createdAt,value
2023-02-20T00:01:32.903Z,101038.53
2023-02-20T00:03:59.857Z,101024.81
2023-02-20T00:06:26.700Z,101022.16
2023-02-20T00:08:53.663Z,101030.34
2023-02-20T00:11:20.695Z,101030.66
2023-02-20T00:13:49.860Z,101037.69
2023-02-20T00:16:16.986Z,101034.34
2023-02-20T00:18:44.710Z,101033.84
2023-02-20T00:21:11.632Z,101037.53
2023-02-20T00:23:38.555Z,101038.69
2023-02-20T00:26:09.700Z,101044.88
2023-02-20T00:28:39.773Z,101042.72
2023-02-20T00:31:08.065Z,101039.19
2023-02-20T00:33:36.977Z,101049.72
2023-02-20T00:36:04.673Z,101045.69
2023-02-20T00:38:31.730Z,101048.91
2023-02-20T00:41:01.363Z,101058.41
2023-02-20T00:43:29.008Z,101067.97
2023-02-20T00:45:56.014Z,101074.28
2023-02-20T00:48:23.904Z,101079.66
2023-02-20T00:51:11.432Z,101080.28
2023-02-20T00:53:39.156Z,101077.41
2023-02-20T00:56:06.379Z,101071.56
2023-02-20T00:58:33.648Z,101082.78
2023-02-20T01:01:00.477Z,101080.25
2023-02-20T01:03:27.393Z,101079.41
2023-02-20T01:05:54.233Z,101083.06
2023-02-20T01:08:21.226Z,101085.44
2023-02-20T01:10:48.079Z,101097.19
2023-02-20T01:13:14.999Z,101100.16
2023-02-20T01:15:44.024Z,101097.97
2023-02-20T01:18:11.386Z,101103.00
2023-02-20T01:20:38.494Z,101100.97
2023-02-20T01:23:05.490Z,101107.44
2023-02-20T01:25:35.016Z,101108.81
2023-02-20T01:28:02.060Z,101104.81
2023-02-20T01:30:29.101Z,101118.69
2023-02-20T01:32:56.007Z,101124.56
2023-02-20T01:35:22.931Z,101125.44
2023-02-20T01:37:50.451Z,101127.63
2023-02-20T01:40:24.471Z,101128.28
2023-02-20T01:42:51.452Z,101118.94
2023-02-20T01:45:24.453Z,101125.13
2023-02-20T01:47:53.931Z,101126.78
2023-02-20T01:50:26.309Z,101126.63
2023-02-20T01:52:57.058Z,101128.97
2023-02-20T01:55:29.857Z,101132.81
2023-02-20T01:58:28.748Z,101123.78
2023-02-20T02:00:57.717Z,101127.94
2023-02-20T02:03:31.531Z,101124.22
2023-02-20T02:06:01.683Z,101130.59
2023-02-20T02:08:29.472Z,101125.22
2023-02-20T02:11:16.986Z,101136.09
2023-02-20T02:13:44.658Z,101134.78
2023-02-20T02:16:39.433Z,101129.59
2023-02-20T02:19:32.222Z,101124.06
2023-02-20T02:22:21.987Z,101124.94
2023-02-20T02:25:14.210Z,101115.94
2023-02-20T02:28:05.609Z,101123.75
2023-02-20T02:30:47.130Z,101124.28
2023-02-20T02:33:22.844Z,101126.63
2023-02-20T02:36:02.764Z,101130.31
2023-02-20T02:38:53.226Z,101131.97
2023-02-20T02:41:41.771Z,101135.47
2023-02-20T02:44:20.608Z,101132.81
2023-02-20T02:47:07.922Z,101146.19
2023-02-20T02:49:43.768Z,101136.66
2023-02-20T02:52:12.017Z,101142.34
2023-02-20T02:54:39.838Z,101149.88
2023-02-20T02:57:36.292Z,101146.00
2023-02-20T03:00:16.954Z,101156.22
2023-02-20T03:02:49.713Z,101172.59
2023-02-20T03:05:20.424Z,101167.72
2023-02-20T03:07:53.929Z,101160.72
2023-02-20T03:10:32.042Z,101155.38
2023-02-20T03:13:04.304Z,101151.72
2023-02-20T03:15:42.888Z,101157.91
2023-02-20T03:18:40.152Z,101159.06
2023-02-20T03:21:17.957Z,101160.09
2023-02-20T03:23:54.018Z,101151.72
2023-02-20T03:26:27.040Z,101161.06
2023-02-20T03:29:01.845Z,101157.22
2023-02-20T03:31:41.868Z,101159.91
2023-02-20T03:34:38.696Z,101159.38
2023-02-20T03:37:31.577Z,101157.84
2023-02-20T03:40:21.644Z,101170.19
2023-02-20T03:43:15.165Z,101168.34
2023-02-20T03:45:43.742Z,101169.69
2023-02-20T03:48:19.869Z,101166.84
2023-02-20T03:51:05.904Z,101173.66
2023-02-20T03:53:45.556Z,101179.63
2023-02-20T03:56:17.703Z,101178.53
2023-02-20T03:58:50.146Z,101186.19
2023-02-20T04:01:20.651Z,101177.50
2023-02-20T04:03:49.999Z,101177.34
2023-02-20T04:06:18.841Z,101191.66
2023-02-20T04:08:45.573Z,101200.25
2023-02-20T04:11:26.505Z,101204.22
2023-02-20T04:13:56.434Z,101199.56
2023-02-20T04:16:24.695Z,101200.72
2023-02-20T04:18:52.192Z,101204.97
2023-02-20T04:21:28.374Z,101201.09
2023-02-20T04:24:21.169Z,101195.16
2023-02-20T04:26:48.513Z,101197.63
2023-02-20T04:29:15.590Z,101205.44
2023-02-20T04:31:42.758Z,101200.97
2023-02-20T04:34:10.220Z,101196.69
2023-02-20T04:36:37.532Z,101197.94
2023-02-20T04:39:05.672Z,101201.25
2023-02-20T04:41:33.711Z,101193.94
2023-02-20T04:44:19.279Z,101195.47
2023-02-20T04:46:48.948Z,101197.31
2023-02-20T04:49:16.265Z,101197.94
2023-02-20T04:51:48.362Z,101205.03
2023-02-20T04:54:15.676Z,101202.00
2023-02-20T04:56:42.534Z,101200.09
2023-02-20T04:59:10.272Z,101201.69
2023-02-20T05:01:37.698Z,101199.78
2023-02-20T05:04:05.000Z,101206.00
2023-02-20T05:06:32.024Z,101202.91
2023-02-20T05:08:59.294Z,101207.34
2023-02-20T05:11:26.097Z,101209.56
2023-02-20T05:13:52.982Z,101204.38
2023-02-20T05:16:19.882Z,101203.00
2023-02-20T05:18:46.784Z,101209.63
2023-02-20T05:21:33.334Z,101217.38
2023-02-20T05:24:00.214Z,101215.47
2023-02-20T05:26:27.164Z,101210.75
2023-02-20T05:28:54.114Z,101213.16
2023-02-20T05:31:21.089Z,101213.06
2023-02-20T05:33:48.020Z,101224.75
2023-02-20T05:36:15.134Z,101227.03
2023-02-20T05:38:47.920Z,101228.84
2023-02-20T05:41:19.144Z,101232.91
2023-02-20T05:43:46.567Z,101232.38
2023-02-20T05:46:13.582Z,101230.75
2023-02-20T05:48:40.777Z,101234.91
2023-02-20T05:51:07.680Z,101239.16
2023-02-20T05:53:34.703Z,101236.09
2023-02-20T05:56:01.555Z,101235.81
2023-02-20T05:58:28.542Z,101240.63
2023-02-20T06:00:55.376Z,101236.09
2023-02-20T06:03:22.254Z,101236.41
2023-02-20T06:05:49.147Z,101243.50
2023-02-20T06:08:16.118Z,101244.41
2023-02-20T06:10:42.967Z,101243.44
2023-02-20T06:13:09.919Z,101245.09
2023-02-20T06:15:36.757Z,101254.84
2023-02-20T06:18:03.725Z,101261.38
2023-02-20T06:20:30.545Z,101258.50
2023-02-20T06:22:57.713Z,101264.13
2023-02-20T06:25:24.843Z,101265.34
2023-02-20T06:27:51.772Z,101266.50
2023-02-20T06:30:18.809Z,101266.31
2023-02-20T06:32:46.277Z,101274.72
2023-02-20T06:35:13.134Z,101271.28
2023-02-20T06:37:40.192Z,101275.41
2023-02-20T06:40:07.470Z,101280.13
2023-02-20T06:42:35.655Z,101270.84
2023-02-20T06:45:02.785Z,101259.31
2023-02-20T06:47:29.686Z,101264.59
2023-02-20T06:49:56.520Z,101270.88
2023-02-20T06:52:23.407Z,101270.28
2023-02-20T06:54:51.655Z,101269.84
2023-02-20T06:57:18.545Z,101258.31
2023-02-20T06:59:47.904Z,101256.31
2023-02-20T07:02:16.966Z,101266.63
2023-02-20T07:04:48.553Z,101257.38
2023-02-20T07:07:15.509Z,101265.06
2023-02-20T07:09:44.510Z,101260.53
2023-02-20T07:12:11.748Z,101259.63
2023-02-20T07:14:38.682Z,101251.22
2023-02-20T07:17:05.683Z,101258.06
2023-02-20T07:19:32.475Z,101257.91
2023-02-20T07:21:59.552Z,101253.44
2023-02-20T07:24:26.479Z,101258.50
2023-02-20T07:26:57.592Z,101264.34
2023-02-20T07:29:24.469Z,101257.34
2023-02-20T07:31:51.455Z,101255.72
2023-02-20T07:34:18.433Z,101270.25
2023-02-20T07:36:45.899Z,101270.81
2023-02-20T07:39:13.579Z,101281.19
2023-02-20T07:41:41.159Z,101278.69
2023-02-20T07:44:28.050Z,101278.72
2023-02-20T07:46:54.980Z,101271.34
2023-02-20T07:49:21.853Z,101269.84
2023-02-20T07:51:48.868Z,101280.06
2023-02-20T07:54:15.734Z,101284.22
2023-02-20T07:56:42.933Z,101279.38
2023-02-20T07:59:11.091Z,101274.50
2023-02-20T08:01:38.266Z,101276.00
2023-02-20T08:04:05.459Z,101274.00
2023-02-20T08:06:32.452Z,101272.97
2023-02-20T08:08:59.337Z,101271.56
2023-02-20T08:11:26.312Z,101267.06
2023-02-20T08:13:55.805Z,101262.75
2023-02-20T08:16:23.213Z,101260.63
2023-02-20T08:18:50.208Z,101258.41
2023-02-20T08:21:17.419Z,101262.44
2023-02-20T08:23:44.324Z,101262.59
2023-02-20T08:26:11.712Z,101260.53
2023-02-20T08:28:39.433Z,101262.59
2023-02-20T08:31:06.792Z,101264.06
2023-02-20T08:33:33.684Z,101263.44
2023-02-20T08:36:00.694Z,101265.72
2023-02-20T08:38:36.201Z,101259.72
2023-02-20T08:41:08.793Z,101258.31
2023-02-20T08:43:37.337Z,101259.47
2023-02-20T08:46:06.264Z,101249.28
2023-02-20T08:48:34.357Z,101249.56
2023-02-20T08:51:01.414Z,101253.75
2023-02-20T08:53:28.385Z,101241.44
2023-02-20T08:55:55.406Z,101238.97
2023-02-20T08:58:23.977Z,101248.09
2023-02-20T09:00:51.708Z,101236.88
2023-02-20T09:03:19.135Z,101235.13
2023-02-20T09:05:48.410Z,101237.00
2023-02-20T09:08:15.881Z,101236.06
2023-02-20T09:10:42.882Z,101237.34
2023-02-20T09:13:10.969Z,101231.25
2023-02-20T09:15:40.194Z,101230.03
2023-02-20T09:18:10.267Z,101225.53
2023-02-20T09:20:37.955Z,101229.16
2023-02-20T09:23:05.221Z,101222.94
2023-02-20T09:25:32.200Z,101222.84
2023-02-20T09:28:00.168Z,101210.47
2023-02-20T09:30:27.201Z,101213.25
2023-02-20T09:32:54.729Z,101201.75
2023-02-20T09:35:26.495Z,101208.66
2023-02-20T09:37:53.740Z,101206.50
2023-02-20T09:40:32.295Z,101195.22
2023-02-20T09:43:26.630Z,101186.66
2023-02-20T09:46:05.660Z,101187.13
2023-02-20T09:48:51.326Z,101184.44
2023-02-20T09:51:22.599Z,101187.91
2023-02-20T09:53:56.562Z,101177.72
2023-02-20T09:56:28.895Z,101181.34
2023-02-20T09:59:08.043Z,101182.63
2023-02-20T10:01:37.975Z,101169.47
2023-02-20T10:04:07.773Z,101164.41
2023-02-20T10:06:36.123Z,101163.13
2023-02-20T10:09:04.955Z,101163.44
2023-02-20T10:11:40.859Z,101166.44
2023-02-20T10:14:13.241Z,101162.28
2023-02-20T10:17:21.265Z,101170.56
2023-02-20T10:19:53.910Z,101154.97
2023-02-20T10:22:29.935Z,101159.13
2023-02-20T10:25:15.863Z,101160.53
2023-02-20T10:27:55.257Z,101149.22
2023-02-20T10:30:31.803Z,101141.75
2023-02-20T10:33:15.470Z,101149.03
2023-02-20T10:36:07.361Z,101136.25
2023-02-20T10:38:40.322Z,101138.44
2023-02-20T10:41:33.299Z,101136.94
2023-02-20T10:44:31.018Z,101129.53
2023-02-20T10:47:16.700Z,101119.50
2023-02-20T10:50:13.068Z,101116.94
2023-02-20T10:52:59.850Z,101116.75
2023-02-20T10:55:31.335Z,101106.47
2023-02-20T10:58:06.363Z,101104.94
2023-02-20T11:00:39.806Z,101099.63
2023-02-20T11:03:12.665Z,101095.97
2023-02-20T11:05:47.034Z,101093.91
2023-02-20T11:08:14.400Z,101081.06
2023-02-20T11:10:41.196Z,101080.03
2023-02-20T11:13:16.262Z,101067.72
2023-02-20T11:15:45.369Z,101064.09
2023-02-20T11:18:26.395Z,101062.34
2023-02-20T11:20:56.653Z,101060.75
2023-02-20T11:23:44.082Z,101050.31
2023-02-20T11:26:21.941Z,101051.84
2023-02-20T11:29:04.552Z,101043.97
2023-02-20T11:31:31.958Z,101035.63
2023-02-20T11:34:02.188Z,101022.53
2023-02-20T11:36:37.248Z,101026.31
2023-02-20T11:39:18.054Z,101028.03
2023-02-20T11:41:44.991Z,101023.03
2023-02-20T11:44:14.543Z,101020.13
2023-02-20T11:46:41.744Z,101018.88
2023-02-20T11:49:11.915Z,101010.53
2023-02-20T11:51:44.132Z,101008.31
2023-02-20T11:54:16.913Z,101002.03
2023-02-20T11:57:06.421Z,101001.81
2023-02-20T11:59:36.443Z,100997.03
2023-02-20T12:02:12.142Z,100992.06
2023-02-20T12:04:39.314Z,100990.41
2023-02-20T12:07:22.616Z,100976.88
2023-02-20T12:09:55.477Z,100973.84
2023-02-20T12:12:24.034Z,100975.47
2023-02-20T12:14:51.379Z,100971.13
2023-02-20T12:17:51.419Z,100961.22
2023-02-20T12:20:22.524Z,100942.06
2023-02-20T12:23:16.965Z,100938.25
2023-02-20T12:26:13.093Z,100934.66
2023-02-20T12:28:53.745Z,100918.94
2023-02-20T12:31:55.169Z,100911.84
2023-02-20T12:34:39.209Z,100912.34
2023-02-20T12:37:13.873Z,100907.16
2023-02-20T12:39:55.914Z,100898.84
2023-02-20T12:42:33.172Z,100897.06
2023-02-20T12:45:41.238Z,100888.16
2023-02-20T12:48:31.019Z,100885.47
2023-02-20T12:51:00.582Z,100882.50
2023-02-20T12:53:41.703Z,100884.53
2023-02-20T12:56:27.510Z,100880.78
2023-02-20T12:59:07.823Z,100874.94
2023-02-20T13:01:40.206Z,100876.09
2023-02-20T13:04:17.480Z,100874.50
2023-02-20T13:06:50.326Z,100867.50
2023-02-20T13:09:38.849Z,100863.41
2023-02-20T13:12:17.124Z,100860.22
2023-02-20T13:15:28.860Z,100855.72
2023-02-20T13:18:21.448Z,100853.22
2023-02-20T13:20:54.199Z,100837.41
2023-02-20T13:23:21.173Z,100835.06
2023-02-20T13:25:49.707Z,100832.00
2023-02-20T13:28:25.481Z,100832.97
2023-02-20T13:31:19.564Z,100823.97
2023-02-20T13:34:08.070Z,100826.38
2023-02-20T13:36:39.819Z,100819.06
2023-02-20T13:39:25.508Z,100826.41
2023-02-20T13:42:28.846Z,100822.78
2023-02-20T13:44:57.370Z,100809.63
2023-02-20T13:47:37.944Z,100810.59
2023-02-20T13:50:29.778Z,100802.53
2023-02-20T13:52:58.110Z,100796.28
2023-02-20T13:55:27.500Z,100799.75
2023-02-20T13:57:58.772Z,100795.47
2023-02-20T14:00:46.906Z,100797.84
2023-02-20T14:03:29.267Z,100797.09
2023-02-20T14:06:04.132Z,100785.78
2023-02-20T14:08:31.263Z,100788.97
2023-02-20T14:11:12.377Z,100792.38
2023-02-20T14:13:42.318Z,100783.00
2023-02-20T14:16:28.250Z,100785.91
2023-02-20T14:19:06.082Z,100779.97
2023-02-20T14:21:35.248Z,100779.31
2023-02-20T14:24:22.077Z,100776.69
2023-02-20T14:26:51.834Z,100775.56
2023-02-20T14:29:26.629Z,100769.59
2023-02-20T14:31:56.151Z,100765.94
2023-02-20T14:34:31.996Z,100757.13
2023-02-20T14:37:22.314Z,100748.44
2023-02-20T14:40:14.279Z,100755.88
2023-02-20T14:42:45.602Z,100747.41
2023-02-20T14:45:30.562Z,100751.16
2023-02-20T14:48:00.532Z,100745.84
2023-02-20T14:50:32.020Z,100747.25
2023-02-20T14:53:01.831Z,100743.63
2023-02-20T14:55:29.002Z,100738.03
2023-02-20T14:57:55.929Z,100734.84
2023-02-20T15:00:34.127Z,100727.31
2023-02-20T15:03:01.425Z,100726.38
2023-02-20T15:05:34.730Z,100723.78
2023-02-20T15:08:19.572Z,100721.06
2023-02-20T15:10:52.959Z,100723.69
2023-02-20T15:13:27.572Z,100728.66
2023-02-20T15:16:06.589Z,100724.03
2023-02-20T15:18:41.977Z,100714.72
2023-02-20T15:21:10.872Z,100714.22
2023-02-20T15:23:39.847Z,100714.56
2023-02-20T15:26:34.077Z,100716.22
2023-02-20T15:29:18.848Z,100711.13
2023-02-20T15:32:01.051Z,100715.59
2023-02-20T15:34:31.020Z,100718.09
2023-02-20T15:36:59.024Z,100697.69
2023-02-20T15:39:27.290Z,100700.53
2023-02-20T15:44:22.371Z,100700.34
2023-02-20T15:46:49.307Z,100698.69
2023-02-20T15:49:20.825Z,100694.06
2023-02-20T15:51:52.369Z,100692.72
2023-02-20T15:54:21.856Z,100687.16
2023-02-20T15:56:48.737Z,100683.50
2023-02-20T15:59:15.667Z,100682.53
2023-02-20T16:01:42.567Z,100686.72
2023-02-20T16:04:20.330Z,100679.69
2023-02-20T16:06:47.171Z,100678.78
2023-02-20T16:09:14.166Z,100664.09
2023-02-20T16:11:47.120Z,100657.84
2023-02-20T16:14:15.571Z,100658.22
2023-02-20T16:16:47.279Z,100663.19
2023-02-20T16:19:24.066Z,100665.41
2023-02-20T16:21:59.786Z,100658.72
2023-02-20T16:24:26.944Z,100670.56
2023-02-20T16:26:54.428Z,100679.56
2023-02-20T16:29:28.515Z,100679.75
2023-02-20T16:31:55.427Z,100679.09
2023-02-20T16:34:25.216Z,100674.34
2023-02-20T16:36:53.004Z,100682.81
2023-02-20T16:39:26.639Z,100675.59
2023-02-20T16:41:58.593Z,100677.34
2023-02-20T16:44:39.083Z,100679.88
2023-02-20T16:47:07.207Z,100680.97
2023-02-20T16:49:37.612Z,100693.09
2023-02-20T16:52:17.900Z,100690.41
2023-02-20T16:54:49.668Z,100691.69
2023-02-20T16:57:17.464Z,100704.41
2023-02-20T16:59:44.654Z,100705.03
2023-02-20T17:02:16.906Z,100704.47
2023-02-20T17:04:44.048Z,100691.22
2023-02-20T17:07:11.400Z,100699.53
2023-02-20T17:09:44.255Z,100693.06
2023-02-20T17:12:16.079Z,100695.38
2023-02-20T17:14:43.539Z,100691.63
2023-02-20T17:17:10.644Z,100692.50
2023-02-20T17:19:39.767Z,100692.53
2023-02-20T17:22:08.118Z,100694.41
2023-02-20T17:24:35.120Z,100692.56
2023-02-20T17:27:02.757Z,100691.97
2023-02-20T17:29:29.748Z,100692.81
2023-02-20T17:31:56.721Z,100693.88
2023-02-20T17:34:23.656Z,100698.03
2023-02-20T17:36:50.675Z,100700.53
2023-02-20T17:39:20.286Z,100702.19
2023-02-20T17:41:49.622Z,100690.78
2023-02-20T17:44:19.394Z,100700.34
2023-02-20T17:46:49.325Z,100698.88
2023-02-20T17:49:16.691Z,100702.41
2023-02-20T17:51:44.405Z,100709.63
2023-02-20T17:54:12.156Z,100705.44
2023-02-20T17:56:44.464Z,100706.31
2023-02-20T17:59:12.428Z,100695.91
2023-02-20T18:01:39.408Z,100698.53
2023-02-20T18:04:06.540Z,100691.53
2023-02-20T18:06:33.986Z,100694.84
2023-02-20T18:09:02.590Z,100699.03
2023-02-20T18:11:29.504Z,100681.16
2023-02-20T18:13:57.424Z,100678.47
2023-02-20T18:16:26.415Z,100673.69
2023-02-20T18:18:53.823Z,100675.56
2023-02-20T18:21:26.937Z,100664.59
2023-02-20T18:23:54.574Z,100655.72
2023-02-20T18:26:21.995Z,100644.53
2023-02-20T18:28:49.288Z,100647.06
2023-02-20T18:31:20.019Z,100644.56
2023-02-20T18:33:47.009Z,100645.81
2023-02-20T18:36:14.165Z,100652.47
2023-02-20T18:38:41.170Z,100657.00
2023-02-20T18:41:12.786Z,100657.22
2023-02-20T18:43:43.422Z,100658.03
2023-02-20T18:46:10.640Z,100645.00
2023-02-20T18:48:37.594Z,100641.28
2023-02-20T18:51:04.910Z,100639.78
2023-02-20T18:53:31.736Z,100638.97
2023-02-20T18:55:58.669Z,100643.34
2023-02-20T18:58:27.902Z,100635.06
2023-02-20T19:00:55.318Z,100638.97
2023-02-20T19:03:22.251Z,100639.16
2023-02-20T19:05:54.389Z,100635.63
2023-02-20T19:08:23.191Z,100629.00
2023-02-20T19:10:50.227Z,100632.53
2023-02-20T19:13:17.168Z,100631.69
2023-02-20T19:15:44.007Z,100635.59
2023-02-20T19:18:10.948Z,100635.41
2023-02-20T19:20:37.848Z,100629.34
2023-02-20T19:23:04.960Z,100620.63
2023-02-20T19:25:31.933Z,100620.41
2023-02-20T19:27:58.937Z,100622.28
2023-02-20T19:30:25.993Z,100625.59
2023-02-20T19:32:52.900Z,100621.25
2023-02-20T19:35:19.913Z,100624.13
2023-02-20T19:37:46.820Z,100628.06
2023-02-20T19:40:14.020Z,100624.31
2023-02-20T19:42:41.273Z,100631.53
2023-02-20T19:45:08.497Z,100624.88
2023-02-20T19:47:35.506Z,100628.41
2023-02-20T19:50:02.633Z,100619.81
2023-02-20T19:52:29.475Z,100614.44
2023-02-20T19:54:56.260Z,100609.69
2023-02-20T19:57:23.314Z,100615.25
2023-02-20T19:59:51.280Z,100619.94
2023-02-20T20:02:18.300Z,100619.50
2023-02-20T20:04:45.267Z,100622.03
2023-02-20T20:07:12.357Z,100624.91
2023-02-20T20:09:39.322Z,100635.22
2023-02-20T20:12:30.450Z,100621.19
2023-02-20T20:14:57.717Z,100623.66
2023-02-20T20:17:24.717Z,100616.66
2023-02-20T20:20:00.562Z,100614.38
2023-02-20T20:22:29.394Z,100617.50
2023-02-20T20:24:56.424Z,100627.00
2023-02-20T20:27:23.894Z,100623.72
2023-02-20T20:29:51.707Z,100618.13
2023-02-20T20:32:20.950Z,100617.03
2023-02-20T20:34:52.378Z,100617.44
2023-02-20T20:37:24.124Z,100606.06
2023-02-20T20:39:55.656Z,100600.88
2023-02-20T20:42:26.073Z,100607.47
2023-02-20T20:44:54.900Z,100608.72
2023-02-20T20:47:22.298Z,100607.47
2023-02-20T20:49:49.866Z,100603.72
2023-02-20T20:52:17.879Z,100600.56
2023-02-20T20:54:52.399Z,100603.50
2023-02-20T20:57:21.525Z,100604.19
2023-02-20T20:59:51.984Z,100597.63
2023-02-20T21:02:19.870Z,100595.56
2023-02-20T21:04:49.298Z,100587.69
2023-02-20T21:07:19.210Z,100588.28
2023-02-20T21:09:46.203Z,100597.25
2023-02-20T21:12:15.377Z,100596.78
2023-02-20T21:14:43.566Z,100586.03
2023-02-20T21:17:12.710Z,100593.25
2023-02-20T21:19:41.328Z,100583.75
2023-02-20T21:22:08.866Z,100587.66
2023-02-20T21:24:37.241Z,100589.25
2023-02-20T21:27:05.342Z,100588.50
2023-02-20T21:29:34.751Z,100586.91
2023-02-20T21:32:02.320Z,100580.75
2023-02-20T21:34:29.542Z,100573.13
2023-02-20T21:36:57.036Z,100578.94
2023-02-20T21:39:24.377Z,100577.91
2023-02-20T21:42:10.925Z,100575.38
2023-02-20T21:44:39.714Z,100581.06
2023-02-20T21:47:10.039Z,100578.69
2023-02-20T21:49:43.079Z,100565.81
2023-02-20T21:52:10.006Z,100559.34
2023-02-20T21:54:36.937Z,100565.03
2023-02-20T21:57:03.914Z,100560.09
2023-02-20T21:59:31.641Z,100563.06
2023-02-20T22:01:58.684Z,100562.69
2023-02-20T22:04:26.519Z,100555.44
2023-02-20T22:07:12.509Z,100556.91
2023-02-20T22:09:58.788Z,100554.84
2023-02-20T22:12:44.235Z,100552.75
2023-02-20T22:15:32.334Z,100549.41
2023-02-20T22:18:17.787Z,100550.56
2023-02-20T22:21:03.398Z,100555.09
2023-02-20T22:23:48.855Z,100541.94
2023-02-20T22:26:35.784Z,100539.47
2023-02-20T22:29:21.789Z,100537.41
2023-02-20T22:32:07.555Z,100540.34
2023-02-20T22:35:05.808Z,100533.56
2023-02-20T22:37:56.823Z,100529.00
2023-02-20T22:40:42.514Z,100523.38
2023-02-20T22:43:28.046Z,100521.91
2023-02-20T22:46:13.479Z,100519.63
2023-02-20T22:48:58.667Z,100520.41
2023-02-20T22:51:44.338Z,100513.38
2023-02-20T22:54:29.847Z,100520.56
2023-02-20T22:57:16.078Z,100515.38
2023-02-20T23:00:02.355Z,100515.97
2023-02-20T23:02:49.110Z,100512.22
2023-02-20T23:05:34.511Z,100512.91
2023-02-20T23:08:26.297Z,100513.72
2023-02-20T23:11:12.502Z,100504.63
2023-02-20T23:13:58.104Z,100510.00
2023-02-20T23:16:44.082Z,100502.31
2023-02-20T23:19:30.708Z,100509.34
2023-02-20T23:22:16.251Z,100517.00
2023-02-20T23:25:01.887Z,100507.25
2023-02-20T23:27:47.302Z,100499.38
2023-02-20T23:30:33.332Z,100505.56
2023-02-20T23:33:18.944Z,100497.50
2023-02-20T23:36:04.267Z,100488.88
2023-02-20T23:38:49.725Z,100485.19
2023-02-20T23:41:35.076Z,100491.75
2023-02-20T23:44:24.080Z,100490.31
2023-02-20T23:47:09.536Z,100476.50
2023-02-20T23:49:54.945Z,100470.09
2023-02-20T23:52:40.513Z,100479.59
2023-02-20T23:55:26.078Z,100469.06
2023-02-20T23:58:11.387Z,100474.63
