createdAt,value
2019-04-27T00:01:53.855Z,99.90
2019-04-27T00:04:48.733Z,99.90
2019-04-27T00:07:44.212Z,99.90
2019-04-27T00:10:25.289Z,99.90
2019-04-27T00:12:57.210Z,99.90
2019-04-27T00:15:37.867Z,99.90
2019-04-27T00:18:17.200Z,99.90
2019-04-27T00:20:56.158Z,99.90
2019-04-27T00:23:26.508Z,99.90
2019-04-27T00:25:55.929Z,99.90
2019-04-27T00:28:25.295Z,99.90
2019-04-27T00:30:54.694Z,99.90
2019-04-27T00:33:24.026Z,99.90
2019-04-27T00:36:04.235Z,99.90
2019-04-27T00:38:50.133Z,99.90
2019-04-27T00:41:19.654Z,99.90
2019-04-27T00:43:48.990Z,99.90
2019-04-27T00:46:18.350Z,99.90
2019-04-27T00:48:47.762Z,99.90
2019-04-27T00:51:17.168Z,99.90
2019-04-27T00:53:46.508Z,99.90
2019-04-27T00:56:50.118Z,99.90
2019-04-27T00:59:44.623Z,99.90
2019-04-27T01:02:30.650Z,99.90
2019-04-27T01:05:00.590Z,99.90
2019-04-27T01:07:29.943Z,99.90
2019-04-27T01:09:59.690Z,99.90
2019-04-27T01:12:29.065Z,99.90
2019-04-27T01:14:58.475Z,99.90
2019-04-27T01:17:28.869Z,99.90
2019-04-27T01:19:59.548Z,99.90
2019-04-27T01:22:29.114Z,99.90
2019-04-27T01:24:59.425Z,99.90
2019-04-27T01:27:49.360Z,99.90
2019-04-27T01:30:28.561Z,99.90
2019-04-27T01:32:59.579Z,99.90
2019-04-27T01:35:29.449Z,99.90
2019-04-27T01:37:59.009Z,99.90
2019-04-27T01:40:29.523Z,99.90
2019-04-27T01:42:59.296Z,99.90
2019-04-27T01:45:29.122Z,99.90
2019-04-27T01:47:59.578Z,99.90
2019-04-27T01:50:29.342Z,99.90
2019-04-27T01:52:58.867Z,99.90
2019-04-27T01:55:29.849Z,99.90
2019-04-27T01:57:59.503Z,99.90
2019-04-27T02:00:59.464Z,99.90
2019-04-27T02:03:58.956Z,99.90
2019-04-27T02:06:29.585Z,99.90
2019-04-27T02:08:59.533Z,99.90
2019-04-27T02:11:29.295Z,99.90
2019-04-27T02:13:59.410Z,99.90
2019-04-27T02:16:30.597Z,99.90
2019-04-27T02:19:00.260Z,99.90
2019-04-27T02:21:29.679Z,99.90
2019-04-27T02:23:59.831Z,99.90
2019-04-27T02:26:29.981Z,99.90
2019-04-27T02:29:18.813Z,99.90
2019-04-27T02:32:16.073Z,99.90
2019-04-27T02:34:53.851Z,99.90
2019-04-27T02:37:23.263Z,99.90
2019-04-27T02:39:52.688Z,99.90
2019-04-27T02:42:23.938Z,99.90
2019-04-27T02:44:53.583Z,99.90
2019-04-27T02:47:22.923Z,99.90
2019-04-27T02:49:52.326Z,99.90
2019-04-27T02:52:36.080Z,99.90
2019-04-27T02:55:06.724Z,99.90
2019-04-27T02:57:36.139Z,99.90
2019-04-27T03:00:06.797Z,99.90
2019-04-27T03:02:40.872Z,99.90
2019-04-27T03:05:13.142Z,99.90
2019-04-27T03:07:42.853Z,99.90
2019-04-27T03:10:12.695Z,99.90
2019-04-27T03:12:46.866Z,99.90
2019-04-27T03:15:27.067Z,99.90
2019-04-27T03:18:14.137Z,99.90
2019-04-27T03:21:00.407Z,99.90
2019-04-27T03:23:30.473Z,99.90
2019-04-27T03:26:19.670Z,99.90
2019-04-27T03:28:50.385Z,99.90
2019-04-27T03:31:21.497Z,99.90
2019-04-27T03:33:58.392Z,99.90
2019-04-27T03:36:22.090Z,99.90
2019-04-27T03:38:51.514Z,99.90
2019-04-27T03:41:20.859Z,99.90
2019-04-27T03:43:50.507Z,99.90
2019-04-27T03:46:20.640Z,99.90
2019-04-27T03:48:50.037Z,99.90
2019-04-27T03:51:41.391Z,99.90
2019-04-27T03:54:26.537Z,99.90
2019-04-27T03:57:02.359Z,99.90
2019-04-27T03:59:50.767Z,99.90
2019-04-27T04:02:20.111Z,99.90
2019-04-27T04:04:50.670Z,99.90
2019-04-27T04:07:20.220Z,99.90
2019-04-27T04:09:50.370Z,99.90
2019-04-27T04:12:49.868Z,99.90
2019-04-27T04:15:29.894Z,99.90
2019-04-27T04:17:59.595Z,99.90
2019-04-27T04:20:30.449Z,99.90
2019-04-27T04:23:03.156Z,99.90
2019-04-27T04:25:33.170Z,99.90
2019-04-27T04:28:02.406Z,99.90
2019-04-27T04:30:31.736Z,99.90
2019-04-27T04:33:01.088Z,99.90
2019-04-27T04:35:33.133Z,99.90
2019-04-27T04:38:01.561Z,99.90
2019-04-27T04:40:36.413Z,99.90
2019-04-27T04:43:16.118Z,99.90
2019-04-27T04:45:53.140Z,99.90
2019-04-27T04:48:22.503Z,99.90
2019-04-27T04:50:51.952Z,99.90
2019-04-27T04:53:21.297Z,99.90
2019-04-27T04:55:50.721Z,99.90
2019-04-27T04:58:20.931Z,99.90
2019-04-27T05:00:50.748Z,99.90
2019-04-27T05:03:21.881Z,99.90
2019-04-27T05:05:51.347Z,99.90
2019-04-27T05:08:20.687Z,99.90
2019-04-27T05:10:50.035Z,99.90
2019-04-27T05:13:19.533Z,99.90
2019-04-27T05:15:49.002Z,99.90
2019-04-27T05:18:19.198Z,99.90
2019-04-27T05:21:03.068Z,99.90
2019-04-27T05:23:32.411Z,99.90
2019-04-27T05:26:01.750Z,99.90
2019-04-27T05:28:31.097Z,99.90
2019-04-27T05:31:00.689Z,99.90
2019-04-27T05:33:30.278Z,99.90
2019-04-27T05:35:59.623Z,99.90
2019-04-27T05:38:29.541Z,99.90
2019-04-27T05:40:59.202Z,99.90
2019-04-27T05:43:35.415Z,99.90
2019-04-27T05:46:41.311Z,99.90
2019-04-27T05:49:36.378Z,99.90
2019-04-27T05:52:08.571Z,99.90
2019-04-27T05:54:38.557Z,99.90
2019-04-27T05:57:09.504Z,99.90
2019-04-27T05:59:39.772Z,99.90
2019-04-27T06:02:09.528Z,99.90
2019-04-27T06:04:41.350Z,99.90
2019-04-27T06:07:10.432Z,99.90
2019-04-27T06:09:39.776Z,99.90
2019-04-27T06:12:09.123Z,99.90
2019-04-27T06:14:39.342Z,99.90
2019-04-27T06:17:09.448Z,99.90
2019-04-27T06:19:39.199Z,99.90
2019-04-27T06:22:09.681Z,99.90
2019-04-27T06:24:39.702Z,99.90
2019-04-27T06:27:09.855Z,99.90
2019-04-27T06:29:40.787Z,99.90
2019-04-27T06:32:10.905Z,99.90
2019-04-27T06:34:40.734Z,99.90
2019-04-27T06:37:10.104Z,99.90
2019-04-27T06:39:39.518Z,99.90
2019-04-27T06:42:17.437Z,99.90
2019-04-27T06:44:39.947Z,99.90
2019-04-27T06:47:09.274Z,99.90
2019-04-27T06:49:39.594Z,99.90
2019-04-27T06:52:09.334Z,99.90
2019-04-27T06:54:38.987Z,99.90
2019-04-27T06:57:09.188Z,99.90
2019-04-27T06:59:40.006Z,99.90
2019-04-27T07:02:09.741Z,99.90
2019-04-27T07:04:39.206Z,99.90
2019-04-27T07:07:09.805Z,99.90
2019-04-27T07:09:39.529Z,99.90
2019-04-27T07:12:09.146Z,99.90
2019-04-27T07:14:51.758Z,99.90
2019-04-27T07:17:10.059Z,99.90
2019-04-27T07:19:39.788Z,99.90
2019-04-27T07:22:11.418Z,99.90
2019-04-27T07:24:40.697Z,99.90
2019-04-27T07:27:10.179Z,99.90
2019-04-27T07:29:44.594Z,99.90
2019-04-27T07:32:10.681Z,99.90
2019-04-27T07:34:40.086Z,99.90
2019-04-27T07:37:11.151Z,99.90
2019-04-27T07:39:40.485Z,99.90
2019-04-27T07:42:09.857Z,99.90
2019-04-27T07:44:46.890Z,99.90
2019-04-27T07:47:27.320Z,99.90
2019-04-27T07:49:56.653Z,99.90
2019-04-27T07:52:26.311Z,99.40
2019-04-27T07:54:55.630Z,99.40
2019-04-27T07:57:25.834Z,97.00
2019-04-27T07:59:55.199Z,97.00
2019-04-27T08:02:24.655Z,95.10
2019-04-27T08:04:54.006Z,93.80
2019-04-27T08:07:23.415Z,94.40
2019-04-27T08:09:52.821Z,93.50
2019-04-27T08:12:22.172Z,93.40
2019-04-27T08:14:51.588Z,91.30
2019-04-27T08:17:21.194Z,91.60
2019-04-27T08:19:50.538Z,89.40
2019-04-27T08:22:19.886Z,91.00
2019-04-27T08:24:49.814Z,90.60
2019-04-27T08:27:29.430Z,91.10
2019-04-27T08:30:19.484Z,85.70
2019-04-27T08:32:50.300Z,87.50
2019-04-27T08:35:19.635Z,82.90
2019-04-27T08:37:49.488Z,82.40
2019-04-27T08:40:19.610Z,81.90
2019-04-27T08:42:51.277Z,78.80
2019-04-27T08:45:20.459Z,76.40
2019-04-27T08:47:50.075Z,76.40
2019-04-27T08:50:19.494Z,77.20
2019-04-27T08:52:50.116Z,74.30
2019-04-27T08:55:19.793Z,74.00
2019-04-27T08:57:49.257Z,72.80
2019-04-27T09:00:19.752Z,74.50
2019-04-27T09:02:50.324Z,73.20
2019-04-27T09:05:26.019Z,71.20
2019-04-27T09:08:22.291Z,69.40
2019-04-27T09:11:20.663Z,70.20
2019-04-27T09:13:59.004Z,69.00
2019-04-27T09:16:43.403Z,69.50
2019-04-27T09:19:23.985Z,70.20
2019-04-27T09:22:12.752Z,68.70
2019-04-27T09:24:34.850Z,67.00
2019-04-27T09:27:04.206Z,68.60
2019-04-27T09:29:33.622Z,67.00
2019-04-27T09:32:02.993Z,66.70
2019-04-27T09:34:32.571Z,65.80
2019-04-27T09:37:01.920Z,65.90
2019-04-27T09:39:31.266Z,66.70
2019-04-27T09:42:00.611Z,68.10
2019-04-27T09:44:29.946Z,66.70
2019-04-27T09:46:59.287Z,66.80
2019-04-27T09:49:28.623Z,65.40
2019-04-27T09:51:57.966Z,65.50
2019-04-27T09:54:27.375Z,65.00
2019-04-27T09:56:56.789Z,64.60
2019-04-27T09:59:26.536Z,66.00
2019-04-27T10:01:57.688Z,66.10
2019-04-27T10:04:27.102Z,65.30
2019-04-27T10:06:57.032Z,64.20
2019-04-27T10:09:29.556Z,65.10
2019-04-27T10:11:57.903Z,63.90
2019-04-27T10:14:27.316Z,63.60
2019-04-27T10:16:56.662Z,62.30
2019-04-27T10:19:31.068Z,59.80
2019-04-27T10:21:57.063Z,61.10
2019-04-27T10:24:26.419Z,58.70
2019-04-27T10:26:55.839Z,58.10
2019-04-27T10:29:26.776Z,58.10
2019-04-27T10:31:56.510Z,57.90
2019-04-27T10:34:25.982Z,58.80
2019-04-27T10:36:55.946Z,59.50
2019-04-27T10:39:25.707Z,59.60
2019-04-27T10:41:56.735Z,58.10
2019-04-27T10:44:26.653Z,59.50
2019-04-27T10:46:56.158Z,58.80
2019-04-27T10:49:25.505Z,59.80
2019-04-27T10:51:55.791Z,59.50
2019-04-27T10:54:25.301Z,60.10
2019-04-27T10:56:55.891Z,61.10
2019-04-27T10:59:27.566Z,59.50
2019-04-27T11:01:56.612Z,59.60
2019-04-27T11:04:43.703Z,57.00
2019-04-27T11:07:15.871Z,54.60
2019-04-27T11:09:45.319Z,56.20
2019-04-27T11:12:15.792Z,55.20
2019-04-27T11:14:45.327Z,56.30
2019-04-27T11:17:16.334Z,56.80
2019-04-27T11:19:46.105Z,57.50
2019-04-27T11:22:16.406Z,57.60
2019-04-27T11:24:47.862Z,57.10
2019-04-27T11:27:17.312Z,58.00
2019-04-27T11:29:46.646Z,58.00
2019-04-27T11:32:16.166Z,57.10
2019-04-27T11:35:02.994Z,57.40
2019-04-27T11:37:35.689Z,57.70
2019-04-27T11:40:07.135Z,57.80
2019-04-27T11:42:36.466Z,58.00
2019-04-27T11:45:07.383Z,57.00
2019-04-27T11:47:36.794Z,57.20
2019-04-27T11:50:08.237Z,57.70
2019-04-27T11:52:37.891Z,57.10
2019-04-27T11:55:08.706Z,57.90
2019-04-27T11:57:38.042Z,56.80
2019-04-27T12:00:09.886Z,56.90
2019-04-27T12:02:39.471Z,57.20
2019-04-27T12:05:09.533Z,55.90
2019-04-27T12:07:38.871Z,56.00
2019-04-27T12:10:08.510Z,54.80
2019-04-27T12:12:37.853Z,55.30
2019-04-27T12:15:07.634Z,55.60
2019-04-27T12:17:37.043Z,57.10
2019-04-27T12:20:07.819Z,57.50
2019-04-27T12:22:37.167Z,57.60
2019-04-27T12:25:07.909Z,56.70
2019-04-27T12:27:59.015Z,55.40
2019-04-27T12:30:32.519Z,55.80
2019-04-27T12:33:01.858Z,56.10
2019-04-27T12:35:31.206Z,57.10
2019-04-27T12:38:00.685Z,56.80
2019-04-27T12:40:30.019Z,55.50
2019-04-27T12:42:59.362Z,57.10
2019-04-27T12:45:29.515Z,56.40
2019-04-27T12:47:58.926Z,55.80
2019-04-27T12:50:28.270Z,55.60
2019-04-27T12:53:00.670Z,54.20
2019-04-27T12:55:48.938Z,53.30
2019-04-27T12:58:37.282Z,51.60
2019-04-27T13:01:08.352Z,50.50
2019-04-27T13:03:37.902Z,49.20
2019-04-27T13:06:07.254Z,50.40
2019-04-27T13:08:36.594Z,48.30
2019-04-27T13:11:06.070Z,48.60
2019-04-27T13:13:36.819Z,47.60
2019-04-27T13:16:06.586Z,48.40
2019-04-27T13:18:36.191Z,48.90
2019-04-27T13:21:05.568Z,49.00
2019-04-27T13:23:37.021Z,50.00
2019-04-27T13:26:06.310Z,49.00
2019-04-27T13:28:35.908Z,49.60
2019-04-27T13:31:06.714Z,49.60
2019-04-27T13:33:36.551Z,50.10
2019-04-27T13:36:07.635Z,51.00
2019-04-27T13:38:37.055Z,50.60
2019-04-27T13:41:10.095Z,50.20
2019-04-27T13:43:39.843Z,49.80
2019-04-27T13:46:38.030Z,48.80
2019-04-27T13:49:46.049Z,49.30
2019-04-27T13:52:22.138Z,49.50
2019-04-27T13:54:51.487Z,48.90
2019-04-27T13:57:21.089Z,47.70
2019-04-27T13:59:51.612Z,47.60
2019-04-27T14:02:23.602Z,47.30
2019-04-27T14:04:52.322Z,48.50
2019-04-27T14:07:21.651Z,47.50
2019-04-27T14:09:50.986Z,45.80
2019-04-27T14:12:21.626Z,45.60
2019-04-27T14:14:51.167Z,45.20
2019-04-27T14:17:20.655Z,45.10
2019-04-27T14:19:49.970Z,44.80
2019-04-27T14:22:19.301Z,46.60
2019-04-27T14:24:48.896Z,45.50
2019-04-27T14:27:19.530Z,45.60
2019-04-27T14:29:49.053Z,45.90
2019-04-27T14:32:18.892Z,44.40
2019-04-27T14:34:50.364Z,44.30
2019-04-27T14:37:19.870Z,44.70
2019-04-27T14:39:49.290Z,45.30
2019-04-27T14:42:19.255Z,46.00
2019-04-27T14:44:49.088Z,47.40
2019-04-27T14:47:18.868Z,46.80
2019-04-27T14:49:49.169Z,47.80
2019-04-27T14:52:19.170Z,48.10
2019-04-27T14:54:50.907Z,47.70
2019-04-27T14:57:20.515Z,46.70
2019-04-27T14:59:50.561Z,46.20
2019-04-27T15:02:20.144Z,46.20
2019-04-27T15:04:49.765Z,45.40
2019-04-27T15:07:19.186Z,44.40
2019-04-27T15:09:49.576Z,45.40
2019-04-27T15:12:24.457Z,45.10
2019-04-27T15:14:53.223Z,44.50
2019-04-27T15:17:23.226Z,45.90
2019-04-27T15:19:58.637Z,45.10
2019-04-27T15:22:30.626Z,44.40
2019-04-27T15:25:09.067Z,44.50
2019-04-27T15:27:42.165Z,45.30
2019-04-27T15:30:14.412Z,45.80
2019-04-27T15:33:10.396Z,46.30
2019-04-27T15:35:45.819Z,45.00
2019-04-27T15:38:19.766Z,46.80
2019-04-27T15:41:03.969Z,45.60
2019-04-27T15:43:35.719Z,45.80
2019-04-27T15:46:05.097Z,45.90
2019-04-27T15:48:34.506Z,45.80
2019-04-27T15:51:09.764Z,46.80
2019-04-27T15:53:34.915Z,46.10
2019-04-27T15:56:04.506Z,46.20
2019-04-27T15:58:33.850Z,47.10
2019-04-27T16:01:09.077Z,47.90
2019-04-27T16:03:35.907Z,48.50
2019-04-27T16:06:08.064Z,49.40
2019-04-27T16:08:38.181Z,49.30
2019-04-27T16:11:11.686Z,49.30
2019-04-27T16:13:38.565Z,50.50
2019-04-27T16:16:08.512Z,49.70
2019-04-27T16:18:38.864Z,50.40
2019-04-27T16:21:10.737Z,50.90
2019-04-27T16:23:42.893Z,51.10
2019-04-27T16:26:14.944Z,52.10
2019-04-27T16:28:43.207Z,52.00
2019-04-27T16:31:12.990Z,51.80
2019-04-27T16:33:42.322Z,52.50
2019-04-27T16:36:11.670Z,52.70
2019-04-27T16:38:51.631Z,53.30
2019-04-27T16:41:20.976Z,53.30
2019-04-27T16:43:50.615Z,53.90
2019-04-27T16:46:21.350Z,54.30
2019-04-27T16:48:51.062Z,54.30
2019-04-27T16:51:20.447Z,54.50
2019-04-27T16:53:49.786Z,55.30
2019-04-27T16:56:20.811Z,55.50
2019-04-27T17:01:30.307Z,54.90
2019-04-27T17:04:00.311Z,56.00
2019-04-27T17:06:29.850Z,56.20
2019-04-27T17:09:05.589Z,56.30
2019-04-27T17:11:31.270Z,56.40
2019-04-27T17:14:15.986Z,57.00
2019-04-27T17:17:13.141Z,56.80
2019-04-27T17:19:52.548Z,57.50
2019-04-27T17:22:21.895Z,58.10
2019-04-27T17:24:51.314Z,57.90
2019-04-27T17:27:29.223Z,58.00
2019-04-27T17:30:01.246Z,58.20
2019-04-27T17:32:51.096Z,58.60
2019-04-27T17:35:20.939Z,58.30
2019-04-27T17:37:50.319Z,59.10
2019-04-27T17:40:19.695Z,58.80
2019-04-27T17:42:49.039Z,59.70
2019-04-27T17:45:19.412Z,60.00
2019-04-27T17:47:49.643Z,59.80
2019-04-27T17:50:24.947Z,59.90
2019-04-27T17:52:55.029Z,60.10
2019-04-27T17:55:24.333Z,60.20
2019-04-27T17:57:52.403Z,60.00
2019-04-27T18:00:21.763Z,60.50
2019-04-27T18:02:51.163Z,60.60
2019-04-27T18:05:20.506Z,61.00
2019-04-27T18:07:49.922Z,61.70
2019-04-27T18:10:23.890Z,61.50
2019-04-27T18:12:50.804Z,62.40
2019-04-27T18:15:20.442Z,62.10
2019-04-27T18:17:52.284Z,62.00
2019-04-27T18:20:24.587Z,62.70
2019-04-27T18:23:08.925Z,62.70
2019-04-27T18:25:43.388Z,62.60
2019-04-27T18:28:19.186Z,63.00
2019-04-27T18:31:05.571Z,63.00
2019-04-27T18:33:37.250Z,63.40
2019-04-27T18:36:11.648Z,64.00
2019-04-27T18:38:39.049Z,64.00
2019-04-27T18:41:11.738Z,64.30
2019-04-27T18:43:45.874Z,64.70
2019-04-27T18:46:10.269Z,64.90
2019-04-27T18:49:01.466Z,65.00
2019-04-27T18:51:57.204Z,64.50
2019-04-27T18:54:23.971Z,65.20
2019-04-27T18:57:02.215Z,65.50
2019-04-27T18:59:24.379Z,65.00
2019-04-27T19:01:53.730Z,64.80
2019-04-27T19:04:23.075Z,65.30
2019-04-27T19:06:52.407Z,65.10
2019-04-27T19:09:21.744Z,65.90
2019-04-27T19:11:56.083Z,66.10
2019-04-27T19:14:22.148Z,66.40
2019-04-27T19:16:51.499Z,65.80
2019-04-27T19:19:20.860Z,66.60
2019-04-27T19:21:50.261Z,66.40
2019-04-27T19:24:19.670Z,66.70
2019-04-27T19:27:16.265Z,67.40
2019-04-27T19:29:43.204Z,66.60
2019-04-27T19:32:12.667Z,67.20
2019-04-27T19:34:41.999Z,66.40
2019-04-27T19:37:11.428Z,66.80
2019-04-27T19:39:40.822Z,66.10
2019-04-27T19:42:10.163Z,65.80
2019-04-27T19:44:39.509Z,66.00
2019-04-27T19:47:10.410Z,66.30
2019-04-27T19:49:39.914Z,66.90
2019-04-27T19:52:09.258Z,66.90
2019-04-27T19:54:39.775Z,65.80
2019-04-27T19:57:09.615Z,65.80
2019-04-27T19:59:44.777Z,65.80
2019-04-27T20:02:18.713Z,64.90
2019-04-27T20:04:53.826Z,65.00
2019-04-27T20:07:23.176Z,65.10
2019-04-27T20:10:00.379Z,65.20
2019-04-27T20:12:31.342Z,65.60
2019-04-27T20:15:02.310Z,65.70
2019-04-27T20:17:32.737Z,65.00
2019-04-27T20:20:03.840Z,65.60
2019-04-27T20:22:33.243Z,65.80
2019-04-27T20:25:02.610Z,65.70
2019-04-27T20:27:45.011Z,66.30
2019-04-27T20:30:03.474Z,66.20
2019-04-27T20:32:32.882Z,65.70
2019-04-27T20:35:02.235Z,65.30
2019-04-27T20:37:31.555Z,65.30
2019-04-27T20:40:01.609Z,66.10
2019-04-27T20:42:31.705Z,66.20
2019-04-27T20:45:02.171Z,66.30
2019-04-27T20:47:32.398Z,66.00
2019-04-27T20:50:01.766Z,65.80
2019-04-27T20:52:50.106Z,65.70
2019-04-27T20:55:21.382Z,66.30
2019-04-27T20:57:59.554Z,66.50
2019-04-27T21:00:22.842Z,66.90
2019-04-27T21:03:14.194Z,66.80
2019-04-27T21:05:51.098Z,66.80
2019-04-27T21:08:21.369Z,66.60
2019-04-27T21:10:51.560Z,67.10
2019-04-27T21:13:21.113Z,66.40
2019-04-27T21:15:50.951Z,66.50
2019-04-27T21:18:21.744Z,66.40
2019-04-27T21:20:51.271Z,66.30
2019-04-27T21:23:21.079Z,66.90
2019-04-27T21:25:53.045Z,67.20
2019-04-27T21:28:21.987Z,66.60
2019-04-27T21:30:51.323Z,66.90
2019-04-27T21:33:21.523Z,66.70
2019-04-27T21:35:51.355Z,66.40
2019-04-27T21:38:21.132Z,67.20
2019-04-27T21:40:50.553Z,67.20
2019-04-27T21:43:21.604Z,67.10
2019-04-27T21:45:51.262Z,66.70
2019-04-27T21:48:21.185Z,66.40
2019-04-27T21:50:51.683Z,66.20
2019-04-27T21:53:52.627Z,66.60
2019-04-27T21:56:21.975Z,66.30
2019-04-27T21:58:51.318Z,66.00
2019-04-27T22:01:28.368Z,65.60
2019-04-27T22:03:57.754Z,65.90
2019-04-27T22:06:27.101Z,66.20
2019-04-27T22:08:56.443Z,65.80
2019-04-27T22:11:25.774Z,66.50
2019-04-27T22:13:55.114Z,66.50
2019-04-27T22:16:24.462Z,66.30
2019-04-27T22:18:53.882Z,66.60
2019-04-27T22:21:23.233Z,67.00
2019-04-27T22:24:11.568Z,66.40
2019-04-27T22:26:41.496Z,66.60
2019-04-27T22:29:12.096Z,66.90
2019-04-27T22:31:41.663Z,66.80
2019-04-27T22:34:11.307Z,67.00
2019-04-27T22:36:40.690Z,66.90
2019-04-27T22:39:24.434Z,67.70
2019-04-27T22:42:15.710Z,67.40
2019-04-27T22:44:53.026Z,67.20
2019-04-27T22:47:22.375Z,68.50
2019-04-27T22:49:51.711Z,67.70
2019-04-27T22:52:21.872Z,67.50
2019-04-27T22:54:51.602Z,67.30
2019-04-27T22:57:41.317Z,67.80
2019-04-27T23:00:22.884Z,67.70
2019-04-27T23:02:55.167Z,68.40
2019-04-27T23:05:24.578Z,68.00
2019-04-27T23:10:25.399Z,68.70
2019-04-27T23:12:53.931Z,68.70
2019-04-27T23:15:25.443Z,69.50
