createdAt,value
2018-08-10T00:00:19.305Z,1008.37
2018-08-10T00:01:19.260Z,1008.39
2018-08-10T00:02:19.295Z,1008.37
2018-08-10T00:03:19.289Z,1008.42
2018-08-10T00:04:19.292Z,1008.39
2018-08-10T00:05:19.380Z,1008.36
2018-08-10T00:06:19.321Z,1008.42
2018-08-10T00:07:19.383Z,1008.41
2018-08-10T00:08:19.379Z,1008.48
2018-08-10T00:09:19.374Z,1008.47
2018-08-10T00:10:19.480Z,1008.43
2018-08-10T00:11:19.422Z,1008.43
2018-08-10T00:12:19.438Z,1008.39
2018-08-10T00:13:19.448Z,1008.45
2018-08-10T00:14:19.446Z,1008.46
2018-08-10T00:15:19.488Z,1008.52
2018-08-10T00:16:19.511Z,1008.52
2018-08-10T00:17:20.423Z,1008.53
2018-08-10T00:18:19.525Z,1008.53
2018-08-10T00:19:19.521Z,1008.51
2018-08-10T00:20:19.545Z,1008.52
2018-08-10T00:21:19.569Z,1008.54
2018-08-10T00:22:19.614Z,1008.58
2018-08-10T00:23:19.598Z,1008.60
2018-08-10T00:24:19.622Z,1008.60
2018-08-10T00:25:20.479Z,1008.59
2018-08-10T00:26:19.615Z,1008.59
2018-08-10T00:27:19.667Z,1008.60
2018-08-10T00:28:19.657Z,1008.65
2018-08-10T00:29:19.693Z,1008.67
2018-08-10T00:30:19.681Z,1008.63
2018-08-10T00:31:19.711Z,1008.60
2018-08-10T00:32:19.744Z,1008.63
2018-08-10T00:33:20.956Z,1008.64
2018-08-10T00:34:19.743Z,1008.60
2018-08-10T00:35:19.795Z,1008.67
2018-08-10T00:36:19.780Z,1008.63
2018-08-10T00:37:19.813Z,1008.68
2018-08-10T00:38:19.824Z,1008.71
2018-08-10T00:39:19.819Z,1008.74
2018-08-10T00:40:19.823Z,1008.74
2018-08-10T00:41:19.874Z,1008.71
2018-08-10T00:42:19.850Z,1008.74
2018-08-10T00:43:19.850Z,1008.77
2018-08-10T00:44:19.889Z,1008.75
2018-08-10T00:45:19.893Z,1008.76
2018-08-10T00:46:19.945Z,1008.88
2018-08-10T00:47:19.938Z,1008.90
2018-08-10T00:48:20.006Z,1008.93
2018-08-10T00:49:19.971Z,1008.93
2018-08-10T00:50:19.982Z,1008.95
2018-08-10T00:51:19.991Z,1008.94
2018-08-10T00:52:20.016Z,1008.95
2018-08-10T00:53:20.035Z,1008.93
2018-08-10T00:54:20.077Z,1008.97
2018-08-10T00:55:20.093Z,1009.00
2018-08-10T00:56:20.046Z,1009.00
2018-08-10T00:57:20.062Z,1008.98
2018-08-10T00:58:20.107Z,1008.97
2018-08-10T00:59:20.120Z,1008.93
2018-08-10T01:00:20.142Z,1008.97
2018-08-10T01:01:20.151Z,1008.98
2018-08-10T01:02:20.160Z,1009.00
2018-08-10T01:03:20.177Z,1009.05
2018-08-10T01:04:20.154Z,1009.07
2018-08-10T01:05:20.182Z,1009.09
2018-08-10T01:06:20.204Z,1009.08
2018-08-10T01:07:20.202Z,1009.07
2018-08-10T01:08:20.226Z,1009.06
2018-08-10T01:09:20.219Z,1009.05
2018-08-10T01:10:20.254Z,1009.09
2018-08-10T01:11:20.321Z,1009.11
2018-08-10T01:12:20.294Z,1009.12
2018-08-10T01:13:20.355Z,1009.13
2018-08-10T01:14:20.316Z,1009.15
2018-08-10T01:15:20.310Z,1009.19
2018-08-10T01:16:20.355Z,1009.15
2018-08-10T01:17:20.359Z,1009.13
2018-08-10T01:18:20.363Z,1009.17
2018-08-10T01:19:20.457Z,1009.20
2018-08-10T01:20:20.448Z,1009.17
2018-08-10T01:21:20.423Z,1009.16
2018-08-10T01:22:20.449Z,1009.14
2018-08-10T01:23:20.434Z,1009.14
2018-08-10T01:24:20.473Z,1009.16
2018-08-10T01:25:20.509Z,1009.16
2018-08-10T01:26:21.544Z,1009.15
2018-08-10T01:27:20.491Z,1009.19
2018-08-10T01:28:21.519Z,1009.26
2018-08-10T01:29:21.546Z,1009.22
2018-08-10T01:30:21.504Z,1009.28
2018-08-10T01:31:20.548Z,1009.31
2018-08-10T01:32:20.572Z,1009.30
2018-08-10T01:33:20.559Z,1009.33
2018-08-10T01:34:20.583Z,1009.38
2018-08-10T01:35:20.645Z,1009.40
2018-08-10T01:36:20.679Z,1009.38
2018-08-10T01:37:20.649Z,1009.42
2018-08-10T01:38:20.648Z,1009.42
2018-08-10T01:39:20.659Z,1009.43
2018-08-10T01:40:20.687Z,1009.45
2018-08-10T01:41:20.725Z,1009.42
2018-08-10T01:42:20.756Z,1009.44
2018-08-10T01:43:20.703Z,1009.49
2018-08-10T01:44:20.734Z,1009.50
2018-08-10T01:45:20.738Z,1009.48
2018-08-10T01:46:20.766Z,1009.48
2018-08-10T01:47:20.829Z,1009.46
2018-08-10T01:48:20.781Z,1009.44
2018-08-10T01:49:20.794Z,1009.46
2018-08-10T01:50:20.799Z,1009.46
2018-08-10T01:51:20.839Z,1009.48
2018-08-10T01:52:20.907Z,1009.52
2018-08-10T01:53:20.838Z,1009.49
2018-08-10T01:54:20.866Z,1009.56
2018-08-10T01:55:20.939Z,1009.51
2018-08-10T01:56:20.901Z,1009.57
2018-08-10T01:57:20.934Z,1009.51
2018-08-10T01:58:20.942Z,1009.53
2018-08-10T01:59:20.947Z,1009.52
2018-08-10T02:00:21.029Z,1009.55
2018-08-10T02:01:20.962Z,1009.55
2018-08-10T02:02:20.977Z,1009.55
2018-08-10T02:03:21.039Z,1009.58
2018-08-10T02:04:21.026Z,1009.57
2018-08-10T02:05:21.084Z,1009.59
2018-08-10T02:06:21.056Z,1009.64
2018-08-10T02:07:21.042Z,1009.65
2018-08-10T02:08:21.070Z,1009.66
2018-08-10T02:09:21.080Z,1009.71
2018-08-10T02:10:21.146Z,1009.73
2018-08-10T02:11:21.097Z,1009.71
2018-08-10T02:12:21.129Z,1009.74
2018-08-10T02:13:21.146Z,1009.77
2018-08-10T02:14:21.134Z,1009.80
2018-08-10T02:15:21.232Z,1009.84
2018-08-10T02:16:21.179Z,1009.84
2018-08-10T02:17:21.182Z,1009.85
2018-08-10T02:18:21.248Z,1009.87
2018-08-10T02:19:21.205Z,1009.94
2018-08-10T02:20:21.275Z,1009.95
2018-08-10T02:21:21.276Z,1009.95
2018-08-10T02:22:21.273Z,1009.96
2018-08-10T02:23:21.302Z,1009.96
2018-08-10T02:24:21.274Z,1010.02
2018-08-10T02:25:21.310Z,1010.02
2018-08-10T02:26:21.367Z,1010.07
2018-08-10T02:27:21.353Z,1010.11
2018-08-10T02:28:21.355Z,1010.07
2018-08-10T02:29:21.353Z,1010.09
2018-08-10T02:30:21.363Z,1010.09
2018-08-10T02:31:21.403Z,1010.15
2018-08-10T02:32:21.430Z,1010.15
2018-08-10T02:33:21.413Z,1010.16
2018-08-10T02:34:21.424Z,1010.21
2018-08-10T02:35:21.516Z,1010.21
2018-08-10T02:36:21.450Z,1010.25
2018-08-10T02:37:21.479Z,1010.23
2018-08-10T02:38:21.483Z,1010.24
2018-08-10T02:39:21.491Z,1010.22
2018-08-10T02:40:21.546Z,1010.25
2018-08-10T02:41:21.507Z,1010.23
2018-08-10T02:42:21.527Z,1010.22
2018-08-10T02:43:21.571Z,1010.24
2018-08-10T02:44:21.589Z,1010.17
2018-08-10T02:45:21.597Z,1010.20
2018-08-10T02:46:21.595Z,1010.17
2018-08-10T02:47:21.675Z,1010.22
2018-08-10T02:48:21.613Z,1010.27
2018-08-10T02:49:21.638Z,1010.23
2018-08-10T02:50:21.676Z,1010.27
2018-08-10T02:51:21.649Z,1010.26
2018-08-10T02:52:21.700Z,1010.29
2018-08-10T02:53:21.727Z,1010.29
2018-08-10T02:54:21.740Z,1010.34
2018-08-10T02:55:21.716Z,1010.33
2018-08-10T02:56:21.735Z,1010.33
2018-08-10T02:57:21.801Z,1010.36
2018-08-10T02:58:21.785Z,1010.32
2018-08-10T02:59:21.814Z,1010.36
2018-08-10T03:00:21.826Z,1010.36
2018-08-10T03:01:21.778Z,1010.36
2018-08-10T03:02:21.831Z,1010.35
2018-08-10T03:03:21.829Z,1010.33
2018-08-10T03:04:21.864Z,1010.35
2018-08-10T03:05:21.883Z,1010.38
2018-08-10T03:06:21.862Z,1010.41
2018-08-10T03:07:21.910Z,1010.41
2018-08-10T03:08:21.898Z,1010.37
2018-08-10T03:09:21.968Z,1010.39
2018-08-10T03:10:21.936Z,1010.41
2018-08-10T03:11:21.926Z,1010.42
2018-08-10T03:12:22.008Z,1010.43
2018-08-10T03:13:22.001Z,1010.46
2018-08-10T03:14:21.991Z,1010.48
2018-08-10T03:15:22.030Z,1010.50
2018-08-10T03:16:22.034Z,1010.49
2018-08-10T03:17:22.032Z,1010.49
2018-08-10T03:18:22.099Z,1010.49
2018-08-10T03:19:22.052Z,1010.49
2018-08-10T03:20:22.077Z,1010.51
2018-08-10T03:21:22.104Z,1010.51
2018-08-10T03:22:22.119Z,1010.57
2018-08-10T03:23:22.137Z,1010.64
2018-08-10T03:24:22.143Z,1010.65
2018-08-10T03:25:22.155Z,1010.70
2018-08-10T03:26:22.179Z,1010.71
2018-08-10T03:27:22.161Z,1010.65
2018-08-10T03:28:22.173Z,1010.70
2018-08-10T03:29:22.239Z,1010.72
2018-08-10T03:30:22.225Z,1010.73
2018-08-10T03:31:22.247Z,1010.70
2018-08-10T03:32:22.224Z,1010.75
2018-08-10T03:33:22.240Z,1010.70
2018-08-10T03:34:22.301Z,1010.71
2018-08-10T03:35:22.291Z,1010.73
2018-08-10T03:36:22.292Z,1010.75
2018-08-10T03:37:22.281Z,1010.77
2018-08-10T03:38:22.326Z,1010.79
2018-08-10T03:39:22.346Z,1010.81
2018-08-10T03:40:22.393Z,1010.84
2018-08-10T03:41:22.382Z,1010.88
2018-08-10T03:42:22.417Z,1010.90
2018-08-10T03:43:22.378Z,1010.90
2018-08-10T03:44:22.404Z,1010.95
2018-08-10T03:45:22.418Z,1010.96
2018-08-10T03:46:22.466Z,1010.95
2018-08-10T03:47:22.435Z,1010.93
2018-08-10T03:48:22.450Z,1010.92
2018-08-10T03:49:22.461Z,1010.97
2018-08-10T03:50:22.510Z,1011.02
2018-08-10T03:51:22.529Z,1010.98
2018-08-10T03:52:22.538Z,1011.00
2018-08-10T03:53:22.536Z,1011.04
2018-08-10T03:54:22.531Z,1011.08
2018-08-10T03:55:22.560Z,1011.15
2018-08-10T03:56:22.577Z,1011.14
2018-08-10T03:57:22.666Z,1011.18
2018-08-10T03:58:22.633Z,1011.18
2018-08-10T03:59:22.588Z,1011.22
2018-08-10T04:00:22.622Z,1011.17
2018-08-10T04:01:22.644Z,1011.14
2018-08-10T04:02:22.637Z,1011.20
2018-08-10T04:03:22.696Z,1011.22
2018-08-10T04:04:22.700Z,1011.16
2018-08-10T04:05:22.748Z,1011.17
2018-08-10T04:06:22.740Z,1011.22
2018-08-10T04:07:22.698Z,1011.23
2018-08-10T04:08:22.714Z,1011.29
2018-08-10T04:09:22.726Z,1011.28
2018-08-10T04:10:22.747Z,1011.28
2018-08-10T04:11:22.789Z,1011.28
2018-08-10T04:12:22.796Z,1011.27
2018-08-10T04:13:22.793Z,1011.28
2018-08-10T04:14:22.807Z,1011.32
2018-08-10T04:15:22.883Z,1011.36
2018-08-10T04:16:22.827Z,1011.37
2018-08-10T04:17:22.844Z,1011.44
2018-08-10T04:18:22.873Z,1011.42
2018-08-10T04:19:22.887Z,1011.40
2018-08-10T04:20:22.951Z,1011.41
2018-08-10T04:21:22.912Z,1011.47
2018-08-10T04:22:22.939Z,1011.46
2018-08-10T04:23:22.964Z,1011.46
2018-08-10T04:24:22.958Z,1011.43
2018-08-10T04:25:23.006Z,1011.42
2018-08-10T04:26:24.514Z,1011.43
2018-08-10T04:27:23.506Z,1011.48
2018-08-10T04:28:23.053Z,1011.48
2018-08-10T04:29:23.053Z,1011.51
2018-08-10T04:30:23.028Z,1011.54
2018-08-10T04:31:23.058Z,1011.57
2018-08-10T04:32:23.081Z,1011.59
2018-08-10T04:33:23.133Z,1011.59
2018-08-10T04:34:23.094Z,1011.60
2018-08-10T04:35:23.111Z,1011.63
2018-08-10T04:36:23.122Z,1011.62
2018-08-10T04:37:23.142Z,1011.61
2018-08-10T04:38:23.206Z,1011.63
2018-08-10T04:39:23.155Z,1011.62
2018-08-10T04:40:23.254Z,1011.67
2018-08-10T04:41:23.176Z,1011.67
2018-08-10T04:42:23.203Z,1011.67
2018-08-10T04:43:23.216Z,1011.75
2018-08-10T04:44:23.241Z,1011.79
2018-08-10T04:45:23.309Z,1011.80
2018-08-10T04:46:23.271Z,1011.84
2018-08-10T04:47:23.280Z,1011.91
2018-08-10T04:48:23.298Z,1011.90
2018-08-10T04:49:23.343Z,1011.92
2018-08-10T04:50:23.352Z,1011.90
2018-08-10T04:51:23.349Z,1011.94
2018-08-10T04:52:23.353Z,1011.92
2018-08-10T04:53:23.357Z,1011.90
2018-08-10T04:54:23.398Z,1011.90
2018-08-10T04:55:23.569Z,1011.93
2018-08-10T04:56:23.432Z,1011.91
2018-08-10T04:57:23.424Z,1011.91
2018-08-10T04:58:23.440Z,1012.00
2018-08-10T04:59:23.442Z,1011.97
2018-08-10T05:00:23.544Z,1012.01
2018-08-10T05:01:23.499Z,1012.05
2018-08-10T05:02:23.525Z,1011.97
2018-08-10T05:03:23.497Z,1012.01
2018-08-10T05:04:23.558Z,1012.09
2018-08-10T05:05:23.565Z,1012.08
2018-08-10T05:06:23.550Z,1012.14
2018-08-10T05:07:23.585Z,1012.15
2018-08-10T05:08:23.597Z,1012.13
2018-08-10T05:09:23.588Z,1012.20
2018-08-10T05:10:23.598Z,1012.25
2018-08-10T05:11:23.633Z,1012.24
2018-08-10T05:12:23.695Z,1012.26
2018-08-10T05:13:23.659Z,1012.21
2018-08-10T05:14:23.650Z,1012.21
2018-08-10T05:15:23.671Z,1012.26
2018-08-10T05:16:23.688Z,1012.24
2018-08-10T05:17:23.716Z,1012.21
2018-08-10T05:18:23.737Z,1012.35
2018-08-10T05:19:23.750Z,1012.30
2018-08-10T05:20:23.746Z,1012.37
2018-08-10T05:21:23.747Z,1012.40
2018-08-10T05:22:23.756Z,1012.36
2018-08-10T05:23:23.813Z,1012.45
2018-08-10T05:24:23.793Z,1012.43
2018-08-10T05:25:23.822Z,1012.39
2018-08-10T05:26:23.858Z,1012.30
2018-08-10T05:27:23.832Z,1012.36
2018-08-10T05:28:23.892Z,1012.42
2018-08-10T05:29:23.867Z,1012.42
2018-08-10T05:30:23.909Z,1012.39
2018-08-10T05:31:23.962Z,1012.49
2018-08-10T05:32:23.916Z,1012.51
2018-08-10T05:33:23.935Z,1012.60
2018-08-10T05:34:23.948Z,1012.60
2018-08-10T05:35:23.959Z,1012.67
2018-08-10T05:36:23.994Z,1012.72
2018-08-10T05:37:24.008Z,1012.76
2018-08-10T05:38:23.984Z,1012.75
2018-08-10T05:39:24.002Z,1012.78
2018-08-10T05:40:24.039Z,1012.82
2018-08-10T05:41:24.049Z,1012.80
2018-08-10T05:42:24.106Z,1012.98
2018-08-10T05:43:24.059Z,1012.86
2018-08-10T05:44:24.066Z,1013.00
2018-08-10T05:45:24.119Z,1012.86
2018-08-10T05:46:24.189Z,1013.02
2018-08-10T05:47:24.462Z,1012.96
2018-08-10T05:48:24.146Z,1013.08
2018-08-10T05:49:24.155Z,1013.01
2018-08-10T05:50:24.416Z,1013.03
2018-08-10T05:51:24.191Z,1013.05
2018-08-10T05:52:24.208Z,1013.14
2018-08-10T05:53:24.238Z,1013.13
2018-08-10T05:54:24.195Z,1013.18
2018-08-10T05:55:24.241Z,1013.19
2018-08-10T05:56:24.235Z,1013.24
2018-08-10T05:57:24.301Z,1013.23
2018-08-10T05:58:24.323Z,1013.22
2018-08-10T05:59:24.282Z,1013.23
2018-08-10T06:00:24.360Z,1013.19
2018-08-10T06:01:24.341Z,1013.18
2018-08-10T06:02:24.322Z,1013.25
2018-08-10T06:03:24.369Z,1013.29
2018-08-10T06:04:24.405Z,1013.39
2018-08-10T06:05:24.360Z,1013.44
2018-08-10T06:06:24.362Z,1013.43
2018-08-10T06:07:24.398Z,1013.40
2018-08-10T06:08:24.390Z,1013.44
2018-08-10T06:09:24.423Z,1013.37
2018-08-10T06:10:24.442Z,1013.46
2018-08-10T06:11:24.452Z,1013.43
2018-08-10T06:12:24.506Z,1013.47
2018-08-10T06:13:24.678Z,1013.56
2018-08-10T06:14:24.485Z,1013.64
2018-08-10T06:15:24.533Z,1013.53
2018-08-10T06:16:24.539Z,1013.63
2018-08-10T06:17:24.534Z,1013.69
2018-08-10T06:18:24.600Z,1013.63
2018-08-10T06:19:24.562Z,1013.73
2018-08-10T06:20:24.607Z,1013.75
2018-08-10T06:21:24.589Z,1013.69
2018-08-10T06:22:24.622Z,1013.80
2018-08-10T06:23:24.641Z,1013.72
2018-08-10T06:24:24.692Z,1013.84
2018-08-10T06:25:24.694Z,1013.80
2018-08-10T06:26:24.646Z,1013.93
2018-08-10T06:27:24.687Z,1013.86
2018-08-10T06:28:24.744Z,1013.88
2018-08-10T06:29:24.763Z,1014.01
2018-08-10T06:30:24.724Z,1014.00
2018-08-10T06:31:24.721Z,1014.02
2018-08-10T06:32:24.760Z,1014.10
2018-08-10T06:33:24.878Z,1014.21
2018-08-10T06:34:24.816Z,1014.20
2018-08-10T06:35:24.770Z,1014.25
2018-08-10T06:36:25.347Z,1014.23
2018-08-10T06:37:24.832Z,1014.16
2018-08-10T06:38:24.895Z,1014.25
2018-08-10T06:39:24.839Z,1014.25
2018-08-10T06:40:24.890Z,1014.25
2018-08-10T06:41:25.028Z,1014.29
2018-08-10T06:42:24.862Z,1014.28
2018-08-10T06:43:24.936Z,1014.36
2018-08-10T06:44:24.931Z,1014.46
2018-08-10T06:45:24.951Z,1014.51
2018-08-10T06:46:24.983Z,1014.47
2018-08-10T06:47:24.971Z,1014.56
2018-08-10T06:48:25.001Z,1014.55
2018-08-10T06:49:25.026Z,1014.60
2018-08-10T06:50:24.974Z,1014.64
2018-08-10T06:51:25.004Z,1014.70
2018-08-10T06:52:25.010Z,1014.59
2018-08-10T06:53:25.089Z,1014.70
2018-08-10T06:54:25.083Z,1014.65
2018-08-10T06:55:25.045Z,1014.68
2018-08-10T06:56:25.089Z,1014.74
2018-08-10T06:57:25.156Z,1014.71
2018-08-10T06:58:25.115Z,1014.69
2018-08-10T06:59:25.181Z,1014.79
2018-08-10T07:00:25.190Z,1014.83
2018-08-10T07:01:25.213Z,1014.79
2018-08-10T07:02:25.151Z,1014.82
2018-08-10T07:03:25.268Z,1014.86
2018-08-10T07:04:25.192Z,1014.92
2018-08-10T07:05:25.182Z,1014.91
2018-08-10T07:06:25.237Z,1014.91
2018-08-10T07:07:25.270Z,1014.97
2018-08-10T07:08:26.481Z,1014.95
2018-08-10T07:09:25.263Z,1014.95
2018-08-10T07:10:25.263Z,1014.93
2018-08-10T07:11:25.278Z,1014.93
2018-08-10T07:12:25.304Z,1014.97
2018-08-10T07:13:25.453Z,1014.87
2018-08-10T07:14:25.339Z,1014.87
2018-08-10T07:15:25.323Z,1014.82
2018-08-10T07:16:25.349Z,1014.91
2018-08-10T07:17:25.381Z,1014.92
2018-08-10T07:18:25.390Z,1014.95
2018-08-10T07:19:25.455Z,1014.92
2018-08-10T07:20:25.376Z,1014.93
2018-08-10T07:21:25.427Z,1014.97
2018-08-10T07:22:25.426Z,1014.93
2018-08-10T07:23:25.451Z,1014.98
2018-08-10T07:24:25.491Z,1014.92
2018-08-10T07:25:25.506Z,1014.96
2018-08-10T07:26:25.480Z,1015.19
2018-08-10T07:27:25.473Z,1015.16
2018-08-10T07:28:25.526Z,1015.13
2018-08-10T07:29:25.559Z,1015.15
2018-08-10T07:30:25.559Z,1015.19
2018-08-10T07:31:25.544Z,1015.21
2018-08-10T07:32:25.545Z,1015.25
2018-08-10T07:33:25.574Z,1015.20
2018-08-10T07:34:25.575Z,1015.23
2018-08-10T07:35:25.619Z,1015.28
2018-08-10T07:36:25.714Z,1015.29
2018-08-10T07:37:25.618Z,1015.28
2018-08-10T07:38:25.657Z,1015.24
2018-08-10T07:39:25.635Z,1015.32
2018-08-10T07:40:25.661Z,1015.21
2018-08-10T07:41:25.730Z,1015.24
2018-08-10T07:42:25.712Z,1015.28
2018-08-10T07:43:25.738Z,1015.33
2018-08-10T07:44:25.694Z,1015.45
2018-08-10T07:45:25.719Z,1015.45
2018-08-10T07:46:25.852Z,1015.43
2018-08-10T07:47:25.770Z,1015.33
2018-08-10T07:48:25.781Z,1015.35
2018-08-10T07:49:25.785Z,1015.43
2018-08-10T07:50:25.814Z,1015.38
2018-08-10T07:51:27.031Z,1015.46
2018-08-10T07:52:25.843Z,1015.41
2018-08-10T07:53:25.858Z,1015.51
2018-08-10T07:54:25.924Z,1015.52
2018-08-10T07:55:25.855Z,1015.57
2018-08-10T07:56:25.872Z,1015.58
2018-08-10T07:57:25.895Z,1015.63
2018-08-10T07:58:25.955Z,1015.64
2018-08-10T07:59:26.009Z,1015.65
2018-08-10T08:00:25.974Z,1015.68
2018-08-10T08:01:25.944Z,1015.70
2018-08-10T08:02:26.003Z,1015.67
2018-08-10T08:03:25.998Z,1015.77
2018-08-10T08:04:26.044Z,1015.82
2018-08-10T08:05:26.005Z,1015.74
2018-08-10T08:06:26.031Z,1015.83
2018-08-10T08:07:26.172Z,1015.89
2018-08-10T08:08:26.056Z,1015.95
2018-08-10T08:09:26.083Z,1015.85
2018-08-10T08:10:26.139Z,1015.92
2018-08-10T08:11:26.101Z,1015.94
2018-08-10T08:12:26.082Z,1016.07
2018-08-10T08:13:26.146Z,1015.98
2018-08-10T08:14:26.128Z,1016.08
2018-08-10T08:15:26.143Z,1016.09
2018-08-10T08:16:26.158Z,1016.05
2018-08-10T08:17:26.178Z,1016.10
2018-08-10T08:18:26.223Z,1016.10
2018-08-10T08:19:26.248Z,1016.12
2018-08-10T08:20:26.203Z,1016.02
2018-08-10T08:21:26.233Z,1016.06
2018-08-10T08:22:26.262Z,1016.07
2018-08-10T08:23:26.275Z,1016.10
2018-08-10T08:24:26.442Z,1016.14
2018-08-10T08:25:26.334Z,1016.20
2018-08-10T08:26:26.329Z,1016.22
2018-08-10T08:27:26.317Z,1016.17
2018-08-10T08:28:26.356Z,1016.24
2018-08-10T08:29:26.357Z,1016.27
2018-08-10T08:30:26.403Z,1016.25
2018-08-10T08:31:26.374Z,1016.37
2018-08-10T08:32:26.382Z,1016.30
2018-08-10T08:33:26.381Z,1016.37
2018-08-10T08:34:26.406Z,1016.36
2018-08-10T08:35:26.536Z,1016.27
2018-08-10T08:36:26.662Z,1016.33
2018-08-10T08:37:26.949Z,1016.32
2018-08-10T08:38:26.693Z,1016.42
2018-08-10T08:39:26.546Z,1016.40
2018-08-10T08:40:26.788Z,1016.40
2018-08-10T08:41:26.865Z,1016.41
2018-08-10T08:42:26.736Z,1016.45
2018-08-10T08:43:27.006Z,1016.46
2018-08-10T08:44:26.776Z,1016.54
2018-08-10T08:45:27.011Z,1016.54
2018-08-10T08:46:27.032Z,1016.55
2018-08-10T08:47:26.885Z,1016.59
2018-08-10T08:48:26.623Z,1016.63
2018-08-10T08:49:26.659Z,1016.57
2018-08-10T08:50:26.903Z,1016.50
2018-08-10T08:51:26.655Z,1016.63
2018-08-10T08:52:26.790Z,1016.60
2018-08-10T08:53:26.703Z,1016.60
2018-08-10T08:54:26.785Z,1016.66
2018-08-10T08:55:27.097Z,1016.69
2018-08-10T08:56:26.753Z,1016.70
2018-08-10T08:57:28.262Z,1016.71
2018-08-10T08:58:26.915Z,1016.73
2018-08-10T08:59:27.021Z,1016.74
2018-08-10T09:00:28.658Z,1016.84
2018-08-10T09:01:26.865Z,1016.82
2018-08-10T09:02:26.829Z,1016.80
2018-08-10T09:03:26.874Z,1016.77
2018-08-10T09:04:26.889Z,1016.83
2018-08-10T09:05:26.939Z,1016.76
2018-08-10T09:06:26.909Z,1016.71
2018-08-10T09:07:26.965Z,1016.72
2018-08-10T09:08:26.960Z,1016.73
2018-08-10T09:09:27.018Z,1016.67
2018-08-10T09:10:26.944Z,1016.80
2018-08-10T09:11:26.958Z,1016.76
2018-08-10T09:12:27.644Z,1016.72
2018-08-10T09:13:27.590Z,1016.72
2018-08-10T09:14:27.101Z,1016.79
2018-08-10T09:15:27.046Z,1016.76
2018-08-10T09:16:27.125Z,1016.73
2018-08-10T09:17:27.147Z,1016.67
2018-08-10T09:18:27.042Z,1016.67
2018-08-10T09:19:27.093Z,1016.74
2018-08-10T09:20:27.088Z,1016.68
2018-08-10T09:21:27.129Z,1016.70
2018-08-10T09:22:27.418Z,1016.67
2018-08-10T09:23:27.183Z,1016.73
2018-08-10T09:24:27.187Z,1016.76
2018-08-10T09:25:27.188Z,1016.72
2018-08-10T09:26:27.277Z,1016.78
2018-08-10T09:27:27.175Z,1016.76
2018-08-10T09:28:27.241Z,1016.76
2018-08-10T09:29:27.188Z,1016.89
2018-08-10T09:30:27.213Z,1016.79
2018-08-10T09:31:27.305Z,1016.76
2018-08-10T09:32:27.316Z,1016.78
2018-08-10T09:33:27.266Z,1016.77
2018-08-10T09:34:27.473Z,1016.77
2018-08-10T09:35:27.332Z,1016.76
2018-08-10T09:36:27.364Z,1016.73
2018-08-10T09:37:27.319Z,1016.72
2018-08-10T09:38:27.407Z,1016.79
2018-08-10T09:39:27.414Z,1016.74
2018-08-10T09:40:27.458Z,1016.82
2018-08-10T09:41:27.378Z,1016.79
2018-08-10T09:42:27.440Z,1016.77
2018-08-10T09:43:27.471Z,1016.78
2018-08-10T09:44:27.417Z,1016.79
2018-08-10T09:45:27.558Z,1016.81
2018-08-10T09:46:27.459Z,1016.79
2018-08-10T09:47:27.515Z,1016.84
2018-08-10T09:48:27.504Z,1016.77
2018-08-10T09:49:27.520Z,1016.80
2018-08-10T11:42:19.698Z,1017.37
2018-08-10T11:43:19.659Z,1017.40
2018-08-10T11:44:19.678Z,1017.35
2018-08-10T11:45:19.748Z,1017.40
2018-08-10T11:46:19.692Z,1017.37
2018-08-10T11:47:19.760Z,1017.39
2018-08-10T11:48:20.093Z,1017.42
2018-08-10T11:49:19.725Z,1017.45
2018-08-10T11:50:19.797Z,1017.46
2018-08-10T11:51:19.756Z,1017.50
2018-08-10T11:52:19.820Z,1017.52
2018-08-10T11:53:19.868Z,1017.45
2018-08-10T11:54:19.826Z,1017.49
2018-08-10T11:55:19.837Z,1017.54
2018-08-10T11:56:19.854Z,1017.59
2018-08-10T11:57:19.882Z,1017.55
2018-08-10T11:58:19.932Z,1017.53
2018-08-10T11:59:19.904Z,1017.56
2018-08-10T12:00:19.915Z,1017.51
2018-08-10T12:01:19.931Z,1017.57
2018-08-10T12:02:20.543Z,1017.57
2018-08-10T12:03:24.939Z,1017.53
2018-08-10T12:04:26.938Z,1017.53
2018-08-10T12:05:20.524Z,1017.56
2018-08-10T12:06:20.665Z,1017.56
2018-08-10T12:07:20.006Z,1017.57
2018-08-10T12:08:20.013Z,1017.54
2018-08-10T12:09:20.068Z,1017.47
2018-08-10T12:10:20.073Z,1017.47
2018-08-10T12:11:20.058Z,1017.54
2018-08-10T12:12:20.127Z,1017.60
2018-08-10T12:13:20.414Z,1017.59
2018-08-10T12:14:20.952Z,1017.55
2018-08-10T12:15:21.146Z,1017.58
2018-08-10T12:16:20.947Z,1017.51
2018-08-10T12:17:21.057Z,1017.53
2018-08-10T12:18:20.970Z,1017.59
2018-08-10T12:19:20.259Z,1017.53
2018-08-10T12:20:20.200Z,1017.52
2018-08-10T12:21:20.248Z,1017.50
2018-08-10T12:22:20.230Z,1017.58
2018-08-10T12:23:20.217Z,1017.52
2018-08-10T12:24:20.259Z,1017.57
2018-08-10T12:25:20.282Z,1017.50
2018-08-10T12:26:20.334Z,1017.48
2018-08-10T12:27:20.295Z,1017.45
2018-08-10T12:28:20.354Z,1017.51
2018-08-10T12:29:20.313Z,1017.47
2018-08-10T12:30:20.409Z,1017.47
2018-08-10T12:31:20.373Z,1017.46
2018-08-10T12:32:20.394Z,1017.48
2018-08-10T12:33:20.451Z,1017.45
2018-08-10T12:34:20.437Z,1017.44
2018-08-10T12:35:20.456Z,1017.51
2018-08-10T12:36:20.426Z,1017.58
2018-08-10T12:37:20.451Z,1017.55
2018-08-10T12:38:20.466Z,1017.54
2018-08-10T12:39:20.514Z,1017.54
2018-08-10T12:40:20.535Z,1017.60
2018-08-10T12:41:20.505Z,1017.63
2018-08-10T12:42:20.554Z,1017.64
2018-08-10T12:43:20.598Z,1017.58
2018-08-10T12:44:20.551Z,1017.72
2018-08-10T12:45:20.664Z,1017.61
2018-08-10T12:46:20.592Z,1017.62
2018-08-10T12:47:20.589Z,1017.67
2018-08-10T12:48:20.628Z,1017.68
2018-08-10T12:49:20.652Z,1017.68
2018-08-10T12:50:20.787Z,1017.66
2018-08-10T12:51:20.671Z,1017.61
2018-08-10T12:52:20.681Z,1017.60
2018-08-10T12:53:20.729Z,1017.57
2018-08-10T12:54:20.720Z,1017.64
2018-08-10T12:55:20.756Z,1017.58
2018-08-10T12:56:20.740Z,1017.58
2018-08-10T12:57:21.569Z,1017.65
2018-08-10T12:58:20.757Z,1017.58
2018-08-10T12:59:20.761Z,1017.68
2018-08-10T13:00:20.783Z,1017.70
2018-08-10T13:01:20.885Z,1017.66
2018-08-10T13:02:20.838Z,1017.66
2018-08-10T13:03:21.358Z,1017.69
2018-08-10T13:04:20.838Z,1017.71
2018-08-10T13:05:20.865Z,1017.67
2018-08-10T13:06:20.864Z,1017.68
2018-08-10T13:07:20.940Z,1017.64
2018-08-10T13:08:20.954Z,1017.66
2018-08-10T13:09:20.953Z,1017.70
2018-08-10T13:10:20.993Z,1017.67
2018-08-10T13:11:20.953Z,1017.68
2018-08-10T13:12:20.964Z,1017.71
2018-08-10T13:13:21.046Z,1017.71
2018-08-10T13:14:21.013Z,1017.68
2018-08-10T13:15:20.988Z,1017.69
2018-08-10T13:16:21.038Z,1017.66
2018-08-10T13:17:21.029Z,1017.66
2018-08-10T13:18:21.126Z,1017.66
2018-08-10T13:19:21.057Z,1017.68
2018-08-10T13:20:21.082Z,1017.76
2018-08-10T13:21:21.144Z,1017.71
2018-08-10T13:22:21.113Z,1017.72
2018-08-10T13:23:21.123Z,1017.77
2018-08-10T13:24:21.139Z,1017.80
2018-08-10T13:25:21.160Z,1017.74
2018-08-10T13:26:21.210Z,1017.74
2018-08-10T13:27:21.181Z,1017.82
2018-08-10T13:28:21.215Z,1017.75
2018-08-10T13:29:21.208Z,1017.76
2018-08-10T13:30:21.234Z,1017.71
2018-08-10T13:31:21.280Z,1017.67
2018-08-10T13:32:21.303Z,1017.67
2018-08-10T13:33:21.253Z,1017.65
2018-08-10T13:34:21.305Z,1017.68
2018-08-10T13:35:21.322Z,1017.66
2018-08-10T13:36:21.319Z,1017.67
2018-08-10T13:37:21.384Z,1017.61
2018-08-10T13:38:21.326Z,1017.66
2018-08-10T13:39:21.340Z,1017.72
2018-08-10T13:40:21.383Z,1017.75
2018-08-10T13:41:21.392Z,1017.77
2018-08-10T13:42:21.718Z,1017.88
2018-08-10T13:43:21.418Z,1017.79
2018-08-10T13:44:21.436Z,1017.78
2018-08-10T13:45:21.430Z,1017.77
2018-08-10T13:46:21.494Z,1017.79
2018-08-10T13:47:21.446Z,1017.80
2018-08-10T13:48:21.492Z,1017.88
2018-08-10T13:49:21.494Z,1017.83
2018-08-10T13:50:21.557Z,1017.84
2018-08-10T13:51:21.517Z,1017.88
2018-08-10T13:52:21.524Z,1017.84
2018-08-10T13:53:21.671Z,1017.83
2018-08-10T13:54:21.576Z,1017.83
2018-08-10T13:55:21.612Z,1017.80
2018-08-10T13:56:21.656Z,1017.78
2018-08-10T13:57:21.619Z,1017.78