createdAt,value
2017-10-12T00:00:16.375Z,24.35
2017-10-12T00:02:43.833Z,24.34
2017-10-12T00:05:11.327Z,24.33
2017-10-12T00:07:38.800Z,24.33
2017-10-12T00:10:06.227Z,24.34
2017-10-12T00:12:33.699Z,24.35
2017-10-12T00:15:01.759Z,24.34
2017-10-12T00:17:29.164Z,24.35
2017-10-12T00:19:56.572Z,24.35
2017-10-12T00:22:24.119Z,24.34
2017-10-12T00:24:51.528Z,24.34
2017-10-12T00:27:18.936Z,24.35
2017-10-12T00:29:46.729Z,24.34
2017-10-12T00:32:14.183Z,24.32
2017-10-12T00:34:41.598Z,24.33
2017-10-12T00:37:09.050Z,24.33
2017-10-12T00:39:37.130Z,24.34
2017-10-12T00:42:05.452Z,24.34
2017-10-12T00:44:33.501Z,24.35
2017-10-12T00:47:00.921Z,24.34
2017-10-12T00:49:28.326Z,24.35
2017-10-12T00:51:55.854Z,24.34
2017-10-12T00:54:23.324Z,24.34
2017-10-12T00:56:50.847Z,24.34
2017-10-12T00:59:18.638Z,24.34
2017-10-12T01:01:46.062Z,24.35
2017-10-12T01:04:13.465Z,24.35
2017-10-12T01:06:41.116Z,24.34
2017-10-12T01:09:08.523Z,24.33
2017-10-12T01:11:35.935Z,24.33
2017-10-12T01:14:03.905Z,24.34
2017-10-12T01:16:31.311Z,24.33
2017-10-12T01:18:58.736Z,24.34
2017-10-12T01:21:26.205Z,24.34
2017-10-12T01:23:53.685Z,24.34
2017-10-12T01:26:21.114Z,24.34
2017-10-12T01:28:48.571Z,24.34
2017-10-12T01:31:15.979Z,24.32
2017-10-12T01:33:43.449Z,24.34
2017-10-12T01:36:10.921Z,24.34
2017-10-12T01:38:38.335Z,24.34
2017-10-12T01:41:05.842Z,24.33
2017-10-12T01:43:33.319Z,24.34
2017-10-12T01:46:00.737Z,24.33
2017-10-12T01:51:39.414Z,24.34
2017-10-12T01:54:06.953Z,24.34
2017-10-12T01:56:34.457Z,24.34
2017-10-12T01:59:01.871Z,24.34
2017-10-12T02:01:29.315Z,24.33
2017-10-12T02:03:56.718Z,24.34
2017-10-12T02:06:24.126Z,24.33
2017-10-12T02:08:51.584Z,24.33
2017-10-12T02:11:18.995Z,24.34
2017-10-12T02:13:47.040Z,24.33
2017-10-12T02:16:14.497Z,24.31
2017-10-12T02:18:41.908Z,24.30
2017-10-12T02:21:09.366Z,24.33
2017-10-12T02:23:36.827Z,24.32
2017-10-12T02:26:04.239Z,24.32
2017-10-12T02:28:31.747Z,24.33
2017-10-12T02:30:59.392Z,24.33
2017-10-12T02:33:26.818Z,24.32
2017-10-12T02:35:54.380Z,24.32
2017-10-12T02:38:21.830Z,24.33
2017-10-12T02:40:49.248Z,24.32
2017-10-12T02:43:16.682Z,24.33
2017-10-12T02:45:44.147Z,24.34
2017-10-12T02:48:11.560Z,24.33
2017-10-12T02:50:39.024Z,24.32
2017-10-12T02:53:06.539Z,24.31
2017-10-12T02:55:34.049Z,24.33
2017-10-12T02:58:01.479Z,24.33
2017-10-12T03:00:28.932Z,24.32
2017-10-12T03:02:56.352Z,24.32
2017-10-12T03:05:23.776Z,24.32
2017-10-12T03:07:51.237Z,24.32
2017-10-12T03:10:18.651Z,24.31
2017-10-12T03:12:46.055Z,24.32
2017-10-12T03:15:13.508Z,24.31
2017-10-12T03:17:40.947Z,24.32
2017-10-12T03:20:08.353Z,24.31
2017-10-12T03:22:36.293Z,24.32
2017-10-12T03:25:03.740Z,24.33
2017-10-12T03:27:31.151Z,24.31
2017-10-12T03:29:58.620Z,24.32
2017-10-12T03:32:26.027Z,24.31
2017-10-12T03:34:53.435Z,24.31
2017-10-12T03:37:20.879Z,24.31
2017-10-12T03:39:48.298Z,24.31
2017-10-12T03:42:15.776Z,24.33
2017-10-12T03:44:43.231Z,24.32
2017-10-12T03:47:10.758Z,24.33
2017-10-12T03:49:38.178Z,24.31
2017-10-12T03:52:05.625Z,24.31
2017-10-12T03:54:33.044Z,24.31
2017-10-12T03:57:00.467Z,24.31
2017-10-12T03:59:27.906Z,24.31
2017-10-12T04:01:55.323Z,24.31
2017-10-12T04:04:22.793Z,24.31
2017-10-12T04:06:50.240Z,24.30
2017-10-12T04:09:17.692Z,24.32
2017-10-12T04:11:45.100Z,24.31
2017-10-12T04:14:13.149Z,24.32
2017-10-12T04:16:40.559Z,24.31
2017-10-12T04:19:08.019Z,24.30
2017-10-12T04:21:35.473Z,24.31
2017-10-12T04:24:02.889Z,24.31
2017-10-12T04:26:30.368Z,24.30
2017-10-12T04:28:58.137Z,24.30
2017-10-12T04:31:25.567Z,24.29
2017-10-12T04:33:52.972Z,24.30
2017-10-12T04:36:20.809Z,24.31
2017-10-12T04:38:48.214Z,24.31
2017-10-12T04:41:15.627Z,24.31
2017-10-12T04:43:43.082Z,24.29
2017-10-12T04:46:10.569Z,24.30
2017-10-12T04:48:37.980Z,24.30
2017-10-12T04:51:05.449Z,24.29
2017-10-12T04:53:32.867Z,24.27
2017-10-12T04:56:00.338Z,24.29
2017-10-12T04:58:27.800Z,24.30
2017-10-12T05:00:55.216Z,24.29
2017-10-12T05:03:22.618Z,24.28
2017-10-12T05:05:50.414Z,24.29
2017-10-12T05:08:17.962Z,24.28
2017-10-12T05:10:45.388Z,24.28
2017-10-12T05:13:13.195Z,24.27
2017-10-12T05:15:40.637Z,24.28
2017-10-12T05:18:08.113Z,24.30
2017-10-12T05:20:35.564Z,24.32
2017-10-12T05:23:02.980Z,24.33
2017-10-12T05:25:30.396Z,24.33
2017-10-12T05:27:58.322Z,24.33
2017-10-12T05:30:25.877Z,24.32
2017-10-12T05:32:53.302Z,24.33
2017-10-12T05:35:20.982Z,24.33
2017-10-12T05:37:49.299Z,24.32
2017-10-12T05:40:16.723Z,24.32
2017-10-12T05:42:44.502Z,24.33
2017-10-12T05:45:11.925Z,24.34
2017-10-12T05:47:39.339Z,24.32
2017-10-12T05:50:06.839Z,24.34
2017-10-12T05:52:34.268Z,24.35
2017-10-12T05:55:01.732Z,24.36
2017-10-12T05:57:30.260Z,24.34
2017-10-12T05:59:57.686Z,24.35
2017-10-12T06:02:25.105Z,24.35
2017-10-12T06:04:52.549Z,24.34
2017-10-12T06:07:20.029Z,24.33
2017-10-12T06:09:47.438Z,24.27
2017-10-12T06:12:14.903Z,24.25
2017-10-12T06:14:42.311Z,24.29
2017-10-12T06:17:09.807Z,24.31
2017-10-12T06:19:37.269Z,24.32
2017-10-12T06:22:04.696Z,24.33
2017-10-12T06:24:32.163Z,24.33
2017-10-12T06:26:59.636Z,24.35
2017-10-12T06:29:27.060Z,24.35
2017-10-12T06:31:54.487Z,24.35
2017-10-12T06:34:22.003Z,24.35
2017-10-12T06:36:49.482Z,24.36
2017-10-12T06:39:17.017Z,24.34
2017-10-12T06:41:44.499Z,24.36
2017-10-12T06:44:12.073Z,24.34
2017-10-12T06:46:39.498Z,24.37
2017-10-12T06:49:07.277Z,24.36
2017-10-12T06:51:34.810Z,24.38
2017-10-12T06:54:02.286Z,24.41
2017-10-12T06:56:29.791Z,24.41
2017-10-12T06:58:57.271Z,24.40
2017-10-12T07:01:24.743Z,24.41
2017-10-12T07:03:52.620Z,24.42
2017-10-12T07:06:20.645Z,24.43
2017-10-12T07:08:48.120Z,24.43
2017-10-12T07:11:15.638Z,24.43
2017-10-12T07:13:43.193Z,24.45
2017-10-12T07:16:10.657Z,24.47
2017-10-12T07:18:38.562Z,24.39
2017-10-12T07:21:06.012Z,24.38
2017-10-12T07:23:33.442Z,24.38
2017-10-12T07:26:00.894Z,24.38
2017-10-12T07:28:28.321Z,24.42
2017-10-12T07:30:55.774Z,24.43
2017-10-12T07:33:23.307Z,24.44
2017-10-12T07:35:50.766Z,24.42
2017-10-12T07:38:18.181Z,24.46
2017-10-12T07:40:45.997Z,24.46
2017-10-12T07:43:13.463Z,24.46
2017-10-12T07:45:41.861Z,24.45
2017-10-12T07:48:09.367Z,24.47
2017-10-12T07:50:36.843Z,24.47
2017-10-12T07:53:04.261Z,24.47
2017-10-12T07:55:31.770Z,24.47
2017-10-12T07:57:59.198Z,24.48
2017-10-12T08:00:26.635Z,24.49
2017-10-12T08:02:54.139Z,24.50
2017-10-12T08:05:21.690Z,24.51
2017-10-12T08:07:49.111Z,24.51
2017-10-12T08:10:16.735Z,24.51
2017-10-12T08:12:44.743Z,24.50
2017-10-12T08:15:12.169Z,24.52
2017-10-12T08:17:40.011Z,24.53
2017-10-12T08:20:07.467Z,24.54
2017-10-12T08:22:34.949Z,24.57
2017-10-12T08:25:02.409Z,24.56
2017-10-12T08:27:30.092Z,24.56
2017-10-12T08:29:57.526Z,24.53
2017-10-12T08:32:25.651Z,24.55
2017-10-12T08:34:53.114Z,24.53
2017-10-12T08:37:20.609Z,24.52
2017-10-12T08:39:48.454Z,24.54
2017-10-12T08:42:15.886Z,24.54
2017-10-12T08:44:43.301Z,24.55
2017-10-12T08:47:10.769Z,24.54
2017-10-12T08:49:38.291Z,24.55
2017-10-12T08:52:05.766Z,24.53
2017-10-12T08:54:34.197Z,24.53
2017-10-12T08:57:01.611Z,24.53
2017-10-12T08:59:29.019Z,24.55
2017-10-12T09:01:56.465Z,24.53
2017-10-12T09:04:23.872Z,24.55
2017-10-12T09:06:51.311Z,24.54
2017-10-12T09:09:18.767Z,24.53
2017-10-12T09:11:46.182Z,24.55
2017-10-12T09:14:13.594Z,24.56
2017-10-12T09:16:41.436Z,24.56
2017-10-12T09:19:08.885Z,24.57
2017-10-12T09:21:36.335Z,24.57
2017-10-12T09:24:03.859Z,24.55
2017-10-12T09:26:31.271Z,24.56
2017-10-12T09:29:00.652Z,24.55
2017-10-12T09:31:28.428Z,24.55
2017-10-12T09:33:55.858Z,24.55
2017-10-12T09:36:23.272Z,24.57
2017-10-12T09:38:50.922Z,24.54
2017-10-12T09:41:18.340Z,24.55
2017-10-12T09:43:45.769Z,24.57
2017-10-12T09:46:13.562Z,24.57
2017-10-12T09:48:41.074Z,24.57
2017-10-12T09:51:08.489Z,24.55
2017-10-12T09:53:36.013Z,24.53
2017-10-12T09:56:03.429Z,24.56
2017-10-12T09:58:30.994Z,24.60
2017-10-12T10:00:58.894Z,24.58
2017-10-12T10:03:26.363Z,24.59
2017-10-12T10:05:53.789Z,24.57
2017-10-12T10:08:21.546Z,24.60
2017-10-12T10:10:48.970Z,24.57
2017-10-12T10:13:16.403Z,24.57
2017-10-12T10:15:44.590Z,24.59
2017-10-12T10:18:12.005Z,24.60
2017-10-12T10:20:39.454Z,24.59
2017-10-12T10:23:07.443Z,24.59
2017-10-12T10:25:34.851Z,24.58
2017-10-12T10:28:02.254Z,24.56
2017-10-12T10:30:29.713Z,24.59
2017-10-12T10:32:57.762Z,24.58
2017-10-12T10:35:25.200Z,24.59
2017-10-12T10:37:53.139Z,24.62
2017-10-12T10:40:20.564Z,24.65
2017-10-12T10:42:47.968Z,24.63
2017-10-12T10:45:15.429Z,24.63
2017-10-12T10:47:42.837Z,24.62
2017-10-12T10:50:10.264Z,24.64
2017-10-12T10:52:37.870Z,24.66
2017-10-12T10:55:06.032Z,24.68
2017-10-12T10:57:33.456Z,24.67
2017-10-12T11:00:01.124Z,24.68
2017-10-12T11:02:28.543Z,24.67
2017-10-12T11:04:55.966Z,24.68
2017-10-12T11:07:23.842Z,24.66
2017-10-12T11:09:51.257Z,24.67
2017-10-12T11:12:18.749Z,24.68
2017-10-12T11:14:46.532Z,24.68
2017-10-12T11:17:13.945Z,24.67
2017-10-12T11:19:41.371Z,24.68
2017-10-12T11:22:09.005Z,24.65
2017-10-12T11:24:40.305Z,24.64
2017-10-12T11:27:07.724Z,24.66
2017-10-12T11:29:35.243Z,24.65
2017-10-12T11:32:02.778Z,24.62
2017-10-12T11:34:30.271Z,24.64
2017-10-12T11:36:57.716Z,24.64
2017-10-12T11:39:25.137Z,24.66
2017-10-12T11:41:52.562Z,24.67
2017-10-12T11:44:20.093Z,24.67
2017-10-12T11:46:47.494Z,24.66
2017-10-12T11:49:14.915Z,24.65
2017-10-12T11:51:42.460Z,24.70
2017-10-12T11:54:09.876Z,24.72
2017-10-12T11:56:37.282Z,24.73
2017-10-12T11:59:04.798Z,24.71
2017-10-12T12:01:32.254Z,24.73
2017-10-12T12:03:59.690Z,24.73
2017-10-12T12:06:27.490Z,24.72
2017-10-12T12:08:54.896Z,24.75
2017-10-12T12:11:22.311Z,24.71
2017-10-12T12:13:49.774Z,24.73
2017-10-12T12:16:17.266Z,24.75
2017-10-12T12:18:44.680Z,24.74
2017-10-12T12:21:12.203Z,24.72
