createdAt,value
2022-09-23T00:02:03.317Z,97.16
2022-09-23T00:03:12.486Z,97.9
2022-09-23T00:04:21.653Z,95.7
2022-09-23T00:05:30.830Z,96.92
2022-09-23T00:06:39.997Z,94.72
2022-09-23T00:07:49.189Z,94.48
2022-09-23T00:08:58.365Z,94.48
2022-09-23T00:10:06.542Z,93.75
2022-09-23T00:11:15.716Z,94.97
2022-09-23T00:12:24.987Z,92.28
2022-09-23T00:13:34.056Z,93.5
2022-09-23T00:14:43.240Z,93.26
2022-09-23T00:15:52.397Z,92.28
2022-09-23T00:17:01.587Z,92.28
2022-09-23T00:18:10.846Z,92.52
2022-09-23T00:19:19.919Z,96.19
2022-09-23T00:20:29.084Z,92.77
2022-09-23T00:21:38.317Z,93.26
2022-09-23T00:22:47.435Z,92.28
2022-09-23T00:23:56.672Z,91.79
2022-09-23T00:25:04.802Z,92.28
2022-09-23T00:26:13.983Z,90.57
2022-09-23T00:27:23.167Z,90.82
2022-09-23T00:28:32.318Z,90.57
2022-09-23T00:29:41.481Z,88.13
2022-09-23T00:30:50.690Z,86.42
2022-09-23T00:31:59.823Z,87.4
2022-09-23T00:33:09.070Z,84.71
2022-09-23T00:34:18.174Z,85.44
2022-09-23T00:35:27.348Z,84.96
2022-09-23T00:36:36.581Z,84.22
2022-09-23T00:37:45.688Z,83.74
2022-09-23T00:38:54.873Z,83
2022-09-23T00:41:12.258Z,83.25
2022-09-23T00:43:30.567Z,84.22
2022-09-23T00:44:39.730Z,83.49
2022-09-23T00:45:48.930Z,84.47
2022-09-23T00:46:58.117Z,84.96
2022-09-23T00:48:07.257Z,84.22
2022-09-23T00:49:16.477Z,83.74
2022-09-23T00:51:34.776Z,84.71
2022-09-23T00:52:43.067Z,83.98
2022-09-23T00:53:51.209Z,84.96
2022-09-23T00:55:00.328Z,84.96
2022-09-23T00:56:09.508Z,84.96
2022-09-23T00:57:18.671Z,86.18
2022-09-23T00:58:27.900Z,87.64
2022-09-23T00:59:37.136Z,88.13
2022-09-23T01:00:46.182Z,91.06
2022-09-23T01:01:55.446Z,93.01
2022-09-23T01:03:04.529Z,92.77
2022-09-23T01:04:13.718Z,95.21
2022-09-23T01:05:21.897Z,93.99
2022-09-23T01:06:30.120Z,95.21
2022-09-23T01:07:39.276Z,94.48
2022-09-23T01:08:48.429Z,94.48
2022-09-23T01:09:57.612Z,95.7
2022-09-23T01:11:06.780Z,95.94
2022-09-23T01:12:15.964Z,92.77
2022-09-23T01:13:25.142Z,93.75
2022-09-23T01:14:34.294Z,93.75
2022-09-23T01:15:43.475Z,93.75
2022-09-23T01:16:52.706Z,96.67
2022-09-23T01:18:01.808Z,96.92
2022-09-23T01:19:11.000Z,96.19
2022-09-23T01:20:20.152Z,94.97
2022-09-23T01:21:28.348Z,94.48
2022-09-23T01:22:37.551Z,96.19
2022-09-23T01:23:46.697Z,94.97
2022-09-23T01:24:55.953Z,96.19
2022-09-23T01:26:05.037Z,94.48
2022-09-23T01:27:14.230Z,94.23
2022-09-23T01:29:32.550Z,94.23
2022-09-23T01:30:40.747Z,97.41
2022-09-23T01:31:48.957Z,95.7
2022-09-23T01:32:58.123Z,94.23
2022-09-23T01:35:16.451Z,95.45
2022-09-23T01:36:25.648Z,94.23
2022-09-23T01:37:34.806Z,94.23
2022-09-23T01:38:44.028Z,94.48
2022-09-23T01:39:53.141Z,94.72
2022-09-23T01:41:02.333Z,94.48
2022-09-23T01:42:11.585Z,92.28
2022-09-23T01:43:20.658Z,93.5
2022-09-23T01:44:28.851Z,91.79
2022-09-23T01:45:38.024Z,91.55
2022-09-23T01:46:46.206Z,91.79
2022-09-23T01:47:55.402Z,92.28
2022-09-23T01:49:04.554Z,91.06
2022-09-23T01:50:13.761Z,91.55
2022-09-23T01:51:22.905Z,91.55
2022-09-23T01:52:32.079Z,90.33
2022-09-23T01:53:41.289Z,90.57
2022-09-23T01:54:50.423Z,90.57
2022-09-23T01:55:59.584Z,91.55
2022-09-23T01:57:08.837Z,94.97
2022-09-23T01:58:17.937Z,90.08
2022-09-23T01:59:27.113Z,91.55
2022-09-23T02:00:36.323Z,90.57
2022-09-23T02:01:44.483Z,90.08
2022-09-23T02:02:53.645Z,90.33
2022-09-23T02:04:02.806Z,89.84
2022-09-23T02:06:21.169Z,91.06
2022-09-23T02:07:30.334Z,91.55
2022-09-23T02:08:39.528Z,91.3
2022-09-23T02:09:48.692Z,90.82
2022-09-23T02:10:57.845Z,88.62
2022-09-23T02:12:07.029Z,88.13
2022-09-23T02:13:16.192Z,87.4
2022-09-23T02:14:25.409Z,85.93
2022-09-23T02:16:43.709Z,87.64
2022-09-23T02:17:51.916Z,85.2
2022-09-23T02:19:01.074Z,86.18
2022-09-23T02:20:10.252Z,87.4
2022-09-23T02:21:19.475Z,87.4
2022-09-23T02:22:27.606Z,85.69
2022-09-23T02:23:36.783Z,85.2
2022-09-23T02:24:45.961Z,85.2
2022-09-23T02:27:04.306Z,84.71
2022-09-23T02:28:12.505Z,85.2
2022-09-23T02:29:20.688Z,84.47
2022-09-23T02:31:39.031Z,84.22
2022-09-23T02:32:48.208Z,83.98
2022-09-23T02:33:57.380Z,85.2
2022-09-23T02:35:06.545Z,82.76
2022-09-23T02:36:15.767Z,84.71
2022-09-23T02:37:24.915Z,83
2022-09-23T02:38:34.058Z,84.71
2022-09-23T02:39:43.243Z,86.66
2022-09-23T02:40:52.413Z,85.44
2022-09-23T02:42:01.607Z,84.22
2022-09-23T02:43:10.754Z,85.2
2022-09-23T02:45:29.097Z,85.44
2022-09-23T02:47:46.467Z,84.47
2022-09-23T02:48:54.688Z,83.49
2022-09-23T02:50:02.859Z,84.47
2022-09-23T02:51:12.042Z,84.22
2022-09-23T02:52:21.191Z,83.74
2022-09-23T02:53:30.381Z,82.51
2022-09-23T02:54:39.529Z,82.51
2022-09-23T02:55:48.707Z,84.47
2022-09-23T02:56:57.918Z,84.96
2022-09-23T02:58:07.053Z,83.49
2022-09-23T02:59:16.233Z,83.98
2022-09-23T03:00:25.401Z,83.25
2022-09-23T03:01:33.598Z,84.22
2022-09-23T03:02:41.809Z,84.22
2022-09-23T03:03:50.958Z,83.74
2022-09-23T03:06:09.348Z,84.71
2022-09-23T03:07:18.483Z,84.71
2022-09-23T03:08:27.650Z,85.44
2022-09-23T03:09:36.849Z,85.44
2022-09-23T03:10:45.999Z,86.18
2022-09-23T03:11:55.173Z,86.66
2022-09-23T03:13:04.378Z,88.37
2022-09-23T03:14:13.525Z,87.64
2022-09-23T03:15:22.679Z,91.3
2022-09-23T03:16:31.858Z,91.06
2022-09-23T03:17:40.049Z,92.52
2022-09-23T03:18:49.224Z,95.94
2022-09-23T03:19:58.397Z,96.92
2022-09-23T03:21:07.578Z,96.92
2022-09-23T03:22:16.744Z,95.94
2022-09-23T03:23:25.924Z,100.83
2022-09-23T03:24:35.100Z,96.92
2022-09-23T03:25:44.316Z,97.41
2022-09-23T03:26:52.449Z,96.43
2022-09-23T03:28:00.644Z,95.94
2022-09-23T03:29:09.818Z,99.36
2022-09-23T03:30:18.990Z,96.43
2022-09-23T03:31:28.152Z,95.21
2022-09-23T03:32:37.377Z,95.94
2022-09-23T03:33:46.497Z,95.45
2022-09-23T03:34:55.707Z,95.7
2022-09-23T03:36:04.956Z,96.67
2022-09-23T03:37:14.074Z,95.94
2022-09-23T03:38:23.253Z,96.43
2022-09-23T03:39:32.368Z,96.43
2022-09-23T03:40:41.548Z,102.05
2022-09-23T03:41:50.810Z,96.43
2022-09-23T03:42:59.894Z,95.21
2022-09-23T03:44:08.088Z,95.7
2022-09-23T03:45:17.256Z,96.92
2022-09-23T03:46:26.413Z,97.9
2022-09-23T03:47:35.587Z,94.48
2022-09-23T03:48:44.761Z,96.92
2022-09-23T03:49:53.953Z,99.12
2022-09-23T03:51:03.140Z,95.45
2022-09-23T03:52:12.273Z,97.16
2022-09-23T03:53:21.462Z,97.41
2022-09-23T03:54:30.620Z,96.92
2022-09-23T03:55:39.796Z,96.19
2022-09-23T03:56:48.968Z,95.45
2022-09-23T03:57:58.180Z,93.5
2022-09-23T03:59:06.336Z,95.21
2022-09-23T04:00:15.502Z,93.26
2022-09-23T04:01:24.674Z,91.55
2022-09-23T04:02:32.868Z,92.28
2022-09-23T04:03:41.073Z,92.04
2022-09-23T04:04:50.235Z,91.79
2022-09-23T04:05:59.445Z,90.08
2022-09-23T04:07:08.611Z,90.82
2022-09-23T04:08:17.747Z,89.59
2022-09-23T04:09:26.912Z,90.82
2022-09-23T04:10:36.135Z,90.57
2022-09-23T04:11:45.302Z,88.37
2022-09-23T04:12:54.443Z,97.41
2022-09-23T04:14:03.612Z,87.64
2022-09-23T04:15:12.796Z,88.13
2022-09-23T04:16:21.964Z,89.35
2022-09-23T04:17:31.124Z,87.4
2022-09-23T04:18:39.320Z,86.18
2022-09-23T04:19:47.537Z,85.93
2022-09-23T04:20:55.710Z,87.15
2022-09-23T04:22:04.875Z,87.64
2022-09-23T04:23:14.038Z,87.4
2022-09-23T04:24:23.251Z,88.37
2022-09-23T04:25:32.393Z,88.37
2022-09-23T04:26:41.587Z,86.18
2022-09-23T04:27:50.731Z,86.42
2022-09-23T04:28:59.927Z,89.35
2022-09-23T04:30:09.103Z,86.91
2022-09-23T04:31:18.255Z,87.64
2022-09-23T04:32:27.424Z,85.44
2022-09-23T04:33:36.599Z,83.98
2022-09-23T04:34:45.798Z,83.74
2022-09-23T04:35:53.959Z,84.96
2022-09-23T04:37:03.151Z,83.25
2022-09-23T04:38:12.311Z,86.42
2022-09-23T04:39:21.486Z,84.96
2022-09-23T04:40:30.652Z,90.82
2022-09-23T04:41:39.871Z,83.74
2022-09-23T04:42:48.998Z,84.22
2022-09-23T04:43:58.218Z,83.98
2022-09-23T04:46:16.508Z,83.25
2022-09-23T04:47:25.684Z,83.98
2022-09-23T04:48:34.857Z,82.51
2022-09-23T04:49:44.043Z,83.25
2022-09-23T04:50:52.245Z,85.44
2022-09-23T04:52:01.421Z,83.98
2022-09-23T04:53:10.592Z,83.98
2022-09-23T04:54:19.738Z,83.74
2022-09-23T04:55:28.915Z,82.51
2022-09-23T04:56:38.082Z,83.74
2022-09-23T04:57:47.260Z,82.76
2022-09-23T04:58:56.431Z,83.74
2022-09-23T05:00:05.599Z,84.47
2022-09-23T05:01:14.773Z,84.71
2022-09-23T05:02:23.956Z,83.49
2022-09-23T05:03:33.127Z,85.2
2022-09-23T05:04:42.362Z,83
2022-09-23T05:05:50.493Z,81.54
2022-09-23T05:06:59.670Z,80.56
2022-09-23T05:08:08.836Z,83
2022-09-23T05:10:27.177Z,81.78
2022-09-23T05:11:36.406Z,83
2022-09-23T05:12:45.573Z,83
2022-09-23T05:13:54.729Z,83
2022-09-23T05:15:03.902Z,84.47
2022-09-23T05:16:13.049Z,84.47
2022-09-23T05:17:22.216Z,83.49
2022-09-23T05:18:31.391Z,85.93
2022-09-23T05:19:40.564Z,84.71
2022-09-23T05:20:49.738Z,86.18
2022-09-23T05:23:07.098Z,88.13
2022-09-23T05:24:16.269Z,93.01
2022-09-23T05:26:34.630Z,96.19
2022-09-23T05:27:42.816Z,94.72
2022-09-23T05:28:51.040Z,96.43
2022-09-23T05:30:00.196Z,97.41
2022-09-23T05:31:09.332Z,96.67
2022-09-23T05:32:18.547Z,96.92
2022-09-23T05:33:27.688Z,96.19
2022-09-23T05:34:36.857Z,96.92
2022-09-23T05:35:46.046Z,97.41
2022-09-23T05:36:55.202Z,97.9
2022-09-23T05:38:04.396Z,100.83
2022-09-23T05:39:13.552Z,98.63
2022-09-23T05:40:21.751Z,98.14
2022-09-23T05:41:29.954Z,99.85
2022-09-23T05:43:48.285Z,97.9
2022-09-23T05:44:57.465Z,98.14
2022-09-23T05:46:06.626Z,98.14
2022-09-23T05:48:24.984Z,98.38
2022-09-23T05:49:34.216Z,107.66
2022-09-23T05:51:52.522Z,97.9
2022-09-23T05:53:01.666Z,97.16
2022-09-23T05:54:10.836Z,101.8
2022-09-23T05:55:20.021Z,98.38
2022-09-23T05:56:28.339Z,98.87
2022-09-23T05:58:45.624Z,98.63
2022-09-23T05:59:54.764Z,102.53
2022-09-23T06:01:04.024Z,100.58
2022-09-23T06:02:13.114Z,102.05
2022-09-23T06:03:22.345Z,100.09
2022-09-23T06:05:40.617Z,101.31
2022-09-23T06:06:49.879Z,100.34
2022-09-23T06:07:59.042Z,101.07
2022-09-23T06:09:08.272Z,100.34
2022-09-23T06:10:17.314Z,101.8
2022-09-23T06:11:26.493Z,101.8
2022-09-23T06:12:34.757Z,101.07
2022-09-23T06:13:42.894Z,101.07
2022-09-23T06:14:52.120Z,100.83
2022-09-23T06:16:01.194Z,100.34
2022-09-23T06:17:10.412Z,101.07
2022-09-23T06:18:19.663Z,98.87
2022-09-23T06:19:28.745Z,100.09
2022-09-23T06:20:37.931Z,100.34
2022-09-23T06:21:47.178Z,101.07
2022-09-23T06:22:55.246Z,99.12
2022-09-23T06:24:03.443Z,103.75
2022-09-23T06:25:12.623Z,100.58
2022-09-23T06:26:21.783Z,103.27
2022-09-23T06:29:49.344Z,100.58
2022-09-23T06:30:57.507Z,101.07
2022-09-23T06:32:05.686Z,101.8
2022-09-23T06:33:14.906Z,104
2022-09-23T06:34:24.034Z,101.8
2022-09-23T06:35:33.355Z,100.83
2022-09-23T06:36:42.426Z,101.8
2022-09-23T06:37:51.550Z,100.34
2022-09-23T06:39:00.723Z,100.09
2022-09-23T06:40:09.894Z,103.27
2022-09-23T06:41:19.066Z,101.31
2022-09-23T06:42:28.234Z,102.05
2022-09-23T06:43:37.415Z,99.85
2022-09-23T06:44:46.584Z,99.85
2022-09-23T06:45:55.746Z,101.07
2022-09-23T06:47:04.927Z,100.58
2022-09-23T06:48:13.107Z,99.6
2022-09-23T06:49:22.292Z,108.88
2022-09-23T06:50:31.453Z,101.8
2022-09-23T06:51:40.657Z,102.53
2022-09-23T06:52:49.816Z,100.58
2022-09-23T06:53:58.979Z,99.6
2022-09-23T06:55:08.149Z,100.34
2022-09-23T06:56:17.319Z,101.07
2022-09-23T06:58:35.662Z,101.31
2022-09-23T06:59:44.845Z,100.58
2022-09-23T07:00:54.063Z,101.8
2022-09-23T07:03:12.357Z,98.87
2022-09-23T07:04:20.540Z,99.36
2022-09-23T07:05:29.714Z,99.85
2022-09-23T07:06:38.886Z,99.36
2022-09-23T07:07:48.062Z,99.6
2022-09-23T07:08:57.234Z,100.83
2022-09-23T07:10:06.422Z,97.9
2022-09-23T07:11:15.585Z,100.34
2022-09-23T07:12:23.782Z,99.6
2022-09-23T07:14:41.130Z,100.58
2022-09-23T07:15:49.319Z,102.53
2022-09-23T07:16:57.518Z,101.07
2022-09-23T07:18:06.736Z,101.31
2022-09-23T07:19:15.888Z,100.58
2022-09-23T07:21:34.214Z,99.85
2022-09-23T07:22:43.382Z,100.83
2022-09-23T07:23:52.546Z,99.36
2022-09-23T07:25:01.730Z,99.85
2022-09-23T07:26:10.896Z,99.6
2022-09-23T07:27:20.081Z,97.65
2022-09-23T07:28:29.242Z,101.56
2022-09-23T07:29:38.571Z,101.07
2022-09-23T07:30:47.580Z,102.05
2022-09-23T07:31:55.880Z,101.31
2022-09-23T07:33:05.081Z,101.31
2022-09-23T07:34:14.124Z,100.34
2022-09-23T07:35:23.338Z,100.58
2022-09-23T07:36:32.464Z,101.8
2022-09-23T07:37:41.634Z,101.31
2022-09-23T07:38:50.813Z,102.78
2022-09-23T07:41:09.154Z,105.71
2022-09-23T07:42:18.322Z,106.44
2022-09-23T07:43:27.501Z,104.49
2022-09-23T07:44:36.683Z,105.71
2022-09-23T07:45:45.851Z,105.71
2022-09-23T07:46:54.025Z,107.17
2022-09-23T07:48:03.202Z,110.35
2022-09-23T07:49:12.378Z,111.81
2022-09-23T07:50:21.553Z,113.76
2022-09-23T07:51:30.730Z,110.1
2022-09-23T07:52:39.889Z,108.88
2022-09-23T07:53:49.067Z,104.73
2022-09-23T07:54:58.238Z,105.22
2022-09-23T07:56:07.407Z,101.07
2022-09-23T07:57:16.579Z,99.36
2022-09-23T07:58:25.749Z,103.51
2022-09-23T07:59:34.924Z,101.07
2022-09-23T08:01:53.274Z,102.78
2022-09-23T08:03:01.456Z,101.07
2022-09-23T08:04:10.631Z,103.75
2022-09-23T08:05:19.802Z,104.49
2022-09-23T08:06:28.969Z,104
2022-09-23T08:07:38.151Z,104.24
2022-09-23T08:08:47.312Z,104.49
2022-09-23T08:09:56.491Z,103.75
2022-09-23T08:11:05.665Z,104.73
2022-09-23T08:12:14.834Z,104.49
2022-09-23T08:13:24.025Z,102.29
2022-09-23T08:16:51.520Z,103.51
2022-09-23T08:17:59.710Z,102.53
2022-09-23T08:19:08.909Z,104.49
2022-09-23T08:20:17.071Z,104.98
2022-09-23T08:21:26.237Z,104.24
2022-09-23T08:22:35.416Z,105.95
2022-09-23T08:23:44.589Z,102.78
2022-09-23T08:24:53.927Z,103.75
2022-09-23T08:26:02.927Z,105.71
2022-09-23T08:27:12.122Z,105.71
2022-09-23T08:28:21.274Z,107.17
2022-09-23T08:29:30.465Z,103.75
2022-09-23T08:30:38.647Z,104.98
2022-09-23T08:31:46.836Z,102.78
2022-09-23T08:32:55.999Z,104.73
2022-09-23T08:34:05.171Z,103.51
2022-09-23T08:35:14.343Z,105.22
2022-09-23T08:36:23.549Z,105.22
2022-09-23T08:37:32.696Z,103.75
2022-09-23T08:38:41.876Z,101.56
2022-09-23T08:39:51.030Z,102.29
2022-09-23T08:42:09.380Z,104
2022-09-23T08:43:18.551Z,103.02
2022-09-23T08:44:27.719Z,101.8
2022-09-23T08:45:36.898Z,103.75
2022-09-23T08:46:46.064Z,103.75
2022-09-23T08:47:54.256Z,104.24
2022-09-23T08:49:03.430Z,106.68
2022-09-23T08:51:21.770Z,103.02
2022-09-23T08:52:29.955Z,105.46
2022-09-23T08:53:38.149Z,103.75
2022-09-23T08:54:47.330Z,104.73
2022-09-23T08:55:56.500Z,105.71
2022-09-23T08:57:05.668Z,105.95
2022-09-23T08:58:14.842Z,105.71
2022-09-23T08:59:24.012Z,107.17
2022-09-23T09:00:33.187Z,104.73
2022-09-23T09:01:42.353Z,105.95
2022-09-23T09:02:51.536Z,105.46
2022-09-23T09:04:00.698Z,105.22
2022-09-23T09:05:08.895Z,107.66
2022-09-23T09:06:17.097Z,105.46
2022-09-23T09:07:26.256Z,103.02
2022-09-23T09:08:35.408Z,104.24
2022-09-23T09:09:44.583Z,105.22
2022-09-23T09:12:02.957Z,103.27
2022-09-23T09:14:21.285Z,102.78
2022-09-23T09:15:30.470Z,103.51
2022-09-23T09:16:39.632Z,101.31
2022-09-23T09:17:48.790Z,102.29
2022-09-23T09:18:57.980Z,98.38
2022-09-23T09:20:06.163Z,101.8
2022-09-23T09:21:14.352Z,99.6
2022-09-23T09:22:23.535Z,100.58
2022-09-23T09:23:32.687Z,101.31
2022-09-23T09:25:51.040Z,100.58
2022-09-23T09:28:09.456Z,99.85
2022-09-23T09:29:18.660Z,102.05
2022-09-23T09:30:27.727Z,105.71
2022-09-23T09:31:36.930Z,101.31
2022-09-23T09:32:46.068Z,100.34
2022-09-23T09:33:55.244Z,101.8
2022-09-23T09:35:03.433Z,98.87
2022-09-23T09:36:11.671Z,102.05
2022-09-23T09:37:20.804Z,99.36
2022-09-23T09:38:29.980Z,103.02
2022-09-23T09:39:39.148Z,98.38
2022-09-23T09:40:48.313Z,103.27
2022-09-23T09:41:57.495Z,100.58
2022-09-23T09:43:06.654Z,99.85
2022-09-23T09:44:15.837Z,101.07
2022-09-23T09:46:34.170Z,97.9
2022-09-23T09:47:43.363Z,98.63
2022-09-23T09:48:52.522Z,99.6
2022-09-23T09:50:01.701Z,98.38
2022-09-23T09:51:09.958Z,98.38
2022-09-23T09:52:19.047Z,100.58
2022-09-23T09:53:28.198Z,97.65
2022-09-23T09:54:37.344Z,97.16
2022-09-23T09:55:46.509Z,95.94
2022-09-23T09:56:55.707Z,96.19
2022-09-23T09:58:04.858Z,94.23
2022-09-23T09:59:14.037Z,96.43
2022-09-23T10:00:23.206Z,93.01
2022-09-23T10:01:31.399Z,95.21
2022-09-23T10:02:39.579Z,93.75
2022-09-23T10:03:48.760Z,94.23
2022-09-23T10:04:56.948Z,94.48
2022-09-23T10:06:06.124Z,95.21
2022-09-23T10:07:15.300Z,92.28
2022-09-23T10:08:24.466Z,94.23
2022-09-23T10:09:33.626Z,93.01
2022-09-23T10:10:42.807Z,95.45
2022-09-23T10:11:51.982Z,93.75
2022-09-23T10:13:01.148Z,94.23
2022-09-23T10:14:10.320Z,95.7
2022-09-23T10:15:18.513Z,96.19
2022-09-23T10:16:27.718Z,97.65
2022-09-23T10:17:35.869Z,98.63
2022-09-23T10:18:45.079Z,97.9
2022-09-23T10:19:54.215Z,98.14
2022-09-23T10:21:03.380Z,99.6
2022-09-23T10:22:12.570Z,101.31
2022-09-23T10:23:21.728Z,101.8
2022-09-23T10:24:30.905Z,103.02
2022-09-23T10:25:40.073Z,101.07
2022-09-23T10:26:49.253Z,104
2022-09-23T10:27:58.437Z,104.49
2022-09-23T10:29:07.596Z,106.93
2022-09-23T10:31:25.940Z,109.61
2022-09-23T10:32:34.123Z,107.17
2022-09-23T10:33:43.298Z,105.95
2022-09-23T10:34:52.475Z,107.17
2022-09-23T10:36:01.639Z,105.22
2022-09-23T10:37:10.820Z,104.24
2022-09-23T10:38:19.992Z,101.56
2022-09-23T10:39:29.149Z,99.6
2022-09-23T10:40:38.351Z,98.14
2022-09-23T10:41:47.509Z,96.92
2022-09-23T10:42:56.679Z,101.8
2022-09-23T10:44:05.843Z,100.34
2022-09-23T10:45:15.015Z,103.02
2022-09-23T10:46:24.195Z,101.56
2022-09-23T10:48:41.546Z,103.27
2022-09-23T10:49:50.731Z,103.27
2022-09-23T10:52:09.066Z,102.53
2022-09-23T10:53:17.267Z,105.46
2022-09-23T10:55:34.622Z,103.75
2022-09-23T10:56:43.800Z,103.02
2022-09-23T10:57:52.970Z,101.8
2022-09-23T10:59:02.135Z,104
2022-09-23T11:00:11.317Z,102.78
2022-09-23T11:01:20.502Z,103.02
2022-09-23T11:02:29.666Z,104.73
2022-09-23T11:03:38.832Z,103.02
2022-09-23T11:04:48.012Z,102.29
2022-09-23T11:05:57.185Z,105.71
2022-09-23T11:07:05.361Z,103.27
2022-09-23T11:08:13.555Z,104
2022-09-23T11:09:22.741Z,102.29
2022-09-23T11:10:31.907Z,103.02
2022-09-23T11:11:41.073Z,105.22
2022-09-23T11:12:50.245Z,101.31
2022-09-23T11:13:59.419Z,104
2022-09-23T11:15:08.597Z,104
2022-09-23T11:16:17.761Z,104
2022-09-23T11:17:26.975Z,103.75
2022-09-23T11:18:36.114Z,104.49
2022-09-23T11:19:45.278Z,101.8
2022-09-23T11:20:54.448Z,100.58
2022-09-23T11:22:03.630Z,102.53
2022-09-23T11:23:11.815Z,99.12
2022-09-23T11:24:20.987Z,97.41
2022-09-23T11:26:39.337Z,101.8
2022-09-23T11:27:48.498Z,99.36
2022-09-23T11:28:57.684Z,98.38
2022-09-23T11:30:06.851Z,98.87
2022-09-23T11:31:16.017Z,97.16
2022-09-23T11:32:25.199Z,99.36
2022-09-23T11:33:34.374Z,96.92
2022-09-23T11:34:43.532Z,97.41
2022-09-23T11:35:52.712Z,97.16
2022-09-23T11:37:01.882Z,95.7
2022-09-23T11:39:19.245Z,98.14
2022-09-23T11:40:28.423Z,96.67
2022-09-23T11:41:37.588Z,94.97
2022-09-23T11:43:55.935Z,94.97
2022-09-23T11:46:13.294Z,95.45
2022-09-23T11:47:21.508Z,95.94
2022-09-23T11:48:29.677Z,95.7
2022-09-23T11:49:38.850Z,95.94
2022-09-23T11:50:48.024Z,95.94
2022-09-23T11:51:57.193Z,95.94
2022-09-23T11:53:06.363Z,96.19
2022-09-23T11:54:15.545Z,97.9
2022-09-23T11:55:24.852Z,99.12
2022-09-23T11:56:33.992Z,97.16
2022-09-23T11:57:43.078Z,96.43
2022-09-23T11:58:52.336Z,96.92
2022-09-23T12:01:09.591Z,97.65
2022-09-23T12:02:18.783Z,99.6
2022-09-23T12:04:37.124Z,101.07
2022-09-23T12:05:45.311Z,97.9
2022-09-23T12:06:53.491Z,100.34
2022-09-23T12:08:02.673Z,100.09
2022-09-23T12:09:11.851Z,101.31
2022-09-23T12:10:21.019Z,101.07
2022-09-23T12:11:30.281Z,101.31
2022-09-23T12:12:39.458Z,102.29
2022-09-23T12:13:48.624Z,103.27
2022-09-23T12:14:57.781Z,104.24
2022-09-23T12:16:06.911Z,104.24
2022-09-23T12:17:16.049Z,101.56
2022-09-23T12:18:25.220Z,102.78
2022-09-23T12:19:33.538Z,105.71
2022-09-23T12:20:41.617Z,103.75
2022-09-23T12:21:50.938Z,104.49
2022-09-23T12:23:00.094Z,104.49
2022-09-23T12:24:09.155Z,103.51
2022-09-23T12:25:18.436Z,103.27
2022-09-23T12:26:27.608Z,104.73
2022-09-23T12:27:36.743Z,103.75
2022-09-23T12:28:45.814Z,102.53
2022-09-23T12:29:55.099Z,102.29
2022-09-23T12:31:04.290Z,103.75
2022-09-23T12:32:12.480Z,105.71
2022-09-23T12:33:20.716Z,105.71
2022-09-23T12:34:29.853Z,105.95
2022-09-23T12:35:39.017Z,104.49
2022-09-23T12:36:48.195Z,105.46
2022-09-23T12:37:57.326Z,104
2022-09-23T12:39:06.534Z,104
2022-09-23T12:40:15.686Z,104
2022-09-23T12:41:24.888Z,104.73
2022-09-23T12:42:34.046Z,102.53
2022-09-23T12:43:43.235Z,102.78
2022-09-23T12:44:52.355Z,101.8
2022-09-23T12:46:01.580Z,103.02
2022-09-23T12:47:10.607Z,103.75
2022-09-23T12:48:18.908Z,102.78
2022-09-23T12:49:28.106Z,101.56
2022-09-23T12:50:37.306Z,102.05
2022-09-23T12:51:46.450Z,101.07
2022-09-23T12:52:55.600Z,102.05
2022-09-23T12:54:04.688Z,98.63
2022-09-23T12:55:13.978Z,100.09
2022-09-23T12:56:23.168Z,101.07
2022-09-23T12:58:41.342Z,99.6
2022-09-23T12:59:50.647Z,99.12
2022-09-23T13:00:59.695Z,97.9
2022-09-23T13:02:08.877Z,97.41
2022-09-23T13:03:17.198Z,97.16
2022-09-23T13:04:26.370Z,98.38
2022-09-23T13:05:35.524Z,94.48
2022-09-23T13:06:44.726Z,97.65
2022-09-23T13:07:53.871Z,96.19
2022-09-23T13:09:02.990Z,96.19
2022-09-23T13:10:12.080Z,93.75
2022-09-23T13:11:21.256Z,95.94
2022-09-23T13:12:30.570Z,96.19
2022-09-23T13:13:39.738Z,93.26
2022-09-23T13:14:48.919Z,95.45
2022-09-23T13:17:07.217Z,94.97
2022-09-23T13:18:16.448Z,93.99
2022-09-23T13:19:24.614Z,94.97
2022-09-23T13:20:33.798Z,94.23
2022-09-23T13:24:01.305Z,93.99
2022-09-23T13:25:09.478Z,96.19
2022-09-23T13:27:26.858Z,92.77
2022-09-23T13:28:36.033Z,93.99
2022-09-23T13:29:45.186Z,94.97
2022-09-23T13:30:54.388Z,94.97
2022-09-23T13:32:02.557Z,96.19
2022-09-23T13:33:10.704Z,95.21
2022-09-23T13:34:19.909Z,95.21
2022-09-23T13:35:29.095Z,98.38
2022-09-23T13:36:38.276Z,98.87
2022-09-23T13:37:47.460Z,98.63
2022-09-23T13:38:56.621Z,98.63
2022-09-23T13:40:05.639Z,102.53
2022-09-23T13:41:14.967Z,100.34
2022-09-23T13:42:24.141Z,99.85
2022-09-23T13:43:33.274Z,102.29
2022-09-23T13:44:41.538Z,101.07
2022-09-23T13:45:49.668Z,102.05
2022-09-23T13:46:58.880Z,103.75
2022-09-23T13:48:07.964Z,102.29
2022-09-23T13:49:17.213Z,104.73
2022-09-23T13:50:26.371Z,106.2
2022-09-23T13:51:35.500Z,103.75
2022-09-23T13:52:44.732Z,103.51
2022-09-23T13:53:53.760Z,103.51
2022-09-23T13:55:02.927Z,106.68
2022-09-23T13:56:11.262Z,104.49
2022-09-23T13:57:20.428Z,105.71
2022-09-23T13:58:29.611Z,102.53
2022-09-23T13:59:38.718Z,105.71
2022-09-23T14:00:47.940Z,104.98
2022-09-23T14:01:57.108Z,104.98
2022-09-23T14:03:06.295Z,104.73
2022-09-23T14:04:15.432Z,103.75
2022-09-23T14:05:24.610Z,102.78
2022-09-23T14:06:33.843Z,101.07
2022-09-23T14:07:42.998Z,99.85
2022-09-23T14:08:52.159Z,100.34
2022-09-23T14:10:01.346Z,97.41
2022-09-23T14:11:09.527Z,97.9
2022-09-23T14:12:18.700Z,97.65
2022-09-23T14:13:27.883Z,96.43
2022-09-23T14:14:37.014Z,97.41
2022-09-23T14:15:46.213Z,96.92
2022-09-23T14:16:55.370Z,96.43
2022-09-23T14:18:04.569Z,96.43
2022-09-23T14:19:13.737Z,94.23
2022-09-23T14:20:22.884Z,95.21
2022-09-23T14:21:32.097Z,91.79
2022-09-23T14:22:41.234Z,89.11
2022-09-23T14:23:50.405Z,91.3
2022-09-23T14:24:59.593Z,90.82
2022-09-23T14:26:07.786Z,91.79
2022-09-23T14:27:16.951Z,90.82
2022-09-23T14:28:26.082Z,91.55
2022-09-23T14:29:35.296Z,90.33
2022-09-23T14:30:44.481Z,93.5
2022-09-23T14:33:02.756Z,94.48
2022-09-23T14:34:11.891Z,95.94
2022-09-23T14:36:30.339Z,97.41
2022-09-23T14:37:39.508Z,98.63
2022-09-23T14:38:48.686Z,98.38
2022-09-23T14:39:57.854Z,100.09
2022-09-23T14:41:06.032Z,99.36
2022-09-23T14:42:15.206Z,97.41
2022-09-23T14:43:24.391Z,97.41
2022-09-23T14:44:33.549Z,98.38
2022-09-23T14:45:42.693Z,97.9
2022-09-23T14:46:51.896Z,97.16
2022-09-23T14:48:01.056Z,97.16
2022-09-23T14:50:19.384Z,95.94
2022-09-23T14:51:27.609Z,98.87
2022-09-23T14:52:35.784Z,97.9
2022-09-23T14:53:44.975Z,97.16
2022-09-23T14:54:54.158Z,99.6
2022-09-23T14:57:12.500Z,98.63
2022-09-23T14:58:21.654Z,98.14
2022-09-23T14:59:30.791Z,98.63
2022-09-23T15:00:40.021Z,97.9
2022-09-23T15:01:49.091Z,97.9
2022-09-23T15:02:58.204Z,100.09
2022-09-23T15:04:07.511Z,99.6
2022-09-23T15:05:16.706Z,101.07
2022-09-23T15:06:25.866Z,100.58
2022-09-23T15:07:34.054Z,99.6
2022-09-23T15:08:43.143Z,101.07
2022-09-23T15:09:52.365Z,100.09
2022-09-23T15:11:01.568Z,100.58
2022-09-23T15:12:10.741Z,97.9
2022-09-23T15:13:19.874Z,99.85
2022-09-23T15:14:29.084Z,101.56
2022-09-23T15:15:38.121Z,100.83
2022-09-23T15:16:46.457Z,100.83
2022-09-23T15:17:54.527Z,99.85
2022-09-23T15:19:03.786Z,102.78
2022-09-23T15:20:12.922Z,101.07
2022-09-23T15:21:22.139Z,100.83
2022-09-23T15:22:31.341Z,99.85
2022-09-23T15:24:49.517Z,100.58
2022-09-23T15:25:58.837Z,102.78
2022-09-23T15:27:08.002Z,101.31
2022-09-23T15:28:17.192Z,100.09
2022-09-23T15:29:26.361Z,101.31
2022-09-23T15:30:35.395Z,103.27
2022-09-23T15:31:44.658Z,104
2022-09-23T15:32:52.911Z,109.13
2022-09-23T15:34:01.917Z,106.44
2022-09-23T15:35:11.092Z,106.44
2022-09-23T15:36:20.402Z,104.49
2022-09-23T15:37:29.560Z,104.49
2022-09-23T15:38:38.749Z,103.75
2022-09-23T15:39:47.925Z,104.98
2022-09-23T15:40:57.108Z,102.05
2022-09-23T15:42:05.143Z,100.34
2022-09-23T15:43:13.448Z,101.31
2022-09-23T15:44:22.500Z,100.58
2022-09-23T15:45:31.782Z,101.56
2022-09-23T15:46:40.978Z,101.8
2022-09-23T15:47:50.179Z,100.34
2022-09-23T15:48:59.341Z,102.29
2022-09-23T15:50:07.433Z,101.31
2022-09-23T15:51:16.702Z,102.53