createdAt,value
2023-02-11T00:01:11.316Z,19.67
2023-02-11T00:03:38.853Z,25.90
2023-02-11T00:06:11.057Z,25.30
2023-02-11T00:08:39.331Z,22.60
2023-02-11T00:11:07.563Z,23.70
2023-02-11T00:13:34.380Z,23.47
2023-02-11T00:16:12.185Z,22.73
2023-02-11T00:18:39.243Z,22.77
2023-02-11T00:21:27.163Z,23.40
2023-02-11T00:23:57.138Z,21.30
2023-02-11T00:26:32.052Z,23.30
2023-02-11T00:29:00.879Z,19.87
2023-02-11T00:31:29.133Z,24.57
2023-02-11T00:33:56.109Z,18.60
2023-02-11T00:36:26.773Z,23.17
2023-02-11T00:38:56.115Z,23.47
2023-02-11T00:41:23.728Z,24.97
2023-02-11T00:43:51.187Z,26.73
2023-02-11T00:46:18.150Z,22.00
2023-02-11T00:48:45.224Z,23.87
2023-02-11T00:51:12.624Z,29.03
2023-02-11T00:53:39.827Z,26.43
2023-02-11T00:56:07.523Z,31.20
2023-02-11T00:58:34.432Z,25.33
2023-02-11T01:01:01.592Z,25.73
2023-02-11T01:03:28.916Z,28.17
2023-02-11T01:05:55.769Z,26.63
2023-02-11T01:08:22.979Z,28.83
2023-02-11T01:11:05.123Z,28.70
2023-02-11T01:13:35.023Z,33.20
2023-02-11T01:16:02.143Z,31.37
2023-02-11T01:18:29.123Z,25.77
2023-02-11T01:20:55.940Z,32.00
2023-02-11T01:23:22.740Z,28.07
2023-02-11T01:25:50.194Z,26.60
2023-02-11T01:28:20.189Z,25.70
2023-02-11T01:30:47.464Z,30.47
2023-02-11T01:33:15.109Z,30.20
2023-02-11T01:35:43.201Z,27.70
2023-02-11T01:38:23.751Z,32.77
2023-02-11T01:41:00.644Z,28.77
2023-02-11T01:43:32.722Z,29.97
2023-02-11T01:46:20.579Z,25.03
2023-02-11T01:48:59.753Z,33.87
2023-02-11T01:51:51.407Z,27.63
2023-02-11T01:54:42.881Z,28.63
2023-02-11T01:57:24.883Z,32.37
2023-02-11T02:00:12.594Z,31.57
2023-02-11T02:03:06.068Z,28.40
2023-02-11T02:05:57.728Z,31.57
2023-02-11T02:09:05.538Z,28.50
2023-02-11T02:11:32.692Z,32.00
2023-02-11T02:13:59.634Z,28.40
2023-02-11T02:16:34.045Z,28.23
2023-02-11T02:19:35.239Z,31.97
2023-02-11T02:22:29.739Z,31.77
2023-02-11T02:25:33.632Z,25.77
2023-02-11T02:28:21.121Z,27.73
2023-02-11T02:31:38.529Z,26.37
2023-02-11T02:34:23.624Z,25.40
2023-02-11T02:37:04.551Z,28.00
2023-02-11T02:39:36.431Z,22.93
2023-02-11T02:42:05.565Z,27.77
2023-02-11T02:44:33.657Z,30.93
2023-02-11T02:47:00.569Z,31.40
2023-02-11T02:49:27.376Z,26.37
2023-02-11T02:52:21.901Z,24.13
2023-02-11T02:55:34.794Z,27.40
2023-02-11T02:58:18.289Z,25.83
2023-02-11T03:01:13.416Z,31.23
2023-02-11T03:03:49.843Z,25.57
2023-02-11T03:07:02.954Z,23.37
2023-02-11T03:10:03.417Z,22.23
2023-02-11T03:12:34.472Z,26.07
2023-02-11T03:15:05.484Z,24.97
2023-02-11T03:17:36.135Z,26.93
2023-02-11T03:20:09.892Z,24.47
2023-02-11T03:23:03.275Z,20.87
2023-02-11T03:25:38.390Z,22.93
2023-02-11T03:28:27.341Z,21.90
2023-02-11T03:31:07.838Z,27.93
2023-02-11T03:33:55.679Z,26.67
2023-02-11T03:37:12.677Z,23.87
2023-02-11T03:39:57.297Z,24.30
2023-02-11T03:42:33.212Z,23.03
2023-02-11T03:45:12.768Z,20.20
2023-02-11T03:47:46.349Z,24.83
2023-02-11T03:50:17.163Z,27.23
2023-02-11T03:52:47.984Z,25.67
2023-02-11T03:55:20.717Z,24.57
2023-02-11T03:57:48.675Z,23.57
2023-02-11T04:00:16.114Z,27.10
2023-02-11T04:02:43.857Z,26.50
2023-02-11T04:05:15.850Z,27.93
2023-02-11T04:07:42.651Z,25.70
2023-02-11T04:10:11.332Z,30.17
2023-02-11T04:12:38.146Z,29.20
2023-02-11T04:15:05.852Z,28.33
2023-02-11T04:17:32.614Z,27.70
2023-02-11T04:19:59.491Z,26.50
2023-02-11T04:22:26.299Z,25.07
2023-02-11T04:24:53.038Z,27.87
2023-02-11T04:27:19.760Z,29.53
2023-02-11T04:29:46.505Z,29.70
2023-02-11T04:32:13.273Z,27.90
2023-02-11T04:34:40.184Z,24.70
2023-02-11T04:37:08.334Z,30.70
2023-02-11T04:39:35.692Z,26.57
2023-02-11T04:42:02.472Z,24.63
2023-02-11T04:44:29.374Z,32.40
2023-02-11T04:46:56.094Z,29.03
2023-02-11T04:49:23.269Z,27.80
2023-02-11T04:51:50.071Z,32.70
2023-02-11T04:54:17.696Z,27.70
2023-02-11T04:56:44.570Z,26.57
2023-02-11T04:59:13.206Z,31.57
2023-02-11T05:01:40.719Z,31.03
2023-02-11T05:04:07.733Z,30.93
2023-02-11T05:06:34.563Z,30.37
2023-02-11T05:09:01.360Z,26.00
2023-02-11T05:11:28.086Z,27.43
2023-02-11T05:13:54.893Z,26.23
2023-02-11T05:16:21.801Z,29.17
2023-02-11T05:18:52.458Z,34.00
2023-02-11T05:21:20.229Z,24.70
2023-02-11T05:23:47.398Z,23.60
2023-02-11T05:26:14.822Z,28.37
2023-02-11T05:28:42.799Z,26.47
2023-02-11T05:31:11.093Z,23.77
2023-02-11T05:33:38.196Z,27.90
2023-02-11T05:36:10.006Z,24.77
2023-02-11T05:38:38.182Z,24.73
2023-02-11T05:41:06.628Z,26.47
2023-02-11T05:43:35.394Z,22.83
2023-02-11T05:46:03.935Z,23.00
2023-02-11T05:48:31.932Z,26.63
2023-02-11T05:50:58.972Z,33.73
2023-02-11T05:53:25.983Z,24.77
2023-02-11T05:55:53.179Z,24.87
2023-02-11T05:58:19.940Z,22.23
2023-02-11T06:00:46.729Z,22.23
2023-02-11T06:03:13.495Z,26.10
2023-02-11T06:05:40.336Z,25.00
2023-02-11T06:08:07.081Z,27.17
2023-02-11T06:10:33.836Z,28.37
2023-02-11T06:13:02.191Z,22.77
2023-02-11T06:15:29.219Z,25.93
2023-02-11T06:17:56.390Z,28.37
2023-02-11T06:20:23.158Z,24.27
2023-02-11T06:22:49.896Z,26.23
2023-02-11T06:25:16.875Z,26.40
2023-02-11T06:27:43.636Z,26.77
2023-02-11T06:30:11.523Z,25.50
2023-02-11T06:32:46.140Z,30.73
2023-02-11T06:35:14.840Z,22.93
2023-02-11T06:37:42.699Z,23.67
2023-02-11T06:40:11.498Z,23.93
2023-02-11T06:42:39.137Z,26.40
2023-02-11T06:45:09.038Z,26.23
2023-02-11T06:47:35.941Z,21.90
2023-02-11T06:50:03.195Z,22.93
2023-02-11T06:52:30.003Z,25.93
2023-02-11T06:54:56.803Z,20.93
2023-02-11T06:57:23.531Z,23.70
2023-02-11T06:59:50.421Z,21.57
2023-02-11T07:02:20.375Z,20.70
2023-02-11T07:04:47.762Z,24.77
2023-02-11T07:07:14.506Z,21.13
2023-02-11T07:09:41.574Z,24.93
2023-02-11T07:12:10.614Z,19.80
2023-02-11T07:14:37.677Z,25.20
2023-02-11T07:17:04.831Z,22.60
2023-02-11T07:19:31.844Z,21.33
2023-02-11T07:21:58.618Z,22.17
2023-02-11T07:24:25.723Z,23.17
2023-02-11T07:26:54.095Z,22.97
2023-02-11T07:29:21.143Z,20.30
2023-02-11T07:31:48.099Z,21.40
2023-02-11T07:34:14.850Z,26.23
2023-02-11T07:36:43.638Z,22.37
2023-02-11T07:39:10.499Z,22.43
2023-02-11T07:41:38.296Z,21.10
2023-02-11T07:44:05.647Z,23.33
2023-02-11T07:46:34.534Z,22.63
2023-02-11T07:49:01.690Z,21.67
2023-02-11T07:51:31.278Z,23.77
2023-02-11T07:53:59.998Z,23.03
2023-02-11T07:56:28.660Z,24.43
2023-02-11T07:58:56.857Z,24.83
2023-02-11T08:01:28.294Z,26.07
2023-02-11T08:04:00.387Z,24.20
2023-02-11T08:06:31.824Z,25.47
2023-02-11T08:09:03.808Z,28.37
2023-02-11T08:11:30.614Z,32.73
2023-02-11T08:13:57.521Z,24.43
2023-02-11T08:16:34.344Z,24.60
2023-02-11T08:19:14.674Z,24.40
2023-02-11T08:21:42.185Z,22.07
2023-02-11T08:24:09.428Z,30.07
2023-02-11T08:26:36.699Z,25.50
2023-02-11T08:29:09.955Z,26.37
2023-02-11T08:31:41.356Z,21.87
2023-02-11T08:34:11.331Z,25.70
2023-02-11T08:36:39.970Z,24.07
2023-02-11T08:39:19.581Z,24.57
2023-02-11T08:41:50.187Z,23.47
2023-02-11T08:44:19.137Z,23.83
2023-02-11T08:46:46.998Z,23.93
2023-02-11T08:49:14.839Z,22.77
2023-02-11T08:51:42.456Z,23.47
2023-02-11T08:54:09.918Z,26.13
2023-02-11T08:56:38.402Z,24.07
2023-02-11T08:59:06.399Z,22.67
2023-02-11T09:01:34.845Z,26.53
2023-02-11T09:04:01.989Z,23.67
2023-02-11T09:06:29.617Z,25.43
2023-02-11T09:08:58.317Z,27.23
2023-02-11T09:11:35.255Z,25.90
2023-02-11T09:14:03.990Z,25.53
2023-02-11T09:16:35.843Z,24.00
2023-02-11T09:19:05.006Z,26.30
2023-02-11T09:21:31.852Z,27.60
2023-02-11T09:23:58.684Z,23.63
2023-02-11T09:26:29.951Z,25.23
2023-02-11T09:28:57.603Z,24.50
2023-02-11T09:31:27.731Z,23.73
2023-02-11T09:34:00.396Z,24.43
2023-02-11T09:36:31.879Z,23.47
2023-02-11T09:39:01.972Z,25.00
2023-02-11T09:42:09.612Z,22.57
2023-02-11T09:44:38.825Z,21.57
2023-02-11T09:47:23.741Z,23.60
2023-02-11T09:49:57.116Z,21.97
2023-02-11T09:52:53.388Z,25.90
2023-02-11T09:55:59.942Z,27.67
2023-02-11T09:58:38.559Z,24.03
2023-02-11T10:01:29.414Z,25.33
2023-02-11T10:04:58.197Z,21.27
2023-02-11T10:07:39.002Z,21.87
2023-02-11T10:10:28.123Z,24.73
2023-02-11T10:13:23.076Z,22.30
2023-02-11T10:16:22.538Z,25.37
2023-02-11T10:19:08.577Z,21.87
2023-02-11T10:22:09.739Z,21.23
2023-02-11T10:24:38.640Z,22.60
2023-02-11T10:27:24.384Z,22.13
2023-02-11T10:30:02.694Z,24.87
2023-02-11T10:32:41.893Z,24.63
2023-02-11T10:35:21.090Z,23.20
2023-02-11T10:37:49.259Z,22.63
2023-02-11T10:40:21.022Z,26.53
2023-02-11T10:42:59.097Z,24.50
2023-02-11T10:45:35.999Z,26.87
2023-02-11T10:48:39.860Z,27.10
2023-02-11T10:51:31.490Z,28.03
2023-02-11T10:54:04.037Z,27.63
2023-02-11T10:56:42.214Z,26.77
2023-02-11T10:59:30.418Z,29.63
2023-02-11T11:02:00.928Z,32.83
2023-02-11T11:04:30.568Z,28.47
2023-02-11T11:07:18.052Z,28.73
2023-02-11T11:09:55.726Z,25.43
2023-02-11T11:12:56.818Z,30.37
2023-02-11T11:15:28.453Z,28.07
2023-02-11T11:18:22.465Z,27.30
2023-02-11T11:21:02.308Z,29.03
2023-02-11T11:23:36.439Z,29.67
2023-02-11T11:26:13.041Z,30.17
2023-02-11T11:28:52.151Z,26.80
2023-02-11T11:31:25.875Z,33.93
2023-02-11T11:33:57.513Z,26.13
2023-02-11T11:36:35.198Z,28.40
2023-02-11T11:39:18.749Z,31.57
2023-02-11T11:41:58.585Z,30.07
2023-02-11T11:44:28.894Z,50.87
2023-02-11T11:47:13.495Z,28.83
2023-02-11T11:50:13.820Z,27.27
2023-02-11T11:52:50.489Z,34.00
2023-02-11T11:55:36.082Z,31.33
2023-02-11T11:58:04.213Z,35.40
2023-02-11T12:01:09.522Z,35.67
2023-02-11T12:04:06.954Z,33.30
2023-02-11T12:07:10.864Z,33.13
2023-02-11T12:09:58.504Z,32.97
2023-02-11T12:12:48.667Z,28.23
2023-02-11T12:16:04.804Z,32.57
2023-02-11T12:19:24.490Z,32.27
2023-02-11T12:22:19.001Z,30.87
2023-02-11T12:24:57.582Z,32.23
2023-02-11T12:28:10.787Z,35.93
2023-02-11T12:31:12.913Z,31.90
2023-02-11T12:34:27.093Z,30.27
2023-02-11T12:37:11.632Z,31.33
2023-02-11T12:40:08.853Z,33.47
2023-02-11T12:43:15.282Z,32.27
2023-02-11T12:45:59.153Z,28.63
2023-02-11T12:49:07.400Z,31.83
2023-02-11T12:52:16.533Z,31.67
2023-02-11T12:55:09.488Z,28.33
2023-02-11T12:57:41.718Z,33.87
2023-02-11T13:00:18.429Z,28.93
2023-02-11T13:03:01.222Z,34.83
2023-02-11T13:05:43.159Z,33.60
2023-02-11T13:08:40.974Z,32.17
2023-02-11T13:11:16.096Z,32.33
2023-02-11T13:13:45.589Z,37.23
2023-02-11T13:16:43.441Z,31.33
2023-02-11T13:19:23.859Z,29.90
2023-02-11T13:22:18.336Z,32.93
2023-02-11T13:24:59.757Z,36.23
2023-02-11T13:28:04.774Z,30.70
2023-02-11T13:30:35.073Z,33.57
2023-02-11T13:33:04.238Z,31.63
2023-02-11T13:35:38.347Z,29.87
2023-02-11T13:38:24.444Z,33.87
2023-02-11T13:41:20.959Z,32.53
2023-02-11T13:44:22.510Z,30.27
2023-02-11T13:47:02.085Z,28.10
2023-02-11T13:49:40.594Z,33.03
2023-02-11T13:52:31.414Z,31.43
2023-02-11T13:55:22.700Z,27.53
2023-02-11T13:58:07.501Z,29.70
2023-02-11T14:00:34.167Z,27.83
2023-02-11T14:03:31.652Z,28.83
2023-02-11T14:06:29.175Z,29.23
2023-02-11T14:09:11.387Z,30.50
2023-02-11T14:11:52.073Z,28.20
2023-02-11T14:14:33.766Z,27.07
2023-02-11T14:17:00.444Z,25.93
2023-02-11T14:19:46.247Z,28.60
2023-02-11T14:22:27.614Z,31.77
2023-02-11T14:25:01.004Z,27.87
2023-02-11T14:28:15.179Z,28.37
2023-02-11T14:31:12.137Z,28.23
2023-02-11T14:34:06.981Z,27.57
2023-02-11T14:37:01.283Z,28.10
2023-02-11T14:39:52.609Z,23.67
2023-02-11T14:42:26.550Z,23.43
2023-02-11T14:44:58.162Z,26.03
2023-02-11T14:47:40.167Z,24.53
2023-02-11T14:50:16.811Z,21.63
2023-02-11T14:52:44.437Z,25.53
2023-02-11T14:55:29.316Z,22.40
2023-02-11T14:58:26.423Z,20.60
2023-02-11T15:01:02.056Z,22.87
2023-02-11T15:03:42.159Z,23.83
2023-02-11T15:06:21.277Z,28.33
2023-02-11T15:09:27.956Z,25.50
2023-02-11T15:11:57.580Z,23.80
2023-02-11T15:14:34.780Z,23.97
2023-02-11T15:17:06.173Z,25.20
2023-02-11T15:19:35.857Z,23.77
2023-02-11T15:22:21.985Z,25.27
2023-02-11T15:25:10.525Z,25.00
2023-02-11T15:27:52.790Z,28.93
2023-02-11T15:30:22.227Z,22.27
2023-02-11T15:32:59.843Z,27.00
2023-02-11T15:35:30.844Z,28.70
2023-02-11T15:37:59.836Z,25.17
2023-02-11T15:40:34.739Z,27.83
2023-02-11T15:43:06.007Z,26.67
2023-02-11T15:45:42.061Z,26.30
2023-02-11T15:48:37.006Z,26.20
2023-02-11T15:51:20.540Z,27.80
2023-02-11T15:53:53.095Z,29.37
2023-02-11T15:56:30.546Z,25.17
2023-02-11T15:59:00.720Z,32.20
2023-02-11T16:01:34.282Z,27.37
2023-02-11T16:04:03.067Z,27.93
2023-02-11T16:06:40.233Z,25.23
2023-02-11T16:09:12.306Z,24.73
2023-02-11T16:11:47.875Z,27.00
2023-02-11T16:14:39.211Z,26.27
2023-02-11T16:17:19.467Z,28.03
2023-02-11T16:19:50.631Z,27.93
2023-02-11T16:22:25.372Z,25.77
2023-02-11T16:24:57.751Z,30.07
2023-02-11T16:27:52.798Z,28.07
2023-02-11T16:30:38.804Z,30.03
2023-02-11T16:33:05.615Z,27.07
2023-02-11T16:35:32.778Z,33.30
2023-02-11T16:37:59.494Z,28.43
2023-02-11T16:40:26.297Z,28.60
2023-02-11T16:42:53.430Z,29.60
2023-02-11T16:45:20.575Z,26.60
2023-02-11T16:47:47.613Z,33.10
2023-02-11T16:50:25.242Z,38.60
2023-02-11T16:52:52.588Z,30.13
2023-02-11T16:55:21.907Z,48.10
2023-02-11T16:57:49.155Z,46.57
2023-02-11T17:00:17.209Z,33.83
2023-02-11T17:02:44.281Z,33.07
2023-02-11T17:05:24.840Z,31.07
2023-02-11T17:07:52.739Z,30.67
2023-02-11T17:10:23.334Z,32.80
2023-02-11T17:12:51.242Z,34.00
2023-02-11T17:15:17.989Z,44.30
2023-02-11T17:17:45.777Z,35.33
2023-02-11T17:20:14.349Z,38.23
2023-02-11T17:22:41.627Z,33.93
2023-02-11T17:25:08.885Z,35.83
2023-02-11T17:27:35.618Z,42.80
2023-02-11T17:30:02.887Z,33.77
2023-02-11T17:32:29.640Z,37.93
2023-02-11T17:34:56.395Z,38.77
2023-02-11T17:37:23.126Z,40.43
2023-02-11T17:39:50.910Z,42.00
2023-02-11T17:42:19.184Z,36.50
2023-02-11T17:44:46.407Z,38.80
2023-02-11T17:47:13.619Z,34.37
2023-02-11T17:49:41.041Z,38.63
2023-02-11T17:52:08.139Z,32.53
2023-02-11T17:54:34.996Z,36.07
2023-02-11T17:57:01.777Z,37.13
2023-02-11T17:59:31.689Z,38.57
2023-02-11T18:01:58.433Z,38.53
2023-02-11T18:04:25.274Z,40.43
2023-02-11T18:06:53.495Z,34.23
2023-02-11T18:09:20.564Z,38.13
2023-02-11T18:11:48.433Z,39.23
2023-02-11T18:14:15.176Z,35.83
2023-02-11T18:16:44.743Z,39.17
2023-02-11T18:19:12.987Z,41.23
2023-02-11T18:21:39.901Z,43.90
2023-02-11T18:24:07.321Z,47.57
2023-02-11T18:26:35.243Z,41.57
2023-02-11T18:29:03.679Z,42.17
2023-02-11T18:31:31.626Z,38.37
2023-02-11T18:33:58.356Z,40.87
2023-02-11T18:36:25.081Z,46.63
2023-02-11T18:38:53.596Z,43.80
2023-02-11T18:41:21.310Z,46.37
2023-02-11T18:43:48.972Z,45.40
2023-02-11T18:46:16.644Z,46.20
2023-02-11T18:48:44.958Z,47.37
2023-02-11T18:51:16.095Z,45.50
2023-02-11T18:53:43.230Z,42.07
2023-02-11T18:56:20.900Z,42.97
2023-02-11T18:58:48.745Z,45.00
2023-02-11T19:01:27.471Z,41.97
2023-02-11T19:03:57.422Z,42.07
2023-02-11T19:06:33.012Z,40.70
2023-02-11T19:09:05.656Z,44.03
2023-02-11T19:11:52.207Z,41.77
2023-02-11T19:14:31.507Z,42.50
2023-02-11T19:17:04.164Z,42.60
2023-02-11T19:19:36.086Z,38.07
2023-02-11T19:22:10.676Z,45.67
2023-02-11T19:24:57.863Z,54.20
2023-02-11T19:27:41.565Z,45.73
2023-02-11T19:30:12.386Z,47.33
2023-02-11T19:32:57.177Z,44.33
2023-02-11T19:35:38.344Z,43.13
2023-02-11T19:38:13.049Z,46.70
2023-02-11T19:40:55.661Z,45.57
2023-02-11T19:43:30.658Z,44.53
2023-02-11T19:46:08.614Z,40.37
2023-02-11T19:48:44.500Z,42.77
2023-02-11T19:51:33.417Z,43.30
2023-02-11T19:54:02.615Z,43.33
2023-02-11T19:56:37.986Z,44.87
2023-02-11T19:59:08.939Z,47.73
2023-02-11T20:01:36.837Z,41.07
2023-02-11T20:04:03.892Z,43.87
2023-02-11T20:06:33.360Z,48.83
2023-02-11T20:09:12.844Z,42.00
2023-02-11T20:11:41.907Z,49.33
2023-02-11T20:14:11.216Z,44.87
2023-02-11T20:16:48.061Z,46.27
2023-02-11T20:19:19.167Z,43.13
2023-02-11T20:21:48.933Z,49.67
2023-02-11T20:24:17.766Z,44.27
2023-02-11T20:26:46.773Z,46.47
2023-02-11T20:29:17.727Z,45.40
2023-02-11T20:31:45.092Z,48.07
2023-02-11T20:34:13.256Z,48.40
2023-02-11T20:36:40.864Z,47.00
2023-02-11T20:39:08.618Z,46.97
2023-02-11T20:41:39.690Z,48.50
2023-02-11T20:44:10.426Z,46.90
2023-02-11T20:46:41.273Z,45.97
2023-02-11T20:49:11.925Z,44.67
2023-02-11T20:51:39.094Z,47.73
2023-02-11T20:54:07.066Z,51.17
2023-02-11T20:56:36.844Z,49.03
2023-02-11T20:59:05.761Z,54.00
2023-02-11T21:01:40.611Z,53.43
2023-02-11T21:04:17.276Z,50.53
2023-02-11T21:06:48.114Z,47.17
2023-02-11T21:09:21.960Z,55.90
2023-02-11T21:11:53.704Z,47.47
2023-02-11T21:14:22.325Z,55.07
2023-02-11T21:16:50.068Z,53.03
2023-02-11T21:19:17.305Z,51.57
2023-02-11T21:21:44.233Z,55.20
2023-02-11T21:24:12.178Z,49.67
2023-02-11T21:26:39.172Z,54.47
2023-02-11T21:29:08.187Z,52.67
2023-02-11T21:31:36.769Z,48.17
2023-02-11T21:34:04.936Z,47.67
2023-02-11T21:36:31.949Z,51.93
2023-02-11T21:39:00.073Z,49.63
2023-02-11T21:41:27.279Z,47.83
2023-02-11T21:43:54.188Z,47.30
2023-02-11T21:46:22.418Z,52.73
2023-02-11T21:48:49.831Z,49.60
2023-02-11T21:51:20.967Z,46.43
2023-02-11T21:53:48.124Z,53.23
2023-02-11T21:56:17.985Z,44.37
2023-02-11T21:58:46.406Z,53.30
2023-02-11T22:01:20.890Z,45.23
2023-02-11T22:03:47.907Z,51.60
2023-02-11T22:06:21.984Z,51.37
2023-02-11T22:08:50.026Z,47.97
2023-02-11T22:11:16.994Z,49.50
2023-02-11T22:13:44.425Z,50.10
2023-02-11T22:16:16.892Z,47.03
2023-02-11T22:18:46.908Z,54.03
2023-02-11T22:21:20.685Z,46.83
2023-02-11T22:23:47.768Z,51.27
2023-02-11T22:26:20.822Z,48.97
2023-02-11T22:28:47.939Z,48.70
2023-02-11T22:31:25.317Z,49.83
2023-02-11T22:33:52.129Z,49.10
2023-02-11T22:36:26.246Z,43.07
2023-02-11T22:38:54.393Z,51.50
2023-02-11T22:41:23.053Z,53.60
2023-02-11T22:43:49.868Z,44.43
2023-02-11T22:46:19.073Z,46.30
2023-02-11T22:48:47.195Z,49.47
2023-02-11T22:51:21.944Z,53.93
2023-02-11T22:53:57.464Z,46.27
2023-02-11T22:56:24.911Z,47.80
2023-02-11T22:58:53.580Z,52.43
2023-02-11T23:01:20.684Z,47.97
2023-02-11T23:03:47.933Z,48.83
2023-02-11T23:06:14.909Z,44.63
2023-02-11T23:08:45.310Z,51.33
2023-02-11T23:11:19.200Z,50.20
2023-02-11T23:13:48.792Z,57.07
2023-02-11T23:16:22.976Z,54.67
2023-02-11T23:18:51.135Z,50.27
2023-02-11T23:21:26.048Z,50.77
2023-02-11T23:24:00.353Z,53.13
2023-02-11T23:26:27.324Z,60.43
2023-02-11T23:28:54.266Z,51.73
2023-02-11T23:31:28.385Z,59.57
2023-02-11T23:33:55.853Z,53.00
2023-02-11T23:36:23.591Z,53.87
2023-02-11T23:38:50.889Z,56.80
2023-02-11T23:41:18.856Z,52.07
2023-02-11T23:43:51.909Z,57.60
2023-02-11T23:46:21.655Z,52.73
2023-02-11T23:48:49.513Z,53.90
2023-02-11T23:51:16.697Z,61.53
2023-02-11T23:53:45.814Z,53.93
2023-02-11T23:56:22.777Z,57.23
2023-02-11T23:58:51.578Z,58.50
