createdAt,value
2023-04-03T00:01:34.300Z,101391.53
2023-04-03T00:04:22.901Z,101398.91
2023-04-03T00:07:13.457Z,101400.03
2023-04-03T00:10:02.168Z,101401.75
2023-04-03T00:12:50.994Z,101397.25
2023-04-03T00:15:40.198Z,101402.44
2023-04-03T00:18:28.798Z,101406.28
2023-04-03T00:21:17.521Z,101413.63
2023-04-03T00:24:08.302Z,101421.56
2023-04-03T00:26:56.900Z,101422.59
2023-04-03T00:29:45.580Z,101432.97
2023-04-03T00:32:34.175Z,101437.97
2023-04-03T00:35:24.134Z,101430.47
2023-04-03T00:38:12.675Z,101429.28
2023-04-03T00:41:02.885Z,101443.66
2023-04-03T00:43:51.634Z,101442.34
2023-04-03T00:46:40.470Z,101443.34
2023-04-03T00:49:29.356Z,101439.00
2023-04-03T00:52:20.397Z,101437.47
2023-04-03T00:55:12.039Z,101444.31
2023-04-03T00:58:03.224Z,101451.16
2023-04-03T01:00:58.364Z,101445.81
2023-04-03T01:03:47.086Z,101450.66
2023-04-03T01:06:39.178Z,101450.31
2023-04-03T01:09:28.669Z,101459.31
2023-04-03T01:12:18.388Z,101457.31
2023-04-03T01:15:11.308Z,101461.84
2023-04-03T01:18:01.699Z,101461.00
2023-04-03T01:21:30.014Z,101459.69
2023-04-03T01:24:34.323Z,101472.38
2023-04-03T01:27:24.577Z,101467.03
2023-04-03T01:30:16.008Z,101474.03
2023-04-03T01:33:08.671Z,101477.72
2023-04-03T01:35:57.448Z,101475.72
2023-04-03T01:38:46.216Z,101478.38
2023-04-03T01:41:34.957Z,101486.03
2023-04-03T01:44:23.532Z,101488.41
2023-04-03T01:47:12.141Z,101488.41
2023-04-03T01:50:02.110Z,101482.06
2023-04-03T01:52:51.024Z,101489.09
2023-04-03T01:55:39.869Z,101501.44
2023-04-03T01:58:28.632Z,101509.13
2023-04-03T02:01:17.353Z,101505.97
2023-04-03T02:04:06.599Z,101502.28
2023-04-03T02:06:56.825Z,101502.78
2023-04-03T02:09:45.486Z,101511.78
2023-04-03T02:12:34.281Z,101510.94
2023-04-03T02:15:22.969Z,101516.78
2023-04-03T02:18:12.105Z,101518.81
2023-04-03T02:21:00.837Z,101516.78
2023-04-03T02:23:51.057Z,101518.44
2023-04-03T02:26:39.703Z,101518.44
2023-04-03T02:29:28.351Z,101518.44
2023-04-03T02:32:16.983Z,101522.94
2023-04-03T02:35:06.184Z,101525.81
2023-04-03T02:37:55.062Z,101525.16
2023-04-03T02:40:45.129Z,101526.97
2023-04-03T02:43:33.758Z,101530.81
2023-04-03T02:46:22.398Z,101537.50
2023-04-03T02:49:11.274Z,101531.16
2023-04-03T02:52:00.135Z,101532.81
2023-04-03T02:54:48.915Z,101529.47
2023-04-03T02:57:38.991Z,101537.81
2023-04-03T03:00:30.567Z,101546.38
2023-04-03T03:03:19.302Z,101544.88
2023-04-03T03:06:10.008Z,101542.84
2023-04-03T03:08:58.667Z,101548.50
2023-04-03T03:11:47.296Z,101548.19
2023-04-03T03:14:37.386Z,101553.38
2023-04-03T03:17:26.586Z,101554.84
2023-04-03T03:20:16.549Z,101554.03
2023-04-03T03:23:05.255Z,101550.84
2023-04-03T03:25:57.687Z,101558.22
2023-04-03T03:28:46.599Z,101563.19
2023-04-03T03:31:36.644Z,101561.84
2023-04-03T03:34:26.909Z,101561.69
2023-04-03T03:37:15.543Z,101565.53
2023-04-03T03:40:04.242Z,101559.53
2023-04-03T03:42:52.910Z,101567.53
2023-04-03T03:45:41.498Z,101569.22
2023-04-03T03:48:31.705Z,101566.53
2023-04-03T03:51:20.365Z,101569.84
2023-04-03T03:54:09.668Z,101572.72
2023-04-03T03:56:58.298Z,101568.84
2023-04-03T03:59:48.131Z,101567.69
2023-04-03T04:02:37.031Z,101570.88
2023-04-03T04:05:27.242Z,101570.50
2023-04-03T04:08:15.834Z,101566.53
2023-04-03T04:11:04.477Z,101567.19
2023-04-03T04:13:53.084Z,101573.53
2023-04-03T04:16:43.046Z,101583.41
2023-04-03T04:19:31.658Z,101578.53
2023-04-03T04:22:21.569Z,101578.38
2023-04-03T04:25:10.872Z,101578.22
2023-04-03T04:27:59.517Z,101589.56
2023-04-03T04:30:48.304Z,101591.22
2023-04-03T04:33:36.931Z,101589.56
2023-04-03T04:36:25.669Z,101597.88
2023-04-03T04:39:15.840Z,101594.09
2023-04-03T04:42:04.748Z,101603.94
2023-04-03T04:44:53.385Z,101601.25
2023-04-03T04:47:42.057Z,101599.59
2023-04-03T04:50:30.694Z,101606.44
2023-04-03T04:53:19.394Z,101616.63
2023-04-03T04:56:09.829Z,101612.78
2023-04-03T04:58:58.396Z,101619.97
2023-04-03T05:01:48.489Z,101622.63
2023-04-03T05:04:37.359Z,101623.66
2023-04-03T05:07:26.608Z,101623.94
2023-04-03T05:10:15.168Z,101620.09
2023-04-03T05:13:07.979Z,101628.31
2023-04-03T05:15:56.777Z,101625.44
2023-04-03T05:18:45.626Z,101630.63
2023-04-03T05:21:34.204Z,101633.66
2023-04-03T05:24:23.081Z,101633.31
2023-04-03T05:27:11.975Z,101636.13
2023-04-03T05:30:02.448Z,101637.31
2023-04-03T05:32:51.145Z,101641.81
2023-04-03T05:35:42.477Z,101640.81
2023-04-03T05:38:34.389Z,101640.31
2023-04-03T05:41:23.133Z,101639.69
2023-04-03T05:44:14.200Z,101641.63
2023-04-03T05:47:04.957Z,101647.50
2023-04-03T05:49:53.641Z,101646.63
2023-04-03T05:52:46.188Z,101644.97
2023-04-03T05:55:34.902Z,101647.31
2023-04-03T05:58:23.787Z,101657.34
2023-04-03T06:01:12.698Z,101657.66
2023-04-03T06:04:04.044Z,101659.31
2023-04-03T06:06:54.661Z,101661.00
2023-04-03T06:09:43.698Z,101657.31
2023-04-03T06:12:32.555Z,101671.03
2023-04-03T06:15:21.404Z,101667.34
2023-04-03T06:18:10.772Z,101664.03
2023-04-03T06:21:01.959Z,101668.00
2023-04-03T06:23:50.604Z,101669.00
2023-04-03T06:26:39.304Z,101670.19
2023-04-03T06:29:28.015Z,101665.69
2023-04-03T06:32:16.652Z,101667.84
2023-04-03T06:35:05.683Z,101676.38
2023-04-03T06:37:55.784Z,101677.34
2023-04-03T06:40:44.797Z,101680.00
2023-04-03T06:43:34.776Z,101679.84
2023-04-03T06:46:24.798Z,101687.69
2023-04-03T06:49:13.717Z,101677.19
2023-04-03T06:52:02.746Z,101673.03
2023-04-03T06:54:58.160Z,101682.69
2023-04-03T06:57:46.737Z,101686.72
2023-04-03T07:00:35.883Z,101691.53
2023-04-03T07:03:24.788Z,101691.72
2023-04-03T07:06:22.951Z,101692.03
2023-04-03T07:09:11.920Z,101695.38
2023-04-03T07:12:02.196Z,101697.38
2023-04-03T07:14:50.876Z,101707.94
2023-04-03T07:17:39.549Z,101711.91
2023-04-03T07:20:28.401Z,101712.78
2023-04-03T07:23:17.241Z,101720.97
2023-04-03T07:26:05.906Z,101708.59
2023-04-03T07:28:55.945Z,101718.78
2023-04-03T07:31:45.818Z,101719.63
2023-04-03T07:34:35.043Z,101720.47
2023-04-03T07:37:23.662Z,101719.47
2023-04-03T07:40:13.233Z,101716.78
2023-04-03T07:43:01.941Z,101729.47
2023-04-03T07:45:52.421Z,101732.66
2023-04-03T07:48:41.109Z,101729.16
2023-04-03T07:51:30.848Z,101729.31
2023-04-03T07:54:19.498Z,101731.47
2023-04-03T07:57:08.169Z,101728.91
2023-04-03T07:59:56.791Z,101731.09
2023-04-03T08:02:51.347Z,101734.25
2023-04-03T08:05:40.714Z,101740.41
2023-04-03T08:08:31.033Z,101731.75
2023-04-03T08:11:19.808Z,101729.09
2023-04-03T08:14:08.910Z,101722.78
2023-04-03T08:16:58.333Z,101726.13
2023-04-03T08:19:48.535Z,101724.47
2023-04-03T08:22:37.362Z,101725.63
2023-04-03T08:25:26.392Z,101730.47
2023-04-03T08:28:16.112Z,101731.13
2023-04-03T08:31:08.693Z,101731.97
2023-04-03T08:33:59.361Z,101738.16
2023-04-03T08:36:49.595Z,101734.16
2023-04-03T08:39:40.485Z,101732.31
2023-04-03T08:42:42.747Z,101744.84
2023-04-03T08:45:41.114Z,101726.50
2023-04-03T08:48:31.253Z,101734.47
2023-04-03T08:51:22.005Z,101734.66
2023-04-03T08:54:29.719Z,101735.16
2023-04-03T08:57:18.523Z,101738.50
2023-04-03T09:00:09.834Z,101738.16
2023-04-03T09:02:59.266Z,101738.00
2023-04-03T09:05:51.059Z,101739.16
2023-04-03T09:08:43.581Z,101742.84
2023-04-03T09:11:43.495Z,101730.47
2023-04-03T09:14:36.139Z,101730.66
2023-04-03T09:17:34.534Z,101731.50
2023-04-03T09:20:28.037Z,101729.81
2023-04-03T09:23:21.712Z,101734.66
2023-04-03T09:26:12.517Z,101735.16
2023-04-03T09:29:05.327Z,101732.09
2023-04-03T09:31:58.983Z,101726.97
2023-04-03T09:34:48.200Z,101733.13
2023-04-03T09:37:41.023Z,101725.31
2023-04-03T09:40:36.842Z,101720.47
2023-04-03T09:43:31.537Z,101722.47
2023-04-03T09:46:28.609Z,101717.78
2023-04-03T09:49:18.167Z,101709.41
2023-04-03T09:52:21.452Z,101706.44
2023-04-03T09:55:10.997Z,101704.09
2023-04-03T09:58:01.622Z,101709.75
2023-04-03T10:00:57.139Z,101709.25
2023-04-03T10:03:47.702Z,101708.78
2023-04-03T10:06:38.169Z,101693.06
2023-04-03T10:09:28.830Z,101701.41
2023-04-03T10:12:24.001Z,101703.75
2023-04-03T10:15:14.720Z,101687.41
2023-04-03T10:18:17.930Z,101694.56
2023-04-03T10:21:27.194Z,101691.72
2023-04-03T10:24:19.287Z,101684.69
2023-04-03T10:27:12.235Z,101680.00
2023-04-03T10:30:07.169Z,101687.72
2023-04-03T10:33:03.092Z,101677.69
2023-04-03T10:36:00.300Z,101680.72
2023-04-03T10:38:59.400Z,101669.69
2023-04-03T10:42:08.930Z,101680.88
2023-04-03T10:45:11.270Z,101681.38
2023-04-03T10:48:05.630Z,101679.69
2023-04-03T10:51:01.002Z,101673.66
2023-04-03T10:53:58.079Z,101667.84
2023-04-03T10:56:57.949Z,101672.69
2023-04-03T10:59:57.244Z,101671.38
2023-04-03T11:02:51.494Z,101664.00
2023-04-03T11:05:44.879Z,101661.00
2023-04-03T11:08:39.061Z,101651.63
2023-04-03T11:11:33.462Z,101664.81
2023-04-03T11:14:28.746Z,101651.63
2023-04-03T11:17:25.310Z,101653.47
2023-04-03T11:20:20.265Z,101649.75
2023-04-03T11:23:16.465Z,101653.94
2023-04-03T11:26:12.690Z,101648.28
2023-04-03T11:29:05.071Z,101646.63
2023-04-03T11:32:12.038Z,101650.44
2023-04-03T11:35:02.583Z,101644.59
2023-04-03T11:37:52.973Z,101643.09
2023-04-03T11:40:42.188Z,101639.91
2023-04-03T11:43:32.304Z,101631.25
2023-04-03T11:46:22.453Z,101639.41
2023-04-03T11:49:49.964Z,101636.88
2023-04-03T11:53:01.342Z,101636.56
2023-04-03T11:56:05.077Z,101644.41
2023-04-03T11:59:20.510Z,101645.25
2023-04-03T12:05:32.754Z,101631.38
2023-04-03T12:08:28.842Z,101640.91
2023-04-03T12:11:19.012Z,101640.22
2023-04-03T12:14:15.159Z,101630.22
2023-04-03T12:17:04.022Z,101626.41
2023-04-03T12:19:54.276Z,101627.72
2023-04-03T12:23:25.242Z,101627.72
2023-04-03T12:26:28.237Z,101627.56
2023-04-03T12:29:25.975Z,101630.22
2023-04-03T12:32:25.666Z,101625.91
2023-04-03T12:35:23.536Z,101623.22
2023-04-03T12:38:31.807Z,101630.09
2023-04-03T12:41:31.565Z,101625.41
2023-04-03T12:44:41.469Z,101629.94
2023-04-03T12:47:34.149Z,101625.09
2023-04-03T12:50:26.546Z,101631.59
2023-04-03T12:53:16.774Z,101629.28
2023-04-03T12:56:26.005Z,101630.97
2023-04-03T12:59:19.405Z,101627.66
2023-04-03T13:02:20.558Z,101630.47
2023-04-03T13:05:11.086Z,101629.28
2023-04-03T13:08:06.457Z,101632.63
2023-04-03T13:10:58.635Z,101626.34
2023-04-03T13:13:57.778Z,101633.97
2023-04-03T13:16:56.475Z,101631.94
2023-04-03T13:19:47.041Z,101627.66
2023-04-03T13:22:40.502Z,101628.28
2023-04-03T13:25:33.469Z,101625.13
2023-04-03T13:28:25.388Z,101624.47
2023-04-03T13:31:23.143Z,101629.63
2023-04-03T13:34:16.087Z,101632.63
2023-04-03T13:37:06.433Z,101617.28
2023-04-03T13:40:03.650Z,101619.28
2023-04-03T13:43:07.153Z,101617.94
2023-04-03T13:45:58.472Z,101625.28
2023-04-03T13:48:49.362Z,101612.28
2023-04-03T13:51:41.268Z,101614.97
2023-04-03T13:54:34.967Z,101612.25
2023-04-03T13:57:23.891Z,101607.06
2023-04-03T14:00:39.213Z,101608.59
2023-04-03T14:03:36.466Z,101611.47
2023-04-03T14:06:25.692Z,101609.31
2023-04-03T14:09:15.259Z,101612.44
2023-04-03T14:12:11.258Z,101606.91
2023-04-03T14:15:09.753Z,101614.66
2023-04-03T14:18:01.645Z,101610.97
2023-04-03T14:20:52.961Z,101609.28
2023-04-03T14:23:42.308Z,101612.63
2023-04-03T14:26:31.910Z,101613.28
2023-04-03T14:29:21.547Z,101610.97
2023-04-03T14:32:14.679Z,101605.91
2023-04-03T14:35:05.697Z,101612.63
2023-04-03T14:37:55.872Z,101616.63
2023-04-03T14:40:44.468Z,101615.25
2023-04-03T14:43:33.082Z,101617.13
2023-04-03T14:46:28.601Z,101610.63
2023-04-03T14:49:23.476Z,101611.63
2023-04-03T14:52:20.668Z,101605.75
2023-04-03T14:55:09.999Z,101594.91
2023-04-03T14:57:58.786Z,101600.91
2023-04-03T15:00:48.332Z,101601.22
2023-04-03T15:03:37.090Z,101592.22
2023-04-03T15:06:26.374Z,101604.22
2023-04-03T15:09:22.580Z,101607.59
2023-04-03T15:12:12.021Z,101603.72
2023-04-03T15:15:03.421Z,101596.88
2023-04-03T15:17:55.941Z,101596.22
2023-04-03T15:20:45.042Z,101606.69
2023-04-03T15:23:33.638Z,101599.78
2023-04-03T15:26:23.717Z,101605.50
2023-04-03T15:29:12.449Z,101598.97
2023-04-03T15:32:01.159Z,101605.13
2023-04-03T15:34:50.103Z,101610.59
2023-04-03T15:37:39.156Z,101600.50
2023-04-03T15:40:28.507Z,101601.75
2023-04-03T15:43:19.072Z,101596.06
2023-04-03T15:46:07.684Z,101605.28
2023-04-03T15:48:56.336Z,101607.97
2023-04-03T15:51:44.986Z,101607.69
2023-04-03T15:54:36.394Z,101608.91
2023-04-03T15:57:27.835Z,101609.44
2023-04-03T16:00:21.442Z,101613.53
2023-04-03T16:03:13.346Z,101603.03
2023-04-03T16:06:04.625Z,101611.22
2023-04-03T16:08:58.247Z,101610.47
2023-04-03T16:11:46.853Z,101608.41
2023-04-03T16:14:35.697Z,101602.31
2023-04-03T16:17:25.907Z,101602.81
2023-04-03T16:20:15.714Z,101599.78
2023-04-03T16:23:07.003Z,101597.56
2023-04-03T16:25:55.658Z,101609.72
2023-04-03T16:28:44.283Z,101609.38
2023-04-03T16:31:35.462Z,101616.03
2023-04-03T16:34:26.618Z,101611.47
2023-04-03T16:37:18.547Z,101616.72
2023-04-03T16:40:08.704Z,101616.38
2023-04-03T16:42:58.395Z,101616.28
2023-04-03T16:45:47.008Z,101618.75
2023-04-03T16:48:35.658Z,101619.81
2023-04-03T16:51:25.771Z,101621.03
2023-04-03T16:54:17.606Z,101624.88
2023-04-03T16:57:06.244Z,101624.22
2023-04-03T16:59:55.518Z,101618.88
2023-04-03T17:02:44.137Z,101617.34
2023-04-03T17:05:32.737Z,101621.66
2023-04-03T17:08:23.113Z,101619.09
2023-04-03T17:11:14.232Z,101623.97
2023-04-03T17:14:02.864Z,101623.94
2023-04-03T17:16:52.524Z,101626.66
2023-04-03T17:19:41.365Z,101622.97
2023-04-03T17:22:30.936Z,101620.94
2023-04-03T17:25:21.113Z,101625.84
2023-04-03T17:28:09.924Z,101628.66
2023-04-03T17:30:59.437Z,101630.34
2023-04-03T17:33:48.309Z,101631.84
2023-04-03T17:36:37.283Z,101643.75
2023-04-03T17:39:26.438Z,101637.81
2023-04-03T17:42:17.424Z,101634.56
2023-04-03T17:45:07.073Z,101639.47
2023-04-03T17:47:55.904Z,101638.13
2023-04-03T17:50:47.307Z,101642.78
2023-04-03T17:53:36.039Z,101643.28
2023-04-03T17:56:29.466Z,101640.41
2023-04-03T17:59:19.817Z,101637.81
2023-04-03T18:02:08.669Z,101639.13
2023-04-03T18:04:57.707Z,101639.13
2023-04-03T18:07:46.538Z,101635.59
2023-04-03T18:10:37.513Z,101641.06
2023-04-03T18:13:26.531Z,101645.84
2023-04-03T18:16:20.536Z,101648.81
2023-04-03T18:22:10.026Z,101637.44
2023-04-03T18:24:59.266Z,101638.75
2023-04-03T18:27:48.529Z,101638.47
2023-04-03T18:30:38.272Z,101642.34
2023-04-03T18:33:28.683Z,101640.53
2023-04-03T18:36:17.554Z,101638.19
2023-04-03T18:39:06.446Z,101633.84
2023-04-03T18:41:55.226Z,101627.78
2023-04-03T18:44:45.237Z,101626.41
2023-04-03T18:47:34.095Z,101630.19
2023-04-03T18:50:24.217Z,101633.28
2023-04-03T18:53:13.216Z,101637.56
2023-04-03T18:56:02.040Z,101635.88
2023-04-03T18:58:50.931Z,101631.59
2023-04-03T19:01:39.651Z,101630.97
2023-04-03T19:04:29.208Z,101630.44
2023-04-03T19:07:19.695Z,101625.72
2023-04-03T19:10:09.771Z,101619.72
2023-04-03T19:12:58.419Z,101630.06
2023-04-03T19:15:47.891Z,101622.69
2023-04-03T19:18:36.556Z,101631.47
2023-04-03T19:21:25.540Z,101626.00
2023-04-03T19:24:15.820Z,101627.63
2023-04-03T19:27:04.857Z,101625.06
2023-04-03T19:29:53.931Z,101622.69
2023-04-03T19:32:42.614Z,101621.59
2023-04-03T19:35:31.772Z,101629.09
2023-04-03T19:38:20.601Z,101624.56
2023-04-03T19:41:12.578Z,101628.75
2023-04-03T19:44:01.228Z,101628.03
2023-04-03T19:46:51.043Z,101618.56
2023-04-03T19:49:40.226Z,101617.00
2023-04-03T19:52:29.483Z,101623.53
2023-04-03T19:55:18.559Z,101613.63
2023-04-03T19:58:09.138Z,101626.41
2023-04-03T20:00:58.956Z,101622.56
2023-04-03T20:03:47.765Z,101615.19
2023-04-03T20:06:36.877Z,101613.16
2023-04-03T20:09:25.701Z,101612.66
2023-04-03T20:12:16.830Z,101615.44
2023-04-03T20:15:09.009Z,101609.94
2023-04-03T20:17:57.956Z,101615.78
2023-04-03T20:20:46.997Z,101614.41
2023-04-03T20:23:37.413Z,101607.25
2023-04-03T20:26:28.070Z,101621.34
2023-04-03T20:29:20.565Z,101613.03
2023-04-03T20:32:11.870Z,101617.88
2023-04-03T20:35:04.331Z,101615.84
2023-04-03T20:37:53.482Z,101609.81
2023-04-03T20:40:42.192Z,101611.50
2023-04-03T20:43:30.782Z,101605.19
2023-04-03T20:46:20.130Z,101603.63
2023-04-03T20:49:10.520Z,101609.22
2023-04-03T20:51:59.113Z,101607.63
2023-04-03T20:54:50.800Z,101612.97
2023-04-03T20:57:39.410Z,101609.03
2023-04-03T21:00:28.624Z,101602.84
2023-04-03T21:03:17.539Z,101611.34
2023-04-03T21:06:43.670Z,101610.63
2023-04-03T21:10:09.521Z,101603.41
2023-04-03T21:13:35.370Z,101601.81
2023-04-03T21:16:24.624Z,101601.31
2023-04-03T21:19:16.576Z,101595.66
2023-04-03T21:22:05.866Z,101600.69
2023-04-03T21:24:54.756Z,101604.44
2023-04-03T21:27:43.432Z,101603.78
2023-04-03T21:30:32.114Z,101594.47
2023-04-03T21:33:20.715Z,101598.78
2023-04-03T21:36:10.838Z,101601.50
2023-04-03T21:39:00.484Z,101595.13
2023-04-03T21:41:49.129Z,101588.47
2023-04-03T21:44:38.107Z,101594.34
2023-04-03T21:47:26.966Z,101593.03
2023-04-03T21:50:15.653Z,101592.53
2023-04-03T21:53:06.114Z,101601.91
2023-04-03T21:55:55.455Z,101597.22
2023-04-03T21:58:44.185Z,101591.22
2023-04-03T22:01:33.389Z,101591.22
2023-04-03T22:04:22.480Z,101590.22
2023-04-03T22:07:11.065Z,101584.53
2023-04-03T22:10:01.531Z,101584.22
2023-04-03T22:12:50.141Z,101582.22
2023-04-03T22:15:42.954Z,101575.34
2023-04-03T22:18:32.518Z,101577.88
2023-04-03T22:21:22.208Z,101572.53
2023-04-03T22:24:11.027Z,101576.88
2023-04-03T22:27:01.149Z,101577.56
2023-04-03T22:29:49.830Z,101571.38
2023-04-03T22:32:39.713Z,101575.91
2023-04-03T22:35:28.367Z,101568.91
2023-04-03T22:38:17.039Z,101571.53
2023-04-03T22:41:07.580Z,101574.19
2023-04-03T22:43:58.751Z,101568.19
2023-04-03T22:46:47.561Z,101568.50
2023-04-03T22:49:36.886Z,101565.66
2023-04-03T22:52:25.580Z,101572.00
2023-04-03T22:55:19.555Z,101564.66
2023-04-03T22:58:08.464Z,101559.16
2023-04-03T23:01:06.592Z,101556.66
2023-04-03T23:03:55.528Z,101558.97
2023-04-03T23:06:44.166Z,101553.97
2023-04-03T23:09:32.855Z,101545.31
2023-04-03T23:12:21.476Z,101558.50
2023-04-03T23:15:10.705Z,101554.81
2023-04-03T23:18:00.732Z,101558.16
2023-04-03T23:20:51.657Z,101558.16
2023-04-03T23:23:40.295Z,101558.50
2023-04-03T23:26:28.854Z,101558.81
2023-04-03T23:29:17.764Z,101563.50
2023-04-03T23:32:07.199Z,101565.16
2023-04-03T23:34:57.194Z,101561.47
2023-04-03T23:37:45.757Z,101560.50
2023-04-03T23:40:34.431Z,101561.13
2023-04-03T23:43:23.081Z,101555.47
2023-04-03T23:46:11.788Z,101555.13
2023-04-03T23:49:00.425Z,101552.81
2023-04-03T23:51:50.609Z,101548.81
2023-04-03T23:54:39.326Z,101549.00
2023-04-03T23:57:28.055Z,101555.16
