createdAt,value
2017-06-20T10:00:08.959Z,26.90
2017-06-20T10:02:37.198Z,26.80
2017-06-20T10:05:05.435Z,27.10
2017-06-20T10:07:34.803Z,27.50
2017-06-20T10:10:03.067Z,27.50
2017-06-20T10:12:31.302Z,27.70
2017-06-20T10:14:59.567Z,27.80
2017-06-20T10:17:27.803Z,27.90
2017-06-20T10:19:56.040Z,27.90
2017-06-20T10:22:24.319Z,28.00
2017-06-20T10:24:52.554Z,28.00
2017-06-20T10:27:20.794Z,28.10
2017-06-20T10:29:49.822Z,28.10
2017-06-20T10:32:18.058Z,28.10
2017-06-20T10:34:46.298Z,28.20
2017-06-20T10:37:15.335Z,28.20
2017-06-20T10:39:43.570Z,28.20
2017-06-20T10:42:11.816Z,28.20
2017-06-20T10:44:40.096Z,28.20
2017-06-20T10:47:08.331Z,28.20
2017-06-20T10:49:36.566Z,28.30
2017-06-20T10:52:05.598Z,28.30
2017-06-20T10:54:33.861Z,28.30
2017-06-20T10:57:02.103Z,28.30
2017-06-20T10:59:30.359Z,28.30
2017-06-20T11:01:58.604Z,28.30
2017-06-20T11:04:26.842Z,28.30
2017-06-20T11:06:55.879Z,28.30
2017-06-20T11:09:24.116Z,28.30
2017-06-20T11:11:52.354Z,28.30
2017-06-20T11:14:20.627Z,28.30
2017-06-20T11:16:48.862Z,28.30
2017-06-20T11:19:17.915Z,28.30
2017-06-20T11:21:46.163Z,28.40
2017-06-20T11:24:14.510Z,28.40
2017-06-20T11:26:42.747Z,28.40
2017-06-20T11:29:11.134Z,28.40
2017-06-20T11:31:39.363Z,28.50
2017-06-20T11:34:07.598Z,28.50
2017-06-20T11:36:36.635Z,28.50
2017-06-20T11:39:04.171Z,28.40
2017-06-20T11:41:32.407Z,28.50
2017-06-20T11:44:00.676Z,28.50
2017-06-20T11:46:28.915Z,28.50
2017-06-20T11:48:57.151Z,28.50
2017-06-20T11:51:26.198Z,28.50
2017-06-20T11:53:54.463Z,28.50
2017-06-20T11:56:22.749Z,28.50
2017-06-20T11:58:51.791Z,28.60
2017-06-20T12:01:20.031Z,28.50
2017-06-20T12:03:48.278Z,28.60
2017-06-20T12:06:16.574Z,28.60
2017-06-20T12:08:44.815Z,28.60
2017-06-20T12:11:13.086Z,28.60
2017-06-20T12:13:41.351Z,28.60
2017-06-20T12:16:09.592Z,28.60
2017-06-20T12:18:37.828Z,28.60
2017-06-20T12:21:06.089Z,28.60
2017-06-20T12:23:34.327Z,28.60
2017-06-20T12:26:03.331Z,28.60
2017-06-20T12:28:31.600Z,28.60
2017-06-20T12:30:59.838Z,28.60
2017-06-20T12:33:28.074Z,28.60
2017-06-20T12:35:57.119Z,28.70
2017-06-20T12:38:25.362Z,28.70
2017-06-20T12:40:53.594Z,28.60
2017-06-20T12:43:21.860Z,28.70
2017-06-20T12:45:50.094Z,28.70
2017-06-20T12:48:19.095Z,28.70
2017-06-20T12:50:47.358Z,28.70
2017-06-20T12:53:15.604Z,28.70
2017-06-20T12:55:43.843Z,28.70
2017-06-20T12:58:12.883Z,28.70
2017-06-20T13:00:41.239Z,28.70
2017-06-20T13:03:09.496Z,28.70
2017-06-20T13:05:38.159Z,28.70
2017-06-20T13:08:06.398Z,28.70
2017-06-20T13:10:35.620Z,28.70
2017-06-20T13:13:03.891Z,28.70
2017-06-20T13:15:32.179Z,28.70
2017-06-20T13:18:01.175Z,28.60
2017-06-20T13:20:29.447Z,28.60
2017-06-20T13:22:57.684Z,28.60
2017-06-20T13:25:26.084Z,28.60
2017-06-20T13:27:54.347Z,28.60
2017-06-20T13:30:22.582Z,28.70
2017-06-20T13:32:50.823Z,28.70
2017-06-20T13:35:19.095Z,28.70
2017-06-20T13:37:47.450Z,28.70
2017-06-20T13:40:15.702Z,28.70
2017-06-20T13:42:43.963Z,28.70
2017-06-20T13:45:13.728Z,28.70
2017-06-20T13:47:41.961Z,28.70
2017-06-20T13:50:10.223Z,28.70
2017-06-20T13:52:38.458Z,28.70
2017-06-20T13:55:06.699Z,28.70
2017-06-20T13:57:34.971Z,28.70
2017-06-20T14:00:03.211Z,28.70
2017-06-20T14:02:32.220Z,28.70
2017-06-20T14:05:00.494Z,28.70
2017-06-20T14:07:28.806Z,28.70
2017-06-20T14:09:57.824Z,28.80
2017-06-20T14:12:26.083Z,28.80
2017-06-20T14:14:54.350Z,28.80
2017-06-20T14:17:22.592Z,28.80
2017-06-20T14:19:50.882Z,28.70
2017-06-20T14:22:19.129Z,28.80
2017-06-20T14:24:47.370Z,28.80
2017-06-20T14:27:15.638Z,28.70
2017-06-20T14:29:43.882Z,28.80
2017-06-20T14:32:12.114Z,28.80
2017-06-20T14:34:41.147Z,28.80
2017-06-20T14:37:09.418Z,28.80
2017-06-20T14:39:37.656Z,28.80
2017-06-20T14:42:05.747Z,28.80
2017-06-20T14:44:33.983Z,28.80
2017-06-20T14:47:02.215Z,28.80
2017-06-20T14:49:30.491Z,28.80
2017-06-20T14:51:58.735Z,28.80
2017-06-20T14:54:27.042Z,28.80
2017-06-20T14:56:55.307Z,28.80
2017-06-20T14:59:23.548Z,28.80
2017-06-20T15:01:51.782Z,28.80
2017-06-20T15:04:19.862Z,28.80
2017-06-20T15:06:48.107Z,28.80
2017-06-20T15:09:16.352Z,28.80
2017-06-20T15:11:44.647Z,28.80
2017-06-20T15:14:12.890Z,28.80
2017-06-20T15:16:41.179Z,28.80
2017-06-20T15:19:09.450Z,28.80
2017-06-20T15:21:38.451Z,28.80
2017-06-20T15:24:06.695Z,28.80
2017-06-20T15:26:35.722Z,28.80
2017-06-20T15:29:03.966Z,28.80
2017-06-20T15:31:32.214Z,28.80
2017-06-20T15:34:00.486Z,28.80
2017-06-20T15:36:28.723Z,28.80
2017-06-20T15:38:56.959Z,28.80
2017-06-20T15:41:25.286Z,28.80
2017-06-20T15:43:53.538Z,28.80
2017-06-20T15:46:21.770Z,28.80
2017-06-20T15:48:50.038Z,28.80
2017-06-20T15:51:18.275Z,28.80
2017-06-20T15:53:46.518Z,28.80
2017-06-20T15:56:15.575Z,28.80
2017-06-20T15:58:43.841Z,28.80
2017-06-20T16:01:11.907Z,28.80
2017-06-20T16:03:40.955Z,28.90
2017-06-20T16:06:09.191Z,28.80
2017-06-20T16:08:37.436Z,28.90
2017-06-20T16:11:05.694Z,28.80
2017-06-20T16:13:33.934Z,28.90
2017-06-20T16:16:02.943Z,28.90
2017-06-20T16:18:31.215Z,28.90
2017-06-20T16:20:59.455Z,28.90
2017-06-20T16:23:27.694Z,28.90
2017-06-20T16:25:55.958Z,29.00
2017-06-20T16:28:24.215Z,29.00
2017-06-20T16:30:52.450Z,29.00
2017-06-20T16:33:21.486Z,29.00
2017-06-20T16:35:49.728Z,29.00
2017-06-20T16:38:17.970Z,29.00
2017-06-20T16:40:46.244Z,29.00
2017-06-20T16:43:14.487Z,29.00
2017-06-20T16:45:43.494Z,29.00
2017-06-20T16:48:11.775Z,28.90
2017-06-20T16:50:40.023Z,29.00
2017-06-20T16:53:08.259Z,29.00
2017-06-20T16:55:36.546Z,29.00
2017-06-20T16:58:04.782Z,29.00
2017-06-20T17:00:33.014Z,29.00
2017-06-20T17:03:02.256Z,29.00
2017-06-20T17:05:30.496Z,29.00
2017-06-20T17:07:58.730Z,29.10
2017-06-20T17:10:26.995Z,29.10
2017-06-20T17:12:55.234Z,29.10
2017-06-20T17:15:24.239Z,29.10
2017-06-20T17:17:52.554Z,29.10
2017-06-20T17:20:20.860Z,29.10
2017-06-20T17:22:49.091Z,29.10
2017-06-20T17:25:18.134Z,29.20
2017-06-20T17:27:46.385Z,29.20
2017-06-20T17:30:15.044Z,29.10
2017-06-20T17:32:43.314Z,29.10
2017-06-20T17:35:11.568Z,29.20
2017-06-20T17:37:39.620Z,29.20
2017-06-20T17:40:07.882Z,29.20
2017-06-20T17:42:36.123Z,29.20
2017-06-20T17:45:04.370Z,29.20
2017-06-20T17:47:32.662Z,29.30
2017-06-20T17:50:00.905Z,29.20
2017-06-20T17:52:29.140Z,29.20
2017-06-20T17:54:57.411Z,29.20
2017-06-20T17:57:25.660Z,29.20
2017-06-20T17:59:53.907Z,29.30
2017-06-20T18:02:22.947Z,29.20
2017-06-20T18:04:51.187Z,29.20
2017-06-20T18:07:19.450Z,29.20
2017-06-20T18:09:47.719Z,29.20
2017-06-20T18:12:15.970Z,29.20
2017-06-20T18:14:44.218Z,29.20
2017-06-20T18:17:12.547Z,29.30
2017-06-20T18:19:41.565Z,29.20
2017-06-20T18:22:09.803Z,29.20
2017-06-20T18:24:38.075Z,29.10
2017-06-20T18:27:06.311Z,29.20
2017-06-20T18:29:34.607Z,29.20
2017-06-20T18:32:02.867Z,29.20
2017-06-20T18:34:31.108Z,29.20
2017-06-20T18:36:59.343Z,29.30
2017-06-20T18:39:27.607Z,29.30
2017-06-20T19:35:22.698Z,27.50
2017-06-20T19:37:50.946Z,28.00
2017-06-20T19:40:19.946Z,28.20
2017-06-20T19:42:48.241Z,28.20
2017-06-20T19:45:16.755Z,28.20
2017-06-20T19:47:45.003Z,28.20
2017-06-20T19:50:14.036Z,28.20
2017-06-20T19:52:42.330Z,28.20
2017-06-20T19:55:11.340Z,28.20
2017-06-20T19:57:39.606Z,28.20
2017-06-20T20:00:07.851Z,28.20
2017-06-20T20:02:36.191Z,28.20
2017-06-20T20:05:04.450Z,28.20
2017-06-20T20:07:33.459Z,27.60
2017-06-20T20:10:01.696Z,27.60
2017-06-20T20:12:30.726Z,27.20
2017-06-20T20:14:58.962Z,27.20
2017-06-20T20:17:27.204Z,27.10
2017-06-20T20:19:55.484Z,27.00
2017-06-20T20:22:23.714Z,27.00
2017-06-20T20:24:51.955Z,27.00
2017-06-20T20:27:20.989Z,27.40
2017-06-20T20:29:49.223Z,27.40
2017-06-20T20:32:17.464Z,27.60
2017-06-20T20:34:46.499Z,27.80
2017-06-20T20:37:14.740Z,27.70
2017-06-20T20:39:42.983Z,27.80
2017-06-20T20:42:11.251Z,27.80
2017-06-20T20:44:39.530Z,27.80
2017-06-20T20:47:07.767Z,27.90
2017-06-20T20:49:36.030Z,27.90
2017-06-20T20:52:04.259Z,27.90
2017-06-20T20:54:33.272Z,27.90
2017-06-20T20:57:01.538Z,27.90
2017-06-20T20:59:29.802Z,27.90
2017-06-20T21:01:58.047Z,27.90
2017-06-20T21:04:26.319Z,28.00
2017-06-20T21:06:54.563Z,28.10
2017-06-20T21:09:22.806Z,28.20
2017-06-20T21:11:51.103Z,28.20
2017-06-20T21:14:19.335Z,28.20
2017-06-20T21:16:47.580Z,28.20
2017-06-20T21:19:15.839Z,28.20
2017-06-20T21:21:44.081Z,28.20
2017-06-20T21:24:13.095Z,28.10
2017-06-20T21:26:41.362Z,28.10
2017-06-20T21:29:09.603Z,28.10
2017-06-20T21:31:37.839Z,28.10
2017-06-20T21:34:06.874Z,28.10
2017-06-20T21:36:35.110Z,28.10
2017-06-20T21:39:03.163Z,28.10
2017-06-20T21:41:31.419Z,28.10
2017-06-20T21:43:59.663Z,28.10
2017-06-20T21:46:27.906Z,28.10
2017-06-20T21:48:56.943Z,28.10
2017-06-20T21:51:25.185Z,28.00
2017-06-20T21:53:53.414Z,28.10
2017-06-20T21:56:21.687Z,28.00
2017-06-20T21:58:49.927Z,28.10
2017-06-20T22:01:18.936Z,28.10
2017-06-20T22:03:47.191Z,28.10
2017-06-20T22:06:15.435Z,28.10
2017-06-20T22:08:43.676Z,28.00
2017-06-20T22:11:12.719Z,28.10
2017-06-20T22:13:40.968Z,28.10
2017-06-20T22:16:09.202Z,28.10
2017-06-20T22:18:37.462Z,28.10
2017-06-20T22:21:05.448Z,28.10
2017-06-20T22:23:33.684Z,28.10
2017-06-20T22:26:01.947Z,28.10
2017-06-20T22:28:30.187Z,28.10
2017-06-20T22:30:58.419Z,28.10
2017-06-20T22:33:27.463Z,28.10
2017-06-20T22:35:55.699Z,28.10
2017-06-20T22:38:23.934Z,28.10
2017-06-20T22:40:52.198Z,28.10
2017-06-20T22:43:20.439Z,28.10
2017-06-20T22:45:49.447Z,27.50
2017-06-20T22:48:17.702Z,27.40
2017-06-20T22:50:45.939Z,27.10
2017-06-20T22:53:14.175Z,26.80
2017-06-20T22:55:42.451Z,27.00
2017-06-20T22:58:11.455Z,27.40
2017-06-20T23:00:39.695Z,27.40
2017-06-20T23:03:08.721Z,27.60
2017-06-20T23:05:36.963Z,27.60
2017-06-20T23:08:05.203Z,27.60
2017-06-20T23:10:33.462Z,27.70
2017-06-20T23:13:01.699Z,27.70
2017-06-20T23:15:30.706Z,27.70
2017-06-20T23:17:58.974Z,27.70
2017-06-20T23:20:27.206Z,27.80
2017-06-20T23:22:55.450Z,27.80
2017-06-20T23:25:24.487Z,27.80
2017-06-20T23:27:52.723Z,27.80
2017-06-20T23:30:20.966Z,27.80
2017-06-20T23:32:49.250Z,27.80
2017-06-20T23:35:17.532Z,27.80
2017-06-20T23:37:45.766Z,27.80
2017-06-20T23:40:14.043Z,27.80
2017-06-20T23:42:42.301Z,27.90
2017-06-20T23:45:10.527Z,27.90
2017-06-20T23:47:38.791Z,27.90
2017-06-20T23:50:07.026Z,27.90
2017-06-20T23:52:36.044Z,27.90
2017-06-20T23:55:04.299Z,27.90
2017-06-20T23:57:32.550Z,27.90
