createdAt,value
2023-05-09T00:00:27.322Z,29.00
2023-05-09T00:02:55.506Z,29.53
2023-05-09T00:05:23.827Z,31.03
2023-05-09T00:07:51.956Z,30.13
2023-05-09T00:10:20.088Z,30.37
2023-05-09T00:12:49.495Z,29.67
2023-05-09T00:15:19.108Z,28.53
2023-05-09T00:17:47.338Z,30.53
2023-05-09T00:20:15.586Z,29.17
2023-05-09T00:22:43.912Z,28.70
2023-05-09T00:25:13.287Z,30.53
2023-05-09T00:27:41.502Z,29.90
2023-05-09T00:30:10.383Z,29.30
2023-05-09T00:32:41.378Z,30.37
2023-05-09T00:35:10.982Z,29.60
2023-05-09T00:37:39.161Z,29.23
2023-05-09T00:40:09.310Z,28.87
2023-05-09T00:42:37.875Z,29.57
2023-05-09T00:45:07.158Z,28.50
2023-05-09T00:47:35.719Z,26.97
2023-05-09T00:50:06.096Z,28.63
2023-05-09T00:52:34.771Z,29.15
2023-05-09T00:55:04.543Z,30.02
2023-05-09T00:57:32.602Z,27.23
2023-05-09T01:00:01.577Z,28.00
2023-05-09T01:02:29.834Z,30.53
2023-05-09T01:04:58.614Z,28.60
2023-05-09T01:07:36.045Z,31.20
2023-05-09T01:10:10.478Z,30.20
2023-05-09T01:12:48.670Z,29.80
2023-05-09T01:15:32.807Z,29.23
2023-05-09T01:18:07.519Z,30.10
2023-05-09T01:20:40.021Z,28.37
2023-05-09T01:23:44.095Z,26.97
2023-05-09T01:26:19.803Z,28.37
2023-05-09T01:29:08.002Z,28.83
2023-05-09T01:31:41.811Z,29.53
2023-05-09T01:34:12.360Z,29.27
2023-05-09T01:36:41.461Z,29.10
2023-05-09T01:39:13.658Z,28.80
2023-05-09T01:41:42.052Z,29.50
2023-05-09T01:44:12.599Z,28.73
2023-05-09T01:46:43.579Z,30.40
2023-05-09T01:49:13.137Z,28.80
2023-05-09T01:51:43.783Z,28.47
2023-05-09T01:54:13.640Z,29.87
2023-05-09T01:56:43.344Z,30.77
2023-05-09T01:59:16.133Z,29.90
2023-05-09T02:01:46.961Z,29.30
2023-05-09T02:04:16.921Z,29.80
2023-05-09T02:06:45.631Z,28.30
2023-05-09T02:09:14.343Z,30.10
2023-05-09T02:11:42.515Z,29.67
2023-05-09T02:14:10.851Z,27.90
2023-05-09T02:16:40.099Z,30.40
2023-05-09T02:19:09.650Z,29.20
2023-05-09T02:21:37.911Z,29.53
2023-05-09T02:24:06.913Z,31.63
2023-05-09T02:26:35.818Z,29.43
2023-05-09T02:29:06.681Z,29.53
2023-05-09T02:31:35.764Z,29.43
2023-05-09T02:34:05.276Z,30.37
2023-05-09T02:36:35.727Z,30.37
2023-05-09T02:39:04.195Z,30.07
2023-05-09T02:41:32.279Z,28.70
2023-05-09T02:44:00.358Z,28.60
2023-05-09T02:46:28.529Z,29.87
2023-05-09T02:48:56.799Z,29.37
2023-05-09T02:51:24.873Z,28.87
2023-05-09T02:53:54.325Z,27.63
2023-05-09T02:56:22.749Z,29.60
2023-05-09T02:58:51.694Z,28.37
2023-05-09T03:06:50.561Z,27.60
2023-05-09T03:09:20.090Z,27.83
2023-05-09T03:11:48.119Z,27.57
2023-05-09T03:14:16.198Z,27.50
2023-05-09T03:16:44.263Z,24.80
2023-05-09T03:19:12.427Z,27.43
2023-05-09T03:21:40.556Z,26.23
2023-05-09T03:24:10.061Z,26.47
2023-05-09T03:26:39.468Z,26.70
2023-05-09T03:29:07.519Z,27.53
2023-05-09T03:31:36.051Z,26.80
2023-05-09T03:34:04.223Z,26.33
2023-05-09T03:36:32.353Z,25.30
2023-05-09T03:39:00.489Z,26.20
2023-05-09T03:41:28.552Z,25.47
2023-05-09T03:43:58.019Z,24.70
2023-05-09T03:46:26.074Z,26.13
2023-05-09T03:48:54.154Z,23.87
2023-05-09T03:55:03.100Z,21.97
2023-05-09T03:57:31.137Z,23.23
2023-05-09T04:00:00.604Z,23.40
2023-05-09T04:02:28.910Z,22.37
2023-05-09T04:04:57.081Z,21.87
2023-05-09T04:07:25.184Z,22.43
2023-05-09T04:09:54.024Z,21.50
2023-05-09T04:12:22.036Z,22.27
2023-05-09T04:14:50.159Z,21.47
2023-05-09T04:17:19.612Z,21.80
2023-05-09T04:19:47.670Z,22.67
2023-05-09T04:22:15.778Z,23.07
2023-05-09T04:24:43.872Z,22.73
2023-05-09T04:27:12.072Z,21.37
2023-05-09T04:29:40.152Z,21.17
2023-05-09T04:32:08.469Z,22.93
2023-05-09T04:34:37.997Z,21.33
2023-05-09T04:37:06.082Z,21.67
2023-05-09T04:39:34.162Z,22.87
2023-05-09T04:42:02.717Z,20.07
2023-05-09T04:44:30.776Z,22.13
2023-05-09T05:02:25.194Z,19.20
2023-05-09T05:05:03.009Z,18.77
2023-05-09T05:07:38.762Z,19.40
2023-05-09T05:10:07.860Z,19.13
2023-05-09T05:12:35.950Z,18.33
2023-05-09T05:15:04.124Z,18.20
2023-05-09T05:17:33.636Z,18.57
2023-05-09T05:20:01.905Z,18.40
2023-05-09T05:22:32.596Z,18.53
2023-05-09T05:25:01.033Z,17.87
2023-05-09T05:27:29.081Z,17.40
2023-05-09T05:29:57.368Z,17.30
2023-05-09T05:32:25.639Z,15.23
2023-05-09T05:34:55.370Z,15.07
2023-05-09T05:37:23.425Z,14.88
2023-05-09T05:39:51.853Z,13.98
2023-05-09T05:42:19.938Z,13.45
2023-05-09T05:44:48.015Z,13.10
2023-05-09T05:47:16.089Z,12.93
2023-05-09T05:49:44.610Z,13.48
2023-05-09T05:52:14.278Z,11.90
2023-05-09T05:54:42.380Z,13.02
2023-05-09T05:57:10.490Z,12.98
2023-05-09T05:59:38.572Z,11.85
2023-05-09T06:02:07.075Z,12.13
2023-05-09T06:04:35.223Z,12.15
2023-05-09T06:07:03.405Z,11.93
2023-05-09T06:09:32.867Z,12.70
2023-05-09T06:12:01.173Z,12.55
2023-05-09T06:14:29.207Z,12.25
2023-05-09T06:16:57.388Z,12.65
2023-05-09T06:19:25.562Z,12.30
2023-05-09T06:21:53.704Z,13.10
2023-05-09T06:24:34.667Z,12.90
2023-05-09T06:27:05.653Z,12.98
2023-05-09T06:29:33.745Z,12.52
2023-05-09T06:32:01.866Z,13.23
2023-05-09T06:34:29.997Z,12.10
2023-05-09T06:36:58.087Z,12.10
2023-05-09T06:39:26.178Z,11.82
2023-05-09T06:41:54.232Z,12.23
2023-05-09T06:44:23.687Z,11.27
2023-05-09T06:46:52.032Z,11.02
2023-05-09T06:49:20.154Z,11.95
2023-05-09T06:51:48.199Z,12.23
2023-05-09T06:54:17.187Z,12.57
2023-05-09T06:56:45.387Z,11.73
2023-05-09T06:59:13.673Z,12.55
2023-05-09T07:01:43.343Z,11.15
2023-05-09T07:04:11.491Z,12.43
2023-05-09T07:06:39.664Z,12.38
2023-05-09T07:09:09.029Z,11.93
2023-05-09T07:11:37.439Z,11.43
2023-05-09T07:14:05.751Z,11.80
2023-05-09T07:16:35.814Z,12.45
2023-05-09T07:19:06.833Z,12.65
2023-05-09T07:21:34.914Z,12.50
2023-05-09T07:24:02.973Z,12.55
2023-05-09T07:26:31.047Z,11.88
2023-05-09T07:28:59.072Z,12.38
2023-05-09T07:31:27.379Z,12.55
2023-05-09T07:33:55.496Z,12.75
2023-05-09T07:36:24.930Z,12.38
2023-05-09T07:38:53.581Z,11.90
2023-05-09T07:41:22.462Z,11.43
2023-05-09T07:43:50.864Z,11.82
2023-05-09T07:46:19.099Z,12.18
2023-05-09T07:48:47.187Z,12.68
2023-05-09T07:51:15.261Z,12.55
2023-05-09T07:53:44.665Z,11.57
2023-05-09T07:56:13.500Z,11.63
2023-05-09T07:58:41.583Z,11.63
2023-05-09T08:01:09.713Z,11.98
2023-05-09T08:03:37.803Z,11.98
2023-05-09T08:06:05.996Z,12.32
2023-05-09T08:08:34.197Z,11.93
2023-05-09T08:11:03.839Z,12.60
2023-05-09T08:13:31.982Z,11.48
2023-05-09T08:16:00.273Z,12.35
2023-05-09T08:18:28.444Z,12.00
2023-05-09T08:20:56.494Z,11.68
2023-05-09T08:23:24.505Z,11.52
2023-05-09T08:25:54.513Z,12.10
2023-05-09T08:28:24.506Z,12.23
2023-05-09T08:30:52.640Z,12.15
2023-05-09T08:33:20.788Z,12.35
2023-05-09T08:35:52.108Z,13.18
2023-05-09T08:38:20.537Z,11.77
2023-05-09T08:40:48.773Z,12.65
2023-05-09T08:43:19.266Z,12.65
2023-05-09T08:45:52.437Z,11.18
2023-05-09T08:48:22.089Z,11.93
2023-05-09T08:50:50.988Z,13.00
2023-05-09T08:53:19.308Z,13.13
2023-05-09T08:55:47.536Z,12.68
2023-05-09T08:58:16.756Z,12.38
2023-05-09T09:00:45.297Z,13.35
2023-05-09T09:03:14.995Z,12.48
2023-05-09T09:05:44.251Z,10.85
2023-05-09T09:08:12.533Z,10.88
2023-05-09T09:10:43.216Z,9.13
2023-05-09T09:21:39.660Z,8.07
2023-05-09T09:24:09.409Z,8.18
2023-05-09T09:26:46.656Z,7.38
2023-05-09T09:29:15.443Z,7.97
2023-05-09T09:31:46.040Z,8.07
2023-05-09T09:38:07.772Z,8.15
2023-05-09T09:40:39.352Z,7.28
2023-05-09T09:43:08.153Z,6.50
2023-05-09T09:45:36.439Z,6.40
2023-05-09T09:48:08.232Z,5.72
2023-05-09T09:50:36.379Z,5.57
2023-05-09T09:53:04.617Z,4.70
2023-05-09T09:55:33.082Z,4.75
2023-05-09T09:58:02.517Z,4.00
2023-05-09T10:00:32.779Z,4.72
2023-05-09T10:03:01.491Z,5.07
2023-05-09T10:05:34.403Z,4.32
2023-05-09T10:08:04.272Z,4.13
2023-05-09T10:10:33.661Z,4.15
2023-05-09T10:13:04.864Z,4.40
2023-05-09T10:15:45.022Z,4.38
2023-05-09T10:18:25.592Z,4.68
2023-05-09T10:20:55.060Z,4.50
2023-05-09T10:23:25.217Z,5.05
2023-05-09T10:26:01.559Z,5.30
2023-05-09T10:28:33.794Z,4.80
2023-05-09T10:31:09.076Z,5.35
2023-05-09T10:33:44.616Z,6.10
2023-05-09T10:36:14.051Z,6.45
2023-05-09T10:38:42.904Z,7.22
2023-05-09T10:41:12.359Z,6.90
2023-05-09T10:43:42.819Z,7.20
2023-05-09T10:46:11.176Z,6.75
2023-05-09T10:48:40.185Z,6.32
2023-05-09T10:51:09.984Z,6.25
2023-05-09T10:53:45.836Z,5.93
2023-05-09T10:56:24.657Z,6.13
2023-05-09T10:58:54.574Z,6.10
2023-05-09T11:01:35.034Z,6.53
2023-05-09T11:04:09.865Z,6.35
2023-05-09T11:06:48.931Z,6.88
2023-05-09T11:09:39.182Z,6.28
2023-05-09T11:12:57.755Z,5.88
2023-05-09T11:15:28.337Z,6.22
2023-05-09T11:18:07.608Z,5.22
2023-05-09T11:20:36.952Z,5.07
2023-05-09T11:23:06.929Z,4.78
2023-05-09T11:25:35.075Z,4.65
2023-05-09T11:28:03.418Z,5.30
2023-05-09T11:30:41.734Z,4.22
2023-05-09T11:33:23.885Z,3.23
2023-05-09T11:36:16.548Z,2.85
2023-05-09T11:38:44.814Z,2.80
2023-05-09T11:41:13.113Z,2.47
2023-05-09T11:43:43.132Z,2.10
2023-05-09T11:46:12.794Z,2.37
2023-05-09T11:48:41.928Z,2.97
2023-05-09T11:51:18.334Z,2.87
2023-05-09T11:53:47.051Z,2.60
2023-05-09T11:56:15.846Z,3.03
2023-05-09T11:58:44.325Z,2.85
2023-05-09T12:01:13.875Z,2.45
2023-05-09T12:03:45.322Z,2.40
2023-05-09T12:06:17.901Z,2.60
2023-05-09T12:08:46.542Z,2.45
2023-05-09T12:12:09.468Z,2.78
2023-05-09T12:14:37.569Z,2.55
2023-05-09T12:17:07.372Z,3.10
2023-05-09T12:19:36.720Z,3.10
2023-05-09T12:22:06.998Z,3.47
2023-05-09T12:24:37.774Z,3.28
2023-05-09T12:27:08.018Z,3.80
2023-05-09T12:29:36.649Z,3.63
2023-05-09T12:32:06.786Z,3.50
2023-05-09T12:34:34.956Z,3.92
2023-05-09T12:37:03.939Z,3.63
2023-05-09T12:39:32.095Z,3.75
2023-05-09T12:42:02.018Z,3.30
2023-05-09T12:44:30.565Z,3.43
2023-05-09T12:47:00.295Z,3.63
2023-05-09T12:49:30.988Z,3.50
2023-05-09T12:52:02.313Z,3.47
2023-05-09T12:54:32.133Z,3.67
2023-05-09T12:57:00.492Z,3.30
2023-05-09T12:59:30.368Z,3.03
2023-05-09T13:02:00.046Z,3.53
2023-05-09T13:04:30.402Z,3.70
2023-05-09T13:07:00.143Z,3.40
2023-05-09T13:09:29.648Z,3.70
2023-05-09T13:11:57.701Z,3.10
2023-05-09T13:14:26.496Z,4.15
2023-05-09T13:16:55.382Z,3.83
2023-05-09T13:19:23.416Z,3.95
2023-05-09T13:21:53.916Z,4.05
2023-05-09T13:24:22.064Z,3.72
2023-05-09T13:26:50.496Z,3.65
2023-05-09T13:29:18.602Z,3.80
2023-05-09T13:31:46.746Z,3.53
2023-05-09T13:34:14.776Z,3.22
2023-05-09T13:36:42.864Z,3.33
2023-05-09T13:39:12.464Z,3.00
2023-05-09T13:41:40.557Z,2.80
2023-05-09T13:44:08.595Z,2.85
2023-05-09T13:46:37.220Z,2.90
2023-05-09T13:49:05.887Z,3.28
2023-05-09T13:51:34.646Z,3.00
2023-05-09T13:54:03.676Z,3.17
2023-05-09T13:56:33.117Z,2.77
2023-05-09T13:59:01.134Z,3.43
2023-05-09T14:01:29.410Z,2.87
2023-05-09T14:03:57.685Z,3.00
2023-05-09T14:06:25.795Z,3.07
2023-05-09T14:08:54.615Z,2.93
2023-05-09T14:11:22.737Z,2.87
2023-05-09T14:13:53.140Z,2.83
2023-05-09T14:16:21.564Z,2.60
2023-05-09T14:18:49.885Z,2.50
2023-05-09T14:21:17.992Z,2.97
2023-05-09T14:23:46.146Z,2.50
2023-05-09T14:26:14.246Z,2.60
2023-05-09T14:28:42.613Z,2.43
2023-05-09T14:31:12.141Z,2.70
2023-05-09T14:33:40.306Z,2.57
2023-05-09T14:36:08.974Z,2.93
2023-05-09T14:38:37.045Z,3.27
2023-05-09T14:41:06.958Z,2.87
2023-05-09T14:43:35.117Z,3.10
2023-05-09T14:46:03.404Z,2.73
2023-05-09T14:48:34.175Z,3.10
2023-05-09T14:51:02.299Z,3.27
2023-05-09T14:53:30.567Z,3.67
2023-05-09T14:55:58.686Z,3.13
2023-05-09T14:58:27.421Z,3.30
2023-05-09T15:00:55.529Z,3.27
2023-05-09T15:03:23.633Z,3.03
2023-05-09T15:05:53.211Z,3.77
2023-05-09T15:08:21.381Z,3.47
2023-05-09T15:10:50.892Z,4.17
2023-05-09T15:13:18.994Z,3.80
2023-05-09T15:15:47.763Z,3.60
2023-05-09T15:18:17.046Z,4.70
2023-05-09T15:20:45.532Z,4.25
2023-05-09T15:23:15.039Z,4.83
2023-05-09T15:25:44.538Z,4.93
2023-05-09T15:28:12.726Z,4.80
2023-05-09T15:30:41.648Z,4.87
2023-05-09T15:33:10.093Z,4.10
2023-05-09T15:35:38.757Z,3.83
2023-05-09T15:38:07.906Z,4.30
2023-05-09T15:40:37.367Z,4.50
2023-05-09T15:43:08.370Z,4.80
2023-05-09T15:45:37.884Z,4.57
2023-05-09T15:48:06.945Z,4.47
2023-05-09T15:50:35.309Z,4.20
2023-05-09T15:53:03.471Z,4.20
2023-05-09T15:55:33.076Z,4.00
2023-05-09T15:58:02.807Z,3.93
2023-05-09T16:00:31.037Z,5.20
2023-05-09T16:02:59.769Z,4.80
2023-05-09T16:05:27.971Z,5.00
2023-05-09T16:07:56.105Z,4.53
2023-05-09T16:10:24.355Z,5.03
2023-05-09T16:12:52.484Z,6.07
2023-05-09T16:15:22.028Z,5.70
2023-05-09T16:17:50.124Z,5.88
2023-05-09T16:20:18.459Z,5.27
2023-05-09T16:22:46.695Z,4.50
2023-05-09T16:25:15.047Z,5.00
2023-05-09T16:27:43.484Z,4.17
2023-05-09T16:30:12.536Z,5.03
2023-05-09T16:32:42.401Z,4.60
2023-05-09T16:35:11.099Z,4.90
2023-05-09T16:37:39.219Z,4.20
2023-05-09T16:40:08.301Z,4.00
2023-05-09T16:42:36.491Z,4.83
2023-05-09T16:45:04.990Z,4.67
2023-05-09T16:47:33.234Z,5.03
2023-05-09T16:50:02.783Z,5.17
2023-05-09T16:52:30.916Z,4.53
2023-05-09T16:54:59.482Z,5.10
2023-05-09T16:57:27.711Z,4.80
2023-05-09T16:59:55.813Z,4.60
2023-05-09T17:02:23.922Z,5.40
2023-05-09T17:04:52.166Z,5.17
2023-05-09T17:07:21.731Z,5.00
2023-05-09T17:09:49.928Z,6.10
2023-05-09T17:12:18.520Z,5.07
2023-05-09T17:14:46.901Z,5.10
2023-05-09T17:17:17.536Z,5.00
2023-05-09T17:19:45.830Z,5.13
2023-05-09T17:22:13.984Z,4.77
2023-05-09T17:24:43.478Z,5.50
2023-05-09T17:27:11.885Z,5.20
2023-05-09T17:29:40.031Z,4.73
2023-05-09T17:32:08.310Z,4.80
2023-05-09T17:34:37.936Z,5.83
2023-05-09T17:37:07.275Z,6.13
2023-05-09T17:39:35.500Z,5.93
2023-05-09T17:42:05.231Z,6.23
2023-05-09T17:44:33.326Z,6.43
2023-05-09T17:47:02.131Z,6.23
2023-05-09T17:49:30.253Z,6.87
2023-05-09T17:51:58.396Z,5.73
2023-05-09T17:54:26.634Z,6.27
2023-05-09T17:56:59.137Z,5.57
2023-05-09T17:59:28.913Z,5.33
2023-05-09T18:01:58.310Z,6.07
2023-05-09T18:04:30.291Z,5.60
2023-05-09T18:06:58.448Z,6.30
2023-05-09T18:09:26.656Z,5.07
2023-05-09T18:11:54.757Z,4.90
2023-05-09T18:14:22.843Z,4.63
2023-05-09T18:16:52.592Z,5.10
2023-05-09T18:19:20.717Z,5.00
2023-05-09T18:21:48.806Z,5.80
2023-05-09T18:24:17.187Z,5.97
2023-05-09T18:26:45.349Z,5.10
2023-05-09T18:29:13.503Z,5.90
2023-05-09T18:31:41.857Z,5.57
2023-05-09T18:34:11.613Z,5.50
2023-05-09T18:36:39.734Z,5.80
2023-05-09T18:39:08.880Z,5.13
2023-05-09T18:41:37.140Z,5.60
2023-05-09T18:44:05.342Z,5.90
2023-05-09T18:46:33.870Z,6.07
2023-05-09T18:49:03.301Z,5.67
2023-05-09T18:51:34.077Z,5.23
2023-05-09T18:54:02.239Z,5.57
2023-05-09T18:56:30.338Z,4.90
2023-05-09T18:58:58.454Z,5.40
2023-05-09T19:01:26.652Z,5.10
2023-05-09T19:03:55.294Z,5.97
2023-05-09T19:06:24.082Z,6.07
2023-05-09T19:08:54.097Z,6.07
2023-05-09T19:11:22.311Z,5.97
2023-05-09T19:13:50.635Z,6.20
2023-05-09T19:16:20.515Z,6.67
2023-05-09T19:18:48.769Z,5.90
2023-05-09T19:21:18.784Z,6.13
2023-05-09T19:23:47.839Z,6.43
2023-05-09T19:26:17.422Z,6.53
2023-05-09T19:28:46.730Z,6.33
2023-05-09T19:31:15.342Z,5.80
2023-05-09T19:33:45.533Z,6.27
2023-05-09T19:36:13.918Z,6.43
2023-05-09T19:38:42.289Z,6.87
2023-05-09T19:41:10.874Z,6.63
2023-05-09T19:43:40.331Z,6.90
2023-05-09T19:46:08.515Z,7.13
2023-05-09T19:48:36.882Z,7.43
2023-05-09T19:51:08.910Z,7.17
2023-05-09T19:53:37.023Z,7.67
2023-05-09T19:56:07.998Z,8.20
2023-05-09T19:58:36.452Z,8.20
2023-05-09T20:01:07.182Z,7.33
2023-05-09T20:03:37.110Z,8.00
2023-05-09T20:06:05.944Z,8.33
2023-05-09T20:08:34.107Z,9.20
2023-05-09T20:11:02.188Z,7.63
2023-05-09T20:13:30.306Z,9.50
2023-05-09T20:16:00.171Z,9.47
2023-05-09T20:18:33.228Z,9.10
2023-05-09T20:21:01.377Z,10.17
2023-05-09T20:38:44.627Z,10.70
2023-05-09T20:41:12.818Z,10.17
2023-05-09T20:43:40.909Z,10.43
2023-05-09T20:46:09.094Z,10.03
2023-05-09T20:48:37.424Z,9.83
2023-05-09T20:51:05.589Z,9.93
2023-05-09T20:53:35.032Z,10.00
2023-05-09T20:56:04.912Z,10.00
2023-05-09T20:58:34.243Z,10.17
2023-05-09T21:01:02.608Z,10.70
2023-05-09T21:03:30.797Z,10.90
2023-05-09T21:05:59.921Z,10.67
2023-05-09T21:08:33.925Z,10.77
2023-05-09T21:11:02.030Z,10.30
2023-05-09T21:13:31.681Z,11.40
2023-05-09T21:15:59.777Z,11.57
2023-05-09T21:18:27.998Z,12.47
2023-05-09T21:20:56.052Z,12.70
2023-05-09T21:23:24.129Z,13.83
2023-05-09T21:25:52.198Z,13.03
2023-05-09T21:28:20.777Z,11.87
2023-05-09T21:30:53.883Z,12.70
2023-05-09T21:33:22.555Z,11.57
2023-05-09T21:35:50.674Z,10.63
2023-05-09T21:38:18.715Z,9.53
2023-05-09T21:40:46.796Z,9.87
2023-05-09T21:43:18.064Z,10.43
2023-05-09T21:45:46.328Z,10.20
2023-05-09T21:48:15.883Z,11.93
2023-05-09T21:50:46.010Z,11.73
2023-05-09T21:53:14.283Z,12.27
2023-05-09T21:55:42.595Z,12.13
2023-05-09T21:58:10.625Z,12.70
2023-05-09T22:00:38.684Z,14.27
2023-05-09T22:03:06.861Z,15.57
2023-05-09T22:05:36.413Z,16.00
2023-05-09T22:08:04.595Z,16.33
2023-05-09T22:10:32.707Z,16.70
2023-05-09T22:13:00.824Z,16.40
2023-05-09T22:15:28.918Z,16.97
2023-05-09T22:17:57.033Z,16.03
2023-05-09T22:20:25.562Z,15.97
2023-05-09T22:22:55.034Z,16.37
2023-05-09T22:25:23.397Z,17.67
2023-05-09T22:27:51.486Z,17.93
2023-05-09T22:30:19.560Z,17.23
2023-05-09T22:32:47.636Z,18.63
2023-05-09T22:35:15.763Z,16.40
2023-05-09T22:37:43.853Z,17.60
2023-05-09T22:40:14.103Z,18.87
2023-05-09T22:42:42.328Z,18.47
2023-05-09T22:45:11.131Z,18.57
2023-05-09T22:47:39.279Z,20.00
2023-05-09T22:50:08.799Z,18.47
2023-05-09T22:52:36.853Z,18.73
2023-05-09T22:55:05.343Z,18.97
2023-05-09T22:57:34.774Z,20.47
2023-05-09T23:00:03.253Z,20.33
2023-05-09T23:02:31.485Z,21.07
2023-05-09T23:04:59.967Z,21.13
2023-05-09T23:07:28.122Z,21.33
2023-05-09T23:09:56.247Z,22.53
2023-05-09T23:12:24.289Z,21.27
2023-05-09T23:14:53.836Z,24.10
2023-05-09T23:17:22.249Z,22.83
2023-05-09T23:19:50.426Z,22.83
2023-05-09T23:25:59.420Z,22.60
2023-05-09T23:28:27.576Z,24.17
2023-05-09T23:30:57.074Z,21.97
2023-05-09T23:33:25.215Z,25.03
2023-05-09T23:35:53.295Z,22.40
2023-05-09T23:38:21.396Z,22.43
2023-05-09T23:40:49.627Z,24.17
2023-05-09T23:43:18.126Z,25.33
2023-05-09T23:45:46.332Z,22.40
2023-05-09T23:48:15.844Z,23.27
2023-05-09T23:50:43.903Z,24.57
2023-05-09T23:53:12.054Z,25.10
2023-05-09T23:55:40.066Z,23.43
2023-05-09T23:58:08.139Z,24.27
