createdAt,value
2018-10-19T00:00:33.985Z,34.40
2018-10-19T00:01:34.013Z,35.70
2018-10-19T00:02:34.043Z,34.90
2018-10-19T00:03:34.074Z,36.30
2018-10-19T00:04:34.103Z,38.00
2018-10-19T00:05:34.133Z,39.20
2018-10-19T00:06:34.163Z,36.40
2018-10-19T00:07:34.193Z,38.40
2018-10-19T00:08:36.577Z,32.70
2018-10-19T00:09:34.252Z,35.60
2018-10-19T00:10:34.282Z,37.10
2018-10-19T00:11:34.313Z,36.50
2018-10-19T00:12:34.343Z,43.70
2018-10-19T00:13:34.373Z,43.90
2018-10-19T00:14:34.402Z,38.60
2018-10-19T00:15:34.430Z,46.00
2018-10-19T00:16:34.458Z,42.90
2018-10-19T00:17:34.489Z,45.00
2018-10-19T00:18:34.518Z,37.70
2018-10-19T00:19:34.547Z,39.00
2018-10-19T00:20:34.577Z,38.70
2018-10-19T00:21:34.608Z,36.50
2018-10-19T00:22:34.636Z,33.90
2018-10-19T00:23:34.676Z,40.00
2018-10-19T00:24:34.695Z,35.80
2018-10-19T00:25:34.726Z,39.20
2018-10-19T00:26:34.755Z,39.40
2018-10-19T00:27:34.784Z,32.70
2018-10-19T00:28:34.813Z,38.20
2018-10-19T00:29:34.843Z,39.00
2018-10-19T00:30:34.872Z,40.50
2018-10-19T00:31:34.903Z,43.20
2018-10-19T00:32:34.933Z,39.60
2018-10-19T00:33:34.963Z,35.80
2018-10-19T00:34:34.996Z,42.10
2018-10-19T00:35:35.021Z,45.40
2018-10-19T00:36:35.073Z,30.50
2018-10-19T00:37:35.079Z,36.30
2018-10-19T00:38:35.108Z,33.90
2018-10-19T00:39:35.140Z,43.50
2018-10-19T00:40:35.168Z,37.60
2018-10-19T00:41:35.196Z,39.00
2018-10-19T00:42:35.226Z,37.90
2018-10-19T00:43:35.255Z,35.30
2018-10-19T00:44:35.290Z,38.80
2018-10-19T00:45:35.315Z,40.50
2018-10-19T00:46:35.344Z,41.90
2018-10-19T00:47:35.373Z,40.30
2018-10-19T00:48:35.404Z,36.60
2018-10-19T00:49:35.432Z,36.30
2018-10-19T00:50:35.461Z,41.50
2018-10-19T00:51:35.491Z,40.00
2018-10-19T00:52:35.521Z,38.50
2018-10-19T00:53:35.551Z,37.40
2018-10-19T00:54:35.580Z,38.50
2018-10-19T00:55:35.609Z,41.40
2018-10-19T00:56:35.639Z,41.00
2018-10-19T00:57:35.668Z,35.90
2018-10-19T00:58:35.696Z,41.50
2018-10-19T00:59:35.726Z,40.80
2018-10-19T01:00:35.757Z,38.00
2018-10-19T01:01:35.786Z,38.70
2018-10-19T01:02:35.816Z,43.80
2018-10-19T01:03:35.843Z,41.50
2018-10-19T01:04:35.873Z,38.60
2018-10-19T01:05:35.904Z,34.10
2018-10-19T01:06:35.931Z,34.50
2018-10-19T01:07:35.963Z,36.60
2018-10-19T01:08:35.993Z,36.60
2018-10-19T01:09:36.021Z,40.50
2018-10-19T01:10:36.049Z,49.50
2018-10-19T01:11:36.078Z,40.20
2018-10-19T01:12:36.109Z,41.00
2018-10-19T01:13:36.138Z,37.50
2018-10-19T01:14:36.167Z,36.20
2018-10-19T01:15:36.196Z,36.40
2018-10-19T01:16:36.226Z,37.60
2018-10-19T01:17:36.256Z,39.80
2018-10-19T01:18:36.284Z,35.90
2018-10-19T01:19:36.313Z,37.80
2018-10-19T01:20:36.343Z,32.10
2018-10-19T01:21:36.372Z,35.50
2018-10-19T01:22:36.406Z,36.50
2018-10-19T01:23:36.432Z,37.60
2018-10-19T01:24:36.460Z,36.50
2018-10-19T01:25:36.489Z,39.70
2018-10-19T01:26:36.518Z,36.50
2018-10-19T01:27:36.552Z,35.30
2018-10-19T01:28:36.576Z,33.30
2018-10-19T01:29:36.606Z,41.30
2018-10-19T01:30:36.637Z,44.00
2018-10-19T01:31:36.665Z,40.60
2018-10-19T01:32:36.694Z,37.70
2018-10-19T01:33:36.723Z,35.20
2018-10-19T01:34:36.753Z,38.30
2018-10-19T01:35:36.781Z,39.90
2018-10-19T01:36:36.811Z,37.70
2018-10-19T01:37:36.839Z,41.90
2018-10-19T01:38:36.869Z,46.10
2018-10-19T01:39:36.898Z,43.20
2018-10-19T01:40:36.928Z,41.30
2018-10-19T01:41:36.956Z,41.40
2018-10-19T01:42:36.985Z,39.40
2018-10-19T01:43:37.015Z,39.00
2018-10-19T01:44:37.044Z,42.10
2018-10-19T01:45:37.074Z,43.90
2018-10-19T01:46:37.104Z,45.60
2018-10-19T01:47:37.133Z,45.30
2018-10-19T01:48:37.161Z,41.10
2018-10-19T01:49:37.191Z,42.10
2018-10-19T01:50:37.219Z,44.60
2018-10-19T01:51:37.248Z,47.50
2018-10-19T01:52:37.303Z,48.80
2018-10-19T01:53:37.308Z,45.30
2018-10-19T01:54:37.336Z,45.40
2018-10-19T01:55:37.365Z,40.00
2018-10-19T01:56:37.395Z,44.20
2018-10-19T01:57:37.431Z,44.20
2018-10-19T01:58:37.452Z,43.00
2018-10-19T01:59:37.482Z,43.40
2018-10-19T02:00:37.512Z,39.80
2018-10-19T02:01:37.542Z,46.90
2018-10-19T02:02:37.571Z,46.10
2018-10-19T02:03:37.602Z,41.30
2018-10-19T02:04:37.628Z,39.80
2018-10-19T02:05:37.657Z,38.00
2018-10-19T02:06:37.686Z,35.80
2018-10-19T02:07:37.715Z,35.70
2018-10-19T02:08:37.744Z,36.30
2018-10-19T02:09:37.778Z,41.20
2018-10-19T02:10:37.802Z,39.10
2018-10-19T02:11:37.833Z,44.30
2018-10-19T02:12:37.860Z,40.70
2018-10-19T02:13:37.891Z,41.10
2018-10-19T02:14:37.919Z,41.30
2018-10-19T02:15:37.947Z,35.50
2018-10-19T02:16:37.977Z,41.20
2018-10-19T02:17:38.008Z,37.50
2018-10-19T02:18:38.035Z,36.50
2018-10-19T02:19:38.064Z,34.00
2018-10-19T02:20:38.096Z,39.00
2018-10-19T02:21:38.123Z,34.40
2018-10-19T02:22:38.155Z,35.30
2018-10-19T02:23:38.182Z,35.30
2018-10-19T02:24:38.224Z,33.60
2018-10-19T02:25:38.238Z,32.40
2018-10-19T02:26:38.268Z,34.00
2018-10-19T02:27:38.298Z,35.10
2018-10-19T02:28:38.329Z,37.70
2018-10-19T02:29:38.355Z,39.00
2018-10-19T02:30:38.383Z,47.10
2018-10-19T02:31:38.412Z,41.80
2018-10-19T02:32:38.443Z,40.40
2018-10-19T02:33:38.471Z,40.80
2018-10-19T02:34:38.498Z,39.70
2018-10-19T02:35:38.529Z,36.60
2018-10-19T02:36:38.557Z,40.00
2018-10-19T02:37:38.588Z,38.30
2018-10-19T02:38:38.616Z,38.50
2018-10-19T02:39:38.643Z,36.60
2018-10-19T02:40:38.672Z,35.20
2018-10-19T02:41:38.702Z,31.40
2018-10-19T02:42:38.731Z,36.50
2018-10-19T02:43:38.760Z,34.70
2018-10-19T02:44:38.787Z,39.40
2018-10-19T02:45:38.817Z,36.60
2018-10-19T02:46:38.847Z,41.40
2018-10-19T02:47:38.874Z,41.30
2018-10-19T02:48:38.904Z,40.30
2018-10-19T02:49:38.932Z,36.40
2018-10-19T02:50:38.962Z,37.20
2018-10-19T02:51:38.989Z,39.30
2018-10-19T02:52:39.019Z,41.90
2018-10-19T02:53:39.053Z,43.20
2018-10-19T02:54:39.076Z,41.30
2018-10-19T02:55:39.107Z,34.10
2018-10-19T02:56:39.138Z,36.20
2018-10-19T02:57:39.165Z,36.20
2018-10-19T02:58:39.192Z,37.30
2018-10-19T02:59:39.222Z,37.60
2018-10-19T03:00:39.249Z,41.60
2018-10-19T03:01:39.280Z,38.30
2018-10-19T03:02:39.311Z,36.80
2018-10-19T03:03:39.341Z,34.70
2018-10-19T03:04:39.366Z,35.30
2018-10-19T03:05:39.397Z,36.80
2018-10-19T03:06:39.424Z,56.90
2018-10-19T03:07:39.451Z,36.50
2018-10-19T03:08:39.481Z,41.80
2018-10-19T03:09:39.516Z,36.30
2018-10-19T03:10:39.543Z,40.90
2018-10-19T03:11:39.662Z,35.60
2018-10-19T03:12:39.595Z,39.30
2018-10-19T03:13:39.626Z,34.70
2018-10-19T03:14:39.654Z,32.80
2018-10-19T03:15:39.683Z,32.40
2018-10-19T03:16:39.712Z,40.70
2018-10-19T03:17:39.739Z,38.60
2018-10-19T03:18:39.768Z,40.80
2018-10-19T03:19:39.798Z,45.70
2018-10-19T03:20:39.833Z,44.70
2018-10-19T03:21:39.858Z,35.40
2018-10-19T03:22:39.885Z,36.50
2018-10-19T03:23:39.911Z,38.50
2018-10-19T03:24:39.942Z,39.00
2018-10-19T03:25:39.972Z,40.20
2018-10-19T03:26:40.004Z,38.60
2018-10-19T03:27:40.028Z,39.60
2018-10-19T03:28:40.056Z,35.80
2018-10-19T03:29:40.095Z,41.30
2018-10-19T03:30:40.181Z,36.80
2018-10-19T03:31:40.143Z,39.60
2018-10-19T03:32:40.177Z,39.50
2018-10-19T03:33:40.200Z,37.70
2018-10-19T03:34:40.229Z,38.30
2018-10-19T03:35:40.258Z,36.60
2018-10-19T03:36:40.286Z,36.60
2018-10-19T03:37:40.315Z,36.00
2018-10-19T03:38:40.344Z,32.90
2018-10-19T03:39:40.373Z,35.60
2018-10-19T03:40:40.400Z,38.90
2018-10-19T03:41:40.429Z,39.20
2018-10-19T03:42:40.457Z,39.40
2018-10-19T03:43:40.488Z,32.70
2018-10-19T03:44:40.516Z,37.50
2018-10-19T03:45:40.553Z,37.20
2018-10-19T03:46:40.574Z,30.70
2018-10-19T03:47:40.601Z,41.00
2018-10-19T03:48:40.630Z,37.60
2018-10-19T03:49:40.661Z,39.20
2018-10-19T03:50:40.687Z,37.90
2018-10-19T03:51:40.717Z,39.50
2018-10-19T03:52:40.748Z,36.70
2018-10-19T03:53:40.774Z,35.00
2018-10-19T03:54:40.802Z,33.90
2018-10-19T03:55:40.831Z,35.40
2018-10-19T03:56:40.860Z,36.70
2018-10-19T03:57:40.890Z,37.70
2018-10-19T03:58:40.919Z,33.70
2018-10-19T03:59:40.946Z,37.30
2018-10-19T04:00:40.974Z,29.70
2018-10-19T04:01:41.007Z,26.80
2018-10-19T04:02:41.036Z,29.40
2018-10-19T04:03:41.153Z,32.40
2018-10-19T04:04:41.091Z,35.60
2018-10-19T04:05:41.119Z,27.70
2018-10-19T04:06:41.147Z,35.00
2018-10-19T04:07:41.177Z,37.40
2018-10-19T04:08:41.205Z,30.30
2018-10-19T04:09:41.234Z,30.60
2018-10-19T04:10:41.266Z,28.40
2018-10-19T04:11:41.294Z,27.10
2018-10-19T04:12:41.317Z,31.80
2018-10-19T04:13:41.347Z,31.20
2018-10-19T04:14:41.375Z,35.40
2018-10-19T04:15:41.405Z,36.50
2018-10-19T04:16:41.433Z,33.80
2018-10-19T04:17:41.462Z,38.10
2018-10-19T04:18:41.492Z,32.00
2018-10-19T04:19:41.519Z,33.60
2018-10-19T04:20:41.547Z,32.70
2018-10-19T04:21:41.576Z,33.60
2018-10-19T04:22:41.604Z,30.90
2018-10-19T04:23:41.633Z,32.20
2018-10-19T04:24:41.660Z,37.30
2018-10-19T04:25:41.692Z,30.10
2018-10-19T04:26:41.719Z,32.30
2018-10-19T04:27:41.833Z,32.20
2018-10-19T04:28:41.777Z,31.70
2018-10-19T04:29:41.805Z,27.70
2018-10-19T04:30:41.832Z,28.80
2018-10-19T04:31:41.911Z,30.40
2018-10-19T04:32:41.905Z,31.00
2018-10-19T04:33:41.919Z,31.50
2018-10-19T04:34:41.947Z,30.50
2018-10-19T04:35:41.974Z,33.50
2018-10-19T04:36:42.003Z,32.00
2018-10-19T04:37:42.031Z,27.90
2018-10-19T04:38:42.061Z,27.60
2018-10-19T04:39:42.089Z,26.80
2018-10-19T04:40:42.118Z,25.10
2018-10-19T04:41:42.265Z,25.90
2018-10-19T04:42:42.174Z,37.60
2018-10-19T04:43:42.202Z,34.20
2018-10-19T04:44:42.231Z,35.30
2018-10-19T04:45:42.260Z,31.20
2018-10-19T04:46:42.286Z,31.40
2018-10-19T04:47:42.332Z,31.80
2018-10-19T04:48:42.345Z,30.60
2018-10-19T04:49:42.373Z,27.50
2018-10-19T04:50:42.400Z,27.10
2018-10-19T04:51:42.430Z,24.60
2018-10-19T04:52:42.458Z,25.00
2018-10-19T04:53:42.561Z,24.10
2018-10-19T04:54:42.520Z,34.40
2018-10-19T04:55:42.542Z,36.00
2018-10-19T04:56:42.572Z,35.90
2018-10-19T04:57:42.601Z,38.80
2018-10-19T04:58:42.627Z,44.40
2018-10-19T04:59:42.656Z,38.40
2018-10-19T05:00:42.687Z,46.60
2018-10-19T05:01:42.715Z,40.50
2018-10-19T05:02:42.989Z,29.40
2018-10-19T05:03:42.770Z,25.90
2018-10-19T05:04:42.933Z,26.40
2018-10-19T05:05:42.860Z,28.30
2018-10-19T05:06:42.934Z,37.10
2018-10-19T05:07:42.884Z,44.20
2018-10-19T05:08:42.913Z,41.10
2018-10-19T05:09:42.941Z,37.60
2018-10-19T05:10:42.967Z,28.00
2018-10-19T05:11:42.997Z,28.00
2018-10-19T05:12:43.071Z,35.40
2018-10-19T05:13:43.054Z,30.20
2018-10-19T05:14:43.082Z,31.00
2018-10-19T05:15:43.110Z,28.30
2018-10-19T05:16:43.138Z,30.50
2018-10-19T05:17:43.168Z,30.40
2018-10-19T05:18:43.195Z,30.10
2018-10-19T05:19:43.223Z,28.50
2018-10-19T05:20:43.252Z,31.30
2018-10-19T05:21:43.281Z,30.20
2018-10-19T05:22:43.307Z,35.70
2018-10-19T05:23:43.342Z,35.30
2018-10-19T05:24:43.388Z,34.30
2018-10-19T05:25:43.393Z,41.80
2018-10-19T05:26:43.420Z,38.00
2018-10-19T05:27:43.451Z,44.70
2018-10-19T05:28:43.478Z,36.30
2018-10-19T05:29:43.507Z,42.90
2018-10-19T05:30:43.544Z,40.30
2018-10-19T05:31:43.564Z,32.40
2018-10-19T05:32:43.601Z,42.20
2018-10-19T05:33:43.621Z,33.50
2018-10-19T05:34:43.655Z,36.40
2018-10-19T05:35:43.676Z,48.00
2018-10-19T05:36:43.706Z,46.00
2018-10-19T05:37:43.734Z,41.60
2018-10-19T05:38:43.763Z,46.10
2018-10-19T05:39:43.790Z,49.10
2018-10-19T05:40:43.818Z,44.30
2018-10-19T05:41:43.848Z,45.00
2018-10-19T05:42:43.876Z,40.40
2018-10-19T05:43:43.970Z,34.80
2018-10-19T05:44:43.934Z,34.40
2018-10-19T05:45:43.961Z,39.20
2018-10-19T05:46:43.990Z,36.70
2018-10-19T05:47:44.018Z,41.30
2018-10-19T05:48:44.046Z,37.40
2018-10-19T05:49:44.075Z,41.30
2018-10-19T05:50:44.102Z,42.80
2018-10-19T05:51:44.132Z,41.70
2018-10-19T05:52:44.161Z,49.10
2018-10-19T05:53:44.190Z,44.90
2018-10-19T05:54:44.216Z,41.00
2018-10-19T05:55:44.244Z,58.10
2018-10-19T05:56:44.274Z,48.80
2018-10-19T05:57:44.303Z,48.40
2018-10-19T05:58:44.331Z,52.40
2018-10-19T05:59:44.359Z,49.90
2018-10-19T06:00:44.388Z,56.50
2018-10-19T06:01:44.417Z,62.30
2018-10-19T06:02:44.512Z,56.10
2018-10-19T06:03:44.473Z,61.90
2018-10-19T06:04:44.503Z,61.90
2018-10-19T06:05:44.531Z,98.60
2018-10-19T06:06:44.560Z,100.10
2018-10-19T06:07:44.588Z,77.10
2018-10-19T06:08:44.618Z,94.10
2018-10-19T06:09:44.645Z,76.10
2018-10-19T06:10:44.673Z,60.70
2018-10-19T06:11:44.702Z,69.90
2018-10-19T06:12:44.733Z,66.00
2018-10-19T06:13:44.861Z,59.10
2018-10-19T06:14:44.790Z,56.80
2018-10-19T06:15:44.822Z,61.40
2018-10-19T06:16:44.847Z,59.80
2018-10-19T06:17:44.875Z,52.70
2018-10-19T06:18:44.923Z,52.00
2018-10-19T06:19:44.947Z,49.10
2018-10-19T06:20:44.975Z,43.10
2018-10-19T06:21:44.990Z,48.50
2018-10-19T06:22:45.019Z,48.80
2018-10-19T06:23:45.046Z,51.60
2018-10-19T06:24:45.076Z,57.90
2018-10-19T06:25:45.171Z,60.50
2018-10-19T06:26:45.132Z,59.30
2018-10-19T06:27:45.162Z,62.00
2018-10-19T06:28:45.192Z,65.60
2018-10-19T06:29:45.223Z,65.00
2018-10-19T06:30:45.247Z,61.60
2018-10-19T06:31:45.275Z,78.30
2018-10-19T06:32:45.309Z,61.40
2018-10-19T06:33:45.367Z,65.00
2018-10-19T06:34:45.361Z,62.80
2018-10-19T06:35:45.390Z,71.60
2018-10-19T06:36:45.420Z,78.80
2018-10-19T06:37:45.450Z,69.50
2018-10-19T06:38:45.479Z,71.30
2018-10-19T06:39:45.510Z,86.60
2018-10-19T06:40:45.616Z,84.50
2018-10-19T06:41:45.591Z,81.30
2018-10-19T06:42:45.614Z,79.00
2018-10-19T06:43:45.623Z,81.90
2018-10-19T06:44:45.655Z,80.90
2018-10-19T06:45:45.682Z,92.80
2018-10-19T06:46:45.785Z,76.50
2018-10-19T06:47:45.738Z,65.10
2018-10-19T06:48:45.768Z,58.90
2018-10-19T06:49:45.805Z,70.00
2018-10-19T06:50:45.825Z,75.30
2018-10-19T06:51:45.857Z,67.40
2018-10-19T06:52:45.885Z,71.30
2018-10-19T06:53:45.915Z,65.10
2018-10-19T06:54:45.943Z,70.40
2018-10-19T06:55:45.972Z,69.60
2018-10-19T06:56:46.005Z,62.90
2018-10-19T06:57:46.034Z,64.00
2018-10-19T06:58:46.066Z,58.50
2018-10-19T06:59:46.090Z,58.30
2018-10-19T07:00:46.122Z,59.30
2018-10-19T07:01:46.150Z,58.40
2018-10-19T07:02:46.180Z,63.80
2018-10-19T07:03:46.208Z,56.20
2018-10-19T07:04:46.240Z,46.90
2018-10-19T07:05:46.330Z,55.00
2018-10-19T07:06:46.297Z,52.00
2018-10-19T07:07:46.382Z,58.80
2018-10-19T07:08:46.359Z,56.30
2018-10-19T07:09:46.387Z,53.50
2018-10-19T07:10:46.417Z,54.70
2018-10-19T07:11:46.460Z,51.90
2018-10-19T07:12:46.480Z,55.80
2018-10-19T07:13:46.507Z,48.30
2018-10-19T07:14:46.578Z,50.30
2018-10-19T07:15:46.594Z,55.60
2018-10-19T07:17:46.626Z,57.20
2018-10-19T07:18:46.674Z,54.40
2018-10-19T07:19:46.684Z,59.80
2018-10-19T07:20:46.714Z,54.00
2018-10-19T07:21:46.813Z,57.70
2018-10-19T07:22:46.776Z,59.70
2018-10-19T07:23:46.805Z,65.00
2018-10-19T07:24:46.836Z,69.70
2018-10-19T07:25:46.866Z,74.20
2018-10-19T07:26:46.896Z,78.70
2018-10-19T07:27:46.926Z,80.10
2018-10-19T07:28:46.957Z,76.90
2018-10-19T07:29:46.986Z,94.40
2018-10-19T07:30:47.015Z,85.20
2018-10-19T07:31:47.048Z,82.10
2018-10-19T07:32:47.078Z,77.50
2018-10-19T07:33:47.107Z,88.20
2018-10-19T07:34:47.142Z,83.20
2018-10-19T07:35:47.168Z,95.40
2018-10-19T07:36:47.210Z,83.60
2018-10-19T07:37:47.230Z,88.10
2018-10-19T07:38:47.260Z,78.60
2018-10-19T07:39:47.290Z,91.50
2018-10-19T07:40:47.330Z,94.00
2018-10-19T07:41:47.358Z,94.90
2018-10-19T07:42:47.382Z,99.60
2018-10-19T07:43:47.413Z,94.30
2018-10-19T07:44:47.445Z,92.60
2018-10-19T07:45:47.476Z,103.10
2018-10-19T07:46:47.507Z,107.70
2018-10-19T07:47:47.664Z,107.10
2018-10-19T07:48:47.567Z,136.50
2018-10-19T07:49:47.599Z,135.40
2018-10-19T07:50:47.635Z,127.30
2018-10-19T07:51:47.660Z,118.60
2018-10-19T07:52:47.694Z,118.00
2018-10-19T07:53:47.723Z,123.80
2018-10-19T07:54:47.755Z,115.00
2018-10-19T07:55:47.787Z,115.90
2018-10-19T07:56:47.817Z,117.70
2018-10-19T07:57:47.851Z,121.30
2018-10-19T07:58:47.880Z,86.30
2018-10-19T07:59:47.916Z,73.60
2018-10-19T08:00:47.995Z,99.40
2018-10-19T08:01:47.979Z,110.30
2018-10-19T08:02:48.004Z,121.90
2018-10-19T08:03:48.035Z,138.50
2018-10-19T08:04:48.067Z,105.70
2018-10-19T08:05:48.099Z,99.70
2018-10-19T08:06:48.129Z,119.80
2018-10-19T08:07:48.161Z,120.60
2018-10-19T08:08:48.193Z,106.90
2018-10-19T08:09:48.224Z,111.20
2018-10-19T08:10:48.255Z,107.90
2018-10-19T08:11:48.285Z,110.70
2018-10-19T08:12:48.319Z,108.40
2018-10-19T08:13:48.350Z,110.50
2018-10-19T08:14:48.383Z,106.70
2018-10-19T08:15:48.413Z,112.90
2018-10-19T08:16:48.444Z,107.90
2018-10-19T08:17:48.479Z,95.40
2018-10-19T08:18:48.508Z,101.10
2018-10-19T08:19:48.541Z,98.00
2018-10-19T08:20:48.572Z,100.00
2018-10-19T08:21:48.606Z,96.40
2018-10-19T08:22:48.636Z,90.40
2018-10-19T08:23:48.671Z,73.10
2018-10-19T08:24:48.704Z,86.80
2018-10-19T08:25:48.739Z,84.90
2018-10-19T08:26:48.771Z,81.30
2018-10-19T08:27:48.802Z,82.50
2018-10-19T08:28:48.835Z,82.40
2018-10-19T08:29:48.869Z,80.50
2018-10-19T08:30:48.931Z,82.90
2018-10-19T08:31:48.937Z,79.20
2018-10-19T08:32:48.971Z,77.80
2018-10-19T08:33:49.005Z,73.50
2018-10-19T08:34:49.038Z,76.30
2018-10-19T08:35:49.072Z,77.80
2018-10-19T08:36:49.108Z,75.60
2018-10-19T08:37:49.141Z,68.60
2018-10-19T08:38:49.175Z,73.00
2018-10-19T08:39:49.210Z,68.20
2018-10-19T08:40:49.273Z,66.30
2018-10-19T08:41:49.453Z,65.90
2018-10-19T08:42:49.315Z,63.00
2018-10-19T08:43:49.351Z,67.90
2018-10-19T08:44:49.389Z,69.70
2018-10-19T08:45:49.422Z,78.60
2018-10-19T08:46:49.458Z,73.30
2018-10-19T08:47:49.527Z,64.00
2018-10-19T08:48:49.530Z,65.80
2018-10-19T08:49:49.566Z,61.50
2018-10-19T08:50:49.601Z,76.00
2018-10-19T08:51:49.638Z,94.90
2018-10-19T08:52:49.679Z,85.40
2018-10-19T08:53:49.727Z,68.70
2018-10-19T08:54:49.848Z,67.60
2018-10-19T08:55:49.784Z,67.10
2018-10-19T08:56:49.821Z,66.70
2018-10-19T08:57:49.976Z,61.60
2018-10-19T08:58:49.895Z,61.20
2018-10-19T08:59:49.932Z,67.10
2018-10-19T09:00:49.969Z,68.10
2018-10-19T09:01:50.007Z,73.50
2018-10-19T09:02:50.043Z,85.60
2018-10-19T09:03:50.082Z,69.20
2018-10-19T09:04:50.121Z,104.70
2018-10-19T09:05:50.158Z,76.20
2018-10-19T09:06:50.195Z,77.00
2018-10-19T09:07:50.233Z,62.60
2018-10-19T09:08:50.275Z,64.80
2018-10-19T09:09:50.312Z,70.30
2018-10-19T09:10:50.456Z,94.90
2018-10-19T09:11:50.469Z,99.40
2018-10-19T09:12:50.547Z,72.80
2018-10-19T09:14:50.504Z,67.90
2018-10-19T09:15:50.545Z,63.60
2018-10-19T09:16:50.584Z,62.60
2018-10-19T09:17:50.625Z,61.90
2018-10-19T09:18:50.663Z,61.00
2018-10-19T09:19:50.702Z,71.30
2018-10-19T09:20:50.743Z,68.60
2018-10-19T09:21:50.785Z,74.20
2018-10-19T09:22:50.824Z,61.10
2018-10-19T09:23:50.861Z,57.90
2018-10-19T09:24:50.906Z,61.20
2018-10-19T09:25:50.940Z,55.10
2018-10-19T09:26:50.982Z,58.00
2018-10-19T09:27:51.021Z,56.60
2018-10-19T09:28:51.062Z,54.90
2018-10-19T09:29:51.100Z,57.30
2018-10-19T09:30:51.142Z,61.10
2018-10-19T09:31:51.180Z,60.80
2018-10-19T09:32:51.221Z,64.60
2018-10-19T09:33:51.262Z,63.10
2018-10-19T09:34:51.301Z,62.60
2018-10-19T09:35:51.372Z,61.00
2018-10-19T09:36:51.524Z,62.20
2018-10-19T09:37:51.425Z,62.10
2018-10-19T09:38:51.464Z,51.60
2018-10-19T09:39:51.503Z,57.70
2018-10-19T09:40:51.582Z,55.80
2018-10-19T09:41:51.612Z,61.80
2018-10-19T09:42:51.626Z,58.70
2018-10-19T09:43:51.666Z,57.60
2018-10-19T09:44:51.707Z,57.10
2018-10-19T09:45:51.748Z,57.30
2018-10-19T09:46:51.789Z,59.90
2018-10-19T09:47:51.880Z,58.50
2018-10-19T09:48:51.871Z,63.60
2018-10-19T09:49:51.913Z,62.60
2018-10-19T09:50:52.184Z,64.70
2018-10-19T09:51:52.216Z,62.70
2018-10-19T09:52:52.060Z,64.80
2018-10-19T09:53:52.300Z,66.20
2018-10-19T09:54:52.116Z,64.70
2018-10-19T09:55:52.155Z,63.50
2018-10-19T09:56:52.220Z,66.90
2018-10-19T09:57:52.240Z,60.60
2018-10-19T09:58:52.315Z,60.70
2018-10-19T10:02:52.488Z,66.70
2018-10-19T10:03:52.486Z,60.20
2018-10-19T10:04:52.578Z,57.80
2018-10-19T10:05:52.566Z,67.60
2018-10-19T10:06:52.657Z,61.20
2018-10-19T10:07:52.724Z,63.60
2018-10-19T10:08:52.700Z,65.30
2018-10-19T10:09:52.731Z,68.80
2018-10-19T10:10:52.775Z,68.40
2018-10-19T10:11:52.813Z,66.00
2018-10-19T10:12:52.858Z,64.80
2018-10-19T10:13:52.898Z,67.40
2018-10-19T10:14:53.023Z,69.40
2018-10-19T10:15:53.035Z,69.90
2018-10-19T10:16:53.023Z,72.30
2018-10-19T10:17:53.063Z,71.10
2018-10-19T10:18:53.108Z,76.70
2018-10-19T10:19:53.146Z,71.90
2018-10-19T10:20:53.187Z,73.80
2018-10-19T10:21:53.254Z,67.00
2018-10-19T10:22:53.270Z,75.60
2018-10-19T10:23:53.312Z,72.00
2018-10-19T10:24:53.399Z,73.70
2018-10-19T10:25:53.395Z,72.50
2018-10-19T10:26:53.435Z,76.60
2018-10-19T10:27:53.485Z,78.90
2018-10-19T10:28:53.519Z,77.10
2018-10-19T10:29:53.561Z,75.10
2018-10-19T10:30:53.631Z,75.10
2018-10-19T10:31:53.663Z,73.80
2018-10-19T10:32:53.685Z,79.00
2018-10-19T10:33:53.752Z,75.60
2018-10-19T10:34:53.767Z,78.80
2018-10-19T10:35:53.810Z,76.90
2018-10-19T10:36:53.886Z,79.10
2018-10-19T10:37:53.892Z,76.80
2018-10-19T10:38:54.023Z,79.20
2018-10-19T10:39:53.980Z,70.40
2018-10-19T10:40:54.016Z,74.30
2018-10-19T10:41:54.059Z,76.80
2018-10-19T10:42:54.100Z,73.80
2018-10-19T10:43:54.140Z,75.20
2018-10-19T10:44:54.184Z,78.60
2018-10-19T10:45:54.289Z,75.80
2018-10-19T10:46:54.278Z,69.50
2018-10-19T10:47:54.306Z,75.60
2018-10-19T10:48:54.354Z,80.00
2018-10-19T10:49:54.391Z,75.90
2018-10-19T10:50:54.432Z,79.90
2018-10-19T10:51:54.502Z,76.20
2018-10-19T10:52:54.522Z,79.20
2018-10-19T10:53:54.560Z,82.70
2018-10-19T10:54:54.634Z,77.40
2018-10-19T10:55:54.975Z,82.40
2018-10-19T10:56:54.687Z,80.40
2018-10-19T10:57:54.736Z,82.10
2018-10-19T10:58:54.771Z,81.70
2018-10-19T10:59:54.814Z,83.00
2018-10-19T11:00:54.877Z,76.20
2018-10-19T11:02:54.941Z,77.80
2018-10-19T11:03:55.014Z,75.40
2018-10-19T11:04:55.027Z,80.20
2018-10-19T11:05:55.070Z,82.90
2018-10-19T11:06:55.129Z,77.30
2018-10-19T11:07:55.157Z,79.80
2018-10-19T11:10:55.285Z,78.50
2018-10-19T11:11:55.329Z,74.10
2018-10-19T11:12:55.399Z,78.80
2018-10-19T11:13:55.417Z,82.70
2018-10-19T11:14:55.458Z,76.20
2018-10-19T11:15:55.539Z,78.40
2018-10-19T11:16:55.546Z,76.70
2018-10-19T11:17:55.593Z,75.90
2018-10-19T11:18:55.687Z,78.50
2018-10-19T11:19:55.676Z,78.80
2018-10-19T11:20:55.719Z,78.70
2018-10-19T11:21:55.790Z,74.70
2018-10-19T11:22:55.806Z,83.90
2018-10-19T11:23:55.900Z,76.40
2018-10-19T11:24:55.903Z,75.10
2018-10-19T11:25:55.937Z,74.30
2018-10-19T11:26:55.979Z,75.30
2018-10-19T11:27:56.047Z,72.90
2018-10-19T11:28:56.087Z,79.60
2018-10-19T11:29:56.112Z,69.50
2018-10-19T11:30:56.187Z,78.00
2018-10-19T11:31:56.200Z,72.00
2018-10-19T11:32:56.243Z,71.70
2018-10-19T11:33:56.330Z,74.60
2018-10-19T11:34:56.835Z,65.00
2018-10-19T11:35:56.376Z,67.10
2018-10-19T11:36:56.470Z,61.00
2018-10-19T11:37:56.543Z,61.20
2018-10-19T11:38:56.545Z,62.50
2018-10-19T11:39:56.602Z,65.20
2018-10-19T11:40:56.595Z,60.40
2018-10-19T11:41:56.640Z,61.90
2018-10-19T11:42:56.728Z,62.20
2018-10-19T11:43:56.728Z,67.50
2018-10-19T11:44:56.797Z,58.10
2018-10-19T11:45:56.859Z,64.90
2018-10-19T11:46:57.290Z,59.50
2018-10-19T11:47:57.844Z,64.20
2018-10-19T11:48:57.056Z,58.10
2018-10-19T11:49:56.993Z,59.10
2018-10-19T11:50:57.035Z,61.60
2018-10-19T11:51:57.087Z,62.20
2018-10-19T11:52:57.137Z,64.30
2018-10-19T11:53:57.170Z,60.20
2018-10-19T11:54:57.220Z,65.60
2018-10-19T11:55:57.257Z,79.20
2018-10-19T11:56:57.349Z,60.50
2018-10-19T11:57:57.367Z,62.40
2018-10-19T11:58:57.389Z,61.30
2018-10-19T11:59:57.434Z,59.90
2018-10-19T12:00:57.487Z,60.90
2018-10-19T12:01:57.524Z,56.20
2018-10-19T12:02:57.568Z,54.60
2018-10-19T12:03:57.646Z,57.10
2018-10-19T12:04:57.659Z,55.70
2018-10-19T12:05:57.703Z,60.30
2018-10-19T12:06:57.764Z,54.20
2018-10-19T12:07:57.793Z,57.20
2018-10-19T12:08:57.838Z,59.00
2018-10-19T12:09:57.913Z,55.10
2018-10-19T12:10:57.927Z,53.10
2018-10-19T12:11:57.976Z,51.10
2018-10-19T12:12:58.367Z,56.80
2018-10-19T12:13:58.081Z,51.90
2018-10-19T12:14:58.201Z,51.50
2018-10-19T12:15:58.210Z,55.10
2018-10-19T12:16:58.466Z,46.10
2018-10-19T12:17:58.250Z,48.80
2018-10-19T12:18:58.308Z,50.00
2018-10-19T12:19:58.343Z,44.10
2018-10-19T12:20:58.852Z,46.10
2018-10-19T12:21:58.439Z,46.20
2018-10-19T12:22:58.483Z,44.00
2018-10-19T12:23:58.531Z,43.60
2018-10-19T12:24:58.592Z,42.30
2018-10-19T12:26:58.673Z,40.60
2018-10-19T12:27:58.720Z,38.30
2018-10-19T12:28:58.788Z,62.60
2018-10-19T12:29:58.810Z,45.80
2018-10-19T12:30:58.859Z,42.40
2018-10-19T12:31:58.903Z,41.40
2018-10-19T12:32:58.970Z,38.10
2018-10-19T12:33:58.998Z,39.30
2018-10-19T12:34:59.044Z,42.50
2018-10-19T12:35:59.090Z,37.60
2018-10-19T12:36:59.146Z,37.20
2018-10-19T12:37:59.185Z,40.20
2018-10-19T12:38:59.288Z,34.90
2018-10-19T12:39:59.279Z,39.80
2018-10-19T12:40:59.377Z,40.70
2018-10-19T12:41:59.375Z,39.50
2018-10-19T12:42:59.426Z,38.70
2018-10-19T12:43:59.468Z,34.70
2018-10-19T12:44:59.571Z,33.30
2018-10-19T12:45:59.557Z,35.70
2018-10-19T12:46:59.604Z,33.90
2018-10-19T12:47:59.655Z,35.50
2018-10-19T12:48:59.729Z,40.50
2018-10-19T12:49:59.744Z,39.30
2018-10-19T12:50:59.825Z,38.80
2018-10-19T12:51:59.838Z,39.90
2018-10-19T12:52:59.884Z,36.30
2018-10-19T12:54:00.013Z,38.00
2018-10-19T12:55:00.005Z,36.40
2018-10-19T12:56:00.025Z,36.50
2018-10-19T12:57:00.118Z,33.50
2018-10-19T12:58:00.119Z,32.40
2018-10-19T12:59:00.163Z,32.10
2018-10-19T13:00:00.213Z,33.80
2018-10-19T13:01:00.308Z,33.70