createdAt,value
2018-02-27T00:00:15.307Z,-6.09
2018-02-27T00:02:42.850Z,-6.12
2018-02-27T00:05:10.375Z,-6.06
2018-02-27T00:07:37.898Z,-6.03
2018-02-27T00:10:05.768Z,-5.95
2018-02-27T00:12:33.294Z,-6.12
2018-02-27T00:15:01.165Z,-6.05
2018-02-27T00:17:28.686Z,-6.05
2018-02-27T00:19:56.202Z,-6.09
2018-02-27T00:22:23.749Z,-6.00
2018-02-27T00:24:51.329Z,-5.97
2018-02-27T00:27:19.053Z,-6.11
2018-02-27T00:29:46.638Z,-6.05
2018-02-27T00:32:14.157Z,-6.25
2018-02-27T00:34:42.173Z,-6.06
2018-02-27T00:37:09.681Z,-6.17
2018-02-27T00:39:37.565Z,-6.27
2018-02-27T00:42:05.083Z,-6.30
2018-02-27T00:44:32.605Z,-6.30
2018-02-27T00:47:00.155Z,-6.57
2018-02-27T00:49:27.681Z,-6.40
2018-02-27T00:51:55.465Z,-6.40
2018-02-27T00:54:22.982Z,-6.49
2018-02-27T00:56:50.499Z,-6.51
2018-02-27T00:59:18.042Z,-6.44
2018-02-27T01:01:45.582Z,-6.42
2018-02-27T01:04:13.137Z,-6.44
2018-02-27T01:06:40.676Z,-6.55
2018-02-27T01:09:08.190Z,-6.46
2018-02-27T01:11:35.758Z,-6.46
2018-02-27T01:14:03.277Z,-6.43
2018-02-27T01:16:30.859Z,-6.42
2018-02-27T01:18:58.394Z,-6.46
2018-02-27T01:21:25.908Z,-6.58
2018-02-27T01:23:53.462Z,-6.52
2018-02-27T01:26:20.992Z,-6.55
2018-02-27T01:28:48.857Z,-6.59
2018-02-27T01:31:16.372Z,-6.58
2018-02-27T01:33:43.890Z,-6.60
2018-02-27T01:36:11.436Z,-6.59
2018-02-27T01:38:38.951Z,-6.62
2018-02-27T01:41:06.643Z,-6.62
2018-02-27T01:43:34.150Z,-6.67
2018-02-27T01:46:01.663Z,-6.71
2018-02-27T01:48:29.202Z,-6.74
2018-02-27T01:51:08.733Z,-6.72
2018-02-27T01:53:36.283Z,-6.75
2018-02-27T01:56:03.813Z,-6.78
2018-02-27T01:58:31.325Z,-6.74
2018-02-27T02:00:58.890Z,-6.74
2018-02-27T02:03:26.419Z,-6.82
2018-02-27T02:05:54.129Z,-6.93
2018-02-27T02:08:21.655Z,-6.79
2018-02-27T02:10:49.173Z,-6.83
2018-02-27T02:13:16.712Z,-6.79
2018-02-27T02:15:45.775Z,-6.83
2018-02-27T02:18:13.351Z,-6.94
2018-02-27T02:20:40.861Z,-6.97
2018-02-27T02:23:08.383Z,-6.95
2018-02-27T02:25:35.927Z,-6.93
2018-02-27T02:28:03.439Z,-6.99
2018-02-27T02:30:30.987Z,-7.04
2018-02-27T02:32:58.518Z,-6.97
2018-02-27T02:35:26.026Z,-6.92
2018-02-27T02:37:53.594Z,-6.86
2018-02-27T02:40:21.110Z,-6.83
2018-02-27T02:42:49.063Z,-6.95
2018-02-27T02:45:16.570Z,-6.88
2018-02-27T02:47:44.266Z,-6.84
2018-02-27T02:50:11.794Z,-6.88
2018-02-27T02:52:40.441Z,-6.90
2018-02-27T02:55:07.983Z,-6.74
2018-02-27T02:57:35.493Z,-6.81
2018-02-27T03:00:03.409Z,-6.95
2018-02-27T03:02:30.925Z,-7.14
2018-02-27T03:04:58.441Z,-7.03
2018-02-27T03:07:25.986Z,-6.94
2018-02-27T03:09:53.494Z,-7.03
2018-02-27T03:12:21.041Z,-6.84
2018-02-27T03:14:48.562Z,-7.06
2018-02-27T03:17:16.531Z,-6.86
2018-02-27T03:19:44.075Z,-6.82
2018-02-27T03:22:11.682Z,-6.78
2018-02-27T03:24:39.389Z,-6.87
2018-02-27T03:27:06.896Z,-6.85
2018-02-27T03:29:34.414Z,-6.87
2018-02-27T03:32:01.958Z,-7.03
2018-02-27T03:34:30.459Z,-6.97
2018-02-27T03:36:58.110Z,-6.90
2018-02-27T03:39:25.631Z,-6.90
2018-02-27T03:41:53.143Z,-6.97
2018-02-27T03:44:20.682Z,-7.06
2018-02-27T03:46:48.190Z,-7.01
2018-02-27T03:49:15.902Z,-7.04
2018-02-27T03:51:43.413Z,-7.08
2018-02-27T03:54:10.944Z,-7.04
2018-02-27T03:56:39.341Z,-7.09
2018-02-27T03:59:06.846Z,-7.09
2018-02-27T04:01:34.621Z,-7.15
2018-02-27T04:04:02.134Z,-7.06
2018-02-27T04:06:29.659Z,-7.07
2018-02-27T04:08:57.219Z,-7.09
2018-02-27T04:11:24.733Z,-7.16
2018-02-27T04:13:52.281Z,-7.09
2018-02-27T04:16:19.797Z,-7.13
2018-02-27T04:18:47.318Z,-7.28
2018-02-27T04:21:14.876Z,-7.13
2018-02-27T04:23:42.396Z,-7.07
2018-02-27T04:26:10.138Z,-7.19
2018-02-27T04:28:37.656Z,-7.25
2018-02-27T04:31:05.162Z,-7.30
2018-02-27T04:33:32.706Z,-7.19
2018-02-27T04:36:00.221Z,-7.39
2018-02-27T04:38:28.014Z,-7.37
2018-02-27T04:40:55.545Z,-7.32
2018-02-27T04:43:23.063Z,-7.41
2018-02-27T04:45:50.610Z,-7.50
2018-02-27T04:48:18.132Z,-7.47
2018-02-27T04:50:45.939Z,-7.50
2018-02-27T04:53:13.485Z,-7.52
2018-02-27T04:55:41.002Z,-7.52
2018-02-27T04:58:08.545Z,-7.70
2018-02-27T05:00:36.077Z,-7.57
2018-02-27T05:03:03.815Z,-7.63
2018-02-27T05:05:32.200Z,-7.60
2018-02-27T05:08:00.490Z,-7.57
2018-02-27T05:10:28.033Z,-7.68
2018-02-27T05:12:55.549Z,-7.62
2018-02-27T05:15:23.344Z,-7.58
2018-02-27T05:17:50.878Z,-7.78
2018-02-27T05:20:18.388Z,-7.64
2018-02-27T05:22:45.925Z,-7.64
2018-02-27T05:25:13.450Z,-7.81
2018-02-27T05:27:40.998Z,-7.66
2018-02-27T05:30:08.514Z,-7.92
2018-02-27T05:32:36.035Z,-7.86
2018-02-27T05:35:03.584Z,-7.89
2018-02-27T05:37:31.113Z,-7.78
2018-02-27T05:39:58.838Z,-7.79
2018-02-27T05:42:26.420Z,-7.87
2018-02-27T05:44:53.947Z,-7.83
2018-02-27T05:47:21.486Z,-7.68
2018-02-27T05:49:49.014Z,-7.79
2018-02-27T05:52:16.569Z,-7.82
2018-02-27T05:54:44.095Z,-7.74
2018-02-27T05:57:11.611Z,-7.77
2018-02-27T05:59:39.172Z,-7.83
2018-02-27T06:02:06.690Z,-7.68
2018-02-27T06:04:34.429Z,-7.84
2018-02-27T06:07:02.930Z,-7.73
2018-02-27T06:09:30.489Z,-7.78
2018-02-27T06:11:58.046Z,-7.71
2018-02-27T06:14:25.561Z,-7.94
2018-02-27T06:16:53.349Z,-7.93
2018-02-27T06:19:20.866Z,-7.81
2018-02-27T06:21:48.389Z,-7.82
2018-02-27T06:24:15.943Z,-7.83
2018-02-27T06:26:43.459Z,-7.83
2018-02-27T06:29:11.037Z,-7.74
2018-02-27T06:31:38.566Z,-7.69
2018-02-27T06:34:06.081Z,-7.64
2018-02-27T06:36:33.631Z,-7.47
2018-02-27T06:39:01.153Z,-7.50
2018-02-27T06:41:28.849Z,-7.33
2018-02-27T06:43:56.374Z,-7.15
2018-02-27T06:46:23.888Z,-7.11
2018-02-27T06:48:52.358Z,-6.94
2018-02-27T06:51:19.873Z,-6.89
2018-02-27T06:53:47.665Z,-6.67
2018-02-27T06:56:15.183Z,-6.79
2018-02-27T06:58:42.703Z,-6.45
2018-02-27T07:01:10.253Z,-6.81
2018-02-27T07:03:37.774Z,-6.53
2018-02-27T07:06:05.376Z,-6.49
2018-02-27T07:08:32.891Z,-6.25
2018-02-27T07:11:00.415Z,-6.14
2018-02-27T07:13:27.956Z,-6.04
2018-02-27T07:15:55.486Z,-6.06
2018-02-27T07:18:23.156Z,-6.27
2018-02-27T07:20:50.668Z,-6.19
2018-02-27T07:23:18.177Z,-5.80
2018-02-27T07:25:45.724Z,-6.00
2018-02-27T07:28:13.237Z,-5.84
2018-02-27T07:30:40.863Z,-5.62
2018-02-27T07:33:08.402Z,-5.99
2018-02-27T07:35:35.926Z,-5.73
2018-02-27T07:38:03.470Z,-5.69
2018-02-27T07:40:30.986Z,-6.13
2018-02-27T07:42:58.542Z,-5.86
2018-02-27T07:45:26.055Z,-6.10
2018-02-27T07:47:53.584Z,-5.97
2018-02-27T07:50:21.132Z,-6.25
2018-02-27T07:52:48.646Z,-5.73
2018-02-27T07:55:16.489Z,-5.80
2018-02-27T07:57:44.013Z,-5.63
2018-02-27T08:00:11.525Z,-5.33
2018-02-27T08:02:39.074Z,-5.34
2018-02-27T08:05:06.594Z,-5.07
2018-02-27T08:07:34.177Z,-4.94
2018-02-27T08:10:01.703Z,-4.66
2018-02-27T08:12:29.226Z,-4.78
2018-02-27T08:14:56.774Z,-4.45
2018-02-27T08:17:24.397Z,-4.39
2018-02-27T08:19:52.348Z,-4.16
2018-02-27T08:22:19.868Z,-4.38
2018-02-27T08:24:47.378Z,-4.80
2018-02-27T08:27:14.929Z,-4.60
2018-02-27T08:29:42.455Z,-4.06
2018-02-27T08:32:10.253Z,-3.77
2018-02-27T08:34:37.793Z,-4.66
2018-02-27T08:37:05.310Z,-4.38
2018-02-27T08:39:32.865Z,-3.85
2018-02-27T08:42:00.394Z,-3.68
2018-02-27T08:44:27.994Z,-3.96
2018-02-27T08:46:55.519Z,-3.55
2018-02-27T08:49:23.042Z,-3.14
2018-02-27T08:51:50.595Z,-3.45
2018-02-27T08:54:18.118Z,-3.99
2018-02-27T08:56:45.826Z,-3.57
2018-02-27T08:59:13.364Z,-3.23
2018-02-27T09:01:40.897Z,-2.99
2018-02-27T09:04:08.436Z,-2.87
2018-02-27T09:06:35.948Z,-3.02
2018-02-27T09:09:03.497Z,-3.20
2018-02-27T09:11:31.009Z,-3.19
2018-02-27T09:13:58.538Z,-2.78
2018-02-27T09:16:26.089Z,-2.56
2018-02-27T09:18:53.614Z,-3.09
2018-02-27T09:21:21.365Z,-3.21
2018-02-27T09:23:48.882Z,-3.26
2018-02-27T09:26:16.396Z,-3.20
2018-02-27T09:28:44.861Z,-3.71
2018-02-27T09:31:12.381Z,-3.82
2018-02-27T09:33:40.241Z,-3.27
2018-02-27T09:36:07.763Z,-2.85
2018-02-27T09:38:35.379Z,-2.52
2018-02-27T09:41:02.949Z,-2.35
2018-02-27T09:43:30.473Z,-1.95
2018-02-27T09:45:58.038Z,-1.73
2018-02-27T09:48:25.563Z,-1.77
2018-02-27T09:50:53.109Z,-2.11
2018-02-27T09:53:21.653Z,-1.95
2018-02-27T09:55:49.164Z,-2.14
2018-02-27T09:58:16.958Z,-2.66
2018-02-27T10:00:45.457Z,-3.10
2018-02-27T10:03:16.460Z,-3.04
2018-02-27T10:05:44.048Z,-2.85
2018-02-27T10:08:11.566Z,-2.59
2018-02-27T10:10:39.566Z,-2.88
2018-02-27T10:13:07.083Z,-3.08
2018-02-27T10:15:34.594Z,-2.66
2018-02-27T10:18:02.146Z,-2.10
2018-02-27T10:20:29.741Z,-2.09
2018-02-27T10:22:57.790Z,-1.97
2018-02-27T10:25:25.313Z,-1.48
2018-02-27T10:27:52.870Z,-1.54
2018-02-27T10:30:20.422Z,-1.43
2018-02-27T10:32:47.946Z,-0.60
2018-02-27T10:35:15.590Z,0.80
2018-02-27T10:37:44.046Z,0.94
2018-02-27T10:40:11.574Z,0.48
2018-02-27T10:42:39.119Z,0.23
2018-02-27T10:45:06.654Z,-0.26
2018-02-27T10:47:34.302Z,0.30
2018-02-27T10:50:01.823Z,-0.49
2018-02-27T10:52:29.338Z,-0.31
2018-02-27T10:54:56.886Z,-0.89
2018-02-27T10:57:24.409Z,-0.74
2018-02-27T10:59:52.183Z,-0.23
2018-02-27T11:02:19.707Z,-0.15
2018-02-27T11:04:47.737Z,0.74
2018-02-27T11:07:15.290Z,-0.63
2018-02-27T11:09:43.259Z,-0.62
2018-02-27T11:12:11.010Z,-0.74
2018-02-27T11:14:38.596Z,0.34
2018-02-27T11:17:06.343Z,2.22
2018-02-27T11:19:34.305Z,2.62
2018-02-27T11:22:01.838Z,3.84
2018-02-27T11:24:29.616Z,6.76
2018-02-27T11:26:57.130Z,6.77
2018-02-27T11:29:24.653Z,6.00
2018-02-27T11:31:52.199Z,5.39
2018-02-27T11:34:19.709Z,4.03
2018-02-27T11:36:47.522Z,3.45
2018-02-27T11:39:15.047Z,1.83
2018-02-27T11:41:43.576Z,1.31
2018-02-27T11:44:11.141Z,1.63
2018-02-27T11:46:39.029Z,0.85
2018-02-27T11:49:06.618Z,1.00
2018-02-27T11:51:34.224Z,1.67
2018-02-27T11:54:01.759Z,2.58
2018-02-27T11:56:29.466Z,2.47
2018-02-27T11:58:57.070Z,1.20
2018-02-27T12:01:25.586Z,0.73
2018-02-27T12:03:53.106Z,0.98
2018-02-27T12:06:21.523Z,2.69
2018-02-27T12:08:50.107Z,6.53
2018-02-27T12:11:17.695Z,7.55
2018-02-27T12:13:45.466Z,8.32
2018-02-27T12:16:12.952Z,8.06
2018-02-27T12:18:40.466Z,9.36
2018-02-27T12:21:08.011Z,8.01
2018-02-27T12:23:35.543Z,6.79
2018-02-27T12:26:03.331Z,5.71
2018-02-27T12:28:30.875Z,3.80
2018-02-27T12:30:58.386Z,3.09
2018-02-27T12:33:25.951Z,3.03
2018-02-27T12:35:53.470Z,2.34
2018-02-27T12:38:21.209Z,2.91
2018-02-27T12:40:48.719Z,2.13
2018-02-27T12:43:16.250Z,2.11
2018-02-27T12:45:44.826Z,2.02
2018-02-27T12:48:12.692Z,1.09
2018-02-27T12:50:40.868Z,1.54
2018-02-27T12:53:08.395Z,0.91
2018-02-27T12:55:35.938Z,1.38
2018-02-27T12:58:03.604Z,0.66
2018-02-27T13:00:31.145Z,0.54
2018-02-27T13:02:58.892Z,0.53
2018-02-27T13:05:26.629Z,-0.54
2018-02-27T13:07:54.395Z,-0.53
2018-02-27T13:10:22.150Z,-0.21
2018-02-27T13:12:49.930Z,0.17
2018-02-27T13:15:17.658Z,0.67
2018-02-27T13:17:45.220Z,0.88
2018-02-27T13:20:12.820Z,0.65
2018-02-27T13:22:40.775Z,0.70
2018-02-27T13:25:08.641Z,0.46
2018-02-27T13:27:36.499Z,-0.34
2018-02-27T13:30:04.082Z,0.13
2018-02-27T13:32:31.809Z,0.09
2018-02-27T13:34:59.595Z,0.27
2018-02-27T13:37:27.304Z,-0.32
2018-02-27T13:39:55.327Z,0.43
2018-02-27T13:42:22.944Z,-0.31
2018-02-27T13:44:50.504Z,0.17
2018-02-27T13:47:18.062Z,0.70
2018-02-27T13:49:45.588Z,0.91
2018-02-27T13:52:14.529Z,0.97
2018-02-27T13:54:42.937Z,1.51
2018-02-27T13:57:10.801Z,0.48
2018-02-27T13:59:38.462Z,0.22
2018-02-27T14:02:06.297Z,-0.24
2018-02-27T14:04:34.178Z,-0.78
2018-02-27T14:07:01.961Z,-1.07
2018-02-27T14:09:29.505Z,-0.89
2018-02-27T14:11:57.064Z,-1.10
2018-02-27T14:14:24.638Z,-0.56
2018-02-27T14:16:52.636Z,-0.26
2018-02-27T14:19:20.251Z,-0.48
2018-02-27T14:21:48.031Z,-0.41
2018-02-27T14:24:15.792Z,-0.19
2018-02-27T14:26:43.327Z,-0.41
2018-02-27T14:29:11.528Z,-0.29
2018-02-27T14:31:39.087Z,-0.71
2018-02-27T14:34:06.625Z,-0.88
2018-02-27T14:36:34.181Z,-1.12
2018-02-27T14:39:01.743Z,-0.42
2018-02-27T14:41:29.837Z,-1.33
2018-02-27T14:43:57.411Z,-2.18
2018-02-27T14:46:24.967Z,-2.47
2018-02-27T14:48:52.906Z,-2.37
2018-02-27T14:51:20.690Z,-2.07
2018-02-27T14:53:48.870Z,-2.14
2018-02-27T14:56:16.445Z,-1.54
2018-02-27T14:58:43.992Z,-1.20
2018-02-27T15:01:11.573Z,-1.01
2018-02-27T15:03:39.432Z,-1.22
2018-02-27T15:06:07.581Z,-1.87
2018-02-27T15:08:35.550Z,-2.06
2018-02-27T15:11:04.195Z,-1.95
2018-02-27T15:13:31.777Z,-1.66
2018-02-27T15:15:59.704Z,-2.17
2018-02-27T15:18:29.210Z,-1.94
2018-02-27T15:20:58.119Z,-1.97
2018-02-27T15:23:26.944Z,-2.04
2018-02-27T15:25:54.695Z,-2.27
2018-02-27T15:28:22.579Z,-2.26
2018-02-27T15:30:50.650Z,-2.32
2018-02-27T15:33:18.484Z,-2.18
2018-02-27T15:35:46.380Z,-1.89
2018-02-27T15:38:14.351Z,-2.69
2018-02-27T15:40:42.117Z,-2.87
2018-02-27T15:43:11.112Z,-2.73
2018-02-27T15:45:38.975Z,-2.40
2018-02-27T15:48:06.849Z,-2.49
2018-02-27T15:50:34.523Z,-2.36
2018-02-27T15:53:02.472Z,-2.44
2018-02-27T15:55:30.745Z,-2.86
2018-02-27T15:57:58.565Z,-2.87
2018-02-27T16:00:26.371Z,-2.28
2018-02-27T16:02:54.245Z,-2.67
2018-02-27T16:05:22.109Z,-2.76
2018-02-27T16:07:49.916Z,-2.62
2018-02-27T16:10:17.952Z,-3.02
2018-02-27T16:12:46.323Z,-2.72
2018-02-27T16:15:14.090Z,-2.72
2018-02-27T16:17:41.854Z,-3.07
2018-02-27T16:20:09.820Z,-3.11
2018-02-27T16:22:37.494Z,-3.14
2018-02-27T16:25:05.963Z,-3.51
2018-02-27T16:27:33.960Z,-3.28
2018-02-27T16:30:01.902Z,-3.54
2018-02-27T16:32:30.676Z,-3.32
2018-02-27T16:34:58.418Z,-3.47
2018-02-27T16:37:26.420Z,-3.57
2018-02-27T16:39:54.389Z,-3.62
2018-02-27T16:42:22.258Z,-3.51
2018-02-27T16:44:50.224Z,-3.81
2018-02-27T16:47:19.890Z,-3.53
2018-02-27T16:49:48.057Z,-3.51
2018-02-27T16:52:16.402Z,-3.81
2018-02-27T16:54:44.341Z,-3.80
2018-02-27T16:57:13.026Z,-3.61
2018-02-27T16:59:41.008Z,-3.54
2018-02-27T17:02:08.976Z,-4.06
2018-02-27T17:04:36.946Z,-3.93
2018-02-27T17:07:05.639Z,-3.99
2018-02-27T17:09:33.599Z,-4.05
2018-02-27T17:12:01.743Z,-3.97
2018-02-27T17:14:29.845Z,-4.09
2018-02-27T17:16:58.019Z,-4.14
2018-02-27T17:19:26.327Z,-4.11
2018-02-27T17:21:54.467Z,-4.04
2018-02-27T17:24:22.744Z,-4.22
2018-02-27T17:26:50.817Z,-4.38
2018-02-27T17:29:18.680Z,-4.12
2018-02-27T17:31:46.549Z,-4.39
2018-02-27T17:34:14.778Z,-4.12
2018-02-27T17:36:42.600Z,-4.31
2018-02-27T17:39:10.411Z,-4.06
2018-02-27T17:41:38.322Z,-4.08
2018-02-27T17:44:06.190Z,-4.30
2018-02-27T17:46:34.360Z,-4.12
2018-02-27T17:49:02.330Z,-4.39
2018-02-27T17:51:31.118Z,-4.16
2018-02-27T17:53:58.980Z,-4.21
2018-02-27T17:56:26.852Z,-4.43
2018-02-27T17:58:54.991Z,-4.36
2018-02-27T18:01:22.910Z,-4.33
2018-02-27T18:03:50.697Z,-4.22
2018-02-27T18:06:18.620Z,-4.35
2018-02-27T18:08:46.801Z,-4.26
2018-02-27T18:11:14.974Z,-4.17
2018-02-27T18:13:42.734Z,-4.33
2018-02-27T18:16:10.602Z,-4.23
2018-02-27T18:18:38.674Z,-4.23
2018-02-27T18:21:06.709Z,-4.19
2018-02-27T18:23:35.144Z,-4.33
2018-02-27T18:26:02.989Z,-4.34
2018-02-27T18:28:31.662Z,-4.35
2018-02-27T18:31:00.464Z,-4.26
2018-02-27T18:33:28.945Z,-4.24
2018-02-27T18:35:57.491Z,-4.43
2018-02-27T18:38:25.500Z,-4.45
2018-02-27T18:40:53.487Z,-4.38
2018-02-27T18:43:25.045Z,-4.61
2018-02-27T18:45:54.113Z,-4.62
2018-02-27T18:48:22.417Z,-4.58
2018-02-27T18:50:50.182Z,-4.49
2018-02-27T18:53:17.976Z,-4.50
2018-02-27T18:55:46.194Z,-4.48
2018-02-27T18:58:14.060Z,-4.49
2018-02-27T19:00:42.252Z,-4.53
2018-02-27T19:03:10.613Z,-4.55
2018-02-27T19:05:38.685Z,-4.52
2018-02-27T19:08:06.653Z,-4.56
2018-02-27T19:10:34.929Z,-4.58
2018-02-27T19:13:03.106Z,-4.67
2018-02-27T19:15:31.789Z,-4.71
2018-02-27T19:17:59.757Z,-4.69
2018-02-27T19:20:27.744Z,-4.71
2018-02-27T19:22:56.209Z,-4.78
2018-02-27T19:25:24.198Z,-4.84
2018-02-27T19:27:52.144Z,-4.88
2018-02-27T19:30:20.130Z,-4.94
2018-02-27T19:32:47.999Z,-5.03
2018-02-27T19:35:16.057Z,-5.05
2018-02-27T19:37:44.328Z,-5.07
2018-02-27T19:40:12.297Z,-5.13
2018-02-27T19:42:40.163Z,-5.11
2018-02-27T19:45:08.758Z,-5.13
2018-02-27T19:47:36.716Z,-5.14
2018-02-27T19:50:04.686Z,-5.16
2018-02-27T19:52:32.570Z,-5.15
2018-02-27T19:55:00.435Z,-5.14
2018-02-27T19:57:29.620Z,-5.13
2018-02-27T19:59:57.543Z,-5.13
2018-02-27T20:02:26.067Z,-5.13
2018-02-27T20:04:54.038Z,-5.08
2018-02-27T20:07:21.900Z,-5.10
2018-02-27T20:09:50.594Z,-5.06
2018-02-27T20:12:19.151Z,-5.08
2018-02-27T20:14:47.653Z,-5.10
2018-02-27T20:17:15.932Z,-5.13
2018-02-27T20:19:44.818Z,-5.18
2018-02-27T20:22:13.266Z,-5.23
2018-02-27T20:24:41.684Z,-5.24
2018-02-27T20:27:09.623Z,-5.32
2018-02-27T20:29:38.332Z,-5.35
2018-02-27T20:32:06.505Z,-5.48
2018-02-27T20:34:34.487Z,-5.58
2018-02-27T20:37:02.443Z,-5.66
2018-02-27T20:39:30.422Z,-5.75
2018-02-27T20:41:58.297Z,-5.73
2018-02-27T20:44:26.656Z,-5.74
2018-02-27T20:46:54.626Z,-5.79
2018-02-27T20:49:22.694Z,-5.74
2018-02-27T20:51:50.878Z,-5.91
2018-02-27T20:54:22.902Z,-5.83
2018-02-27T20:56:51.332Z,-5.90
2018-02-27T20:59:19.281Z,-5.90
2018-02-27T21:01:47.165Z,-5.92
2018-02-27T21:04:15.117Z,-5.93
2018-02-27T21:06:42.982Z,-5.93
2018-02-27T21:09:11.125Z,-5.99
2018-02-27T21:11:39.555Z,-6.03
2018-02-27T21:14:07.504Z,-6.07
2018-02-27T21:16:35.396Z,-6.05
2018-02-27T21:19:03.342Z,-6.06
2018-02-27T21:21:31.206Z,-6.11
2018-02-27T21:23:59.121Z,-6.13
2018-02-27T21:26:27.040Z,-6.17
2018-02-27T21:28:55.829Z,-6.22
2018-02-27T21:31:23.696Z,-6.21
2018-02-27T21:33:51.535Z,-6.24
2018-02-27T21:36:19.961Z,-6.27
2018-02-27T21:38:48.023Z,-6.42
2018-02-27T21:41:15.878Z,-6.43
2018-02-27T21:43:44.359Z,-6.42
2018-02-27T21:46:12.170Z,-6.44
2018-02-27T21:48:39.990Z,-6.47
2018-02-27T21:51:07.963Z,-6.51
2018-02-27T21:53:36.746Z,-6.59
2018-02-27T21:56:04.715Z,-6.81
2018-02-27T21:58:32.685Z,-6.77
2018-02-27T22:01:01.165Z,-6.82
2018-02-27T22:03:29.111Z,-6.90
2018-02-27T22:05:58.026Z,-6.87
2018-02-27T22:08:26.625Z,-6.90
2018-02-27T22:10:54.958Z,-6.91
2018-02-27T22:13:22.853Z,-6.97
2018-02-27T22:15:51.220Z,-7.11
2018-02-27T22:18:19.826Z,-7.14
2018-02-27T22:20:48.173Z,-7.13
2018-02-27T22:23:16.176Z,-7.18
2018-02-27T22:25:43.948Z,-7.32
2018-02-27T22:28:11.999Z,-7.35
2018-02-27T22:30:40.087Z,-7.38
2018-02-27T22:33:07.872Z,-7.35
2018-02-27T22:35:35.597Z,-7.48
2018-02-27T22:38:04.059Z,-7.47
2018-02-27T22:40:31.946Z,-7.39
2018-02-27T22:42:59.608Z,-7.45
2018-02-27T22:45:27.392Z,-7.45
2018-02-27T22:47:55.027Z,-7.39
2018-02-27T22:50:22.778Z,-7.46
2018-02-27T22:52:50.562Z,-7.43
2018-02-27T22:55:19.361Z,-7.40
2018-02-27T22:57:47.125Z,-7.52
2018-02-27T23:00:14.878Z,-7.40
2018-02-27T23:02:42.455Z,-7.46
2018-02-27T23:05:10.100Z,-7.41
2018-02-27T23:07:38.055Z,-7.39
2018-02-27T23:10:05.811Z,-7.42
2018-02-27T23:12:33.399Z,-7.40
2018-02-27T23:15:00.966Z,-7.37
2018-02-27T23:17:28.708Z,-7.36
2018-02-27T23:19:56.287Z,-7.34
2018-02-27T23:22:24.022Z,-7.54
2018-02-27T23:24:57.330Z,-7.50
2018-02-27T23:27:26.332Z,-7.45
2018-02-27T23:29:54.826Z,-7.54
2018-02-27T23:32:26.331Z,-7.57
2018-02-27T23:34:54.677Z,-7.72
2018-02-27T23:37:22.510Z,-7.68
2018-02-27T23:39:50.570Z,-7.70
2018-02-27T23:42:18.110Z,-7.87
2018-02-27T23:44:45.766Z,-7.92
2018-02-27T23:47:13.286Z,-7.92
2018-02-27T23:49:40.812Z,-7.91
2018-02-27T23:52:08.683Z,-7.97
2018-02-27T23:54:36.552Z,-7.98
2018-02-27T23:57:04.575Z,-8.03
2018-02-27T23:59:32.088Z,-8.09
