createdAt,value
2022-09-12T00:01:19.643Z,78.37
2022-09-12T00:03:46.714Z,78.17
2022-09-12T00:06:22.593Z,78.08
2022-09-12T00:08:49.928Z,78.16
2022-09-12T00:11:16.562Z,78.29
2022-09-12T00:13:43.345Z,78.18
2022-09-12T00:16:19.637Z,78.66
2022-09-12T00:18:47.288Z,78.17
2022-09-12T00:21:15.246Z,78.00
2022-09-12T00:23:43.311Z,78.60
2022-09-12T00:26:10.243Z,78.64
2022-09-12T00:28:39.292Z,79.09
2022-09-12T00:31:15.319Z,79.04
2022-09-12T00:33:42.368Z,78.85
2022-09-12T00:36:12.946Z,79.43
2022-09-12T00:38:43.330Z,79.24
2022-09-12T00:41:21.982Z,79.45
2022-09-12T00:44:23.798Z,79.14
2022-09-12T00:47:04.194Z,78.54
2022-09-12T00:49:43.016Z,79.24
2022-09-12T00:52:13.777Z,78.92
2022-09-12T00:54:49.131Z,78.88
2022-09-12T00:57:17.913Z,79.02
2022-09-12T00:59:58.110Z,78.99
2022-09-12T01:02:25.735Z,79.01
2022-09-12T01:04:53.099Z,79.02
2022-09-12T01:07:21.404Z,78.78
2022-09-12T01:09:48.167Z,78.85
2022-09-12T01:12:16.071Z,78.97
2022-09-12T01:14:42.915Z,79.18
2022-09-12T01:17:13.789Z,79.29
2022-09-12T01:20:15.541Z,78.89
2022-09-12T01:22:42.046Z,78.96
2022-09-12T01:25:31.652Z,78.81
2022-09-12T01:28:29.682Z,78.91
2022-09-12T01:31:22.655Z,78.38
2022-09-12T01:34:07.487Z,78.38
2022-09-12T01:37:07.427Z,78.47
2022-09-12T01:39:40.179Z,78.75
2022-09-12T01:42:35.167Z,78.29
2022-09-12T01:45:22.357Z,78.19
2022-09-12T01:48:01.278Z,78.42
2022-09-12T01:50:33.980Z,78.38
2022-09-12T01:53:31.030Z,78.60
2022-09-12T01:56:19.107Z,78.63
2022-09-12T01:58:51.719Z,78.87
2022-09-12T02:01:24.758Z,78.72
2022-09-12T02:04:09.723Z,78.75
2022-09-12T02:06:42.960Z,78.49
2022-09-12T02:09:18.703Z,78.53
2022-09-12T02:11:46.605Z,78.70
2022-09-12T02:14:20.769Z,78.52
2022-09-12T02:16:54.567Z,78.47
2022-09-12T02:19:24.739Z,78.44
2022-09-12T02:21:56.244Z,78.84
2022-09-12T02:24:34.084Z,79.02
2022-09-12T02:27:25.015Z,78.54
2022-09-12T02:29:52.364Z,78.37
2022-09-12T02:32:30.184Z,78.95
2022-09-12T02:35:08.152Z,79.01
2022-09-12T02:38:18.941Z,78.77
2022-09-12T02:40:47.539Z,78.58
2022-09-12T02:43:14.170Z,78.64
2022-09-12T02:45:41.229Z,78.29
2022-09-12T02:48:15.784Z,78.36
2022-09-12T02:50:43.409Z,78.10
2022-09-12T02:53:11.820Z,77.96
2022-09-12T02:55:42.114Z,77.88
2022-09-12T02:58:16.951Z,78.25
2022-09-12T03:01:09.785Z,78.23
2022-09-12T03:03:59.968Z,78.41
2022-09-12T03:06:26.538Z,77.75
2022-09-12T03:09:11.421Z,77.74
2022-09-12T03:11:52.592Z,77.36
2022-09-12T03:14:40.055Z,77.61
2022-09-12T03:17:51.242Z,77.42
2022-09-12T03:20:51.588Z,77.36
2022-09-12T03:23:25.857Z,77.33
2022-09-12T03:26:19.145Z,77.15
2022-09-12T03:28:50.744Z,77.38
2022-09-12T03:31:19.609Z,77.02
2022-09-12T03:33:46.639Z,76.67
2022-09-12T03:36:19.015Z,76.64
2022-09-12T03:38:45.705Z,75.86
2022-09-12T03:41:12.337Z,75.41
2022-09-12T03:43:39.014Z,75.43
2022-09-12T03:46:05.832Z,74.81
2022-09-12T03:48:32.477Z,74.48
2022-09-12T14:41:37.306Z,37.37
2022-09-12T14:44:08.433Z,38.71
2022-09-12T14:46:37.075Z,39.14
2022-09-12T14:49:15.773Z,39.31
2022-09-12T14:51:51.582Z,37.53
2022-09-12T14:54:40.290Z,38.91
2022-09-12T14:57:39.104Z,39.18
2022-09-12T15:00:11.922Z,41.62
2022-09-12T15:02:42.604Z,42.19
2022-09-12T15:05:09.167Z,43.59
2022-09-12T15:07:51.411Z,44.21
2022-09-12T15:10:23.121Z,45.71
2022-09-12T15:12:50.019Z,47.10
2022-09-12T15:15:20.817Z,47.95
2022-09-12T15:17:47.675Z,49.31
2022-09-12T15:20:14.862Z,49.46
2022-09-12T15:22:43.861Z,50.47
2022-09-12T15:25:12.445Z,51.00
2022-09-12T15:27:42.423Z,53.00
2022-09-12T15:30:11.112Z,53.76
2022-09-12T15:32:37.712Z,54.10
2022-09-12T15:35:10.276Z,54.80
2022-09-12T15:37:37.095Z,55.32
2022-09-12T15:40:05.394Z,56.02
2022-09-12T15:42:32.198Z,56.43
2022-09-12T15:45:02.562Z,57.53
2022-09-12T15:47:29.547Z,58.01
2022-09-12T15:49:56.115Z,58.37
2022-09-12T15:52:22.720Z,58.90
2022-09-12T15:54:49.272Z,59.84
2022-09-12T15:57:15.856Z,60.22
2022-09-12T15:59:44.144Z,60.84
2022-09-12T16:02:11.849Z,61.38
2022-09-12T16:04:38.455Z,61.86
2022-09-12T16:07:05.939Z,62.60
2022-09-12T16:09:32.628Z,62.90
2022-09-12T16:11:59.336Z,63.46
2022-09-12T16:14:26.752Z,63.85
2022-09-12T16:16:54.685Z,64.22
2022-09-12T16:19:21.608Z,64.80
2022-09-12T16:21:50.348Z,65.02
2022-09-12T16:24:17.179Z,65.30
2022-09-12T16:26:43.812Z,65.52
2022-09-12T16:29:12.959Z,66.14
2022-09-12T16:31:40.117Z,66.41
2022-09-12T16:34:07.186Z,66.92
2022-09-12T16:36:33.964Z,67.35
2022-09-12T16:39:00.570Z,67.63
2022-09-12T16:41:29.120Z,67.31
2022-09-12T16:43:56.223Z,68.03
2022-09-12T16:46:25.455Z,68.28
2022-09-12T16:48:54.034Z,68.78
2022-09-12T16:51:22.945Z,69.24
2022-09-12T16:53:50.151Z,68.89
2022-09-12T16:56:16.841Z,69.63
2022-09-12T16:58:43.717Z,69.92
2022-09-12T17:01:14.808Z,70.49
2022-09-12T17:03:42.290Z,70.47
2022-09-12T17:06:16.030Z,71.03
2022-09-12T17:08:45.452Z,70.86
2022-09-12T17:11:15.067Z,71.49
2022-09-12T17:14:03.356Z,71.71
2022-09-12T17:16:29.299Z,72.18
2022-09-12T17:18:55.911Z,72.02
2022-09-12T17:21:22.962Z,72.12
2022-09-12T17:23:49.900Z,72.64
2022-09-12T17:26:17.286Z,72.72
2022-09-12T17:28:44.201Z,72.88
2022-09-12T17:31:13.158Z,72.62
2022-09-12T17:33:40.043Z,73.29
2022-09-12T17:36:09.991Z,73.47
2022-09-12T17:38:38.615Z,73.53
2022-09-12T17:41:07.727Z,73.79
2022-09-12T17:43:35.978Z,73.67
2022-09-12T17:46:03.034Z,74.43
2022-09-12T17:48:30.416Z,74.11
2022-09-12T17:50:57.427Z,74.15
2022-09-12T17:53:23.979Z,74.81
2022-09-12T17:55:54.235Z,74.37
2022-09-12T17:58:21.047Z,74.45
2022-09-12T18:01:06.245Z,74.99
2022-09-12T18:03:35.160Z,75.16
2022-09-12T18:06:01.754Z,75.07
2022-09-12T18:08:28.357Z,75.33
2022-09-12T18:11:04.133Z,75.65
2022-09-12T18:13:33.415Z,75.66
2022-09-12T18:16:08.226Z,76.23
2022-09-12T18:18:37.395Z,76.53
2022-09-12T18:21:06.037Z,76.63
2022-09-12T18:23:33.422Z,76.42
2022-09-12T18:26:02.794Z,76.79
2022-09-12T18:28:31.754Z,76.65
2022-09-12T18:30:58.589Z,76.55
2022-09-12T18:33:25.310Z,77.15
2022-09-12T18:35:51.959Z,77.45
2022-09-12T18:38:18.546Z,77.44
2022-09-12T18:40:45.436Z,77.81
2022-09-12T18:43:12.060Z,77.42
2022-09-12T18:45:38.621Z,77.85
2022-09-12T18:48:12.535Z,77.71
2022-09-12T18:50:39.092Z,78.40
2022-09-12T18:53:05.743Z,78.17
2022-09-12T18:55:33.256Z,78.23
2022-09-12T18:57:59.845Z,78.40
2022-09-12T19:00:27.028Z,78.09
2022-09-12T19:02:53.685Z,78.23
2022-09-12T19:05:20.281Z,78.29
2022-09-12T19:07:46.862Z,78.91
2022-09-12T19:10:13.489Z,78.37
2022-09-12T19:12:40.103Z,78.92
2022-09-12T19:15:07.209Z,78.79
2022-09-12T19:17:33.835Z,78.59
2022-09-12T19:20:00.426Z,78.71
2022-09-12T19:22:27.568Z,79.06
2022-09-12T19:24:55.244Z,79.54
2022-09-12T19:27:22.022Z,79.46
2022-09-12T19:29:48.664Z,79.76
2022-09-12T19:32:15.515Z,79.52
2022-09-12T19:34:42.129Z,79.65
2022-09-12T19:37:08.859Z,79.69
2022-09-12T19:39:36.240Z,79.54
2022-09-12T19:42:03.008Z,79.91
2022-09-12T19:44:30.498Z,80.13
2022-09-12T19:46:57.539Z,80.03
2022-09-12T19:49:24.786Z,79.79
2022-09-12T19:51:51.427Z,80.02
2022-09-12T19:54:18.046Z,79.62
2022-09-12T19:56:44.684Z,80.19
2022-09-12T19:59:11.776Z,80.19
2022-09-12T20:01:38.553Z,80.11
2022-09-12T20:04:06.647Z,80.16
2022-09-12T20:06:33.479Z,80.09
2022-09-12T20:09:00.939Z,80.63
2022-09-12T20:11:27.489Z,80.65
2022-09-12T20:13:54.116Z,80.47
2022-09-12T20:16:26.694Z,80.93
2022-09-12T20:18:59.736Z,80.74
2022-09-12T20:21:32.257Z,80.50
2022-09-12T20:24:08.083Z,81.15
2022-09-12T20:26:34.725Z,81.21
2022-09-12T20:29:01.996Z,81.24
2022-09-12T20:31:28.856Z,81.33
2022-09-12T20:33:56.603Z,80.96
2022-09-12T20:36:23.747Z,81.71
2022-09-12T20:38:56.825Z,81.38
2022-09-12T20:41:25.620Z,81.47
2022-09-12T20:43:54.162Z,81.76
2022-09-12T20:46:22.494Z,81.57
2022-09-12T20:48:50.419Z,81.84
2022-09-12T20:51:17.026Z,82.20
2022-09-12T20:53:43.634Z,82.22
2022-09-12T20:56:10.334Z,82.20
2022-09-12T20:58:41.635Z,82.24
2022-09-12T21:01:11.731Z,82.44
2022-09-12T21:03:39.450Z,82.56
2022-09-12T21:06:07.101Z,82.93
2022-09-12T21:08:35.440Z,82.78
2022-09-12T21:11:02.174Z,82.83
2022-09-12T21:13:28.830Z,82.68
2022-09-12T21:16:04.692Z,82.90
2022-09-12T21:18:32.640Z,82.62
2022-09-12T21:20:59.480Z,82.76
2022-09-12T21:23:27.709Z,83.21
2022-09-12T21:25:54.520Z,82.63
2022-09-12T21:28:21.803Z,82.79
2022-09-12T21:30:49.813Z,82.99
2022-09-12T21:33:19.063Z,82.91
2022-09-12T21:35:47.357Z,82.83
2022-09-12T21:38:18.334Z,82.95
2022-09-12T21:40:45.981Z,83.00
2022-09-12T21:43:14.423Z,83.13
2022-09-12T21:45:41.051Z,83.11
2022-09-12T21:48:08.006Z,83.17
2022-09-12T21:50:34.626Z,83.02
2022-09-12T21:53:01.737Z,82.95
2022-09-12T21:55:28.334Z,83.42
2022-09-12T21:57:55.542Z,83.31
2022-09-12T22:00:22.892Z,83.32
2022-09-12T22:02:49.563Z,83.41
2022-09-12T22:05:16.801Z,83.50
2022-09-12T22:07:43.449Z,83.62
2022-09-12T22:10:10.477Z,83.42
2022-09-12T22:12:37.070Z,83.34
2022-09-12T22:15:22.939Z,83.47
2022-09-12T22:17:51.560Z,83.55
2022-09-12T22:20:19.088Z,83.88
2022-09-12T22:23:04.143Z,83.69
2022-09-12T22:25:31.025Z,83.95
2022-09-12T22:27:58.308Z,83.54
2022-09-12T22:30:27.292Z,84.01
2022-09-12T22:32:54.066Z,83.50
2022-09-12T22:35:21.010Z,83.57
2022-09-12T22:37:47.918Z,83.45
2022-09-12T22:40:16.451Z,83.68
2022-09-12T22:42:43.854Z,83.88
2022-09-12T22:45:10.724Z,83.78
2022-09-12T22:47:37.468Z,83.83
2022-09-12T22:50:04.483Z,84.03
2022-09-12T22:52:31.055Z,83.88
2022-09-12T22:54:57.672Z,83.78
2022-09-12T22:57:24.267Z,83.98
2022-09-12T22:59:50.898Z,84.21
2022-09-12T23:02:18.275Z,83.98
2022-09-12T23:04:46.720Z,84.01
2022-09-12T23:07:13.297Z,83.89
2022-09-12T23:09:40.747Z,83.95
2022-09-12T23:12:07.459Z,84.12
2022-09-12T23:14:34.237Z,83.84
2022-09-12T23:17:00.833Z,83.83
2022-09-12T23:19:27.393Z,83.98
2022-09-12T23:21:53.956Z,84.21
2022-09-12T23:24:22.920Z,84.17
2022-09-12T23:26:49.486Z,84.21
2022-09-12T23:29:16.228Z,84.19
2022-09-12T23:31:44.490Z,84.45
2022-09-12T23:34:11.138Z,84.61
2022-09-12T23:36:37.824Z,85.16
2022-09-12T23:39:04.829Z,84.88
2022-09-12T23:41:31.553Z,85.30
2022-09-12T23:43:58.194Z,85.17
2022-09-12T23:46:24.934Z,85.14
2022-09-12T23:48:53.316Z,85.44
2022-09-12T23:51:21.726Z,85.29
2022-09-12T23:53:48.946Z,85.15
2022-09-12T23:56:16.102Z,85.40
2022-09-12T23:58:42.736Z,85.41
