createdAt,value
2022-11-08T00:00:04.026Z,28.80
2022-11-08T00:02:32.709Z,28.75
2022-11-08T00:05:18.430Z,27.38
2022-11-08T00:08:03.874Z,23.55
2022-11-08T00:10:49.461Z,24.40
2022-11-08T00:13:34.933Z,24.25
2022-11-08T00:16:02.064Z,26.65
2022-11-08T00:18:29.063Z,24.83
2022-11-08T00:20:56.119Z,21.02
2022-11-08T00:23:23.133Z,25.73
2022-11-08T00:25:54.812Z,23.80
2022-11-08T00:28:21.872Z,25.17
2022-11-08T00:30:48.876Z,26.60
2022-11-08T00:33:15.894Z,23.30
2022-11-08T00:35:42.898Z,21.95
2022-11-08T00:38:10.017Z,24.33
2022-11-08T00:40:37.040Z,17.25
2022-11-08T00:43:04.175Z,23.67
2022-11-08T00:45:31.244Z,22.83
2022-11-08T00:47:58.284Z,21.27
2022-11-08T00:50:25.391Z,17.13
2022-11-08T00:52:52.375Z,21.48
2022-11-08T00:55:19.527Z,19.13
2022-11-08T00:57:59.116Z,20.02
2022-11-08T01:00:27.669Z,22.38
2022-11-08T01:03:14.869Z,19.92
2022-11-08T01:05:42.160Z,16.70
2022-11-08T01:08:10.412Z,18.00
2022-11-08T01:10:37.972Z,19.55
2022-11-08T01:13:04.976Z,19.00
2022-11-08T01:15:37.922Z,19.13
2022-11-08T01:18:05.488Z,22.77
2022-11-08T01:20:33.140Z,18.15
2022-11-08T01:23:00.898Z,17.85
2022-11-08T01:25:27.931Z,16.30
2022-11-08T01:27:54.944Z,18.75
2022-11-08T01:30:22.005Z,16.42
2022-11-08T01:32:49.067Z,15.07
2022-11-08T01:35:16.179Z,17.27
2022-11-08T01:37:43.212Z,14.13
2022-11-08T01:40:10.919Z,15.02
2022-11-08T01:42:37.927Z,18.88
2022-11-08T01:45:08.363Z,18.10
2022-11-08T01:47:35.836Z,16.75
2022-11-08T01:50:16.679Z,13.73
2022-11-08T01:52:49.019Z,15.93
2022-11-08T01:55:22.544Z,14.38
2022-11-08T01:58:07.725Z,13.80
2022-11-08T02:00:37.552Z,17.17
2022-11-08T02:03:07.459Z,13.48
2022-11-08T02:05:35.312Z,16.30
2022-11-08T02:08:07.744Z,12.77
2022-11-08T02:10:38.051Z,14.05
2022-11-08T02:13:14.270Z,13.13
2022-11-08T02:15:42.192Z,16.13
2022-11-08T02:18:09.536Z,16.15
2022-11-08T02:20:36.844Z,15.60
2022-11-08T02:23:28.987Z,21.73
2022-11-08T02:25:56.419Z,19.90
2022-11-08T02:28:23.490Z,18.48
2022-11-08T02:30:50.511Z,16.67
2022-11-08T02:33:20.415Z,19.65
2022-11-08T02:35:51.803Z,19.35
2022-11-08T02:38:19.922Z,18.83
2022-11-08T02:40:57.538Z,23.58
2022-11-08T02:43:25.627Z,22.45
2022-11-08T02:45:53.249Z,22.58
2022-11-08T02:48:20.971Z,16.95
2022-11-08T02:50:48.296Z,17.83
2022-11-08T02:53:15.753Z,19.95
2022-11-08T02:55:43.231Z,14.35
2022-11-08T02:58:10.956Z,19.50
2022-11-08T03:00:39.118Z,18.45
2022-11-08T03:03:06.299Z,18.98
2022-11-08T03:05:33.581Z,16.50
2022-11-08T03:08:00.633Z,20.40
2022-11-08T03:10:28.620Z,20.83
2022-11-08T03:13:00.783Z,17.80
2022-11-08T03:15:29.062Z,17.90
2022-11-08T03:17:57.347Z,17.00
2022-11-08T03:20:28.260Z,16.90
2022-11-08T03:23:06.763Z,24.10
2022-11-08T03:25:34.552Z,17.58
2022-11-08T03:28:06.779Z,19.55
2022-11-08T03:30:34.934Z,15.93
2022-11-08T03:33:02.498Z,18.27
2022-11-08T03:35:29.598Z,18.48
2022-11-08T03:37:57.692Z,18.40
2022-11-08T03:40:25.641Z,20.00
2022-11-08T03:42:52.851Z,16.83
2022-11-08T03:45:19.939Z,17.70
2022-11-08T03:47:47.603Z,16.63
2022-11-08T03:50:16.441Z,17.20
2022-11-08T03:52:45.566Z,16.98
2022-11-08T03:55:13.608Z,15.13
2022-11-08T03:57:41.826Z,14.95
2022-11-08T04:00:10.886Z,16.40
2022-11-08T04:02:41.341Z,19.30
2022-11-08T04:05:10.229Z,16.20
2022-11-08T04:07:37.984Z,17.88
2022-11-08T04:10:07.232Z,18.35
2022-11-08T04:12:53.289Z,16.10
2022-11-08T04:15:22.640Z,15.63
2022-11-08T04:18:10.260Z,14.02
2022-11-08T04:21:00.059Z,15.90
2022-11-08T04:23:28.004Z,15.15
2022-11-08T04:26:00.823Z,17.45
2022-11-08T04:28:31.342Z,17.25
2022-11-08T04:31:01.067Z,17.20
2022-11-08T04:33:28.059Z,16.27
2022-11-08T04:35:55.308Z,15.50
2022-11-08T04:38:22.332Z,17.25
2022-11-08T04:40:49.501Z,17.10
2022-11-08T04:43:16.579Z,15.45
2022-11-08T04:45:43.656Z,20.52
2022-11-08T04:48:10.765Z,23.88
2022-11-08T04:50:37.825Z,21.77
2022-11-08T04:53:04.900Z,19.92
2022-11-08T04:55:31.972Z,22.00
2022-11-08T04:57:59.714Z,20.05
2022-11-08T05:00:27.175Z,20.35
2022-11-08T05:02:54.565Z,18.27
2022-11-08T05:05:22.191Z,20.70
2022-11-08T05:07:49.593Z,19.48
2022-11-08T05:10:16.796Z,17.30
2022-11-08T05:12:43.867Z,15.82
2022-11-08T05:15:11.965Z,15.00
2022-11-08T05:17:39.247Z,16.63
2022-11-08T05:20:25.410Z,16.85
2022-11-08T05:23:10.877Z,12.07
2022-11-08T05:25:41.872Z,17.73
2022-11-08T05:28:08.912Z,16.80
2022-11-08T05:30:35.940Z,16.33
2022-11-08T05:33:03.035Z,14.68
2022-11-08T05:35:32.972Z,20.08
2022-11-08T05:38:00.021Z,13.75
2022-11-08T05:40:32.226Z,15.93
2022-11-08T05:43:00.603Z,17.50
2022-11-08T05:45:27.992Z,14.20
2022-11-08T05:47:55.052Z,15.38
2022-11-08T05:50:22.213Z,18.55
2022-11-08T05:52:49.365Z,15.07
2022-11-08T05:55:16.454Z,18.55
2022-11-08T05:57:43.964Z,18.10
2022-11-08T06:00:12.416Z,15.98
2022-11-08T06:02:40.199Z,15.25
2022-11-08T06:05:08.263Z,16.80
2022-11-08T06:07:38.919Z,22.15
2022-11-08T06:10:06.664Z,16.73
2022-11-08T06:12:33.808Z,15.65
2022-11-08T06:15:00.935Z,20.65
2022-11-08T06:17:30.276Z,16.15
2022-11-08T06:19:57.585Z,15.25
2022-11-08T06:22:24.631Z,21.35
2022-11-08T06:24:51.709Z,17.90
2022-11-08T06:27:18.779Z,18.88
2022-11-08T06:29:45.861Z,18.25
2022-11-08T06:32:12.953Z,16.20
2022-11-08T06:34:40.024Z,14.30
2022-11-08T06:37:07.065Z,15.75
2022-11-08T06:39:34.706Z,18.40
2022-11-08T06:42:02.008Z,17.42
2022-11-08T06:44:29.168Z,14.50
2022-11-08T06:46:56.430Z,19.08
2022-11-08T06:49:24.376Z,20.85
2022-11-08T06:51:52.296Z,20.90
2022-11-08T06:54:23.256Z,20.35
2022-11-08T06:56:56.070Z,24.70
2022-11-08T06:59:23.603Z,23.00
2022-11-08T07:01:50.812Z,24.10
2022-11-08T07:04:17.975Z,28.00
2022-11-08T07:06:45.163Z,26.52
2022-11-08T07:09:12.688Z,26.35
2022-11-08T07:11:39.916Z,27.40
2022-11-08T07:14:07.034Z,27.27
2022-11-08T07:16:34.280Z,25.35
2022-11-08T07:19:01.381Z,25.00
2022-11-08T07:21:28.586Z,23.10
2022-11-08T07:23:55.586Z,24.40
2022-11-08T07:26:22.891Z,22.98
2022-11-08T07:28:50.168Z,19.02
2022-11-08T07:31:17.663Z,24.70
2022-11-08T07:33:45.349Z,19.05
2022-11-08T07:36:12.607Z,21.73
2022-11-08T07:38:42.964Z,19.25
2022-11-08T07:41:10.989Z,17.50
2022-11-08T07:43:38.562Z,16.83
2022-11-08T07:46:16.938Z,17.67
2022-11-08T07:48:44.337Z,19.00
2022-11-08T07:51:11.718Z,15.43
2022-11-08T07:53:39.038Z,15.43
2022-11-08T07:56:06.440Z,14.90
2022-11-08T07:58:34.824Z,18.33
2022-11-08T08:01:03.551Z,15.82
2022-11-08T08:03:31.767Z,22.10
2022-11-08T08:06:01.263Z,18.75
2022-11-08T08:08:29.710Z,17.08
2022-11-08T08:10:59.083Z,22.70
2022-11-08T08:13:26.728Z,20.88
2022-11-08T08:15:54.055Z,15.80
2022-11-08T08:18:22.126Z,20.30
2022-11-08T08:20:49.582Z,12.65
2022-11-08T08:23:17.020Z,14.25
2022-11-08T08:25:45.085Z,13.75
2022-11-08T08:28:12.128Z,15.18
2022-11-08T08:30:41.087Z,14.18
2022-11-08T08:33:29.989Z,14.18
2022-11-08T08:35:58.067Z,14.13
2022-11-08T08:38:25.213Z,12.80
2022-11-08T08:40:52.613Z,17.20
2022-11-08T08:43:20.835Z,13.80
2022-11-08T08:45:49.146Z,14.52
2022-11-08T08:48:16.984Z,15.90
2022-11-08T08:50:44.152Z,12.90
2022-11-08T08:53:11.597Z,10.50
2022-11-08T08:55:40.076Z,13.60
2022-11-08T08:58:08.120Z,14.48
2022-11-08T09:03:22.757Z,14.73
2022-11-08T09:05:50.118Z,14.65
2022-11-08T09:08:17.662Z,18.05
2022-11-08T09:10:45.397Z,18.77
2022-11-08T09:13:13.109Z,14.10
2022-11-08T09:15:40.812Z,12.43
2022-11-08T09:18:11.268Z,12.95
2022-11-08T09:20:38.736Z,14.65
2022-11-08T09:23:06.131Z,16.27
2022-11-08T09:25:33.217Z,10.32
2022-11-08T09:28:01.429Z,10.85
2022-11-08T09:30:29.213Z,10.40
2022-11-08T09:33:01.719Z,9.52
2022-11-08T09:35:31.534Z,14.77
2022-11-08T09:38:00.257Z,14.10
2022-11-08T09:40:46.442Z,9.65
2022-11-08T09:43:52.121Z,9.38
2022-11-08T09:46:31.495Z,9.88
2022-11-08T09:49:00.699Z,17.42
2022-11-08T09:51:30.201Z,9.98
2022-11-08T09:54:03.832Z,7.40
2022-11-08T09:56:34.709Z,8.02
2022-11-08T09:59:14.076Z,11.10
2022-11-08T10:01:42.934Z,13.15
2022-11-08T10:04:16.497Z,10.82
2022-11-08T10:06:58.105Z,16.23
2022-11-08T10:09:50.151Z,14.32
2022-11-08T10:12:28.445Z,12.68
2022-11-08T10:15:35.124Z,12.00
2022-11-08T10:18:11.248Z,12.88
2022-11-08T10:21:01.562Z,11.38
2022-11-08T10:24:02.999Z,12.48
2022-11-08T10:26:37.316Z,16.23
2022-11-08T10:31:46.633Z,11.88
2022-11-08T10:34:21.091Z,10.75
2022-11-08T10:36:55.227Z,13.40
2022-11-08T10:39:28.056Z,9.35
2022-11-08T10:42:10.327Z,7.60
2022-11-08T10:44:40.554Z,9.85
2022-11-08T10:47:23.954Z,11.90
2022-11-08T10:49:58.305Z,10.05
2022-11-08T10:52:38.737Z,9.07
2022-11-08T10:55:17.130Z,8.25
2022-11-08T10:57:47.863Z,10.32
2022-11-08T11:00:20.070Z,6.45
2022-11-08T11:02:54.048Z,7.25
2022-11-08T11:05:27.799Z,9.02
2022-11-08T11:08:14.615Z,6.95
2022-11-08T11:10:48.894Z,8.95
2022-11-08T11:15:47.875Z,9.30
2022-11-08T11:18:33.896Z,10.00
2022-11-08T11:21:23.107Z,5.75
2022-11-08T11:23:53.357Z,6.90
2022-11-08T11:26:35.019Z,5.53
2022-11-08T11:29:04.911Z,9.80
2022-11-08T11:31:40.445Z,8.52
2022-11-08T11:34:19.985Z,9.85
2022-11-08T11:37:11.631Z,5.53
2022-11-08T11:39:52.619Z,5.93
2022-11-08T11:42:51.266Z,11.18
2022-11-08T11:45:24.758Z,8.45
2022-11-08T11:48:02.805Z,8.17
2022-11-08T11:50:41.016Z,6.13
2022-11-08T11:53:40.247Z,8.38
2022-11-08T11:56:26.699Z,5.82
2022-11-08T11:59:28.902Z,9.55
2022-11-08T12:02:19.197Z,7.35
2022-11-08T12:05:07.108Z,13.32
2022-11-08T12:07:40.957Z,8.88
2022-11-08T12:10:29.767Z,9.85
2022-11-08T12:13:08.786Z,9.75
2022-11-08T12:15:53.169Z,11.25
2022-11-08T12:18:45.245Z,5.95
2022-11-08T12:21:19.736Z,7.97
2022-11-08T12:26:35.520Z,5.95
2022-11-08T12:29:23.796Z,10.85
2022-11-08T12:31:54.113Z,5.63
2022-11-08T12:34:21.305Z,5.68
2022-11-08T12:37:16.347Z,6.95
2022-11-08T12:39:46.182Z,5.13
2022-11-08T12:42:27.246Z,7.53
2022-11-08T12:45:31.838Z,6.53
2022-11-08T12:48:13.985Z,8.82
2022-11-08T12:51:01.537Z,11.32
2022-11-08T12:53:52.920Z,6.13
2022-11-08T12:56:30.408Z,4.47
2022-11-08T12:58:58.102Z,5.90
2022-11-08T13:01:25.910Z,4.95
2022-11-08T13:04:05.697Z,7.07
2022-11-08T13:06:58.615Z,8.85
2022-11-08T13:09:44.088Z,9.35
2022-11-08T13:12:25.236Z,7.88
2022-11-08T13:14:52.690Z,7.68
2022-11-08T13:17:26.740Z,5.40
2022-11-08T13:20:00.640Z,7.78
2022-11-08T13:22:33.524Z,7.40
2022-11-08T13:25:06.368Z,6.90
2022-11-08T13:27:42.796Z,6.55
2022-11-08T13:30:14.087Z,5.75
2022-11-08T13:32:45.806Z,6.82
2022-11-08T13:35:30.195Z,6.03
2022-11-08T13:38:07.998Z,8.60
2022-11-08T13:40:45.220Z,5.47
2022-11-08T13:43:30.634Z,6.35
2022-11-08T13:46:23.210Z,8.57
2022-11-08T13:49:03.802Z,6.18
2022-11-08T13:51:38.085Z,7.40
2022-11-08T13:54:31.373Z,6.32
2022-11-08T13:57:02.667Z,8.40
2022-11-08T13:59:32.734Z,4.95
2022-11-08T14:02:00.326Z,4.65
2022-11-08T14:04:40.337Z,5.90
2022-11-08T14:07:29.362Z,7.78
2022-11-08T14:10:02.767Z,6.07
2022-11-08T14:12:29.891Z,8.10
2022-11-08T14:15:21.423Z,5.47
2022-11-08T14:17:57.144Z,6.10
2022-11-08T14:20:28.294Z,17.35
2022-11-08T14:22:55.890Z,4.25
2022-11-08T14:25:35.684Z,7.90
2022-11-08T14:28:04.585Z,5.25
2022-11-08T14:30:33.693Z,7.30
2022-11-08T14:33:19.851Z,7.10
2022-11-08T14:36:07.782Z,4.10
2022-11-08T14:38:45.156Z,6.07
2022-11-08T14:41:19.191Z,5.78
2022-11-08T14:43:47.859Z,6.22
2022-11-08T14:46:28.892Z,4.78
2022-11-08T14:48:59.698Z,6.55
2022-11-08T14:51:26.866Z,4.40
2022-11-08T14:53:56.656Z,7.13
2022-11-08T14:56:38.339Z,6.07
2022-11-08T14:59:07.391Z,9.02
2022-11-08T15:01:35.968Z,8.63
2022-11-08T15:04:11.883Z,7.22
2022-11-08T15:06:45.433Z,7.93
2022-11-08T15:09:24.424Z,12.70
2022-11-08T15:11:55.274Z,6.97
2022-11-08T15:14:25.207Z,8.70
2022-11-08T15:17:02.523Z,10.80
2022-11-08T15:19:30.570Z,9.85
2022-11-08T15:22:22.499Z,5.82
2022-11-08T15:25:15.576Z,8.65
2022-11-08T15:27:49.693Z,8.93
2022-11-08T15:30:20.169Z,5.97
2022-11-08T15:32:48.686Z,7.63
2022-11-08T15:35:21.787Z,6.35
2022-11-08T15:37:50.834Z,8.98
2022-11-08T15:40:30.296Z,7.30
2022-11-08T15:42:58.243Z,11.35
2022-11-08T15:45:33.419Z,7.43
2022-11-08T15:48:11.044Z,11.27
2022-11-08T15:50:38.149Z,8.30
2022-11-08T15:53:05.514Z,9.25
2022-11-08T15:55:38.928Z,10.93
2022-11-08T15:58:16.314Z,14.30
2022-11-08T16:00:48.282Z,12.75
2022-11-08T16:03:15.656Z,12.52
2022-11-08T16:05:42.710Z,13.45
2022-11-08T16:08:09.857Z,12.90
2022-11-08T16:10:43.761Z,10.60
2022-11-08T16:13:17.999Z,13.40
2022-11-08T16:15:45.823Z,12.90
2022-11-08T16:18:12.884Z,13.65
2022-11-08T16:20:41.156Z,10.63
2022-11-08T16:23:10.245Z,11.45
2022-11-08T16:25:44.376Z,12.32
2022-11-08T16:28:24.721Z,9.60
2022-11-08T16:30:52.129Z,13.20
2022-11-08T16:33:23.705Z,15.77
2022-11-08T16:35:53.986Z,14.00
2022-11-08T16:38:36.174Z,15.73
2022-11-08T16:41:04.261Z,19.05
2022-11-08T16:43:31.862Z,19.30
2022-11-08T16:46:06.261Z,15.35
2022-11-08T16:48:36.659Z,14.65
2022-11-08T16:51:06.868Z,19.52
2022-11-08T16:53:35.834Z,17.10
2022-11-08T16:56:02.963Z,15.45
2022-11-08T16:58:29.991Z,16.55
2022-11-08T17:00:57.753Z,14.75
2022-11-08T17:03:27.613Z,16.23
2022-11-08T17:05:54.761Z,15.20
2022-11-08T17:08:22.401Z,16.88
2022-11-08T17:10:49.496Z,17.63
2022-11-08T17:13:18.367Z,21.08
2022-11-08T17:15:46.229Z,19.98
2022-11-08T17:18:16.354Z,20.58
2022-11-08T17:20:44.003Z,23.75
2022-11-08T17:23:12.016Z,20.63
2022-11-08T17:25:40.422Z,21.80
2022-11-08T17:28:07.741Z,18.60
2022-11-08T17:30:35.654Z,20.30
2022-11-08T17:33:02.753Z,23.17
2022-11-08T17:35:29.809Z,22.95
2022-11-08T17:37:56.877Z,19.73
2022-11-08T17:40:24.088Z,20.23
2022-11-08T17:42:51.104Z,18.48
2022-11-08T17:45:18.350Z,20.25
2022-11-08T17:47:45.436Z,21.08
2022-11-08T17:50:12.497Z,23.90
2022-11-08T17:52:39.519Z,21.13
2022-11-08T17:55:07.232Z,19.92
2022-11-08T17:57:34.516Z,22.48
2022-11-08T18:00:02.255Z,25.23
2022-11-08T18:02:39.582Z,28.67
2022-11-08T18:05:07.042Z,29.60
2022-11-08T18:07:34.067Z,26.83
2022-11-08T18:10:02.822Z,27.33
2022-11-08T18:12:31.805Z,26.98
2022-11-08T18:14:58.851Z,27.13
2022-11-08T18:17:27.121Z,28.40
2022-11-08T18:19:54.176Z,30.02
2022-11-08T18:22:21.327Z,27.38
2022-11-08T18:24:50.036Z,25.83
2022-11-08T18:27:17.503Z,32.67
2022-11-08T18:29:44.767Z,28.38
2022-11-08T18:32:11.830Z,28.50
2022-11-08T18:34:38.957Z,26.23
2022-11-08T18:37:06.001Z,27.80
2022-11-08T18:39:33.095Z,28.55
2022-11-08T18:42:00.111Z,25.70
2022-11-08T18:44:27.158Z,27.17
2022-11-08T18:46:54.208Z,31.20
2022-11-08T18:49:21.337Z,28.73
2022-11-08T18:51:52.189Z,28.88
2022-11-08T18:54:20.114Z,32.38
2022-11-08T18:56:47.235Z,30.45
2022-11-08T18:59:14.459Z,30.73
2022-11-08T19:01:41.852Z,39.92
2022-11-08T19:04:09.208Z,34.65
2022-11-08T19:06:36.437Z,36.90
2022-11-08T19:09:03.752Z,35.63
2022-11-08T19:11:31.430Z,44.50
2022-11-08T19:13:59.719Z,46.00
2022-11-08T19:16:26.812Z,38.17
2022-11-08T19:18:54.003Z,44.20
2022-11-08T19:21:26.018Z,39.83
2022-11-08T19:23:56.955Z,36.78
2022-11-08T19:26:25.831Z,34.90
2022-11-08T19:28:57.201Z,32.65
2022-11-08T19:31:25.316Z,35.33
2022-11-08T19:33:53.763Z,37.30
2022-11-08T19:36:23.642Z,39.42
2022-11-08T19:38:52.362Z,32.50
2022-11-08T19:41:22.147Z,36.13
2022-11-08T19:43:49.883Z,33.25
2022-11-08T19:46:19.229Z,29.08
2022-11-08T19:48:49.530Z,30.38
2022-11-08T19:51:22.353Z,29.95
2022-11-08T19:53:50.337Z,32.70
2022-11-08T19:56:19.871Z,30.88
2022-11-08T19:58:47.374Z,32.72
2022-11-08T20:01:25.384Z,29.02
2022-11-08T20:03:52.496Z,29.00
2022-11-08T20:06:21.024Z,28.75
2022-11-08T20:08:52.699Z,36.60
2022-11-08T20:11:25.797Z,31.48
2022-11-08T20:13:53.010Z,33.85
2022-11-08T20:16:29.270Z,28.50
2022-11-08T20:19:02.204Z,31.90
2022-11-08T20:21:29.318Z,32.38
2022-11-08T20:23:56.634Z,33.28
2022-11-08T20:26:25.068Z,33.80
2022-11-08T20:28:57.086Z,34.05
2022-11-08T20:31:25.719Z,41.15
2022-11-08T20:33:54.151Z,38.75
2022-11-08T20:36:25.471Z,30.67
2022-11-08T20:38:58.353Z,36.35
2022-11-08T20:41:28.108Z,31.50
2022-11-08T20:43:56.976Z,33.83
2022-11-08T20:46:25.612Z,33.50
2022-11-08T20:48:59.957Z,30.58
2022-11-08T20:51:28.619Z,33.75
2022-11-08T20:53:56.530Z,36.33
2022-11-08T20:56:24.429Z,34.70
2022-11-08T20:58:52.779Z,31.05
2022-11-08T21:01:22.158Z,31.13
2022-11-08T21:03:50.079Z,31.70
2022-11-08T21:06:20.440Z,32.63
2022-11-08T21:08:59.081Z,31.10
2022-11-08T21:11:30.440Z,33.85
2022-11-08T21:13:58.140Z,31.45
2022-11-08T21:16:47.061Z,30.90
2022-11-08T21:19:12.466Z,36.90
2022-11-08T21:21:39.518Z,29.33
2022-11-08T21:24:07.365Z,30.42
2022-11-08T21:26:36.641Z,29.13
2022-11-08T21:29:05.590Z,32.08
2022-11-08T21:31:33.696Z,28.40
2022-11-08T21:34:00.933Z,29.52
2022-11-08T21:36:29.332Z,33.63
2022-11-08T21:38:56.624Z,28.83
2022-11-08T21:41:23.625Z,33.28
2022-11-08T21:43:50.720Z,34.95
2022-11-08T21:46:26.467Z,36.45
2022-11-08T21:48:59.353Z,39.40
2022-11-08T21:51:27.149Z,42.55
2022-11-08T21:53:56.039Z,35.20
2022-11-08T21:56:24.866Z,35.58
2022-11-08T21:58:52.591Z,35.47
2022-11-08T22:01:22.157Z,35.58
2022-11-08T22:03:51.308Z,32.85
2022-11-08T22:06:20.652Z,33.83
2022-11-08T22:08:48.695Z,34.42
2022-11-08T22:11:15.787Z,35.38
2022-11-08T22:13:42.855Z,33.05
2022-11-08T22:16:09.881Z,33.65
2022-11-08T22:18:58.732Z,35.25
2022-11-08T22:21:40.741Z,32.88
2022-11-08T22:24:14.207Z,33.20
2022-11-08T22:26:41.708Z,30.73
2022-11-08T22:29:09.190Z,30.67
2022-11-08T22:31:36.454Z,37.47
2022-11-08T22:34:04.487Z,29.38
2022-11-08T22:36:32.262Z,32.47
2022-11-08T22:38:59.551Z,37.58
2022-11-08T22:41:27.045Z,38.05
2022-11-08T22:43:54.768Z,37.67
2022-11-08T22:46:21.973Z,45.30
2022-11-08T22:48:49.649Z,36.15
2022-11-08T22:51:17.271Z,35.35
2022-11-08T22:53:44.459Z,36.35
2022-11-08T22:56:12.008Z,36.70
2022-11-08T22:58:39.916Z,39.63
2022-11-08T23:01:08.265Z,36.03
2022-11-08T23:03:35.387Z,35.38
2022-11-08T23:06:02.452Z,35.53
2022-11-08T23:08:29.990Z,29.30
2022-11-08T23:11:18.493Z,39.05
2022-11-08T23:14:04.049Z,32.83
2022-11-08T23:16:37.981Z,35.38
2022-11-08T23:19:28.207Z,37.55
2022-11-08T23:22:14.510Z,33.33
2022-11-08T23:24:43.001Z,32.45
2022-11-08T23:27:30.495Z,33.05
2022-11-08T23:30:16.245Z,35.95
2022-11-08T23:32:48.845Z,32.08
2022-11-08T23:35:17.220Z,32.10
2022-11-08T23:37:44.690Z,31.92
2022-11-08T23:40:32.843Z,28.80
2022-11-08T23:43:33.413Z,33.78
2022-11-08T23:46:12.061Z,31.83
2022-11-08T23:48:40.426Z,33.65
2022-11-08T23:51:08.223Z,32.38
2022-11-08T23:53:40.102Z,34.53
2022-11-08T23:56:07.443Z,32.75
2022-11-08T23:58:34.512Z,34.45
