createdAt,value
2023-04-26T00:00:29.561Z,64.1
2023-04-26T00:01:46.616Z,63.9
2023-04-26T00:03:03.804Z,63.7
2023-04-26T00:04:20.954Z,63.6
2023-04-26T00:05:37.598Z,63.5
2023-04-26T00:06:54.564Z,63.6
2023-04-26T00:08:11.586Z,63.7
2023-04-26T00:09:28.574Z,63.7
2023-04-26T00:10:45.631Z,63.8
2023-04-26T00:12:02.583Z,63.7
2023-04-26T00:13:19.552Z,63.8
2023-04-26T00:14:36.657Z,63.7
2023-04-26T00:15:53.672Z,63.7
2023-04-26T00:17:10.604Z,63.7
2023-04-26T00:18:27.798Z,63.6
2023-04-26T00:19:44.608Z,63.6
2023-04-26T00:21:01.594Z,63.6
2023-04-26T00:22:18.681Z,63.8
2023-04-26T00:23:35.586Z,63.8
2023-04-26T00:24:52.590Z,63.6
2023-04-26T00:26:09.608Z,63.4
2023-04-26T00:27:26.672Z,63.3
2023-04-26T00:28:43.587Z,63.2
2023-04-26T00:30:00.592Z,63.1
2023-04-26T00:31:17.667Z,63.2
2023-04-26T00:32:34.667Z,63.5
2023-04-26T00:33:51.682Z,63.6
2023-04-26T00:35:08.598Z,63.4
2023-04-26T00:36:25.574Z,63.4
2023-04-26T00:37:42.627Z,63.9
2023-04-26T00:38:59.893Z,64.7
2023-04-26T00:40:16.597Z,65.4
2023-04-26T00:41:33.640Z,66.1
2023-04-26T00:42:50.603Z,66.3
2023-04-26T00:44:07.686Z,66.6
2023-04-26T00:45:24.611Z,66.8
2023-04-26T00:46:41.647Z,67
2023-04-26T00:47:58.634Z,67
2023-04-26T00:49:15.724Z,66.9
2023-04-26T00:50:32.777Z,67.2
2023-04-26T00:51:49.632Z,67
2023-04-26T00:53:06.624Z,66.5
2023-04-26T00:54:23.994Z,66.2
2023-04-26T00:55:40.728Z,65.7
2023-04-26T00:56:58.409Z,65.2
2023-04-26T00:58:16.356Z,64.9
2023-04-26T00:59:33.062Z,64.6
2023-04-26T01:00:50.077Z,64.5
2023-04-26T01:02:06.683Z,64.8
2023-04-26T01:03:24.372Z,65
2023-04-26T01:04:40.688Z,65.1
2023-04-26T01:05:57.646Z,65.1
2023-04-26T01:07:14.715Z,64.9
2023-04-26T01:08:31.632Z,64.8
2023-04-26T01:09:48.685Z,64.9
2023-04-26T01:11:05.681Z,64.8
2023-04-26T01:12:22.692Z,64.8
2023-04-26T01:13:39.679Z,65
2023-04-26T01:14:56.699Z,65.3
2023-04-26T01:16:13.661Z,65.4
2023-04-26T01:17:30.765Z,65.6
2023-04-26T01:18:47.662Z,65.7
2023-04-26T01:20:04.782Z,65.9
2023-04-26T01:21:21.695Z,66.1
2023-04-26T01:22:38.741Z,66.4
2023-04-26T01:23:55.678Z,66.4
2023-04-26T01:25:12.740Z,66.5
2023-04-26T01:26:29.667Z,66.6
2023-04-26T01:27:46.666Z,66.6
2023-04-26T01:29:03.730Z,66.5
2023-04-26T01:30:20.726Z,66.3
2023-04-26T01:31:37.832Z,65.9
2023-04-26T01:32:54.807Z,65.7
2023-04-26T01:34:11.706Z,65.7
2023-04-26T01:35:28.749Z,65.7
2023-04-26T01:36:45.759Z,65.7
2023-04-26T01:38:02.750Z,65.8
2023-04-26T01:39:19.710Z,65.9
2023-04-26T01:40:36.678Z,65.9
2023-04-26T01:41:53.802Z,65.9
2023-04-26T01:43:10.989Z,66.1
2023-04-26T01:44:27.688Z,66.1
2023-04-26T01:45:44.731Z,65.8
2023-04-26T01:47:01.768Z,65.8
2023-04-26T01:48:18.730Z,65.8
2023-04-26T01:49:35.767Z,66
2023-04-26T01:50:52.736Z,66.5
2023-04-26T01:52:09.707Z,67
2023-04-26T01:53:26.700Z,67.6
2023-04-26T01:54:43.714Z,68.2
2023-04-26T01:56:00.730Z,68.6
2023-04-26T01:57:17.758Z,69
2023-04-26T01:58:34.733Z,69.9
2023-04-26T01:59:51.700Z,70.4
2023-04-26T02:01:08.737Z,70.7
2023-04-26T02:02:25.770Z,71.3
2023-04-26T02:03:42.778Z,71.7
2023-04-26T02:04:59.896Z,71.8
2023-04-26T02:06:16.750Z,72
2023-04-26T02:07:33.718Z,72
2023-04-26T02:08:51.251Z,72
2023-04-26T02:10:07.708Z,71.9
2023-04-26T02:11:24.894Z,71.6
2023-04-26T02:12:41.747Z,71
2023-04-26T02:13:58.780Z,70.4
2023-04-26T02:15:15.723Z,69.8
2023-04-26T02:16:32.868Z,69.8
2023-04-26T02:17:49.862Z,69.6
2023-04-26T02:19:06.791Z,69.2
2023-04-26T02:20:23.734Z,68.9
2023-04-26T02:21:40.779Z,68.5
2023-04-26T02:22:57.758Z,68.4
2023-04-26T02:24:14.784Z,68.5
2023-04-26T02:25:31.832Z,68.5
2023-04-26T02:26:48.790Z,68.3
2023-04-26T02:28:05.751Z,68.2
2023-04-26T02:29:29.703Z,67.9
2023-04-26T02:30:39.797Z,68
2023-04-26T02:31:56.883Z,68
2023-04-26T02:33:13.770Z,67.8
2023-04-26T02:34:30.741Z,67.9
2023-04-26T02:35:47.836Z,67.8
2023-04-26T02:37:04.792Z,68
2023-04-26T02:38:21.809Z,68.3
2023-04-26T02:39:38.769Z,68.4
2023-04-26T02:40:55.778Z,68.4
2023-04-26T02:42:12.859Z,68.1
2023-04-26T02:43:29.812Z,68.1
2023-04-26T02:44:46.769Z,68.1
2023-04-26T02:46:03.788Z,68
2023-04-26T02:47:20.774Z,68
2023-04-26T02:48:37.840Z,68
2023-04-26T02:49:54.766Z,68
2023-04-26T02:51:11.775Z,68
2023-04-26T02:52:28.815Z,68.4
2023-04-26T02:53:46.085Z,68.5
2023-04-26T02:55:02.803Z,68.6
2023-04-26T02:56:19.769Z,68.9
2023-04-26T02:57:36.786Z,69.2
2023-04-26T02:58:53.968Z,69.3
2023-04-26T03:00:10.823Z,69.6
2023-04-26T03:01:27.851Z,69.9
2023-04-26T03:02:44.958Z,70
2023-04-26T03:04:01.856Z,70
2023-04-26T03:05:18.850Z,69.9
2023-04-26T03:06:35.809Z,69.5
2023-04-26T03:07:52.866Z,69.4
2023-04-26T03:09:10.126Z,69.3
2023-04-26T03:10:26.806Z,69.3
2023-04-26T03:11:43.828Z,68.9
2023-04-26T03:13:00.829Z,68.8
2023-04-26T03:14:17.951Z,69.2
2023-04-26T03:15:34.851Z,69.8
2023-04-26T03:16:51.886Z,70.3
2023-04-26T03:18:08.943Z,71.1
2023-04-26T03:19:25.877Z,71.7
2023-04-26T03:20:42.850Z,72.1
2023-04-26T03:21:59.817Z,72.6
2023-04-26T03:23:16.862Z,73
2023-04-26T03:24:33.812Z,73.2
2023-04-26T03:25:50.921Z,73.1
2023-04-26T03:27:07.951Z,73.2
2023-04-26T03:28:24.978Z,73.2
2023-04-26T03:29:43.957Z,72.8
2023-04-26T03:30:58.872Z,72.3
2023-04-26T03:32:16.076Z,71.9
2023-04-26T03:33:32.837Z,71.4
2023-04-26T03:34:49.990Z,70.8
2023-04-26T03:36:06.859Z,70.5
2023-04-26T03:37:23.880Z,70.5
2023-04-26T03:38:40.866Z,70.5
2023-04-26T03:39:57.874Z,70.6
2023-04-26T03:41:15.087Z,70.7
2023-04-26T03:42:31.867Z,71.2
2023-04-26T03:43:48.872Z,71.6
2023-04-26T03:45:05.867Z,71.6
2023-04-26T03:46:22.982Z,71.4
2023-04-26T03:47:39.964Z,70.9
2023-04-26T03:48:56.874Z,70.9
2023-04-26T03:50:13.865Z,70.9
2023-04-26T03:51:30.996Z,71
2023-04-26T03:52:48.284Z,71.1
2023-04-26T03:54:04.893Z,71.3
2023-04-26T03:55:21.878Z,71.1
2023-04-26T03:56:38.889Z,70.9
2023-04-26T03:57:55.904Z,70.7
2023-04-26T03:59:12.915Z,70.6
2023-04-26T04:00:29.884Z,70.5
2023-04-26T04:01:46.960Z,70.6
2023-04-26T04:03:04.023Z,70.8
2023-04-26T04:04:21.214Z,71
2023-04-26T04:05:37.931Z,70.9
2023-04-26T04:06:54.894Z,70.9
2023-04-26T04:08:12.035Z,70.9
2023-04-26T04:09:28.900Z,70.9
2023-04-26T04:10:45.877Z,71
2023-04-26T04:12:03.352Z,71.1
2023-04-26T04:13:19.944Z,71.2
2023-04-26T04:14:36.916Z,71
2023-04-26T04:15:53.945Z,70.9
2023-04-26T04:17:10.908Z,71.1
2023-04-26T04:18:27.950Z,71.4
2023-04-26T04:19:44.920Z,71.7
2023-04-26T04:21:01.914Z,72.1
2023-04-26T04:22:18.899Z,72.1
2023-04-26T04:23:35.977Z,72.2
2023-04-26T04:24:52.969Z,72.4
2023-04-26T04:26:09.910Z,72.6
2023-04-26T04:27:26.886Z,73
2023-04-26T04:28:43.982Z,72.9
2023-04-26T04:30:00.901Z,72.9
2023-04-26T04:31:17.964Z,72.7
2023-04-26T04:32:34.924Z,72.4
2023-04-26T04:33:51.988Z,72.2
2023-04-26T04:35:08.921Z,72
2023-04-26T04:36:25.919Z,71.4
2023-04-26T04:37:42.928Z,71.1
2023-04-26T04:38:59.944Z,71.2
2023-04-26T04:40:16.945Z,70.8
2023-04-26T04:41:33.944Z,71
2023-04-26T04:42:50.976Z,71
2023-04-26T04:44:07.920Z,71.2
2023-04-26T04:45:26.238Z,71.7
2023-04-26T04:46:44.302Z,72
2023-04-26T04:48:03.220Z,72.1
2023-04-26T04:49:21.441Z,72
2023-04-26T04:50:39.930Z,71.5
2023-04-26T04:51:57.088Z,71.3
2023-04-26T04:53:14.855Z,71.4
2023-04-26T04:54:32.275Z,71.7
2023-04-26T04:55:48.972Z,71.6
2023-04-26T04:57:06.007Z,71.8
2023-04-26T04:58:23.638Z,71.8
2023-04-26T04:59:41.018Z,71.8
2023-04-26T05:00:57.954Z,71.8
2023-04-26T05:02:17.772Z,71.6
2023-04-26T05:03:34.229Z,70.9
2023-04-26T05:04:51.103Z,70.6
2023-04-26T05:06:07.945Z,70.3
2023-04-26T05:07:25.982Z,70.1
2023-04-26T05:08:42.017Z,69.5
2023-04-26T05:09:58.948Z,69.7
2023-04-26T05:11:15.979Z,70.3
2023-04-26T05:12:32.999Z,70.4
2023-04-26T05:13:52.329Z,70.4
2023-04-26T05:15:06.983Z,70.5
2023-04-26T05:16:24.001Z,70.1
2023-04-26T05:17:40.977Z,69.6
2023-04-26T05:18:58.011Z,69.4
2023-04-26T05:20:15.003Z,69.5
2023-04-26T05:21:31.967Z,69.6
2023-04-26T05:22:49.023Z,69.7
2023-04-26T05:24:06.357Z,69.8
2023-04-26T05:25:23.135Z,69.8
2023-04-26T05:26:40.044Z,69.5
2023-04-26T05:27:57.056Z,69
2023-04-26T05:29:13.962Z,69.5
2023-04-26T05:30:31.011Z,69.6
2023-04-26T05:31:47.994Z,69.9
2023-04-26T05:33:05.204Z,69.7
2023-04-26T05:34:22.016Z,69
2023-04-26T05:35:39.089Z,69
2023-04-26T05:36:56.018Z,69.6
2023-04-26T05:38:13.006Z,69.7
2023-04-26T05:39:29.979Z,69.7
2023-04-26T05:40:47.043Z,69.6
2023-04-26T05:42:04.032Z,69.5
2023-04-26T05:43:21.016Z,69.3
2023-04-26T05:44:40.086Z,68.8
2023-04-26T05:45:57.135Z,68.9
2023-04-26T05:47:14.002Z,68.8
2023-04-26T05:48:31.012Z,68.4
2023-04-26T05:49:48.023Z,67.7
2023-04-26T05:51:05.045Z,67.4
2023-04-26T05:52:22.063Z,67.2
2023-04-26T05:53:39.045Z,66.8
2023-04-26T05:54:56.028Z,65.6
2023-04-26T05:56:13.083Z,63.5
2023-04-26T05:57:30.112Z,62.2
2023-04-26T05:58:47.015Z,61.3
2023-04-26T06:00:04.049Z,60.3
2023-04-26T06:01:21.090Z,59.3
2023-04-26T06:02:38.190Z,59.4
2023-04-26T06:03:57.145Z,58.9
2023-04-26T06:05:12.209Z,57.7
2023-04-26T06:06:29.099Z,56.8
2023-04-26T06:07:46.070Z,55.8
2023-04-26T06:09:03.027Z,54.5
2023-04-26T06:10:20.062Z,53.8
2023-04-26T06:11:37.064Z,53.1
2023-04-26T06:12:54.056Z,53.2
2023-04-26T06:14:19.990Z,53.3
2023-04-26T06:15:28.055Z,53.7
2023-04-26T06:16:45.075Z,53.4
2023-04-26T06:18:02.127Z,53
2023-04-26T06:19:19.212Z,52.9
2023-04-26T06:20:36.369Z,53
2023-04-26T06:21:53.523Z,54
2023-04-26T06:23:10.106Z,54.4
2023-04-26T06:24:27.071Z,54.5
2023-04-26T06:25:44.094Z,54.6
2023-04-26T06:27:01.117Z,55.6
2023-04-26T06:28:18.100Z,55.7
2023-04-26T06:29:35.093Z,55.1
2023-04-26T06:30:52.105Z,54.6
2023-04-26T06:32:09.121Z,54.1
2023-04-26T06:33:26.073Z,53.7
2023-04-26T06:34:43.079Z,52.9
2023-04-26T06:36:00.089Z,51.4
2023-04-26T06:37:17.129Z,50.8
2023-04-26T06:38:34.098Z,52.6
2023-04-26T06:39:51.064Z,53.7
2023-04-26T06:41:08.107Z,53.6
2023-04-26T06:42:25.142Z,53.4
2023-04-26T06:43:42.165Z,53.5
2023-04-26T06:44:59.090Z,54.4
2023-04-26T06:46:16.156Z,54.3
2023-04-26T06:47:33.177Z,54.1
2023-04-26T06:48:50.121Z,54.3
2023-04-26T06:50:07.135Z,53.8
2023-04-26T06:51:24.080Z,53.6
2023-04-26T06:52:41.153Z,52.8
2023-04-26T06:53:58.129Z,52.3
2023-04-26T06:55:15.189Z,51.9
2023-04-26T06:56:32.177Z,51.3
2023-04-26T06:57:49.147Z,49.5
2023-04-26T06:59:06.163Z,49
2023-04-26T07:00:23.153Z,47.9
2023-04-26T07:01:40.136Z,47.6
2023-04-26T07:02:57.404Z,48.5
2023-04-26T07:04:14.295Z,49.4
2023-04-26T07:05:31.366Z,50.5
2023-04-26T07:06:48.419Z,51.8
2023-04-26T07:08:05.171Z,52.3
2023-04-26T07:09:22.188Z,52.7
2023-04-26T07:10:39.116Z,52.3
2023-04-26T07:11:56.217Z,51.8
2023-04-26T07:13:13.148Z,50.3
2023-04-26T07:14:30.166Z,49.7
2023-04-26T07:15:47.234Z,49.4
2023-04-26T07:17:04.196Z,49
2023-04-26T07:18:21.147Z,47.8
2023-04-26T07:19:38.195Z,47.1
2023-04-26T07:20:55.139Z,47
2023-04-26T07:22:12.167Z,47.4
2023-04-26T07:23:29.166Z,47.3
2023-04-26T07:24:46.687Z,47.6
2023-04-26T07:26:03.184Z,47.5
2023-04-26T07:27:20.168Z,47
2023-04-26T07:28:37.171Z,46.4
2023-04-26T07:29:54.189Z,46.5
2023-04-26T07:31:11.235Z,47.6
2023-04-26T07:32:28.192Z,47.3
2023-04-26T07:33:45.223Z,47.7
2023-04-26T07:35:02.223Z,48.8
2023-04-26T07:36:19.229Z,49.9
2023-04-26T07:37:36.224Z,50.9
2023-04-26T07:38:53.176Z,51.2
2023-04-26T07:40:10.201Z,49.8
2023-04-26T07:41:27.190Z,49.8
2023-04-26T07:42:44.183Z,49.8
2023-04-26T07:44:01.262Z,50
2023-04-26T07:45:18.312Z,50.6
2023-04-26T07:46:35.248Z,50.7
2023-04-26T07:47:52.232Z,51.1
2023-04-26T07:49:09.214Z,51.4
2023-04-26T07:50:26.238Z,50.9
2023-04-26T07:51:43.194Z,50
2023-04-26T07:53:00.196Z,48.2
2023-04-26T07:54:17.222Z,46.8
2023-04-26T07:55:34.250Z,45.4
2023-04-26T07:56:51.249Z,44.1
2023-04-26T07:58:08.221Z,43
2023-04-26T07:59:25.207Z,42.8
2023-04-26T08:00:42.460Z,43
2023-04-26T08:01:59.237Z,43.3
2023-04-26T08:03:16.468Z,44.2
2023-04-26T08:04:33.381Z,45.7
2023-04-26T08:05:50.361Z,47.2
2023-04-26T08:07:07.311Z,47.7
2023-04-26T08:08:24.444Z,47.6
2023-04-26T08:09:41.217Z,48.2
2023-04-26T08:10:58.260Z,48.4
2023-04-26T08:12:15.344Z,49
2023-04-26T08:13:32.237Z,49.4
2023-04-26T08:14:49.227Z,49.4
2023-04-26T08:16:06.369Z,49.2
2023-04-26T08:17:23.303Z,47.7
2023-04-26T08:18:40.239Z,46.2
2023-04-26T08:19:57.307Z,46.5
2023-04-26T08:21:14.678Z,46.6
2023-04-26T08:22:31.294Z,46.6
2023-04-26T08:23:48.231Z,47.7
2023-04-26T08:25:05.214Z,48.9
2023-04-26T08:26:22.243Z,48.4
2023-04-26T08:27:39.857Z,47.2
2023-04-26T08:28:56.230Z,46
2023-04-26T08:30:13.253Z,44.8
2023-04-26T08:31:30.308Z,43.4
2023-04-26T08:32:47.335Z,42.1
2023-04-26T08:34:04.250Z,41.1
2023-04-26T08:35:21.317Z,40.3
2023-04-26T08:36:38.306Z,40.2
2023-04-26T08:37:55.288Z,41.2
2023-04-26T08:39:12.356Z,43.4
2023-04-26T08:40:29.282Z,44.3
2023-04-26T08:41:46.256Z,44.7
2023-04-26T08:43:03.250Z,44.6
2023-04-26T08:44:20.303Z,44
2023-04-26T08:45:37.375Z,43.9
2023-04-26T08:46:54.635Z,42.6
2023-04-26T08:48:11.433Z,42.1
2023-04-26T08:49:28.319Z,42.5
2023-04-26T08:50:45.279Z,42.2
2023-04-26T08:52:02.320Z,41.5
2023-04-26T08:53:19.302Z,40.9
2023-04-26T08:54:36.300Z,40.2
2023-04-26T08:55:53.354Z,40.3
2023-04-26T08:57:10.345Z,41.2
2023-04-26T08:58:27.280Z,42.5
2023-04-26T08:59:44.302Z,43.7
2023-04-26T09:01:01.328Z,44
2023-04-26T09:02:18.449Z,44.2
2023-04-26T09:03:35.459Z,44.7
2023-04-26T09:04:52.562Z,45.4
2023-04-26T09:06:09.336Z,45.9
2023-04-26T09:07:26.279Z,46.2
2023-04-26T09:08:43.280Z,46.7
2023-04-26T09:10:00.320Z,47.1
2023-04-26T09:11:17.326Z,46.7
2023-04-26T09:12:34.321Z,45.7
2023-04-26T09:13:51.621Z,44.6
2023-04-26T09:15:08.305Z,44.7
2023-04-26T09:16:25.355Z,45.2
2023-04-26T09:17:42.416Z,44.4
2023-04-26T09:18:59.281Z,42.9
2023-04-26T09:20:16.347Z,42.6
2023-04-26T09:21:33.384Z,42.4
2023-04-26T09:22:50.385Z,42.2
2023-04-26T09:24:07.307Z,41.9
2023-04-26T09:25:24.432Z,42.4
2023-04-26T09:26:41.658Z,42.8
2023-04-26T09:27:58.358Z,43.6
2023-04-26T09:29:15.394Z,42.8
2023-04-26T09:30:32.380Z,41.8
2023-04-26T09:31:50.059Z,40.4
2023-04-26T09:33:06.406Z,39.5
2023-04-26T09:34:23.407Z,39.2
2023-04-26T09:35:40.368Z,38.5
2023-04-26T09:36:57.441Z,38.2
2023-04-26T09:38:14.718Z,38.1
2023-04-26T09:39:31.372Z,38.2
2023-04-26T09:40:48.374Z,38.4
2023-04-26T09:42:05.503Z,39.4
2023-04-26T09:43:22.491Z,40.3
2023-04-26T09:44:39.384Z,40.9
2023-04-26T09:45:56.354Z,42.1
2023-04-26T09:47:13.483Z,43.4
2023-04-26T09:48:30.519Z,44
2023-04-26T09:49:47.458Z,44.4
2023-04-26T09:51:04.344Z,44.7
2023-04-26T09:52:21.358Z,45.1
2023-04-26T09:53:38.402Z,45.5
2023-04-26T09:54:55.493Z,45.2
2023-04-26T09:56:12.424Z,45.6
2023-04-26T09:57:29.359Z,45.8
2023-04-26T09:58:46.360Z,45.5
2023-04-26T10:00:03.370Z,43.5
2023-04-26T10:01:20.532Z,42.2
2023-04-26T10:02:37.505Z,40.4
2023-04-26T10:03:54.563Z,38.8
2023-04-26T10:05:11.478Z,39
2023-04-26T10:06:28.406Z,40.1
2023-04-26T10:07:45.379Z,41.4
2023-04-26T10:09:02.368Z,41.7
2023-04-26T10:10:19.442Z,41.2
2023-04-26T10:11:36.352Z,41
2023-04-26T10:12:53.384Z,41.4
2023-04-26T10:14:10.353Z,41.7
2023-04-26T10:15:27.453Z,42.3
2023-04-26T10:16:44.457Z,42.6
2023-04-26T10:18:01.403Z,42.6
2023-04-26T10:19:18.629Z,43
2023-04-26T10:20:35.447Z,43.5
2023-04-26T10:21:52.405Z,44
2023-04-26T10:23:09.384Z,44.3
2023-04-26T10:24:26.637Z,44.6
2023-04-26T10:25:43.527Z,44.9
2023-04-26T10:27:00.382Z,45.1
2023-04-26T10:28:17.450Z,45.2
2023-04-26T10:29:34.389Z,44.5
2023-04-26T10:30:51.508Z,43.7
2023-04-26T10:32:08.547Z,43
2023-04-26T10:33:25.419Z,43.2
2023-04-26T10:34:42.472Z,42.5
2023-04-26T10:35:59.467Z,41.2
2023-04-26T10:37:16.480Z,40.5
2023-04-26T10:38:33.455Z,40.4
2023-04-26T10:39:50.392Z,39.8
2023-04-26T10:41:07.457Z,39
2023-04-26T10:42:25.407Z,38.2
2023-04-26T10:43:41.419Z,38.3
2023-04-26T10:44:58.471Z,39.4
2023-04-26T10:46:16.139Z,40.3
2023-04-26T10:47:32.582Z,41.1
2023-04-26T10:48:49.437Z,41.9
2023-04-26T10:50:06.639Z,42.6
2023-04-26T10:51:23.512Z,43.3
2023-04-26T10:52:40.757Z,43.5
2023-04-26T10:53:57.689Z,43.1
2023-04-26T10:55:14.496Z,43
2023-04-26T10:56:31.476Z,43.3
2023-04-26T10:57:48.506Z,43
2023-04-26T10:59:10.640Z,42.3
2023-04-26T11:00:22.488Z,41.7
2023-04-26T11:01:39.481Z,40.4
2023-04-26T11:02:56.557Z,39.3
2023-04-26T11:04:13.575Z,38.1
2023-04-26T11:05:30.470Z,36.3
2023-04-26T11:06:47.456Z,36.4
2023-04-26T11:08:04.479Z,36.1
2023-04-26T11:09:21.477Z,36.8
2023-04-26T11:10:38.448Z,36.9
2023-04-26T11:11:55.486Z,37.3
2023-04-26T11:13:12.483Z,37.7
2023-04-26T11:14:29.499Z,37.8
2023-04-26T11:15:46.575Z,37.9
2023-04-26T11:17:03.516Z,38.1
2023-04-26T11:18:20.502Z,38.4
2023-04-26T11:19:37.498Z,38.5
2023-04-26T11:20:54.489Z,38.8
2023-04-26T11:22:11.485Z,39.9
2023-04-26T11:23:28.471Z,40.3
2023-04-26T11:24:45.495Z,40.6
2023-04-26T11:26:02.504Z,40.9
2023-04-26T11:27:19.459Z,40
2023-04-26T11:28:36.500Z,40
2023-04-26T11:29:53.493Z,40.2
2023-04-26T11:31:10.526Z,40.4
2023-04-26T11:32:27.517Z,40.1
2023-04-26T11:33:44.507Z,39.6
2023-04-26T11:35:01.524Z,39.4
2023-04-26T11:36:18.510Z,39.2
2023-04-26T11:37:35.471Z,39.1
2023-04-26T11:38:52.671Z,39
2023-04-26T11:40:09.526Z,38.5
2023-04-26T11:41:26.522Z,38.6
2023-04-26T11:42:43.583Z,38.6
2023-04-26T11:44:00.588Z,38.5
2023-04-26T11:45:17.550Z,37.9
2023-04-26T11:46:34.576Z,37.6
2023-04-26T11:47:51.533Z,37.7
2023-04-26T11:49:08.523Z,37.8
2023-04-26T11:50:25.589Z,36.9
2023-04-26T11:51:42.714Z,36
2023-04-26T11:52:59.535Z,35.4
2023-04-26T11:54:16.513Z,34.7
2023-04-26T11:55:33.560Z,34.6
2023-04-26T11:56:50.524Z,34.8
2023-04-26T11:58:07.542Z,34.3
2023-04-26T11:59:24.597Z,32.8
2023-04-26T12:00:41.643Z,33
2023-04-26T12:01:58.608Z,33.6
2023-04-26T12:03:15.708Z,33.6
2023-04-26T12:04:32.660Z,34.1
2023-04-26T12:05:49.588Z,34.9
2023-04-26T12:07:06.814Z,35.9
2023-04-26T12:08:23.539Z,37.1
2023-04-26T12:09:40.572Z,38.6
2023-04-26T12:10:57.639Z,39.9
2023-04-26T12:12:14.774Z,41
2023-04-26T12:13:31.602Z,41.8
2023-04-26T12:14:48.594Z,42.5
2023-04-26T12:16:12.355Z,43.1
2023-04-26T12:17:22.881Z,43.3
2023-04-26T12:18:39.581Z,43.4
2023-04-26T12:19:56.607Z,43.4
2023-04-26T12:21:13.573Z,43.2
2023-04-26T12:22:30.639Z,42.9
2023-04-26T12:23:47.808Z,42.5
2023-04-26T12:25:04.676Z,41.8
2023-04-26T12:26:21.652Z,41.6
2023-04-26T12:27:38.596Z,41.3
2023-04-26T12:28:55.646Z,41.8
2023-04-26T12:30:12.608Z,41.9
2023-04-26T12:31:29.590Z,41.4
2023-04-26T12:32:46.763Z,40.8
2023-04-26T12:34:04.006Z,39.6
2023-04-26T12:35:20.606Z,38.7
2023-04-26T12:36:37.638Z,37.8
2023-04-26T12:37:55.012Z,37.4
2023-04-26T12:39:11.685Z,37.6
2023-04-26T12:40:28.598Z,38.6
2023-04-26T12:41:45.568Z,39.1
2023-04-26T12:43:02.913Z,39.4
2023-04-26T12:44:21.346Z,39.4
2023-04-26T12:45:36.630Z,38.6
2023-04-26T12:46:53.733Z,39
2023-04-26T12:48:10.706Z,39.2
2023-04-26T12:49:27.706Z,39.3
2023-04-26T12:50:44.653Z,39.5
2023-04-26T12:52:01.602Z,39.4
2023-04-26T12:53:18.654Z,38.3
2023-04-26T12:54:35.604Z,37.8
2023-04-26T12:55:52.636Z,37.5
2023-04-26T12:57:09.628Z,37
2023-04-26T12:58:26.632Z,37.3
2023-04-26T12:59:43.682Z,37.7
2023-04-26T13:01:00.718Z,38
2023-04-26T13:02:17.691Z,38
2023-04-26T13:03:34.722Z,38.2
2023-04-26T13:04:51.847Z,38.6
2023-04-26T13:06:08.686Z,39
2023-04-26T13:07:25.638Z,39.5
2023-04-26T13:08:42.701Z,39.9
2023-04-26T13:09:59.984Z,39.8
2023-04-26T13:11:16.616Z,39.1
2023-04-26T13:12:33.631Z,38.3
2023-04-26T13:13:50.656Z,37.6
2023-04-26T13:15:07.682Z,37.6
2023-04-26T13:16:24.762Z,37.6
2023-04-26T13:17:41.686Z,38.7
2023-04-26T13:18:58.742Z,39.9
2023-04-26T13:20:15.641Z,40.8
2023-04-26T13:21:32.678Z,40.6
2023-04-26T13:22:49.693Z,40.9
2023-04-26T13:24:06.832Z,41.4
2023-04-26T13:25:23.682Z,41.4
2023-04-26T13:26:40.675Z,41.4
2023-04-26T13:27:57.701Z,41.6
2023-04-26T13:29:14.870Z,42.3
2023-04-26T13:30:31.863Z,42.7
2023-04-26T13:31:48.742Z,43.1
2023-04-26T13:34:22.968Z,43
2023-04-26T13:35:39.678Z,43
2023-04-26T13:36:56.776Z,42.8
2023-04-26T13:38:14.172Z,43.2
2023-04-26T13:39:30.748Z,43.1
2023-04-26T13:40:47.805Z,43.2
2023-04-26T13:42:04.975Z,43.1
2023-04-26T13:43:21.833Z,42.8
2023-04-26T13:44:38.705Z,43
2023-04-26T13:45:55.847Z,43
2023-04-26T13:47:12.706Z,43
2023-04-26T13:48:29.672Z,42.7
2023-04-26T13:49:46.673Z,42.5
2023-04-26T13:51:05.541Z,42.5
2023-04-26T13:52:20.698Z,42.2
2023-04-26T13:53:37.715Z,42.2
2023-04-26T13:54:54.753Z,42
2023-04-26T13:56:11.691Z,41.5
2023-04-26T13:57:28.720Z,41.5
2023-04-26T13:58:45.700Z,41.8
2023-04-26T14:00:02.798Z,41.8
2023-04-26T14:01:19.725Z,41.9
2023-04-26T14:02:36.909Z,41.8
2023-04-26T14:03:55.866Z,41.6
2023-04-26T14:05:10.746Z,40.8
2023-04-26T14:06:27.809Z,40.3
2023-04-26T14:07:44.724Z,40.6
2023-04-26T14:09:01.726Z,41.3
2023-04-26T14:10:18.781Z,41.9
2023-04-26T14:11:35.751Z,42.2
2023-04-26T14:12:52.734Z,42.4
2023-04-26T14:14:09.730Z,42.6
2023-04-26T14:15:26.779Z,42.6
2023-04-26T14:16:43.785Z,42.6
2023-04-26T14:18:00.755Z,42.7
2023-04-26T14:19:19.388Z,42.7
2023-04-26T14:20:36.707Z,42.5
2023-04-26T14:21:53.781Z,41.8
2023-04-26T14:23:10.728Z,41.6
2023-04-26T14:24:27.745Z,41.5
2023-04-26T14:25:44.837Z,41.1
2023-04-26T14:27:01.718Z,40.6
2023-04-26T14:28:18.824Z,39.8
2023-04-26T14:29:35.772Z,39.2
2023-04-26T14:30:52.849Z,38.4
2023-04-26T14:32:09.870Z,37.8
2023-04-26T14:33:26.894Z,37.2
2023-04-26T14:34:43.751Z,37.1
2023-04-26T14:36:00.786Z,36.2
2023-04-26T14:37:17.740Z,35.8
2023-04-26T14:38:34.782Z,35.5
2023-04-26T14:39:52.008Z,35.1
2023-04-26T14:41:08.861Z,34.9
2023-04-26T14:42:25.772Z,34.9
2023-04-26T14:43:42.810Z,35.2
2023-04-26T14:44:59.878Z,35.6
2023-04-26T14:46:16.813Z,36
2023-04-26T14:47:34.018Z,36.9
2023-04-26T14:48:50.793Z,37.6
2023-04-26T14:50:07.806Z,38.1
2023-04-26T14:51:24.777Z,38.8
2023-04-26T14:52:41.980Z,39.5
2023-04-26T14:53:58.761Z,40
2023-04-26T14:55:15.811Z,40.4
2023-04-26T14:56:32.873Z,40.7
2023-04-26T14:57:50.090Z,40.8
2023-04-26T14:59:08.864Z,40.9
2023-04-26T15:00:27.032Z,41.2
2023-04-26T15:01:44.657Z,41.5
2023-04-26T15:03:01.023Z,41.7
2023-04-26T15:04:21.149Z,41.8
2023-04-26T15:05:38.146Z,41.8
2023-04-26T15:06:55.052Z,42.2
2023-04-26T15:08:12.375Z,42.4
2023-04-26T15:09:30.462Z,42.9
2023-04-26T15:10:45.950Z,43.4
2023-04-26T15:12:07.178Z,44.1
2023-04-26T15:13:23.873Z,44.6
2023-04-26T15:14:40.868Z,45.1
2023-04-26T15:15:58.003Z,45.9
2023-04-26T15:17:14.841Z,46.7
2023-04-26T15:18:31.861Z,47.1
2023-04-26T15:19:48.787Z,47.7
2023-04-26T15:21:05.864Z,48.4
2023-04-26T15:22:22.818Z,49.3
2023-04-26T15:23:40.046Z,49.8
2023-04-26T15:24:56.809Z,50.6
2023-04-26T15:26:13.839Z,51.3
2023-04-26T15:27:30.951Z,51.8
2023-04-26T15:28:47.849Z,51.9
2023-04-26T15:30:04.921Z,52.1
2023-04-26T15:31:22.019Z,51.7
2023-04-26T15:32:39.177Z,50.8
2023-04-26T15:33:56.246Z,50.7
2023-04-26T15:35:12.822Z,50.8
2023-04-26T15:36:31.604Z,50.2
2023-04-26T15:37:47.861Z,49.6
2023-04-26T15:39:04.887Z,49.8
2023-04-26T15:40:21.833Z,49.3
2023-04-26T15:41:39.380Z,48.1
2023-04-26T15:42:55.886Z,47.4
2023-04-26T15:44:12.835Z,47.3
2023-04-26T15:45:29.833Z,47.2
2023-04-26T15:46:46.891Z,47.2
2023-04-26T15:48:03.998Z,46.8
2023-04-26T15:49:20.898Z,46.4
2023-04-26T15:50:37.854Z,45.9
2023-04-26T15:51:55.035Z,44.3
2023-04-26T15:53:12.127Z,43.2
2023-04-26T15:54:28.930Z,42.4
2023-04-26T15:55:45.857Z,42
2023-04-26T15:57:02.896Z,41.1
2023-04-26T15:58:20.136Z,40.9
2023-04-26T15:59:36.882Z,41
2023-04-26T16:00:53.981Z,41.2
2023-04-26T16:02:11.221Z,41.3
2023-04-26T16:03:27.961Z,41.4
2023-04-26T16:04:45.041Z,41.6
2023-04-26T16:06:01.939Z,41.9
2023-04-26T16:07:18.899Z,41.8
2023-04-26T16:08:40.261Z,41.8
2023-04-26T16:09:52.898Z,41.5
2023-04-26T16:11:09.962Z,41.6
2023-04-26T16:12:27.022Z,41.5
2023-04-26T16:13:44.029Z,41.2
2023-04-26T16:15:00.890Z,41.4
2023-04-26T16:16:17.986Z,41.6
2023-04-26T16:17:34.955Z,41.7
2023-04-26T16:18:51.886Z,41.9
2023-04-26T16:20:08.918Z,42.2
2023-04-26T16:21:25.982Z,42.3
2023-04-26T16:22:44.699Z,42.5
2023-04-26T16:24:00.271Z,43
2023-04-26T16:25:16.903Z,43.3
2023-04-26T16:26:33.940Z,43.6
2023-04-26T16:27:50.969Z,43.8
2023-04-26T16:29:07.947Z,44
2023-04-26T16:30:24.925Z,44.2
2023-04-26T16:31:41.955Z,44.2
2023-04-26T16:32:59.027Z,44.4
2023-04-26T16:34:15.936Z,44.1
2023-04-26T16:35:32.933Z,43.8
2023-04-26T16:36:50.071Z,43.7
2023-04-26T16:38:06.906Z,44.4
2023-04-26T16:39:23.999Z,44.8
2023-04-26T16:40:40.913Z,44.6
2023-04-26T16:41:57.958Z,44.7
2023-04-26T16:43:15.183Z,44.2
2023-04-26T16:44:32.074Z,43.7
2023-04-26T16:45:48.964Z,43.6
2023-04-26T16:47:05.942Z,43.5
2023-04-26T16:48:23.260Z,43.6
2023-04-26T16:49:40.000Z,43.8
2023-04-26T16:50:57.074Z,44
2023-04-26T16:52:13.968Z,44.1
2023-04-26T16:53:30.953Z,44.5
2023-04-26T16:54:48.212Z,45.1
2023-04-26T16:56:05.333Z,45.8
2023-04-26T16:57:21.938Z,46.5
2023-04-26T16:58:39.081Z,47.1
2023-04-26T16:59:56.212Z,47.7
2023-04-26T17:01:13.012Z,46.9
2023-04-26T17:02:30.134Z,47
2023-04-26T17:03:47.089Z,47.1
2023-04-26T17:05:04.212Z,47.4
2023-04-26T17:06:21.124Z,47.4
2023-04-26T17:07:38.118Z,47.2
2023-04-26T17:08:54.973Z,48.4
2023-04-26T17:10:12.096Z,49.4
2023-04-26T17:11:29.215Z,50.4
2023-04-26T17:12:46.067Z,50.6
2023-04-26T17:14:03.068Z,51