createdAt,value
2019-03-13T00:00:19.109Z,4.30
2019-03-13T00:02:48.296Z,4.30
2019-03-13T00:05:17.464Z,4.30
2019-03-13T00:07:46.624Z,4.30
2019-03-13T00:10:16.164Z,4.30
2019-03-13T00:12:45.340Z,4.30
2019-03-13T00:15:16.282Z,4.40
2019-03-13T00:17:45.650Z,4.40
2019-03-13T00:20:14.966Z,4.40
2019-03-13T00:22:44.240Z,4.40
2019-03-13T00:25:13.502Z,4.40
2019-03-13T00:27:42.649Z,4.30
2019-03-13T00:30:11.985Z,4.30
2019-03-13T00:32:41.204Z,4.30
2019-03-13T00:35:10.346Z,4.30
2019-03-13T00:37:39.530Z,4.30
2019-03-13T00:40:08.701Z,4.40
2019-03-13T00:42:37.880Z,4.30
2019-03-13T00:45:07.374Z,4.30
2019-03-13T00:47:36.581Z,4.30
2019-03-13T00:50:05.841Z,4.30
2019-03-13T00:52:35.002Z,4.30
2019-03-13T00:55:04.358Z,4.30
2019-03-13T00:57:33.509Z,4.30
2019-03-13T01:00:02.727Z,4.30
2019-03-13T01:02:40.360Z,4.30
2019-03-13T01:05:14.047Z,4.40
2019-03-13T01:07:43.249Z,4.50
2019-03-13T01:10:12.827Z,4.40
2019-03-13T01:12:42.092Z,4.30
2019-03-13T01:15:11.517Z,4.30
2019-03-13T01:17:40.721Z,4.30
2019-03-13T01:20:10.412Z,4.40
2019-03-13T01:22:39.561Z,4.40
2019-03-13T01:25:09.733Z,4.40
2019-03-13T01:27:38.922Z,4.40
2019-03-13T01:30:08.904Z,4.30
2019-03-13T01:32:44.614Z,4.30
2019-03-13T01:35:17.477Z,4.30
2019-03-13T01:37:46.690Z,4.30
2019-03-13T01:40:15.853Z,4.30
2019-03-13T01:42:45.039Z,4.40
2019-03-13T01:45:15.821Z,4.40
2019-03-13T01:47:45.045Z,4.50
2019-03-13T01:50:14.361Z,4.60
2019-03-13T01:52:43.499Z,4.50
2019-03-13T01:55:12.932Z,4.60
2019-03-13T01:57:42.091Z,4.60
2019-03-13T02:00:12.174Z,4.60
2019-03-13T02:02:41.505Z,4.50
2019-03-13T02:05:10.679Z,4.40
2019-03-13T02:07:40.133Z,4.40
2019-03-13T02:10:10.128Z,4.40
2019-03-13T02:12:39.257Z,4.40
2019-03-13T02:15:09.494Z,4.30
2019-03-13T02:17:38.678Z,4.30
2019-03-13T02:20:08.626Z,4.40
2019-03-13T02:22:37.774Z,4.50
2019-03-13T02:25:07.445Z,4.50
2019-03-13T02:27:36.573Z,4.50
2019-03-13T02:30:06.962Z,4.50
2019-03-13T02:32:36.106Z,4.50
2019-03-13T02:35:06.262Z,4.50
2019-03-13T02:37:35.487Z,4.50
2019-03-13T02:40:05.503Z,4.60
2019-03-13T02:42:34.706Z,4.60
2019-03-13T02:45:03.930Z,4.60
2019-03-13T02:47:33.088Z,4.50
2019-03-13T02:50:02.312Z,4.50
2019-03-13T02:52:31.442Z,4.60
2019-03-13T02:55:00.574Z,4.70
2019-03-13T02:57:29.745Z,4.70
2019-03-13T03:00:01.751Z,4.80
2019-03-13T03:02:35.739Z,4.80
2019-03-13T03:05:05.783Z,4.80
2019-03-13T03:07:35.143Z,4.80
2019-03-13T03:10:04.614Z,4.80
2019-03-13T03:12:33.802Z,4.90
2019-03-13T03:15:05.229Z,4.80
2019-03-13T03:17:34.367Z,4.90
2019-03-13T03:20:03.653Z,4.90
2019-03-13T03:22:32.923Z,5.00
2019-03-13T03:25:02.150Z,5.00
2019-03-13T03:27:31.453Z,5.10
2019-03-13T03:30:00.790Z,5.10
2019-03-13T03:32:30.124Z,5.10
2019-03-13T03:34:59.267Z,5.10
2019-03-13T03:37:28.398Z,5.10
2019-03-13T03:39:57.565Z,5.20
2019-03-13T03:42:26.706Z,5.30
2019-03-13T03:44:55.887Z,5.30
2019-03-13T03:47:25.030Z,5.30
2019-03-13T03:49:54.190Z,5.30
2019-03-13T03:52:23.323Z,5.30
2019-03-13T03:54:52.567Z,5.30
2019-03-13T03:57:21.782Z,5.30
2019-03-13T03:59:51.172Z,5.40
2019-03-13T04:02:20.378Z,5.40
2019-03-13T04:04:49.704Z,5.50
2019-03-13T04:07:18.901Z,5.50
2019-03-13T04:09:48.118Z,5.40
2019-03-13T04:12:17.262Z,5.50
2019-03-13T04:14:46.489Z,5.50
2019-03-13T04:17:15.620Z,5.50
2019-03-13T04:19:44.846Z,5.50
2019-03-13T04:22:14.014Z,5.50
2019-03-13T04:24:43.347Z,5.50
2019-03-13T04:27:12.574Z,5.40
2019-03-13T04:29:41.793Z,5.40
2019-03-13T04:32:10.942Z,5.50
2019-03-13T04:34:40.072Z,5.50
2019-03-13T04:37:09.360Z,5.40
2019-03-13T04:39:38.494Z,5.50
2019-03-13T04:42:07.629Z,5.40
2019-03-13T04:44:36.770Z,5.50
2019-03-13T04:47:05.909Z,5.50
2019-03-13T04:49:35.137Z,5.50
2019-03-13T04:52:04.282Z,5.60
2019-03-13T04:54:33.434Z,5.60
2019-03-13T04:57:02.629Z,5.60
2019-03-13T04:59:31.767Z,5.60
2019-03-13T05:02:00.981Z,5.60
2019-03-13T05:04:30.138Z,5.60
2019-03-13T05:06:59.291Z,5.60
2019-03-13T05:09:46.422Z,5.60
2019-03-13T05:12:15.578Z,5.70
2019-03-13T05:14:44.782Z,5.80
2019-03-13T05:17:13.930Z,5.80
2019-03-13T05:19:43.166Z,5.80
2019-03-13T05:22:12.382Z,5.80
2019-03-13T05:24:41.673Z,5.90
2019-03-13T05:27:10.841Z,6.00
2019-03-13T05:29:39.989Z,6.00
2019-03-13T05:32:09.207Z,6.10
2019-03-13T05:34:38.365Z,6.10
2019-03-13T05:37:07.573Z,6.20
2019-03-13T05:39:36.713Z,6.20
2019-03-13T05:42:05.873Z,6.30
2019-03-13T05:44:35.042Z,6.30
2019-03-13T05:47:04.293Z,6.30
2019-03-13T05:49:33.422Z,6.30
2019-03-13T05:52:02.865Z,6.40
2019-03-13T05:54:32.018Z,6.40
2019-03-13T05:57:01.158Z,6.50
2019-03-13T05:59:30.320Z,6.50
2019-03-13T06:01:59.641Z,6.60
2019-03-13T06:04:28.813Z,6.60
2019-03-13T06:06:57.946Z,6.70
2019-03-13T06:09:27.146Z,6.60
2019-03-13T06:11:56.277Z,6.70
2019-03-13T06:14:26.411Z,6.70
2019-03-13T06:16:56.649Z,6.80
2019-03-13T06:19:25.968Z,6.80
2019-03-13T06:21:55.105Z,6.90
2019-03-13T06:24:24.255Z,6.90
2019-03-13T06:26:53.566Z,6.90
2019-03-13T06:29:22.803Z,7.00
2019-03-13T06:31:52.242Z,7.00
2019-03-13T06:34:21.541Z,7.00
2019-03-13T06:36:50.886Z,7.10
2019-03-13T06:39:20.048Z,7.20
2019-03-13T06:41:49.553Z,7.20
2019-03-13T06:44:18.865Z,7.20
2019-03-13T06:46:48.095Z,7.30
2019-03-13T06:49:17.369Z,7.40
2019-03-13T06:51:46.730Z,7.50
2019-03-13T06:54:15.947Z,7.70
2019-03-13T06:56:45.082Z,7.80
2019-03-13T06:59:19.408Z,7.80
2019-03-13T07:02:17.123Z,7.90
2019-03-13T07:05:20.577Z,7.90
2019-03-13T07:08:16.651Z,8.10
2019-03-13T07:11:11.985Z,8.20
2019-03-13T07:14:08.828Z,8.40
2019-03-13T07:16:51.161Z,8.40
2019-03-13T07:19:54.565Z,8.50
2019-03-13T07:22:44.371Z,8.50
2019-03-13T07:25:23.134Z,8.50
2019-03-13T07:28:02.411Z,8.50
2019-03-13T07:30:56.388Z,8.50
2019-03-13T07:33:43.339Z,8.50
2019-03-13T07:36:40.789Z,8.40
2019-03-13T07:39:44.211Z,8.50
2019-03-13T07:42:28.964Z,8.50
2019-03-13T07:45:15.684Z,8.50
2019-03-13T07:48:02.774Z,8.50
2019-03-13T07:50:38.287Z,8.50
2019-03-13T07:53:15.299Z,8.50
2019-03-13T07:56:02.266Z,8.50
2019-03-13T07:58:59.439Z,8.60
2019-03-13T08:01:46.249Z,8.60
2019-03-13T08:04:20.585Z,8.70
2019-03-13T08:07:01.464Z,8.70
2019-03-13T08:09:43.273Z,8.80
2019-03-13T08:12:31.445Z,8.80
2019-03-13T08:15:12.377Z,8.80
2019-03-13T08:17:59.273Z,8.70
2019-03-13T08:20:38.025Z,8.70
2019-03-13T08:23:18.381Z,8.60
2019-03-13T08:26:05.369Z,8.70
2019-03-13T08:29:08.778Z,8.70
2019-03-13T08:32:05.790Z,8.70
2019-03-13T08:34:53.965Z,8.80
2019-03-13T08:37:48.290Z,8.90
2019-03-13T08:40:36.503Z,9.00
2019-03-13T08:43:14.378Z,9.20
2019-03-13T08:45:57.426Z,8.60
2019-03-13T08:48:45.686Z,8.50
2019-03-13T08:51:32.457Z,8.40
2019-03-13T08:54:20.988Z,8.30
2019-03-13T08:57:14.498Z,8.10
2019-03-13T09:00:01.150Z,8.00
2019-03-13T09:02:55.399Z,8.00
2019-03-13T09:05:46.499Z,8.00
2019-03-13T09:08:33.254Z,8.00
2019-03-13T09:11:20.157Z,7.90
2019-03-13T09:14:23.352Z,7.90
2019-03-13T09:17:13.103Z,7.90
2019-03-13T09:20:00.392Z,7.90
2019-03-13T09:22:51.730Z,8.00
2019-03-13T09:28:33.690Z,8.10
2019-03-13T09:31:13.447Z,8.10
2019-03-13T09:34:10.497Z,8.10
2019-03-13T09:36:52.523Z,8.10
2019-03-13T09:39:38.869Z,8.10
2019-03-13T09:42:27.158Z,8.10
2019-03-13T09:45:04.734Z,8.10
2019-03-13T09:47:53.014Z,8.10
2019-03-13T09:50:36.915Z,8.10
2019-03-13T09:53:27.886Z,8.10
2019-03-13T09:56:18.133Z,8.10
2019-03-13T09:59:24.530Z,8.10
2019-03-13T10:02:00.846Z,8.10
2019-03-13T10:04:49.042Z,8.00
2019-03-13T10:07:49.190Z,8.00
2019-03-13T10:10:37.185Z,7.90
2019-03-13T10:13:43.570Z,8.00
2019-03-13T10:16:30.309Z,8.00
2019-03-13T10:19:22.390Z,8.00
2019-03-13T10:22:13.479Z,8.00
2019-03-13T10:24:52.117Z,8.00
2019-03-13T10:27:28.438Z,8.10
2019-03-13T10:30:13.460Z,8.20
2019-03-13T10:33:04.563Z,8.20
2019-03-13T10:35:52.821Z,8.30
2019-03-13T10:38:31.002Z,8.40
2019-03-13T10:41:15.186Z,8.40
2019-03-13T10:44:18.361Z,8.40
2019-03-13T10:47:06.679Z,8.50
2019-03-13T10:49:57.790Z,8.70
2019-03-13T10:52:37.111Z,8.90
2019-03-13T10:55:14.064Z,8.90
2019-03-13T10:58:04.984Z,9.00
2019-03-13T11:00:53.333Z,9.20
2019-03-13T11:03:37.812Z,9.60
2019-03-13T11:06:20.003Z,9.70
2019-03-13T11:08:57.615Z,9.40
2019-03-13T11:11:35.198Z,9.30
2019-03-13T11:14:23.842Z,9.30
2019-03-13T11:17:17.862Z,9.50
2019-03-13T11:20:00.057Z,9.70
2019-03-13T11:22:51.337Z,9.80
2019-03-13T11:25:48.902Z,10.10
2019-03-13T11:28:27.350Z,10.10
2019-03-13T11:31:15.572Z,10.10
2019-03-13T11:33:52.128Z,10.20
2019-03-13T11:36:52.273Z,10.10
2019-03-13T11:39:32.106Z,10.00
2019-03-13T11:42:23.101Z,9.80
2019-03-13T11:45:14.181Z,9.80
2019-03-13T11:48:17.403Z,10.00
2019-03-13T11:51:23.913Z,10.30
2019-03-13T11:54:30.294Z,10.30
2019-03-13T11:57:21.150Z,10.20
2019-03-13T12:00:08.066Z,10.10
2019-03-13T12:02:59.031Z,10.00
2019-03-13T12:05:45.695Z,10.00
2019-03-13T12:08:35.218Z,10.10
2019-03-13T12:11:26.475Z,10.10
2019-03-13T12:14:21.489Z,10.10
2019-03-13T12:17:02.267Z,10.10
2019-03-13T12:19:46.574Z,10.20
2019-03-13T12:22:37.606Z,10.40
2019-03-13T12:25:17.378Z,10.50
2019-03-13T12:28:08.387Z,10.40
2019-03-13T12:30:53.123Z,10.30
2019-03-13T12:33:46.298Z,10.20
2019-03-13T12:36:33.403Z,10.30
2019-03-13T12:39:11.214Z,10.50
2019-03-13T12:41:58.017Z,10.60
2019-03-13T12:44:46.301Z,10.60
2019-03-13T12:47:42.130Z,10.50
2019-03-13T12:50:20.030Z,10.60
2019-03-13T12:53:07.325Z,10.60
2019-03-13T12:55:58.658Z,10.70
2019-03-13T12:58:53.020Z,10.80
2019-03-13T13:01:53.519Z,11.00
2019-03-13T13:04:33.104Z,11.00
2019-03-13T13:07:27.126Z,11.20
2019-03-13T13:10:18.370Z,11.20
2019-03-13T13:13:06.618Z,11.20
2019-03-13T13:15:53.387Z,11.30
2019-03-13T13:18:41.021Z,11.40
2019-03-13T13:21:10.410Z,11.40
2019-03-13T13:23:39.577Z,11.40
2019-03-13T13:26:08.730Z,11.50
2019-03-13T13:28:37.973Z,11.50
2019-03-13T13:31:07.315Z,11.60
2019-03-13T13:33:36.589Z,11.70
2019-03-13T13:36:06.959Z,11.50
2019-03-13T13:38:36.209Z,11.40
2019-03-13T13:41:05.496Z,11.40
2019-03-13T13:43:34.665Z,11.50
2019-03-13T13:46:14.218Z,11.60
2019-03-13T13:48:43.443Z,11.60
2019-03-13T13:51:12.635Z,11.60
2019-03-13T13:53:42.039Z,11.60
2019-03-13T13:56:11.181Z,11.60
2019-03-13T13:58:40.350Z,11.50
2019-03-13T14:01:09.647Z,11.40
2019-03-13T14:03:38.927Z,11.20
2019-03-13T14:06:08.070Z,11.10
2019-03-13T14:08:37.320Z,11.00
2019-03-13T14:11:06.721Z,11.00
2019-03-13T14:13:35.897Z,10.90
2019-03-13T14:16:05.202Z,10.80
2019-03-13T14:18:34.443Z,10.80
2019-03-13T14:21:03.650Z,10.70
2019-03-13T14:23:33.011Z,10.70
2019-03-13T14:26:02.154Z,10.70
2019-03-13T14:28:31.357Z,10.80
2019-03-13T14:31:01.365Z,11.00
2019-03-13T14:33:30.597Z,11.10
2019-03-13T14:35:59.772Z,11.00
2019-03-13T14:38:29.098Z,11.00
2019-03-13T14:40:58.553Z,11.00
2019-03-13T14:43:27.719Z,11.00
2019-03-13T14:45:57.028Z,11.10
2019-03-13T14:48:26.417Z,11.20
2019-03-13T14:50:55.577Z,11.40
2019-03-13T14:53:24.762Z,11.40
2019-03-13T14:55:55.721Z,11.20
2019-03-13T14:58:24.802Z,11.20
2019-03-13T15:00:54.198Z,11.10
2019-03-13T15:03:23.358Z,11.00
2019-03-13T15:05:52.514Z,10.90
2019-03-13T15:08:21.687Z,10.80
2019-03-13T15:10:50.876Z,10.80
2019-03-13T15:13:20.104Z,10.90
2019-03-13T15:15:49.265Z,11.00
2019-03-13T15:18:18.506Z,11.00
2019-03-13T15:20:47.778Z,10.90
2019-03-13T15:23:17.043Z,10.80
2019-03-13T15:25:46.193Z,10.70
2019-03-13T15:28:17.431Z,10.60
2019-03-13T15:30:46.461Z,10.60
2019-03-13T15:33:15.699Z,10.70
2019-03-13T15:35:45.034Z,10.70
2019-03-13T15:38:14.233Z,10.60
2019-03-13T15:40:43.590Z,10.50
2019-03-13T15:43:12.801Z,11.00
2019-03-13T15:45:41.990Z,10.20
2019-03-13T15:48:11.177Z,10.10
2019-03-13T15:50:40.342Z,10.00
2019-03-13T15:53:09.591Z,10.00
2019-03-13T15:55:38.746Z,9.90
2019-03-13T15:58:07.927Z,9.90
2019-03-13T16:00:37.070Z,9.80
2019-03-13T16:03:06.228Z,9.70
2019-03-13T16:05:35.470Z,9.70
2019-03-13T16:08:04.754Z,9.70
2019-03-13T16:10:33.910Z,9.60
2019-03-13T16:13:04.878Z,9.50
2019-03-13T16:15:35.906Z,9.40
2019-03-13T16:18:05.293Z,9.50
2019-03-13T16:20:34.601Z,9.40
2019-03-13T16:23:03.829Z,9.30
2019-03-13T16:25:33.012Z,9.30
2019-03-13T16:28:02.235Z,9.30
2019-03-13T16:30:34.665Z,9.20
2019-03-13T16:33:03.845Z,9.20
2019-03-13T16:35:38.017Z,9.10
2019-03-13T16:38:07.402Z,9.00
2019-03-13T16:40:36.791Z,8.90
2019-03-13T16:43:06.263Z,8.90
2019-03-13T16:45:35.500Z,8.90
2019-03-13T16:48:05.089Z,8.80
2019-03-13T16:50:34.314Z,8.80
2019-03-13T16:53:03.594Z,8.80
2019-03-13T16:55:32.745Z,8.70
2019-03-13T16:58:01.900Z,8.70
2019-03-13T17:00:31.257Z,8.70
2019-03-13T17:03:00.425Z,8.70
2019-03-13T17:05:29.693Z,8.60
2019-03-13T17:07:58.998Z,8.60
2019-03-13T17:10:28.564Z,8.60
2019-03-13T17:12:58.176Z,8.60
2019-03-13T17:15:27.556Z,8.60
2019-03-13T17:17:56.831Z,8.50
2019-03-13T17:20:26.686Z,8.50
2019-03-13T17:22:56.197Z,8.40
2019-03-13T17:25:25.377Z,8.20
2019-03-13T17:27:54.562Z,8.20
2019-03-13T17:30:25.112Z,8.20
2019-03-13T17:32:54.530Z,8.10
2019-03-13T17:35:23.783Z,8.00
2019-03-13T17:37:53.098Z,8.00
2019-03-13T17:40:23.681Z,7.90
2019-03-13T17:42:52.865Z,7.90
2019-03-13T17:45:22.366Z,7.80
2019-03-13T17:47:51.584Z,7.80
2019-03-13T17:50:20.902Z,7.90
2019-03-13T17:52:50.405Z,7.80
2019-03-13T17:55:19.665Z,7.80
2019-03-13T17:57:48.816Z,7.80
2019-03-13T18:00:20.274Z,7.80
2019-03-13T18:02:49.584Z,7.90
2019-03-13T18:05:18.861Z,7.90
2019-03-13T18:07:48.119Z,7.90
2019-03-13T18:10:18.150Z,7.80
2019-03-13T18:12:47.317Z,7.80
2019-03-13T18:15:16.918Z,7.70
2019-03-13T18:17:46.146Z,7.70
2019-03-13T18:20:16.603Z,7.70
2019-03-13T18:22:45.797Z,7.70
2019-03-13T18:25:17.956Z,7.80
2019-03-13T18:27:46.081Z,7.80
2019-03-13T18:30:17.614Z,7.80
2019-03-13T18:32:46.778Z,7.80
2019-03-13T18:35:16.158Z,7.80
2019-03-13T18:37:45.386Z,7.70
2019-03-13T18:40:18.939Z,7.70
2019-03-13T18:42:49.809Z,7.70
2019-03-13T18:45:21.206Z,7.80
2019-03-13T18:47:50.416Z,7.80
2019-03-13T18:50:19.913Z,7.80
2019-03-13T18:52:49.203Z,7.70
2019-03-13T18:55:19.630Z,7.70
2019-03-13T18:57:50.808Z,7.70
2019-03-13T19:00:25.552Z,7.70
2019-03-13T19:02:55.060Z,7.70
2019-03-13T19:05:24.389Z,7.70
2019-03-13T19:07:53.756Z,7.70
2019-03-13T19:10:23.813Z,7.80
2019-03-13T19:12:52.998Z,7.70
2019-03-13T19:15:22.786Z,7.80
2019-03-13T19:17:52.278Z,7.80
2019-03-13T19:20:22.791Z,7.80
2019-03-13T19:22:52.362Z,7.80
2019-03-13T19:25:21.544Z,7.70
2019-03-13T19:27:50.844Z,7.60
2019-03-13T19:30:28.043Z,7.50
2019-03-13T19:32:57.567Z,7.50
2019-03-13T19:35:26.793Z,7.50
2019-03-13T19:37:56.430Z,7.50
2019-03-13T19:40:25.865Z,7.40
2019-03-13T19:42:55.446Z,7.40
2019-03-13T19:45:27.724Z,7.50
2019-03-13T19:47:56.927Z,7.50
2019-03-13T19:50:28.247Z,7.60
2019-03-13T19:52:57.450Z,7.50
2019-03-13T19:55:26.622Z,7.40
2019-03-13T19:57:55.799Z,7.40
2019-03-13T20:00:25.556Z,7.30
2019-03-13T20:03:00.000Z,7.30
2019-03-13T20:05:26.276Z,7.40
2019-03-13T20:07:55.546Z,7.40
2019-03-13T20:10:25.399Z,7.30
2019-03-13T20:12:54.841Z,7.30
2019-03-13T20:15:24.887Z,7.30
2019-03-13T20:17:54.293Z,7.30
2019-03-13T20:20:24.025Z,7.40
2019-03-13T20:22:57.024Z,7.40
2019-03-13T20:25:25.715Z,7.40
2019-03-13T20:27:55.222Z,7.30
2019-03-13T20:30:24.658Z,7.40
2019-03-13T20:32:54.047Z,7.30
2019-03-13T20:35:23.286Z,7.30
2019-03-13T20:37:52.494Z,7.20
2019-03-13T20:40:22.064Z,7.20
2019-03-13T20:42:51.401Z,7.20
2019-03-13T20:45:22.081Z,7.10
2019-03-13T20:47:51.426Z,7.10
2019-03-13T20:50:21.204Z,7.10
2019-03-13T20:52:50.530Z,7.10
2019-03-13T20:55:19.918Z,7.00
2019-03-13T20:57:49.546Z,7.00
2019-03-13T21:00:22.046Z,7.00
2019-03-13T21:02:51.562Z,6.90
2019-03-13T21:05:20.841Z,6.90
2019-03-13T21:07:50.030Z,6.80
2019-03-13T21:10:19.294Z,6.80
2019-03-13T21:12:48.483Z,6.70
2019-03-13T21:15:17.817Z,6.70
2019-03-13T21:17:46.997Z,6.70
2019-03-13T21:20:16.465Z,6.70
2019-03-13T21:22:45.621Z,6.70
2019-03-13T21:25:15.248Z,6.80
2019-03-13T21:27:47.573Z,6.90
2019-03-13T21:30:18.030Z,6.90
2019-03-13T21:32:47.193Z,6.90
2019-03-13T21:35:16.456Z,6.90
2019-03-13T21:37:45.825Z,6.80
2019-03-13T21:40:15.746Z,6.90
2019-03-13T21:42:45.130Z,7.00
2019-03-13T21:45:22.172Z,7.00
2019-03-13T21:47:45.565Z,7.00
2019-03-13T21:50:14.976Z,6.90
2019-03-13T21:52:44.218Z,6.90
2019-03-13T21:55:13.734Z,6.90
2019-03-13T21:57:43.088Z,6.80
2019-03-13T22:00:18.415Z,6.80
2019-03-13T22:02:47.594Z,6.70
2019-03-13T22:05:25.868Z,6.80
2019-03-13T22:07:47.874Z,6.70
2019-03-13T22:10:17.251Z,6.70
2019-03-13T22:12:46.464Z,6.70
2019-03-13T22:15:16.289Z,6.70
2019-03-13T22:17:45.454Z,6.60
2019-03-13T22:20:14.864Z,6.60
2019-03-13T22:22:44.074Z,6.60
2019-03-13T22:25:13.726Z,6.60
2019-03-13T22:27:42.887Z,6.60
2019-03-13T22:30:17.801Z,6.60
2019-03-13T22:32:47.069Z,6.60
2019-03-13T22:35:16.369Z,6.60
2019-03-13T22:37:45.887Z,6.50
2019-03-13T22:40:15.075Z,6.60
2019-03-13T22:42:44.494Z,6.50
2019-03-13T22:45:14.326Z,6.50
2019-03-13T22:47:43.906Z,6.40
2019-03-13T22:50:15.277Z,6.30
2019-03-13T22:52:44.420Z,6.40
2019-03-13T22:55:13.668Z,6.30
2019-03-13T22:57:42.982Z,6.30
2019-03-13T23:00:53.562Z,6.20
2019-03-13T23:03:23.830Z,6.30
2019-03-13T23:05:53.232Z,6.30
2019-03-13T23:08:22.525Z,6.30
2019-03-13T23:10:51.893Z,6.30
2019-03-13T23:13:21.106Z,6.30
2019-03-13T23:15:50.239Z,6.30
2019-03-13T23:18:19.677Z,6.30
2019-03-13T23:20:48.841Z,6.40
2019-03-13T23:23:18.217Z,6.30
2019-03-13T23:25:47.371Z,6.30
2019-03-13T23:28:16.721Z,6.30
2019-03-13T23:30:45.955Z,6.20
2019-03-13T23:33:15.182Z,6.30
2019-03-13T23:35:44.351Z,6.20
2019-03-13T23:38:13.867Z,6.30
2019-03-13T23:40:43.056Z,6.20
2019-03-13T23:43:12.221Z,6.10
2019-03-13T23:45:41.398Z,6.10
2019-03-13T23:48:10.865Z,6.10
2019-03-13T23:50:40.114Z,6.10
2019-03-13T23:53:09.272Z,6.10
2019-03-13T23:55:38.515Z,6.10
2019-03-13T23:58:07.753Z,6.00
