createdAt,value
2022-10-19T00:00:38.999Z,11.09
2022-10-19T00:01:39.024Z,11.08
2022-10-19T00:02:38.988Z,11.08
2022-10-19T00:03:39.031Z,11.09
2022-10-19T00:04:38.968Z,11.09
2022-10-19T00:05:38.981Z,11.11
2022-10-19T00:06:38.948Z,11.12
2022-10-19T00:07:38.933Z,11.11
2022-10-19T00:08:38.929Z,11.08
2022-10-19T00:09:38.891Z,11.09
2022-10-19T00:10:38.930Z,11.09
2022-10-19T00:11:46.401Z,11.09
2022-10-19T00:12:38.903Z,11.12
2022-10-19T00:13:38.846Z,11.13
2022-10-19T00:14:38.869Z,11.12
2022-10-19T00:15:38.843Z,11.12
2022-10-19T00:16:38.822Z,11.11
2022-10-19T00:17:38.808Z,11.13
2022-10-19T00:18:38.818Z,11.12
2022-10-19T00:19:38.776Z,11.13
2022-10-19T00:20:38.790Z,11.16
2022-10-19T00:21:38.807Z,11.13
2022-10-19T00:22:38.802Z,11.11
2022-10-19T00:23:38.753Z,11.11
2022-10-19T00:24:38.737Z,11.11
2022-10-19T00:25:38.726Z,11.11
2022-10-19T00:26:38.711Z,11.09
2022-10-19T00:27:38.705Z,11.08
2022-10-19T00:28:38.761Z,11.09
2022-10-19T00:29:38.777Z,11.09
2022-10-19T00:30:38.737Z,11.09
2022-10-19T00:31:38.650Z,11.09
2022-10-19T00:32:38.653Z,11.05
2022-10-19T00:33:38.642Z,11.03
2022-10-19T00:34:38.616Z,11.02
2022-10-19T00:35:38.624Z,11.01
2022-10-19T00:36:38.607Z,10.93
2022-10-19T00:37:38.594Z,10.87
2022-10-19T00:38:38.586Z,10.84
2022-10-19T00:39:38.621Z,10.86
2022-10-19T00:40:38.565Z,10.87
2022-10-19T00:41:38.532Z,10.87
2022-10-19T00:42:38.580Z,10.84
2022-10-19T00:43:38.521Z,10.83
2022-10-19T00:44:38.504Z,10.78
2022-10-19T00:45:38.515Z,10.72
2022-10-19T00:46:38.528Z,10.73
2022-10-19T00:47:38.471Z,10.72
2022-10-19T00:48:38.610Z,10.75
2022-10-19T00:49:38.453Z,10.75
2022-10-19T00:50:38.486Z,10.75
2022-10-19T00:51:44.958Z,10.73
2022-10-19T00:52:38.420Z,10.75
2022-10-19T00:53:38.431Z,10.75
2022-10-19T00:54:38.421Z,10.75
2022-10-19T00:55:38.393Z,10.75
2022-10-19T00:56:38.388Z,10.73
2022-10-19T00:57:38.399Z,10.72
2022-10-19T00:58:38.365Z,10.70
2022-10-19T00:59:38.360Z,10.68
2022-10-19T01:00:38.432Z,10.65
2022-10-19T01:01:38.320Z,10.63
2022-10-19T01:02:38.313Z,10.62
2022-10-19T01:03:38.335Z,10.62
2022-10-19T01:04:38.352Z,10.63
2022-10-19T01:05:38.274Z,10.62
2022-10-19T01:06:38.354Z,10.57
2022-10-19T01:07:38.252Z,10.55
2022-10-19T01:08:38.245Z,10.54
2022-10-19T01:09:38.227Z,10.55
2022-10-19T01:10:38.232Z,10.55
2022-10-19T01:11:38.214Z,10.57
2022-10-19T01:12:38.200Z,10.57
2022-10-19T01:13:38.204Z,10.54
2022-10-19T01:14:38.174Z,10.51
2022-10-19T01:15:38.195Z,10.49
2022-10-19T01:16:38.157Z,10.49
2022-10-19T01:17:38.149Z,10.52
2022-10-19T01:18:38.126Z,10.54
2022-10-19T01:19:38.123Z,10.52
2022-10-19T01:20:38.119Z,10.52
2022-10-19T01:21:38.113Z,10.52
2022-10-19T01:22:38.099Z,10.51
2022-10-19T01:23:38.069Z,10.49
2022-10-19T01:24:40.565Z,10.49
2022-10-19T01:25:38.063Z,10.47
2022-10-19T01:26:38.045Z,10.49
2022-10-19T01:27:38.019Z,10.49
2022-10-19T01:28:38.113Z,10.54
2022-10-19T01:29:38.010Z,10.57
2022-10-19T01:30:37.993Z,10.58
2022-10-19T01:31:44.574Z,10.58
2022-10-19T01:32:38.205Z,10.63
2022-10-19T01:33:37.955Z,10.66
2022-10-19T01:34:37.960Z,10.68
2022-10-19T01:35:37.947Z,10.72
2022-10-19T01:36:37.932Z,10.72
2022-10-19T01:37:37.917Z,10.73
2022-10-19T01:38:37.909Z,10.66
2022-10-19T01:39:37.903Z,10.60
2022-10-19T01:40:37.889Z,10.58
2022-10-19T01:41:37.866Z,10.58
2022-10-19T01:42:37.869Z,10.55
2022-10-19T01:43:37.856Z,10.54
2022-10-19T01:44:37.848Z,10.52
2022-10-19T01:45:37.842Z,10.52
2022-10-19T01:46:37.829Z,10.54
2022-10-19T01:47:37.798Z,10.52
2022-10-19T01:48:37.803Z,10.54
2022-10-19T01:49:37.785Z,10.55
2022-10-19T01:50:37.788Z,10.58
2022-10-19T01:51:37.755Z,10.58
2022-10-19T01:52:37.746Z,10.55
2022-10-19T01:53:37.743Z,10.49
2022-10-19T01:54:37.731Z,10.49
2022-10-19T01:55:37.736Z,10.47
2022-10-19T01:56:37.737Z,10.47
2022-10-19T01:57:37.700Z,10.44
2022-10-19T01:58:37.689Z,10.43
2022-10-19T01:59:37.674Z,10.42
2022-10-19T02:00:37.695Z,10.39
2022-10-19T02:01:37.661Z,10.38
2022-10-19T02:02:37.689Z,10.38
2022-10-19T02:03:37.640Z,10.36
2022-10-19T02:04:37.630Z,10.36
2022-10-19T02:05:37.624Z,10.36
2022-10-19T02:06:37.591Z,10.34
2022-10-19T02:07:37.589Z,10.31
2022-10-19T02:08:37.579Z,10.28
2022-10-19T02:09:37.587Z,10.28
2022-10-19T02:10:37.544Z,10.26
2022-10-19T02:11:37.537Z,10.26
2022-10-19T02:12:37.544Z,10.26
2022-10-19T02:13:37.539Z,10.24
2022-10-19T02:14:37.514Z,10.18
2022-10-19T02:15:37.508Z,10.14
2022-10-19T02:16:37.520Z,10.14
2022-10-19T02:17:37.483Z,10.13
2022-10-19T02:18:37.469Z,10.13
2022-10-19T02:19:37.450Z,10.11
2022-10-19T02:20:37.436Z,10.14
2022-10-19T02:21:37.463Z,10.14
2022-10-19T02:22:37.426Z,10.17
2022-10-19T02:23:37.406Z,10.17
2022-10-19T02:24:37.392Z,10.18
2022-10-19T02:25:37.397Z,10.20
2022-10-19T02:26:37.378Z,10.20
2022-10-19T02:27:37.372Z,10.20
2022-10-19T02:28:37.374Z,10.20
2022-10-19T02:29:37.369Z,10.20
2022-10-19T02:30:37.337Z,10.17
2022-10-19T02:31:37.369Z,10.17
2022-10-19T02:32:37.333Z,10.18
2022-10-19T02:33:37.350Z,10.18
2022-10-19T02:34:37.294Z,10.20
2022-10-19T02:35:37.274Z,10.20
2022-10-19T02:36:37.280Z,10.18
2022-10-19T02:37:37.281Z,10.18
2022-10-19T02:38:37.238Z,10.20
2022-10-19T02:39:37.225Z,10.17
2022-10-19T02:40:37.227Z,10.18
2022-10-19T02:41:37.223Z,10.18
2022-10-19T02:42:37.292Z,10.14
2022-10-19T02:43:37.185Z,10.14
2022-10-19T02:44:37.190Z,10.13
2022-10-19T02:45:37.177Z,10.14
2022-10-19T02:46:37.197Z,10.13
2022-10-19T02:47:37.156Z,10.13
2022-10-19T02:48:37.129Z,10.10
2022-10-19T02:49:37.125Z,10.07
2022-10-19T02:50:37.124Z,10.06
2022-10-19T02:51:37.091Z,10.06
2022-10-19T02:52:37.111Z,10.06
2022-10-19T02:53:37.078Z,10.04
2022-10-19T02:54:37.071Z,10.02
2022-10-19T02:55:37.072Z,10.02
2022-10-19T02:56:37.051Z,10.01
2022-10-19T02:57:37.364Z,9.99
2022-10-19T02:58:37.012Z,10.01
2022-10-19T02:59:37.012Z,10.01
2022-10-19T03:00:37.072Z,9.99
2022-10-19T03:01:37.005Z,10.01
2022-10-19T03:02:36.978Z,9.96
2022-10-19T03:03:36.972Z,9.92
2022-10-19T03:04:37.038Z,9.89
2022-10-19T03:05:36.953Z,9.89
2022-10-19T03:06:36.936Z,9.91
2022-10-19T03:07:37.175Z,9.88
2022-10-19T03:08:36.901Z,9.85
2022-10-19T03:09:36.887Z,9.81
2022-10-19T03:10:36.880Z,9.81
2022-10-19T03:11:36.898Z,9.80
2022-10-19T03:12:36.858Z,9.80
2022-10-19T03:13:36.870Z,9.80
2022-10-19T03:14:36.847Z,9.80
2022-10-19T03:15:36.846Z,9.81
2022-10-19T03:16:36.826Z,9.81
2022-10-19T03:17:37.249Z,9.78
2022-10-19T03:18:36.821Z,9.78
2022-10-19T03:19:36.838Z,9.78
2022-10-19T03:20:36.777Z,9.81
2022-10-19T03:21:36.765Z,9.83
2022-10-19T03:22:36.760Z,9.81
2022-10-19T03:23:36.744Z,9.80
2022-10-19T03:24:36.735Z,9.81
2022-10-19T03:25:36.722Z,9.85
2022-10-19T03:26:36.717Z,9.81
2022-10-19T03:27:37.004Z,9.80
2022-10-19T03:28:36.706Z,9.80
2022-10-19T03:29:36.676Z,9.80
2022-10-19T03:30:36.669Z,9.78
2022-10-19T03:31:36.646Z,9.78
2022-10-19T03:32:36.645Z,9.78
2022-10-19T03:33:36.621Z,9.80
2022-10-19T03:34:36.632Z,9.80
2022-10-19T03:35:36.667Z,9.81
2022-10-19T03:36:36.590Z,9.81
2022-10-19T03:37:36.967Z,9.81
2022-10-19T03:38:36.567Z,9.78
2022-10-19T03:39:36.566Z,9.78
2022-10-19T03:40:36.572Z,9.78
2022-10-19T03:41:36.533Z,9.81
2022-10-19T03:42:36.522Z,9.80
2022-10-19T03:43:36.540Z,9.80
2022-10-19T03:44:36.500Z,9.75
2022-10-19T03:45:36.512Z,9.75
2022-10-19T03:46:36.498Z,9.75
2022-10-19T03:47:36.804Z,9.74
2022-10-19T03:48:36.463Z,9.73
2022-10-19T03:49:38.147Z,9.71
2022-10-19T03:50:36.450Z,9.71
2022-10-19T03:51:36.430Z,9.68
2022-10-19T03:52:36.453Z,9.67
2022-10-19T03:53:36.407Z,9.62
2022-10-19T03:54:36.407Z,9.59
2022-10-19T03:55:36.400Z,9.59
2022-10-19T03:56:36.387Z,9.59
2022-10-19T03:57:36.660Z,9.56
2022-10-19T03:58:36.348Z,9.58
2022-10-19T03:59:36.334Z,9.60
2022-10-19T04:00:36.330Z,9.60
2022-10-19T04:01:36.343Z,9.62
2022-10-19T04:02:36.300Z,9.60
2022-10-19T04:03:23.583Z,9.63
2022-10-19T04:04:24.544Z,9.63
2022-10-19T04:05:24.544Z,9.65
2022-10-19T04:06:24.590Z,9.62
2022-10-19T04:07:24.513Z,9.60
2022-10-19T04:08:24.507Z,9.60
2022-10-19T04:09:24.514Z,9.59
2022-10-19T04:10:24.493Z,9.60
2022-10-19T04:11:24.476Z,9.62
2022-10-19T04:12:24.462Z,9.60
2022-10-19T04:13:24.435Z,9.60
2022-10-19T04:14:32.862Z,9.59
2022-10-19T04:15:24.434Z,9.59
2022-10-19T04:16:24.423Z,9.59
2022-10-19T04:17:24.409Z,9.58
2022-10-19T04:18:24.383Z,9.56
2022-10-19T04:19:24.420Z,9.56
2022-10-19T04:20:24.383Z,9.56
2022-10-19T04:21:24.385Z,9.53
2022-10-19T04:22:24.350Z,9.53
2022-10-19T04:23:31.151Z,9.53
2022-10-19T04:24:24.356Z,9.55
2022-10-19T04:25:24.304Z,9.53
2022-10-19T04:26:24.296Z,9.52
2022-10-19T04:27:24.290Z,9.50
2022-10-19T04:28:24.302Z,9.50
2022-10-19T04:29:26.487Z,9.45
2022-10-19T04:30:24.271Z,9.40
2022-10-19T04:31:24.256Z,9.37
2022-10-19T04:32:24.226Z,9.37
2022-10-19T04:33:24.237Z,9.35
2022-10-19T04:34:24.244Z,9.38
2022-10-19T04:35:24.206Z,9.40
2022-10-19T04:36:24.209Z,9.42
2022-10-19T04:37:24.234Z,9.42
2022-10-19T04:38:24.178Z,9.42
2022-10-19T04:39:24.168Z,9.45
2022-10-19T04:40:24.162Z,9.49
2022-10-19T04:41:24.144Z,9.49
2022-10-19T04:42:24.114Z,9.49
2022-10-19T04:43:24.115Z,9.49
2022-10-19T04:45:24.102Z,9.49
2022-10-19T04:46:24.089Z,9.52
2022-10-19T04:47:24.078Z,9.50
2022-10-19T04:48:24.049Z,9.52
2022-10-19T04:49:24.046Z,9.50
2022-10-19T04:50:24.027Z,9.49
2022-10-19T04:51:24.032Z,9.45
2022-10-19T04:52:24.019Z,9.44
2022-10-19T04:54:23.991Z,9.49
2022-10-19T04:55:23.979Z,9.49
2022-10-19T04:56:24.001Z,9.49
2022-10-19T04:57:23.967Z,9.50
2022-10-19T04:58:23.940Z,9.50
2022-10-19T04:59:23.944Z,9.49
2022-10-19T05:00:23.919Z,9.49
2022-10-19T05:01:23.966Z,9.49
2022-10-19T05:02:23.900Z,9.48
2022-10-19T05:03:23.898Z,9.45
2022-10-19T05:04:23.880Z,9.38
2022-10-19T05:05:23.884Z,9.37
2022-10-19T05:06:23.858Z,9.34
2022-10-19T05:07:23.877Z,9.30
2022-10-19T05:08:23.887Z,9.23
2022-10-19T05:09:23.826Z,9.23
2022-10-19T05:10:23.835Z,9.20
2022-10-19T05:11:23.808Z,9.17
2022-10-19T05:12:23.861Z,9.19
2022-10-19T05:13:23.778Z,9.17
2022-10-19T05:14:23.856Z,9.16
2022-10-19T05:15:23.771Z,9.13
2022-10-19T05:16:23.773Z,9.13
2022-10-19T05:17:23.769Z,9.15
2022-10-19T05:18:23.715Z,9.15
2022-10-19T05:19:23.748Z,9.15
2022-10-19T05:20:23.711Z,9.15
2022-10-19T05:21:23.715Z,9.13
2022-10-19T05:22:23.676Z,9.10
2022-10-19T05:23:23.723Z,9.08
2022-10-19T05:24:23.657Z,9.08
2022-10-19T05:25:23.645Z,9.13
2022-10-19T05:26:23.669Z,9.13
2022-10-19T05:27:23.618Z,9.04
2022-10-19T05:28:23.674Z,9.03
2022-10-19T05:29:23.598Z,9.04
2022-10-19T05:30:23.618Z,9.08
2022-10-19T05:31:22.582Z,9.08
2022-10-19T05:32:23.587Z,9.12
2022-10-19T05:33:23.567Z,9.13
2022-10-19T05:34:23.549Z,9.15
2022-10-19T05:35:23.545Z,9.15
2022-10-19T05:36:23.554Z,9.13
2022-10-19T05:37:23.568Z,9.13
2022-10-19T05:38:23.495Z,9.16
2022-10-19T05:40:12.498Z,9.20
2022-10-19T05:41:13.430Z,9.22
2022-10-19T05:42:13.431Z,9.26
2022-10-19T05:43:19.940Z,9.27
2022-10-19T05:44:13.419Z,9.31
2022-10-19T05:45:13.407Z,9.32
2022-10-19T05:46:13.378Z,9.31
2022-10-19T05:47:13.370Z,9.32
2022-10-19T05:48:13.567Z,9.34
2022-10-19T05:49:13.962Z,9.37
2022-10-19T05:50:13.332Z,9.37
2022-10-19T05:51:13.329Z,9.37
2022-10-19T05:52:13.333Z,9.38
2022-10-19T05:53:13.299Z,9.44
2022-10-19T05:54:13.276Z,9.45
2022-10-19T05:55:13.299Z,9.48
2022-10-19T05:56:14.792Z,9.48
2022-10-19T05:57:13.265Z,9.42
2022-10-19T05:58:14.368Z,9.37
2022-10-19T05:59:13.288Z,9.34
2022-10-19T06:00:13.999Z,9.31
2022-10-19T06:01:13.994Z,9.34
2022-10-19T06:02:14.894Z,9.34
2022-10-19T06:03:13.956Z,9.35
2022-10-19T06:04:14.024Z,9.37
2022-10-19T06:05:13.953Z,9.40
2022-10-19T06:06:14.524Z,9.41
2022-10-19T06:07:13.259Z,9.37
2022-10-19T06:08:13.128Z,9.35
2022-10-19T06:09:14.190Z,9.34
2022-10-19T06:10:14.557Z,9.32
2022-10-19T06:11:13.993Z,9.32
2022-10-19T06:12:14.868Z,9.32
2022-10-19T06:13:13.121Z,9.34
2022-10-19T06:14:21.894Z,9.34
2022-10-19T06:15:13.066Z,9.34
2022-10-19T06:16:15.255Z,9.31
2022-10-19T06:17:13.058Z,9.30
2022-10-19T06:18:13.055Z,9.27
2022-10-19T06:19:13.013Z,9.27
2022-10-19T06:20:12.994Z,9.27
2022-10-19T06:21:13.006Z,9.30
2022-10-19T06:22:13.961Z,9.30
2022-10-19T06:23:12.994Z,9.30
2022-10-19T06:24:14.677Z,9.30
2022-10-19T06:25:16.570Z,9.26
2022-10-19T06:26:14.336Z,9.24
2022-10-19T06:27:12.998Z,9.22
2022-10-19T06:28:12.952Z,9.23
2022-10-19T06:29:12.904Z,9.24
2022-10-19T06:30:13.084Z,9.27
2022-10-19T06:31:12.889Z,9.31
2022-10-19T06:32:12.875Z,9.32
2022-10-19T06:33:13.351Z,9.32
2022-10-19T06:34:12.942Z,9.24
2022-10-19T06:35:13.221Z,9.23
2022-10-19T06:36:12.925Z,9.23
2022-10-19T06:37:13.504Z,9.22
2022-10-19T06:38:13.455Z,9.19
2022-10-19T06:39:12.787Z,9.19
2022-10-19T06:40:12.854Z,9.22
2022-10-19T06:41:12.872Z,9.26
2022-10-19T06:42:12.991Z,9.26
2022-10-19T06:43:12.778Z,9.30
2022-10-19T06:44:12.746Z,9.34
2022-10-19T06:45:12.711Z,9.34
2022-10-19T06:46:12.941Z,9.35
2022-10-19T06:47:12.837Z,9.37
2022-10-19T06:48:12.684Z,9.38
2022-10-19T06:49:12.686Z,9.41
2022-10-19T06:50:12.677Z,9.45
2022-10-19T06:51:12.663Z,9.52
2022-10-19T06:52:12.664Z,9.55
2022-10-19T06:53:12.628Z,9.59
2022-10-19T06:54:12.661Z,9.60
2022-10-19T06:55:13.478Z,9.62
2022-10-19T06:56:12.613Z,9.68
2022-10-19T06:57:12.707Z,9.71
2022-10-19T06:58:12.598Z,9.75
2022-10-19T06:59:13.042Z,9.74
2022-10-19T07:00:12.578Z,9.74
2022-10-19T07:01:16.814Z,9.74
2022-10-19T07:02:12.521Z,9.75
2022-10-19T07:03:12.542Z,9.74
2022-10-19T07:04:12.552Z,9.67
2022-10-19T07:05:12.506Z,9.67
2022-10-19T07:06:12.473Z,9.67
2022-10-19T07:07:13.398Z,9.67
2022-10-19T07:08:12.532Z,9.70
2022-10-19T07:09:12.452Z,9.77
2022-10-19T07:10:12.445Z,9.78
2022-10-19T07:11:12.639Z,9.81
2022-10-19T07:12:12.502Z,9.88
2022-10-19T07:13:15.436Z,9.91
2022-10-19T07:14:16.987Z,9.91
2022-10-19T07:15:12.391Z,9.89
2022-10-19T07:16:17.536Z,9.85
2022-10-19T07:17:12.997Z,9.85
2022-10-19T07:18:14.854Z,9.83
2022-10-19T07:19:18.704Z,9.78
2022-10-19T07:20:12.988Z,9.74
2022-10-19T07:21:14.139Z,9.77
2022-10-19T07:22:20.392Z,9.75
2022-10-19T07:23:16.171Z,9.75
2022-10-19T07:24:12.286Z,9.73
2022-10-19T07:25:12.326Z,9.71
2022-10-19T07:26:12.277Z,9.67
2022-10-19T07:27:13.316Z,9.70
2022-10-19T07:28:12.458Z,9.71
2022-10-19T07:29:13.498Z,9.77
2022-10-19T07:30:12.501Z,9.77
2022-10-19T07:31:13.712Z,9.71
2022-10-19T07:32:12.227Z,9.67
2022-10-19T07:33:15.189Z,9.67
2022-10-19T07:34:12.472Z,9.67
2022-10-19T07:35:12.158Z,9.73
2022-10-19T07:36:12.141Z,9.70
2022-10-19T07:37:12.146Z,9.70
2022-10-19T07:38:12.120Z,9.70
2022-10-19T07:39:12.118Z,9.74
2022-10-19T07:40:12.097Z,9.77
2022-10-19T07:41:12.111Z,9.78
2022-10-19T07:42:12.155Z,9.83
2022-10-19T07:44:09.019Z,9.88
2022-10-19T07:45:08.679Z,9.91
2022-10-19T07:46:08.663Z,9.99
2022-10-19T07:47:08.645Z,10.02
2022-10-19T07:48:08.634Z,10.09
2022-10-19T07:49:08.651Z,10.13
2022-10-19T07:50:08.620Z,10.17
2022-10-19T07:51:08.605Z,10.26
2022-10-19T07:52:08.588Z,10.38
2022-10-19T07:53:08.571Z,10.44
2022-10-19T07:54:08.566Z,10.49
2022-10-19T07:55:08.556Z,10.63
2022-10-19T07:56:08.555Z,10.73
2022-10-19T07:57:08.547Z,10.84
2022-10-19T07:58:08.765Z,11.05
2022-10-19T07:59:08.558Z,11.24
2022-10-19T08:00:08.507Z,11.38
2022-10-19T08:01:08.503Z,11.48
2022-10-19T08:02:08.511Z,11.66
2022-10-19T08:05:11.602Z,11.75
2022-10-19T08:06:08.427Z,11.72
2022-10-19T08:07:08.437Z,11.56
2022-10-19T08:08:08.399Z,11.67
2022-10-19T08:09:08.650Z,11.79
2022-10-19T08:10:08.391Z,12.19
2022-10-19T08:11:08.378Z,13.25
2022-10-19T08:12:13.850Z,14.35
2022-10-19T08:13:08.360Z,15.27
2022-10-19T08:14:08.589Z,15.20
2022-10-19T08:15:09.766Z,14.98
2022-10-19T08:16:08.319Z,15.91
2022-10-19T08:17:08.554Z,15.91
2022-10-19T08:18:08.287Z,16.70
2022-10-19T08:19:08.737Z,17.51
2022-10-19T08:20:08.285Z,17.55
2022-10-19T08:21:09.135Z,17.73
2022-10-19T08:22:08.246Z,18.05
2022-10-19T08:23:08.449Z,18.41
2022-10-19T08:24:08.291Z,18.41
2022-10-19T08:25:08.219Z,17.96
2022-10-19T08:26:09.231Z,18.13
2022-10-19T08:27:08.219Z,18.49
2022-10-19T08:28:08.180Z,18.69
2022-10-19T08:29:11.786Z,18.91
2022-10-19T08:30:08.350Z,19.21
2022-10-19T08:31:11.161Z,19.31
2022-10-19T08:32:11.863Z,19.09
2022-10-19T08:33:08.129Z,19.01
2022-10-19T08:34:08.151Z,18.64
2022-10-19T08:35:10.685Z,18.49
2022-10-19T08:36:08.295Z,18.34
2022-10-19T08:37:19.754Z,18.41
2022-10-19T08:38:08.285Z,18.38
2022-10-19T08:39:08.072Z,18.29
2022-10-19T08:40:08.632Z,17.95
2022-10-19T08:41:08.043Z,17.95
2022-10-19T08:42:08.024Z,18.02
2022-10-19T08:43:08.058Z,17.76
2022-10-19T08:44:10.162Z,17.71
2022-10-19T08:45:08.711Z,18.05
2022-10-19T08:46:07.988Z,18.46
2022-10-19T08:47:08.727Z,18.74
2022-10-19T08:48:07.962Z,18.69
2022-10-19T08:49:07.970Z,18.53
2022-10-19T08:50:07.940Z,18.64
2022-10-19T08:51:07.936Z,18.59
2022-10-19T08:52:07.908Z,18.78
2022-10-19T08:53:07.931Z,18.97
2022-10-19T08:54:07.896Z,19.15
2022-10-19T08:55:08.089Z,19.20
2022-10-19T08:56:07.869Z,19.06
2022-10-19T08:57:07.961Z,19.05
2022-10-19T08:58:08.515Z,18.69
2022-10-19T08:59:07.851Z,18.69
2022-10-19T09:00:07.841Z,18.53
2022-10-19T09:01:07.806Z,18.84
2022-10-19T09:02:07.808Z,19.16
2022-10-19T09:03:07.783Z,19.45
2022-10-19T09:04:17.719Z,19.83
2022-10-19T09:05:10.658Z,20.15
2022-10-19T09:06:08.853Z,20.37
2022-10-19T09:07:09.853Z,20.41
2022-10-19T09:08:07.741Z,20.38
2022-10-19T09:09:08.494Z,20.17
2022-10-19T09:10:07.708Z,20.20
2022-10-19T09:11:07.729Z,20.25
2022-10-19T09:12:08.610Z,20.72
2022-10-19T09:13:07.683Z,20.87
2022-10-19T09:14:07.667Z,20.90
2022-10-19T09:15:07.641Z,20.93
2022-10-19T09:16:07.697Z,20.93
2022-10-19T09:17:07.701Z,20.96
2022-10-19T09:18:07.672Z,20.88
2022-10-19T09:19:07.616Z,20.34
2022-10-19T09:20:07.598Z,20.19
2022-10-19T09:21:07.592Z,20.07
2022-10-19T09:22:07.587Z,20.37
2022-10-19T09:23:14.149Z,20.58
2022-10-19T09:24:07.576Z,20.63
2022-10-19T09:25:07.577Z,20.68
2022-10-19T09:26:07.776Z,20.85
2022-10-19T09:27:07.516Z,20.88
2022-10-19T09:28:07.773Z,20.83
2022-10-19T09:29:07.510Z,21.34
2022-10-19T09:30:08.176Z,21.86
2022-10-19T09:31:09.089Z,21.77
2022-10-19T09:32:07.459Z,21.75
2022-10-19T09:33:09.120Z,21.94
2022-10-19T09:34:08.817Z,22.24
2022-10-19T09:35:07.654Z,22.30
2022-10-19T09:36:07.428Z,22.23
2022-10-19T09:37:07.439Z,22.39
2022-10-19T09:38:07.390Z,22.49
2022-10-19T09:39:07.893Z,22.36
2022-10-19T09:40:07.412Z,22.31
2022-10-19T09:41:07.692Z,22.17
2022-10-19T09:42:08.670Z,22.31
2022-10-19T09:43:07.338Z,22.15
2022-10-19T09:44:10.403Z,21.86
2022-10-19T09:45:09.044Z,22.26
2022-10-19T09:46:17.946Z,22.60
2022-10-19T09:47:10.207Z,22.41
2022-10-19T09:48:12.198Z,22.31
2022-10-19T09:49:07.385Z,22.75
2022-10-19T09:50:08.276Z,22.78
2022-10-19T09:51:07.471Z,22.61
2022-10-19T09:52:10.765Z,22.44
2022-10-19T09:53:08.552Z,22.61
2022-10-19T09:54:07.217Z,22.99
2022-10-19T09:55:08.204Z,22.91
2022-10-19T09:56:07.449Z,23.04
2022-10-19T09:57:07.188Z,23.37
2022-10-19T09:58:07.464Z,23.57
2022-10-19T09:59:07.693Z,23.25
2022-10-19T10:00:16.150Z,23.14
2022-10-19T10:01:16.264Z,23.07
2022-10-19T10:02:07.130Z,23.29
2022-10-19T10:03:07.119Z,23.63
2022-10-19T10:04:07.987Z,23.94
2022-10-19T10:05:09.920Z,24.09
2022-10-19T10:06:08.617Z,24.44
2022-10-19T10:07:08.617Z,24.60
2022-10-19T10:08:07.849Z,24.71
2022-10-19T10:09:07.090Z,25.08
2022-10-19T10:10:08.142Z,25.12
2022-10-19T10:11:07.037Z,25.39
2022-10-19T10:12:07.026Z,25.51
2022-10-19T10:13:07.210Z,25.64
2022-10-19T10:14:09.835Z,25.78
2022-10-19T10:15:07.046Z,25.71
2022-10-19T10:16:09.665Z,25.26
2022-10-19T10:17:07.810Z,25.26
2022-10-19T10:18:06.964Z,25.51
2022-10-19T10:19:07.136Z,25.93
2022-10-19T10:20:06.938Z,26.27
2022-10-19T10:21:07.292Z,26.06
2022-10-19T10:22:07.712Z,26.13
2022-10-19T10:23:06.898Z,26.09
2022-10-19T10:24:06.916Z,25.94
2022-10-19T10:25:10.226Z,25.56
2022-10-19T10:26:06.858Z,25.85
2022-10-19T10:27:07.709Z,26.01
2022-10-19T10:28:07.042Z,26.34
2022-10-19T10:29:06.826Z,26.51
2022-10-19T10:30:06.832Z,26.88
2022-10-19T10:31:06.808Z,26.84
2022-10-19T10:32:06.803Z,26.66
2022-10-19T10:33:20.521Z,26.65
2022-10-19T10:34:16.564Z,26.41
2022-10-19T10:35:07.004Z,26.41
2022-10-19T10:36:06.967Z,26.51
2022-10-19T10:37:06.763Z,26.42
2022-10-19T10:38:10.413Z,26.57
2022-10-19T10:39:06.875Z,26.57
2022-10-19T10:40:06.709Z,26.12
2022-10-19T10:41:06.905Z,26.16
2022-10-19T10:42:06.694Z,26.46
2022-10-19T10:43:08.371Z,26.53
2022-10-19T10:44:07.869Z,26.36
2022-10-19T10:45:06.661Z,26.04
2022-10-19T10:46:06.653Z,25.86
2022-10-19T10:47:08.283Z,25.81
2022-10-19T10:49:06.661Z,26.36
2022-10-19T10:50:06.630Z,26.32
2022-10-19T10:51:06.821Z,26.06
2022-10-19T10:52:08.067Z,26.19
2022-10-19T10:53:06.577Z,26.54
2022-10-19T10:54:06.580Z,26.66
2022-10-19T10:55:06.593Z,26.98
2022-10-19T10:56:06.754Z,27.25
2022-10-19T10:57:06.882Z,27.63
2022-10-19T10:58:07.643Z,27.34
2022-10-19T10:59:06.730Z,27.34
2022-10-19T11:00:06.496Z,27.45
2022-10-19T11:01:07.645Z,27.55
2022-10-19T11:02:07.564Z,27.88
2022-10-19T11:03:06.508Z,28.05
2022-10-19T11:04:06.460Z,27.96
2022-10-19T11:05:06.430Z,28.24
2022-10-19T11:06:07.210Z,28.23
2022-10-19T11:07:06.456Z,28.15
2022-10-19T11:08:14.592Z,28.39
2022-10-19T11:09:07.388Z,27.90
2022-10-19T11:10:06.441Z,27.87
2022-10-19T11:11:06.374Z,28.18
2022-10-19T11:12:06.377Z,28.54
2022-10-19T11:13:06.351Z,28.73
2022-10-19T11:14:06.356Z,28.42
2022-10-19T11:15:06.346Z,27.72
2022-10-19T11:16:06.312Z,27.80
2022-10-19T11:17:06.307Z,28.18
2022-10-19T11:18:06.287Z,28.23
2022-10-19T11:19:06.390Z,28.33
2022-10-19T11:20:06.276Z,28.15
2022-10-19T11:21:06.256Z,28.17
2022-10-19T11:22:06.294Z,27.61
2022-10-19T11:23:06.241Z,27.49
2022-10-19T11:24:11.457Z,27.59
2022-10-19T11:25:06.254Z,27.93
2022-10-19T11:26:06.243Z,28.48
2022-10-19T11:27:06.220Z,28.51
2022-10-19T11:28:06.183Z,28.60
2022-10-19T11:29:06.184Z,28.70
2022-10-19T11:30:07.540Z,28.67
2022-10-19T11:31:06.597Z,28.85
2022-10-19T11:32:06.158Z,29.23
2022-10-19T11:33:06.144Z,29.52
2022-10-19T11:34:06.131Z,29.64
2022-10-19T11:35:06.643Z,29.30
2022-10-19T11:36:07.483Z,29.12
2022-10-19T11:37:06.332Z,28.69
2022-10-19T11:38:19.833Z,28.28
2022-10-19T11:39:06.297Z,27.88
2022-10-19T11:40:06.106Z,28.05
2022-10-19T11:41:17.319Z,28.14
2022-10-19T11:42:07.163Z,28.27
2022-10-19T11:43:06.939Z,28.55
2022-10-19T11:44:11.059Z,28.72
2022-10-19T11:45:06.727Z,28.58
2022-10-19T11:46:06.057Z,28.23
2022-10-19T11:47:06.233Z,28.35
2022-10-19T11:48:08.721Z,28.77
2022-10-19T11:49:05.993Z,29.26
2022-10-19T11:50:06.867Z,29.78
2022-10-19T11:51:17.333Z,30.08
2022-10-19T11:52:05.942Z,30.16
2022-10-19T11:53:05.942Z,30.38
2022-10-19T11:54:12.398Z,30.57
2022-10-19T11:55:05.900Z,30.49
2022-10-19T11:56:05.906Z,30.49
2022-10-19T11:57:10.543Z,30.54
2022-10-19T11:58:05.903Z,30.08
2022-10-19T11:59:05.921Z,29.88
2022-10-19T12:00:14.422Z,29.81
2022-10-19T12:01:05.877Z,30.23
2022-10-19T12:02:05.941Z,30.76
2022-10-19T12:03:06.958Z,31.38
2022-10-19T12:04:05.810Z,31.52
2022-10-19T12:05:06.210Z,31.23
2022-10-19T12:06:06.165Z,31.20
2022-10-19T12:07:05.793Z,30.90
2022-10-19T12:08:05.838Z,30.66
2022-10-19T12:09:05.814Z,30.46
2022-10-19T12:10:06.040Z,30.34
2022-10-19T12:11:05.746Z,30.16
2022-10-19T12:12:06.663Z,29.86
2022-10-19T12:13:05.732Z,29.92
2022-10-19T12:14:05.745Z,30.06
2022-10-19T12:15:05.949Z,30.57
2022-10-19T12:16:06.236Z,30.79
2022-10-19T12:17:06.326Z,30.49
2022-10-19T12:18:05.704Z,30.48
2022-10-19T12:19:05.691Z,30.53
2022-10-19T12:20:05.647Z,30.53
2022-10-19T12:21:05.667Z,30.81
2022-10-19T12:22:06.267Z,30.19
2022-10-19T12:23:14.895Z,30.00
2022-10-19T12:24:05.607Z,30.08
2022-10-19T12:25:05.586Z,30.44
2022-10-19T12:26:05.644Z,30.79
2022-10-19T12:27:07.066Z,30.94
2022-10-19T12:28:05.769Z,30.68
2022-10-19T12:29:05.548Z,30.76
2022-10-19T12:30:06.317Z,31.12
2022-10-19T12:31:05.591Z,31.00
2022-10-19T12:32:05.559Z,30.98
2022-10-19T12:33:05.503Z,31.57
2022-10-19T12:34:05.525Z,32.22
2022-10-19T12:35:05.569Z,32.35
2022-10-19T12:36:05.489Z,32.53
2022-10-19T12:37:05.494Z,32.81
2022-10-19T12:38:05.477Z,32.84
2022-10-19T12:39:05.491Z,32.71
2022-10-19T12:40:06.114Z,32.10
2022-10-19T12:41:05.434Z,32.05
2022-10-19T12:42:05.437Z,32.43
2022-10-19T12:43:05.410Z,32.71
2022-10-19T12:44:05.429Z,32.63
2022-10-19T12:45:05.427Z,32.71
2022-10-19T12:46:05.385Z,33.26
2022-10-19T12:47:05.376Z,33.60
2022-10-19T12:48:05.422Z,33.41
2022-10-19T12:49:05.359Z,33.18
2022-10-19T12:50:05.611Z,33.33
2022-10-19T12:51:05.791Z,33.71
2022-10-19T12:52:05.380Z,33.50
2022-10-19T12:53:05.301Z,33.70
2022-10-19T12:54:05.383Z,33.93
2022-10-19T12:55:05.303Z,34.00
2022-10-19T12:56:05.278Z,33.62
2022-10-19T12:57:05.282Z,33.29
2022-10-19T12:58:05.262Z,32.99
2022-10-19T12:59:05.261Z,32.88
2022-10-19T13:00:05.319Z,32.73
2022-10-19T13:01:05.526Z,32.71
2022-10-19T13:02:05.228Z,32.81
2022-10-19T13:03:05.796Z,32.95
2022-10-19T13:04:05.217Z,33.15
2022-10-19T13:05:05.215Z,33.34
2022-10-19T13:06:05.933Z,33.26
2022-10-19T13:07:05.789Z,33.34
2022-10-19T13:08:06.975Z,33.31