createdAt,value
2019-05-25T00:01:50.964Z,9.75
2019-05-25T00:04:22.333Z,9.87
2019-05-25T00:06:54.173Z,8.98
2019-05-25T00:09:25.650Z,9.25
2019-05-25T00:11:57.201Z,9.33
2019-05-25T00:14:28.746Z,9.13
2019-05-25T00:17:00.270Z,9.45
2019-05-25T00:19:31.917Z,8.70
2019-05-25T00:22:03.589Z,7.97
2019-05-25T00:24:35.091Z,8.10
2019-05-25T00:27:06.642Z,8.65
2019-05-25T00:29:38.179Z,8.98
2019-05-25T00:32:09.734Z,9.10
2019-05-25T00:34:41.137Z,9.47
2019-05-25T00:37:12.735Z,8.17
2019-05-25T00:39:44.132Z,8.23
2019-05-25T00:42:15.696Z,7.33
2019-05-25T00:44:47.158Z,7.65
2019-05-25T00:47:18.622Z,8.37
2019-05-25T00:49:49.985Z,8.20
2019-05-25T00:52:21.500Z,8.68
2019-05-25T00:54:52.933Z,7.87
2019-05-25T00:57:24.480Z,8.03
2019-05-25T00:59:55.877Z,8.03
2019-05-25T01:02:27.430Z,8.03
2019-05-25T01:04:58.998Z,8.90
2019-05-25T01:07:30.425Z,8.43
2019-05-25T01:10:01.862Z,9.00
2019-05-25T01:12:33.765Z,8.53
2019-05-25T01:15:06.835Z,8.38
2019-05-25T01:17:38.163Z,7.08
2019-05-25T01:20:11.303Z,9.40
2019-05-25T01:22:42.709Z,13.75
2019-05-25T01:25:15.402Z,13.20
2019-05-25T01:27:47.010Z,10.45
2019-05-25T01:30:18.565Z,7.67
2019-05-25T01:32:49.852Z,8.30
2019-05-25T01:35:21.392Z,7.53
2019-05-25T01:37:53.143Z,7.80
2019-05-25T01:40:24.653Z,7.25
2019-05-25T01:42:56.176Z,7.00
2019-05-25T01:45:27.716Z,7.63
2019-05-25T01:47:59.369Z,7.83
2019-05-25T01:50:31.007Z,8.73
2019-05-25T01:53:02.652Z,9.00
2019-05-25T01:55:34.289Z,7.60
2019-05-25T01:58:05.677Z,8.00
2019-05-25T02:00:37.227Z,7.33
2019-05-25T02:03:08.664Z,6.58
2019-05-25T02:05:40.168Z,7.27
2019-05-25T02:08:11.664Z,6.78
2019-05-25T02:10:43.128Z,6.93
2019-05-25T02:13:14.726Z,7.85
2019-05-25T02:15:46.205Z,9.90
2019-05-25T02:18:17.743Z,9.00
2019-05-25T02:20:49.297Z,7.60
2019-05-25T02:23:20.725Z,7.97
2019-05-25T02:25:52.227Z,7.42
2019-05-25T02:28:23.746Z,7.30
2019-05-25T02:30:55.332Z,6.47
2019-05-25T02:33:26.846Z,7.25
2019-05-25T02:35:58.302Z,6.72
2019-05-25T02:38:29.797Z,7.70
2019-05-25T02:41:01.262Z,7.03
2019-05-25T02:43:33.319Z,7.27
2019-05-25T02:48:34.997Z,7.45
2019-05-25T02:51:06.519Z,7.10
2019-05-25T02:53:37.964Z,7.60
2019-05-25T02:56:09.582Z,6.65
2019-05-25T02:58:41.012Z,7.58
2019-05-25T03:01:12.576Z,6.90
2019-05-25T03:03:44.087Z,7.30
2019-05-25T03:06:16.210Z,6.35
2019-05-25T03:11:17.778Z,7.53
2019-05-25T03:13:49.424Z,6.83
2019-05-25T03:16:21.029Z,6.70
2019-05-25T03:18:54.356Z,7.00
2019-05-25T03:21:25.846Z,6.65
2019-05-25T03:23:57.387Z,7.00
2019-05-25T03:26:28.923Z,7.12
2019-05-25T03:29:00.394Z,7.00
2019-05-25T03:31:31.762Z,7.17
2019-05-25T03:34:03.245Z,6.90
2019-05-25T03:36:34.761Z,7.10
2019-05-25T03:39:07.808Z,6.05
2019-05-25T03:41:39.455Z,5.67
2019-05-25T03:44:10.964Z,6.28
2019-05-25T03:46:42.556Z,6.30
2019-05-25T03:49:13.928Z,6.72
2019-05-25T03:51:45.504Z,7.10
2019-05-25T03:54:16.933Z,6.97
2019-05-25T03:56:48.383Z,6.03
2019-05-25T03:59:20.067Z,6.62
2019-05-25T04:01:51.540Z,6.90
2019-05-25T04:04:23.110Z,7.12
2019-05-25T04:06:54.680Z,6.33
2019-05-25T04:09:26.220Z,6.97
2019-05-25T04:11:57.819Z,6.78
2019-05-25T04:14:29.286Z,6.95
2019-05-25T04:17:00.755Z,7.22
2019-05-25T04:19:32.114Z,6.95
2019-05-25T04:22:03.611Z,7.15
2019-05-25T04:24:35.093Z,6.92
2019-05-25T04:27:06.599Z,7.42
2019-05-25T04:29:38.146Z,7.05
2019-05-25T04:32:09.687Z,7.25
2019-05-25T04:34:40.983Z,6.97
2019-05-25T04:37:12.667Z,7.07
2019-05-25T04:39:44.290Z,7.05
2019-05-25T04:42:15.724Z,7.83
2019-05-25T04:44:47.246Z,8.15
2019-05-25T04:47:26.652Z,7.05
2019-05-25T04:49:51.325Z,7.37
2019-05-25T04:52:22.912Z,7.45
2019-05-25T04:54:54.397Z,7.62
2019-05-25T04:57:26.004Z,7.20
2019-05-25T04:59:57.622Z,6.97
2019-05-25T05:02:28.925Z,7.37
2019-05-25T05:05:00.489Z,7.42
2019-05-25T05:07:32.005Z,6.95
2019-05-25T05:10:03.541Z,7.17
2019-05-25T05:12:34.786Z,7.97
2019-05-25T05:15:07.263Z,6.65
2019-05-25T05:17:38.732Z,7.25
2019-05-25T05:20:10.653Z,6.83
2019-05-25T05:22:42.150Z,6.80
2019-05-25T05:25:13.603Z,7.83
2019-05-25T05:27:45.025Z,7.70
2019-05-25T05:30:16.583Z,6.67
2019-05-25T05:32:48.029Z,6.62
2019-05-25T05:35:19.490Z,6.50
2019-05-25T05:37:51.051Z,7.17
2019-05-25T05:40:23.143Z,7.30
2019-05-25T05:42:55.194Z,6.60
2019-05-25T05:47:57.304Z,6.87
2019-05-25T05:50:28.871Z,6.35
2019-05-25T05:53:00.432Z,7.17
2019-05-25T05:55:33.354Z,7.05
2019-05-25T05:58:05.047Z,7.08
2019-05-25T06:00:36.632Z,6.42
2019-05-25T06:03:07.966Z,7.05
2019-05-25T06:05:39.643Z,6.97
2019-05-25T06:08:11.246Z,6.33
2019-05-25T06:10:42.591Z,7.22
2019-05-25T06:13:14.019Z,6.87
2019-05-25T06:15:45.519Z,6.70
2019-05-25T06:18:17.222Z,7.05
2019-05-25T06:20:48.727Z,8.20
2019-05-25T06:23:20.310Z,7.20
2019-05-25T06:25:51.788Z,6.67
2019-05-25T06:28:23.305Z,7.60
2019-05-25T06:30:54.945Z,8.33
2019-05-25T06:33:26.472Z,7.17
2019-05-25T06:35:58.055Z,7.22
2019-05-25T06:38:29.481Z,6.62
2019-05-25T06:41:00.899Z,6.17
2019-05-25T06:43:32.463Z,7.15
2019-05-25T06:46:04.000Z,7.87
2019-05-25T06:48:35.798Z,8.08
2019-05-25T06:51:07.515Z,7.65
2019-05-25T06:53:39.034Z,7.58
2019-05-25T06:56:10.609Z,7.25
2019-05-25T06:58:42.115Z,7.45
2019-05-25T07:01:13.531Z,7.65
2019-05-25T07:03:45.087Z,7.53
2019-05-25T07:06:16.602Z,7.83
2019-05-25T07:08:48.044Z,7.03
2019-05-25T07:11:19.644Z,8.20
2019-05-25T07:13:51.226Z,7.70
2019-05-25T07:16:22.785Z,7.33
2019-05-25T07:18:54.453Z,6.75
2019-05-25T07:21:25.999Z,6.90
2019-05-25T07:23:57.526Z,7.20
2019-05-25T07:26:29.111Z,6.65
2019-05-25T07:29:00.699Z,7.25
2019-05-25T07:31:32.143Z,7.75
2019-05-25T07:34:03.698Z,6.42
2019-05-25T07:36:35.247Z,6.95
2019-05-25T07:39:08.041Z,6.47
2019-05-25T07:41:39.541Z,6.85
2019-05-25T07:44:10.990Z,7.20
2019-05-25T07:46:42.641Z,6.50
2019-05-25T07:49:14.494Z,6.65
2019-05-25T07:51:46.058Z,6.80
2019-05-25T07:54:17.570Z,7.70
2019-05-25T07:56:49.154Z,6.53
2019-05-25T07:59:20.619Z,6.90
2019-05-25T08:01:52.232Z,6.53
2019-05-25T08:04:23.728Z,6.37
2019-05-25T08:06:55.333Z,6.05
2019-05-25T08:09:26.867Z,6.80
2019-05-25T08:11:58.402Z,6.72
2019-05-25T08:14:29.957Z,6.85
2019-05-25T08:17:01.569Z,7.20
2019-05-25T08:19:32.942Z,7.25
2019-05-25T08:22:04.478Z,7.00
2019-05-25T08:24:36.155Z,6.25
2019-05-25T08:27:07.781Z,6.67
2019-05-25T08:29:39.226Z,6.35
2019-05-25T08:32:10.732Z,6.50
2019-05-25T08:34:42.678Z,6.90
2019-05-25T08:39:44.473Z,6.60
2019-05-25T08:42:16.085Z,6.25
2019-05-25T08:44:47.634Z,6.10
2019-05-25T08:47:19.195Z,7.12
2019-05-25T08:49:50.670Z,6.08
2019-05-25T08:52:22.165Z,6.87
2019-05-25T08:54:53.686Z,6.70
2019-05-25T08:57:25.222Z,6.53
2019-05-25T08:59:56.711Z,6.28
2019-05-25T09:02:28.274Z,6.20
2019-05-25T09:05:00.333Z,5.78
2019-05-25T09:07:31.839Z,6.30
2019-05-25T09:10:03.178Z,5.60
2019-05-25T09:12:34.611Z,5.83
2019-05-25T09:15:07.144Z,5.45
2019-05-25T09:17:38.647Z,5.83
2019-05-25T09:20:11.382Z,7.17
2019-05-25T09:22:43.079Z,6.37
2019-05-25T09:25:14.672Z,5.72
2019-05-25T09:27:46.108Z,6.30
2019-05-25T09:30:17.778Z,6.55
2019-05-25T09:32:49.204Z,5.90
2019-05-25T09:35:20.798Z,6.45
2019-05-25T09:37:52.320Z,6.08
2019-05-25T09:40:23.827Z,6.80
2019-05-25T09:42:55.355Z,6.87
2019-05-25T09:45:26.815Z,6.83
2019-05-25T09:47:58.741Z,6.50
2019-05-25T09:50:30.094Z,6.72
2019-05-25T09:53:01.698Z,6.65
2019-05-25T09:55:33.276Z,7.22
2019-05-25T09:58:04.913Z,6.80
2019-05-25T10:00:40.061Z,6.90
2019-05-25T10:03:09.534Z,6.97
2019-05-25T10:05:41.213Z,6.95
2019-05-25T10:08:12.707Z,7.25
2019-05-25T10:10:44.424Z,7.45
2019-05-25T10:13:15.813Z,6.58
2019-05-25T10:15:47.453Z,7.03
2019-05-25T10:18:19.006Z,6.75
2019-05-25T10:20:50.454Z,6.67
2019-05-25T10:23:21.984Z,7.20
2019-05-25T10:25:53.451Z,7.03
2019-05-25T10:28:25.151Z,7.08
2019-05-25T10:30:56.516Z,7.67
2019-05-25T10:33:28.110Z,7.40
2019-05-25T10:35:59.608Z,8.20
2019-05-25T10:38:31.189Z,7.95
2019-05-25T10:41:02.769Z,8.50
2019-05-25T10:43:34.387Z,8.90
2019-05-25T10:46:05.940Z,8.68
2019-05-25T10:48:37.493Z,8.38
2019-05-25T10:51:09.086Z,9.98
2019-05-25T10:53:40.658Z,9.73
2019-05-25T10:56:12.041Z,9.65
2019-05-25T10:58:43.521Z,9.55
2019-05-25T11:01:15.185Z,9.38
2019-05-25T11:03:46.762Z,10.10
2019-05-25T11:06:18.211Z,10.63
2019-05-25T11:08:49.566Z,11.83
2019-05-25T11:11:21.258Z,11.03
2019-05-25T11:13:53.271Z,12.50
2019-05-25T11:18:54.922Z,11.83
2019-05-25T11:21:27.073Z,12.10
2019-05-25T11:23:58.717Z,11.35
2019-05-25T11:26:30.380Z,11.30
2019-05-25T11:29:01.854Z,11.95
2019-05-25T11:31:33.545Z,11.50
2019-05-25T11:34:05.074Z,12.00
2019-05-25T11:36:36.894Z,12.70
2019-05-25T11:39:09.237Z,12.07
2019-05-25T11:41:40.722Z,11.95
2019-05-25T11:44:12.324Z,11.97
2019-05-25T11:46:43.802Z,11.63
2019-05-25T11:49:22.476Z,12.33
2019-05-25T11:51:48.249Z,12.33
2019-05-25T11:54:19.995Z,12.88
2019-05-25T11:56:51.593Z,13.48
2019-05-25T11:59:23.077Z,14.33
2019-05-25T12:01:54.782Z,13.93
2019-05-25T12:04:26.228Z,15.13
2019-05-25T12:06:57.869Z,13.75
2019-05-25T12:09:29.405Z,15.20
2019-05-25T12:12:00.807Z,14.80
2019-05-25T12:14:32.388Z,15.80
2019-05-25T12:17:03.998Z,15.10
2019-05-25T12:19:35.519Z,15.70
2019-05-25T12:22:07.524Z,15.13
2019-05-25T12:27:08.990Z,15.65
2019-05-25T12:29:40.666Z,15.07
2019-05-25T12:32:12.260Z,15.50
2019-05-25T12:34:43.920Z,14.95
2019-05-25T12:37:15.482Z,14.98
2019-05-25T12:39:46.965Z,14.40
2019-05-25T12:42:18.750Z,15.25
2019-05-25T12:44:50.209Z,15.25
2019-05-25T12:47:21.832Z,15.55
2019-05-25T12:49:53.359Z,15.25
2019-05-25T12:52:24.812Z,15.28
2019-05-25T12:54:56.639Z,15.68
2019-05-25T12:57:28.160Z,15.45
2019-05-25T13:00:14.232Z,14.35
2019-05-25T13:02:32.234Z,13.80
2019-05-25T13:05:03.789Z,15.05
2019-05-25T13:07:35.299Z,14.03
2019-05-25T13:10:08.793Z,14.20
2019-05-25T13:12:40.361Z,12.88
2019-05-25T13:15:12.014Z,13.58
2019-05-25T13:17:43.506Z,13.48
2019-05-25T13:20:15.435Z,14.05
2019-05-25T13:22:46.789Z,12.95
2019-05-25T13:25:18.730Z,13.50
2019-05-25T13:27:50.312Z,13.10
2019-05-25T13:30:22.070Z,13.53
2019-05-25T13:32:53.705Z,13.50
2019-05-25T13:35:25.248Z,13.78
2019-05-25T13:37:56.781Z,13.18
2019-05-25T13:40:28.161Z,12.90
2019-05-25T13:42:59.690Z,12.43
2019-05-25T13:45:31.298Z,12.05
2019-05-25T13:48:02.841Z,11.25
2019-05-25T13:50:34.282Z,10.58
2019-05-25T13:53:05.700Z,9.58
2019-05-25T13:55:37.267Z,9.85
2019-05-25T13:58:08.819Z,9.35
2019-05-25T14:00:40.366Z,9.88
2019-05-25T14:03:11.904Z,9.48
2019-05-25T14:05:43.360Z,9.68
2019-05-25T14:08:14.741Z,9.43
2019-05-25T14:10:46.335Z,10.15
2019-05-25T14:13:17.835Z,8.85
2019-05-25T14:15:49.604Z,10.40
2019-05-25T14:18:21.093Z,8.98
2019-05-25T14:20:52.721Z,9.05
2019-05-25T14:23:24.848Z,8.60
2019-05-25T14:28:26.749Z,8.70
2019-05-25T14:30:58.170Z,8.80
2019-05-25T14:33:29.656Z,8.73
2019-05-25T14:36:01.133Z,8.33
2019-05-25T14:38:32.785Z,8.35
2019-05-25T14:41:04.348Z,8.28
2019-05-25T14:43:35.786Z,7.83
2019-05-25T14:46:07.612Z,8.47
2019-05-25T14:48:38.893Z,7.97
2019-05-25T14:51:10.405Z,8.73
2019-05-25T14:53:41.958Z,8.73
2019-05-25T14:56:13.363Z,8.55
2019-05-25T14:58:44.979Z,8.53
2019-05-25T15:01:16.568Z,8.50
2019-05-25T15:03:48.050Z,9.20
2019-05-25T15:06:20.924Z,8.35
2019-05-25T15:08:52.655Z,8.90
2019-05-25T15:11:24.085Z,8.40
2019-05-25T15:13:55.620Z,8.85
2019-05-25T15:16:27.243Z,8.60
2019-05-25T15:18:58.614Z,8.13
2019-05-25T15:21:30.372Z,8.00
2019-05-25T15:24:02.014Z,8.60
2019-05-25T15:26:33.454Z,9.35
2019-05-25T15:29:05.036Z,8.10
2019-05-25T15:31:36.438Z,8.65
2019-05-25T15:34:08.089Z,8.47
2019-05-25T15:36:39.529Z,8.50
2019-05-25T15:39:10.924Z,8.75
2019-05-25T15:41:42.320Z,8.10
2019-05-25T15:44:13.790Z,9.03
2019-05-25T15:46:45.799Z,9.48
2019-05-25T15:49:17.616Z,9.75
2019-05-25T15:51:49.057Z,10.53
2019-05-25T15:54:20.932Z,10.38
2019-05-25T15:56:52.427Z,10.13
2019-05-25T15:59:23.980Z,9.25
2019-05-25T16:01:55.372Z,10.23
2019-05-25T16:04:26.826Z,9.83
2019-05-25T16:06:58.350Z,9.60
2019-05-25T16:09:29.724Z,10.10
2019-05-25T16:12:01.112Z,9.38
2019-05-25T16:14:32.653Z,9.80
2019-05-25T16:17:04.159Z,10.58
2019-05-25T16:19:35.800Z,9.90
2019-05-25T16:22:07.242Z,10.25
2019-05-25T16:24:38.814Z,11.00
2019-05-25T16:27:10.378Z,10.75
2019-05-25T16:29:41.911Z,10.88
2019-05-25T16:32:13.441Z,11.75
2019-05-25T16:34:44.807Z,11.85
2019-05-25T16:37:16.727Z,11.80
2019-05-25T16:39:48.431Z,11.85
2019-05-25T16:42:19.782Z,12.13
2019-05-25T16:44:51.177Z,13.30
2019-05-25T16:47:24.676Z,12.90
2019-05-25T16:49:56.563Z,11.75
2019-05-25T16:52:27.911Z,12.88
2019-05-25T16:54:59.270Z,12.07
2019-05-25T16:57:30.889Z,12.57
2019-05-25T17:00:02.323Z,12.07
2019-05-25T17:02:34.253Z,12.63
2019-05-25T17:05:06.569Z,11.25
2019-05-25T17:07:38.014Z,11.20
2019-05-25T17:10:09.370Z,10.60
2019-05-25T17:12:40.982Z,11.63
2019-05-25T17:15:12.572Z,10.10
2019-05-25T17:17:44.015Z,11.55
2019-05-25T17:20:15.835Z,11.77
2019-05-25T17:22:47.227Z,10.70
2019-05-25T17:25:18.783Z,11.00
2019-05-25T17:27:50.316Z,11.43
2019-05-25T17:30:24.030Z,11.48
2019-05-25T17:32:55.532Z,11.45
2019-05-25T17:35:27.099Z,11.22
2019-05-25T17:37:58.804Z,11.93
2019-05-25T17:40:30.434Z,11.28
2019-05-25T17:43:01.898Z,10.90
2019-05-25T17:45:33.555Z,11.50
2019-05-25T17:48:06.363Z,11.22
2019-05-25T17:50:38.205Z,10.70
2019-05-25T17:53:09.785Z,11.50
2019-05-25T17:55:41.239Z,11.10
2019-05-25T17:58:12.907Z,10.97
2019-05-25T18:00:46.825Z,11.05
2019-05-25T18:03:18.536Z,11.48
2019-05-25T18:05:50.071Z,10.05
2019-05-25T18:08:21.399Z,10.72
2019-05-25T18:10:54.612Z,10.07
2019-05-25T18:13:28.715Z,9.88
2019-05-25T18:15:58.521Z,10.63
2019-05-25T18:18:30.031Z,10.20
2019-05-25T18:21:01.451Z,9.98
2019-05-25T18:23:33.031Z,9.80
2019-05-25T18:26:04.432Z,10.65
2019-05-25T18:28:36.168Z,10.40
2019-05-25T18:31:07.583Z,9.35
2019-05-25T18:33:39.176Z,9.50
2019-05-25T18:36:10.864Z,9.58
