createdAt,value
2018-03-31T00:00:39.273Z,9.8
2018-03-31T00:01:40.694Z,9.8
2018-03-31T00:02:42.097Z,9.7
2018-03-31T00:03:43.490Z,9.7
2018-03-31T00:04:44.889Z,9.8
2018-03-31T00:05:46.289Z,9.7
2018-03-31T00:06:47.693Z,9.7
2018-03-31T00:07:49.079Z,9.6
2018-03-31T00:08:50.472Z,9.5
2018-03-31T00:09:51.876Z,9.4
2018-03-31T00:10:53.265Z,9.3
2018-03-31T00:11:54.662Z,9.3
2018-03-31T00:12:56.057Z,9.3
2018-03-31T00:13:57.452Z,9.2
2018-03-31T00:14:58.845Z,9.2
2018-03-31T00:16:00.255Z,9.2
2018-03-31T00:17:01.648Z,9.1
2018-03-31T00:18:03.043Z,9.1
2018-03-31T00:19:04.437Z,9.0
2018-03-31T00:20:05.832Z,9.1
2018-03-31T00:21:07.228Z,9.1
2018-03-31T00:22:08.626Z,9.1
2018-03-31T00:23:10.023Z,9.1
2018-03-31T00:24:11.415Z,9.1
2018-03-31T00:25:12.811Z,9.0
2018-03-31T00:26:14.210Z,9.0
2018-03-31T00:27:15.602Z,9.1
2018-03-31T00:28:17.002Z,9.1
2018-03-31T00:29:18.397Z,9.1
2018-03-31T00:30:19.795Z,9.0
2018-03-31T00:31:21.195Z,9.1
2018-03-31T00:32:22.593Z,9.0
2018-03-31T00:33:23.989Z,9.1
2018-03-31T00:34:25.387Z,9.1
2018-03-31T00:35:26.790Z,9.0
2018-03-31T00:36:28.188Z,9.1
2018-03-31T00:37:29.586Z,9.1
2018-03-31T00:38:30.977Z,9.1
2018-03-31T00:39:32.376Z,9.1
2018-03-31T00:40:33.774Z,8.9
2018-03-31T00:41:35.177Z,9.0
2018-03-31T00:42:36.586Z,8.9
2018-03-31T00:43:37.968Z,8.8
2018-03-31T00:44:39.361Z,8.8
2018-03-31T00:45:40.760Z,8.7
2018-03-31T00:46:42.157Z,8.7
2018-03-31T00:47:43.548Z,8.7
2018-03-31T00:48:44.967Z,8.6
2018-03-31T00:49:46.371Z,8.6
2018-03-31T00:50:47.777Z,8.6
2018-03-31T00:51:49.166Z,8.6
2018-03-31T00:52:50.560Z,8.6
2018-03-31T00:53:51.959Z,8.5
2018-03-31T00:54:53.353Z,8.5
2018-03-31T00:55:54.752Z,8.5
2018-03-31T00:56:56.147Z,8.4
2018-03-31T00:57:57.543Z,8.3
2018-03-31T00:58:58.937Z,8.3
2018-03-31T01:00:00.331Z,8.2
2018-03-31T01:01:01.737Z,8.2
2018-03-31T01:02:03.140Z,8.1
2018-03-31T01:03:04.543Z,8.2
2018-03-31T01:04:05.938Z,8.2
2018-03-31T01:05:07.332Z,8.1
2018-03-31T01:06:08.726Z,8.1
2018-03-31T01:07:10.135Z,8.1
2018-03-31T01:08:11.543Z,8.0
2018-03-31T01:09:12.914Z,8.0
2018-03-31T01:10:14.314Z,8.0
2018-03-31T01:11:15.714Z,8.1
2018-03-31T01:12:17.109Z,8.0
2018-03-31T01:13:18.501Z,8.1
2018-03-31T01:14:19.894Z,8.0
2018-03-31T01:15:21.312Z,8.0
2018-03-31T01:16:22.711Z,8.0
2018-03-31T01:17:24.113Z,8.1
2018-03-31T01:18:25.513Z,8.1
2018-03-31T01:19:26.897Z,8.2
2018-03-31T01:20:28.296Z,8.2
2018-03-31T01:21:29.689Z,8.2
2018-03-31T01:22:31.085Z,8.2
2018-03-31T01:23:32.481Z,8.3
2018-03-31T01:24:33.888Z,8.3
2018-03-31T01:25:35.276Z,8.4
2018-03-31T01:26:36.669Z,8.4
2018-03-31T01:27:38.068Z,8.5
2018-03-31T01:28:39.465Z,8.5
2018-03-31T01:29:40.862Z,8.5
2018-03-31T01:30:42.262Z,8.5
2018-03-31T01:31:43.657Z,8.6
2018-03-31T01:32:45.058Z,8.6
2018-03-31T01:33:46.449Z,8.6
2018-03-31T01:34:47.844Z,8.5
2018-03-31T01:35:49.240Z,8.7
2018-03-31T01:36:50.639Z,8.7
2018-03-31T01:37:52.037Z,8.7
2018-03-31T01:38:53.437Z,8.7
2018-03-31T01:39:54.829Z,8.7
2018-03-31T01:40:56.304Z,8.7
2018-03-31T01:41:57.700Z,8.7
2018-03-31T01:42:59.096Z,8.7
2018-03-31T01:44:00.493Z,8.7
2018-03-31T01:45:01.893Z,8.6
2018-03-31T01:46:03.286Z,8.6
2018-03-31T01:47:04.688Z,8.5
2018-03-31T01:48:06.082Z,8.4
2018-03-31T01:49:07.477Z,8.4
2018-03-31T01:50:08.873Z,8.2
2018-03-31T01:51:10.272Z,8.2
2018-03-31T01:52:11.669Z,8.1
2018-03-31T01:53:13.070Z,8.0
2018-03-31T01:54:14.464Z,8.0
2018-03-31T01:55:15.870Z,7.9
2018-03-31T01:56:17.258Z,7.9
2018-03-31T01:57:18.649Z,7.9
2018-03-31T01:58:20.048Z,8.0
2018-03-31T01:59:21.445Z,8.1
2018-03-31T02:00:22.843Z,8.0
2018-03-31T02:01:24.248Z,8.0
2018-03-31T02:02:25.637Z,7.9
2018-03-31T02:03:27.028Z,7.8
2018-03-31T02:04:28.428Z,7.8
2018-03-31T02:05:29.826Z,7.8
2018-03-31T02:06:31.269Z,7.8
2018-03-31T02:07:32.619Z,7.8
2018-03-31T02:08:34.018Z,7.8
2018-03-31T02:09:35.420Z,7.8
2018-03-31T02:10:36.815Z,7.8
2018-03-31T02:11:38.212Z,8.0
2018-03-31T02:12:39.611Z,7.9
2018-03-31T02:13:41.012Z,7.9
2018-03-31T02:14:42.404Z,7.9
2018-03-31T02:15:43.805Z,7.9
2018-03-31T02:17:03.053Z,8.0
2018-03-31T02:18:04.440Z,7.9
2018-03-31T02:19:05.825Z,7.9
2018-03-31T02:20:07.221Z,7.9
2018-03-31T02:21:08.626Z,8.0
2018-03-31T02:22:10.022Z,8.1
2018-03-31T02:23:11.426Z,8.1
2018-03-31T02:24:12.823Z,8.1
2018-03-31T02:25:14.216Z,8.1
2018-03-31T02:26:15.616Z,8.1
2018-03-31T02:27:17.013Z,8.1
2018-03-31T02:28:18.400Z,8.1
2018-03-31T02:29:19.796Z,8.2
2018-03-31T02:30:21.197Z,8.1
2018-03-31T02:31:22.596Z,8.3
2018-03-31T02:32:23.989Z,8.1
2018-03-31T02:33:25.392Z,8.2
2018-03-31T02:34:26.782Z,8.1
2018-03-31T02:35:28.177Z,8.1
2018-03-31T02:36:29.572Z,8.1
2018-03-31T02:37:30.968Z,8.0
2018-03-31T02:38:32.369Z,7.9
2018-03-31T02:39:33.760Z,7.8
2018-03-31T02:40:35.157Z,7.8
2018-03-31T02:41:36.552Z,7.8
2018-03-31T02:42:37.948Z,7.7
2018-03-31T02:43:39.351Z,7.7
2018-03-31T02:44:40.746Z,7.8
2018-03-31T02:45:42.141Z,7.8
2018-03-31T02:46:43.535Z,7.9
2018-03-31T02:47:44.931Z,7.9
2018-03-31T02:48:46.327Z,7.8
2018-03-31T02:49:47.725Z,7.7
2018-03-31T02:50:49.122Z,7.8
2018-03-31T02:51:50.514Z,7.8
2018-03-31T02:52:51.918Z,7.9
2018-03-31T02:53:53.309Z,7.8
2018-03-31T02:54:54.713Z,7.8
2018-03-31T02:55:56.101Z,7.6
2018-03-31T02:56:57.513Z,7.6
2018-03-31T02:57:58.915Z,7.6
2018-03-31T02:59:00.304Z,7.6
2018-03-31T03:00:01.703Z,7.6
2018-03-31T03:01:03.093Z,7.6
2018-03-31T03:02:04.493Z,7.7
2018-03-31T03:03:05.889Z,7.7
2018-03-31T03:04:07.290Z,7.7
2018-03-31T03:05:08.702Z,7.7
2018-03-31T03:06:10.105Z,7.7
2018-03-31T03:07:11.514Z,7.8
2018-03-31T03:08:12.894Z,7.8
2018-03-31T03:09:14.291Z,7.8
2018-03-31T03:10:15.693Z,7.9
2018-03-31T03:11:17.086Z,7.8
2018-03-31T03:12:18.485Z,7.9
2018-03-31T03:13:19.882Z,7.9
2018-03-31T03:14:21.277Z,8.0
2018-03-31T03:15:22.672Z,7.9
2018-03-31T03:16:24.066Z,8.0
2018-03-31T03:17:25.461Z,8.0
2018-03-31T03:18:26.858Z,8.1
2018-03-31T03:19:28.261Z,8.1
2018-03-31T03:20:29.661Z,8.1
2018-03-31T03:21:31.056Z,8.0
2018-03-31T03:22:32.450Z,7.8
2018-03-31T03:23:33.847Z,7.8
2018-03-31T03:24:35.244Z,7.8
2018-03-31T03:25:36.647Z,7.8
2018-03-31T03:26:38.036Z,7.8
2018-03-31T03:27:39.435Z,7.9
2018-03-31T03:28:40.830Z,7.9
2018-03-31T03:29:42.227Z,8.0
2018-03-31T03:30:43.626Z,8.0
2018-03-31T03:31:45.042Z,8.0
2018-03-31T03:32:46.416Z,8.0
2018-03-31T03:33:47.824Z,7.9
2018-03-31T03:34:49.222Z,7.8
2018-03-31T03:35:50.612Z,7.9
2018-03-31T03:36:52.012Z,7.8
2018-03-31T03:37:53.405Z,7.9
2018-03-31T03:38:54.802Z,7.9
2018-03-31T03:39:56.197Z,7.9
2018-03-31T03:40:57.596Z,7.9
2018-03-31T03:41:58.986Z,7.7
2018-03-31T03:43:00.389Z,7.8
2018-03-31T03:44:01.782Z,7.7
2018-03-31T03:45:03.180Z,7.7
2018-03-31T03:46:04.584Z,7.9
2018-03-31T03:47:05.968Z,7.9
2018-03-31T03:48:07.365Z,8.0
2018-03-31T03:49:08.761Z,7.9
2018-03-31T03:50:10.156Z,8.0
2018-03-31T03:51:11.559Z,8.1
2018-03-31T03:52:12.954Z,8.1
2018-03-31T03:53:14.355Z,8.1
2018-03-31T03:54:15.760Z,8.1
2018-03-31T03:55:17.160Z,8.1
2018-03-31T03:56:18.557Z,8.0
2018-03-31T03:57:19.955Z,7.9
2018-03-31T03:58:21.347Z,7.6
2018-03-31T03:59:22.774Z,7.6
2018-03-31T04:00:24.172Z,7.6
2018-03-31T04:01:25.573Z,7.4
2018-03-31T04:02:26.974Z,7.5
2018-03-31T04:03:28.369Z,7.4
2018-03-31T04:04:29.762Z,7.4
2018-03-31T04:05:31.156Z,7.5
2018-03-31T04:06:32.553Z,7.4
2018-03-31T04:07:33.947Z,7.4
2018-03-31T04:08:35.356Z,7.3
2018-03-31T04:09:36.754Z,7.5
2018-03-31T04:10:38.154Z,7.5
2018-03-31T04:11:39.543Z,7.5
2018-03-31T04:12:40.939Z,7.6
2018-03-31T04:13:42.339Z,7.5
2018-03-31T04:14:43.733Z,7.6
2018-03-31T04:15:45.128Z,7.6
2018-03-31T04:16:46.525Z,7.7
2018-03-31T04:17:48.688Z,7.8
2018-03-31T04:18:50.104Z,7.8
2018-03-31T04:19:51.515Z,7.9
2018-03-31T04:20:52.910Z,7.8
2018-03-31T04:21:54.307Z,7.9
2018-03-31T04:22:55.753Z,8.0
2018-03-31T04:23:57.154Z,8.0
2018-03-31T04:24:58.550Z,8.1
2018-03-31T04:25:59.947Z,8.1
2018-03-31T04:27:01.347Z,8.1
2018-03-31T04:28:02.741Z,8.1
2018-03-31T04:29:04.138Z,8.2
2018-03-31T04:30:05.541Z,8.2
2018-03-31T04:31:06.937Z,8.2
2018-03-31T04:32:08.342Z,8.2
2018-03-31T04:33:09.740Z,8.3
2018-03-31T04:34:11.130Z,8.1
2018-03-31T04:35:12.521Z,8.1
2018-03-31T04:36:13.940Z,8.2
2018-03-31T04:37:15.339Z,8.2
2018-03-31T04:38:16.732Z,8.1
2018-03-31T04:39:18.144Z,8.2
2018-03-31T04:40:19.538Z,8.3
2018-03-31T04:41:20.933Z,8.3
2018-03-31T04:42:22.332Z,8.2
2018-03-31T04:43:23.727Z,8.2
2018-03-31T04:44:25.124Z,8.2
2018-03-31T04:45:26.523Z,8.1
2018-03-31T04:46:27.918Z,8.1
2018-03-31T04:47:29.317Z,8.2
2018-03-31T04:48:30.715Z,8.1
2018-03-31T04:49:32.126Z,8.0
2018-03-31T04:50:33.514Z,7.9
2018-03-31T04:51:34.910Z,7.7
2018-03-31T04:52:36.312Z,7.6
2018-03-31T04:53:37.713Z,7.6
2018-03-31T04:54:39.111Z,7.6
2018-03-31T04:55:40.506Z,7.5
2018-03-31T04:56:41.902Z,7.6
2018-03-31T04:57:43.292Z,7.5
2018-03-31T04:58:44.689Z,7.6
2018-03-31T04:59:46.088Z,7.6
2018-03-31T05:00:47.490Z,7.6
2018-03-31T05:01:48.878Z,7.5
2018-03-31T05:02:50.280Z,7.5
2018-03-31T05:03:51.675Z,7.4
2018-03-31T05:04:53.073Z,7.5
2018-03-31T05:05:54.470Z,7.4
2018-03-31T05:06:55.862Z,7.5
2018-03-31T05:07:57.261Z,7.4
2018-03-31T05:08:58.654Z,7.4
2018-03-31T05:10:00.048Z,7.4
2018-03-31T05:11:01.450Z,7.4
2018-03-31T05:12:02.845Z,7.4
2018-03-31T05:13:04.240Z,7.4
2018-03-31T05:14:05.652Z,7.4
2018-03-31T05:15:07.043Z,7.4
2018-03-31T05:16:08.430Z,7.3
2018-03-31T05:17:09.826Z,7.2
2018-03-31T05:18:11.224Z,7.2
2018-03-31T05:19:12.622Z,7.2
2018-03-31T05:20:14.019Z,7.2
2018-03-31T05:21:15.417Z,7.2
2018-03-31T05:22:16.835Z,7.2
2018-03-31T05:23:18.240Z,7.1
2018-03-31T05:24:19.631Z,7.1
2018-03-31T05:25:21.042Z,7.1
2018-03-31T05:26:22.445Z,7.1
2018-03-31T05:27:23.842Z,7.1
2018-03-31T05:28:25.244Z,7.2
2018-03-31T05:29:26.645Z,7.2
2018-03-31T05:30:28.031Z,7.2
2018-03-31T05:31:29.425Z,7.2
2018-03-31T05:32:30.823Z,7.2
2018-03-31T05:33:32.222Z,7.2
2018-03-31T05:34:33.617Z,7.3
2018-03-31T05:35:35.016Z,7.2
2018-03-31T05:36:36.420Z,7.4
2018-03-31T05:37:37.818Z,7.3
2018-03-31T05:38:39.212Z,7.3
2018-03-31T05:39:40.610Z,7.3
2018-03-31T05:40:42.016Z,7.4
2018-03-31T05:41:43.414Z,7.4
2018-03-31T05:42:44.812Z,7.4
2018-03-31T05:43:46.210Z,7.2
2018-03-31T05:44:47.610Z,7.1
2018-03-31T05:45:48.998Z,7.1
2018-03-31T05:46:50.396Z,7.0
2018-03-31T05:47:51.795Z,6.9
2018-03-31T05:48:53.208Z,6.9
2018-03-31T05:49:54.601Z,6.7
2018-03-31T05:50:55.992Z,6.8
2018-03-31T05:51:57.386Z,6.8
2018-03-31T05:52:58.825Z,6.8
2018-03-31T05:54:00.227Z,6.8
2018-03-31T05:55:01.623Z,6.8
2018-03-31T05:56:03.014Z,6.8
2018-03-31T05:57:04.414Z,6.7
2018-03-31T05:58:05.814Z,6.8
2018-03-31T05:59:07.210Z,6.7
2018-03-31T06:00:08.608Z,6.8
2018-03-31T06:01:10.008Z,6.6
2018-03-31T06:02:11.402Z,6.7
2018-03-31T06:03:12.802Z,6.8
2018-03-31T06:04:14.202Z,6.7
2018-03-31T06:05:15.604Z,6.7
2018-03-31T06:06:17.052Z,6.7
2018-03-31T06:07:18.400Z,6.8
2018-03-31T06:08:19.796Z,6.6
2018-03-31T06:09:21.197Z,6.7
2018-03-31T06:10:22.598Z,6.6
2018-03-31T06:11:24.001Z,6.6
2018-03-31T06:12:25.400Z,6.5
2018-03-31T06:13:26.801Z,6.5
2018-03-31T06:14:28.206Z,6.6
2018-03-31T06:15:29.604Z,6.5
2018-03-31T06:16:30.999Z,6.5
2018-03-31T06:17:32.400Z,6.5
2018-03-31T06:18:33.799Z,6.5
2018-03-31T06:19:35.203Z,6.5
2018-03-31T06:20:36.601Z,6.7
2018-03-31T06:21:37.995Z,6.7
2018-03-31T06:22:39.396Z,6.8
2018-03-31T06:23:40.793Z,6.9
2018-03-31T06:24:42.192Z,6.9
2018-03-31T06:25:43.598Z,7.0
2018-03-31T06:26:44.992Z,7.1
2018-03-31T06:27:46.384Z,7.1
2018-03-31T06:28:47.788Z,7.2
2018-03-31T06:29:49.187Z,7.2
2018-03-31T06:30:50.590Z,7.3
2018-03-31T06:31:51.988Z,7.4
2018-03-31T06:32:53.380Z,7.3
2018-03-31T06:33:54.791Z,7.3
2018-03-31T06:34:56.181Z,7.4
2018-03-31T06:35:57.579Z,7.5
2018-03-31T06:36:58.980Z,7.5
2018-03-31T06:38:00.379Z,7.6
2018-03-31T06:39:01.782Z,7.6
2018-03-31T06:40:03.179Z,7.6
2018-03-31T06:41:04.580Z,7.7
2018-03-31T06:42:05.972Z,7.6
2018-03-31T06:43:07.381Z,7.5
2018-03-31T06:44:08.780Z,7.5
2018-03-31T06:45:10.177Z,7.4
2018-03-31T06:46:11.582Z,7.2
2018-03-31T06:47:12.995Z,7.2
2018-03-31T06:48:14.374Z,7.2
2018-03-31T06:49:15.786Z,7.2
2018-03-31T06:50:17.183Z,7.1
2018-03-31T06:51:18.588Z,7.1
2018-03-31T06:52:19.988Z,7.0
2018-03-31T06:53:21.390Z,7.0
2018-03-31T06:54:22.800Z,7.1
2018-03-31T06:55:24.197Z,7.2
2018-03-31T06:56:25.594Z,7.1
2018-03-31T06:57:26.991Z,7.2
2018-03-31T06:58:28.396Z,7.2
2018-03-31T06:59:29.794Z,7.1
2018-03-31T07:00:31.195Z,7.2
2018-03-31T07:01:32.598Z,7.1
2018-03-31T07:02:34.000Z,7.2
2018-03-31T07:03:35.421Z,7.2
2018-03-31T07:04:36.822Z,7.2
2018-03-31T07:05:38.221Z,7.2
2018-03-31T07:06:39.620Z,7.1
2018-03-31T07:07:41.022Z,7.1
2018-03-31T07:08:42.439Z,7.1
2018-03-31T07:09:43.820Z,7.0
2018-03-31T07:10:45.220Z,7.1
2018-03-31T07:11:46.619Z,7.0
2018-03-31T07:12:48.025Z,7.0
2018-03-31T07:13:49.419Z,7.0
2018-03-31T07:14:50.820Z,7.1
2018-03-31T07:15:52.222Z,7.0
2018-03-31T07:16:53.618Z,7.0
2018-03-31T07:17:55.016Z,7.0
2018-03-31T07:18:56.417Z,7.0
2018-03-31T07:19:57.823Z,6.9
2018-03-31T07:20:59.224Z,7.1
2018-03-31T07:22:00.619Z,7.0
2018-03-31T07:23:02.021Z,7.1
2018-03-31T07:24:03.421Z,7.1
2018-03-31T07:25:04.825Z,7.2
2018-03-31T07:26:06.220Z,7.2
2018-03-31T07:27:07.620Z,7.1
2018-03-31T07:28:09.020Z,7.2
2018-03-31T07:29:10.418Z,7.2
2018-03-31T07:30:11.816Z,7.3
2018-03-31T07:31:13.220Z,7.3
2018-03-31T07:32:14.687Z,7.3
2018-03-31T07:33:16.078Z,7.3
2018-03-31T07:34:18.420Z,7.4
2018-03-31T07:35:19.821Z,7.6
2018-03-31T07:36:21.226Z,7.5
2018-03-31T07:37:22.628Z,7.5
2018-03-31T07:38:24.022Z,7.5
2018-03-31T07:39:25.919Z,7.5
2018-03-31T07:40:27.321Z,7.5
2018-03-31T07:41:28.725Z,7.6
2018-03-31T07:42:30.127Z,7.6
2018-03-31T07:43:31.524Z,7.4
2018-03-31T07:44:32.929Z,7.3
2018-03-31T07:45:34.329Z,7.3
2018-03-31T07:46:35.724Z,7.3
2018-03-31T07:47:37.864Z,7.2
2018-03-31T07:48:40.426Z,7.2
2018-03-31T07:49:41.866Z,7.2
2018-03-31T07:50:43.369Z,7.3
2018-03-31T07:51:44.772Z,7.2
2018-03-31T07:52:46.350Z,7.2
2018-03-31T07:53:47.733Z,7.2
2018-03-31T07:54:49.138Z,7.2
2018-03-31T07:55:50.581Z,7.3
2018-03-31T07:56:51.985Z,7.4
2018-03-31T07:57:53.390Z,7.5
2018-03-31T07:58:54.791Z,7.6
2018-03-31T07:59:56.194Z,7.7
2018-03-31T08:00:57.929Z,7.7
2018-03-31T08:01:59.284Z,7.6
2018-03-31T08:03:00.682Z,7.6
2018-03-31T08:04:02.091Z,7.5
2018-03-31T08:05:03.493Z,7.6
2018-03-31T08:06:04.889Z,7.7
2018-03-31T08:07:06.305Z,7.6
2018-03-31T08:08:07.704Z,7.5
2018-03-31T08:09:09.105Z,7.4
2018-03-31T08:10:10.510Z,7.4
2018-03-31T08:11:11.914Z,7.4
2018-03-31T08:12:13.316Z,7.4
2018-03-31T08:13:14.714Z,7.3
2018-03-31T08:14:16.116Z,7.4
2018-03-31T08:15:17.523Z,7.4
2018-03-31T08:16:18.916Z,7.4
2018-03-31T08:17:20.317Z,7.3
2018-03-31T08:18:21.722Z,7.3
2018-03-31T08:19:23.122Z,7.3
2018-03-31T08:20:24.590Z,7.4
2018-03-31T08:21:25.990Z,7.4
2018-03-31T08:22:27.391Z,7.5
2018-03-31T08:23:28.788Z,7.6
2018-03-31T08:24:30.234Z,7.7
2018-03-31T08:25:31.601Z,7.6
2018-03-31T08:26:32.996Z,7.7
2018-03-31T08:27:34.397Z,7.6
2018-03-31T08:28:35.798Z,7.5
2018-03-31T08:29:37.200Z,7.5
2018-03-31T08:30:38.600Z,7.5
2018-03-31T08:31:40.002Z,7.4
2018-03-31T08:32:41.404Z,7.7
2018-03-31T08:33:42.799Z,7.6
2018-03-31T08:34:44.201Z,7.6
2018-03-31T08:35:45.603Z,7.6
2018-03-31T08:36:47.015Z,7.7
2018-03-31T08:37:48.409Z,7.5
2018-03-31T08:38:49.807Z,7.3
2018-03-31T08:39:51.215Z,7.2
2018-03-31T08:40:52.615Z,7.3
2018-03-31T08:41:54.008Z,7.2
2018-03-31T08:42:55.412Z,7.2
2018-03-31T08:43:56.811Z,7.1
2018-03-31T08:44:58.211Z,7.2
2018-03-31T08:45:59.619Z,7.1
2018-03-31T08:47:01.013Z,7.1
2018-03-31T08:48:02.409Z,7.1
2018-03-31T08:49:03.811Z,7.2
2018-03-31T08:50:05.212Z,7.3
2018-03-31T08:51:06.612Z,7.4
2018-03-31T08:52:08.016Z,7.4
2018-03-31T08:53:09.419Z,7.5
2018-03-31T08:54:10.827Z,7.3
2018-03-31T08:55:12.225Z,7.4
2018-03-31T08:56:13.636Z,7.3
2018-03-31T08:57:15.036Z,7.2
2018-03-31T08:58:16.433Z,7.3
2018-03-31T08:59:17.834Z,7.3
2018-03-31T09:00:19.234Z,7.3
2018-03-31T09:01:20.641Z,7.3
2018-03-31T09:02:22.040Z,7.4
2018-03-31T09:03:23.451Z,7.4
2018-03-31T09:04:24.843Z,7.4
2018-03-31T09:05:26.238Z,7.2
2018-03-31T09:06:27.644Z,7.4
2018-03-31T09:07:29.039Z,7.4
2018-03-31T09:08:30.455Z,7.3
2018-03-31T09:09:31.870Z,7.4
2018-03-31T09:10:33.260Z,7.5
2018-03-31T09:11:34.659Z,7.5
2018-03-31T09:12:36.059Z,7.6
2018-03-31T09:13:37.457Z,7.7
2018-03-31T09:14:38.856Z,7.8
2018-03-31T09:15:40.259Z,7.8
2018-03-31T09:16:41.685Z,7.8
2018-03-31T09:17:43.062Z,7.6
2018-03-31T09:18:44.474Z,7.5
2018-03-31T09:19:45.876Z,7.5
2018-03-31T09:20:47.268Z,7.4
2018-03-31T09:21:48.675Z,7.4
2018-03-31T09:22:50.065Z,7.4
2018-03-31T09:23:51.464Z,7.4
2018-03-31T09:24:52.869Z,7.3
2018-03-31T09:25:54.271Z,7.3
2018-03-31T09:26:55.669Z,7.3
2018-03-31T09:27:57.069Z,7.3
2018-03-31T09:28:58.475Z,7.4
2018-03-31T09:29:59.871Z,7.4
2018-03-31T09:31:01.272Z,7.4
2018-03-31T09:32:02.682Z,7.3
2018-03-31T09:33:04.082Z,7.4
2018-03-31T09:34:05.482Z,7.5
2018-03-31T09:35:06.887Z,7.5
2018-03-31T09:36:08.286Z,7.6
2018-03-31T09:37:09.684Z,7.7
2018-03-31T09:38:11.090Z,7.9
2018-03-31T09:39:12.494Z,7.8
2018-03-31T09:40:13.897Z,7.9
2018-03-31T09:41:15.307Z,7.9
2018-03-31T09:42:16.707Z,7.8
2018-03-31T09:43:18.105Z,7.6
2018-03-31T09:44:19.505Z,7.6
2018-03-31T09:45:20.945Z,7.6
2018-03-31T09:46:22.345Z,7.8
2018-03-31T09:47:23.751Z,7.7
2018-03-31T09:48:25.160Z,7.8
2018-03-31T09:49:26.558Z,7.9
2018-03-31T09:50:27.963Z,7.9
2018-03-31T09:51:29.366Z,8.0
2018-03-31T09:52:30.770Z,8.1
2018-03-31T09:53:32.163Z,8.4
2018-03-31T09:54:33.577Z,8.4
2018-03-31T09:55:34.981Z,8.5
2018-03-31T09:56:36.381Z,8.5
2018-03-31T09:57:37.780Z,8.6
2018-03-31T09:58:39.179Z,8.6
2018-03-31T09:59:40.585Z,8.8
2018-03-31T10:00:41.987Z,8.9
2018-03-31T10:01:43.399Z,8.9
2018-03-31T10:02:44.797Z,8.9
2018-03-31T10:03:46.199Z,8.7
2018-03-31T10:04:47.604Z,8.8
2018-03-31T10:05:49.012Z,8.6
2018-03-31T10:06:50.404Z,8.4
2018-03-31T10:07:51.821Z,8.4
2018-03-31T10:08:53.223Z,8.5
2018-03-31T10:09:54.631Z,8.5
2018-03-31T10:10:56.031Z,8.5
2018-03-31T10:11:57.436Z,8.2
2018-03-31T10:12:58.859Z,8.2
2018-03-31T10:14:00.267Z,8.4
2018-03-31T10:15:01.664Z,8.6
2018-03-31T10:16:03.071Z,8.6
2018-03-31T10:17:04.463Z,8.7
2018-03-31T10:18:05.866Z,8.6
2018-03-31T10:19:07.276Z,8.6
2018-03-31T10:20:08.680Z,8.4
2018-03-31T10:21:10.098Z,8.5
2018-03-31T10:22:11.511Z,8.4
2018-03-31T10:23:12.916Z,8.4
2018-03-31T10:24:14.331Z,8.4
2018-03-31T10:25:15.737Z,8.4
2018-03-31T10:26:17.144Z,8.5
2018-03-31T10:27:18.537Z,8.6
2018-03-31T10:28:19.950Z,8.6
2018-03-31T10:29:21.349Z,8.7
2018-03-31T10:30:22.754Z,8.5
2018-03-31T10:31:24.168Z,8.5
2018-03-31T10:32:25.569Z,8.3
2018-03-31T10:33:26.968Z,8.4
2018-03-31T10:34:28.376Z,8.1
2018-03-31T10:35:29.781Z,8.2
2018-03-31T10:36:31.238Z,8.4
2018-03-31T10:37:32.577Z,8.3
2018-03-31T10:38:33.978Z,8.4
2018-03-31T10:39:35.377Z,8.7
2018-03-31T10:40:36.781Z,8.9
2018-03-31T10:41:38.187Z,9.1
2018-03-31T10:42:39.638Z,9.3
2018-03-31T10:43:40.996Z,9.3
2018-03-31T10:44:42.398Z,9.1
2018-03-31T10:45:43.821Z,8.9
2018-03-31T10:46:45.223Z,9.1
2018-03-31T10:47:46.627Z,9.2
2018-03-31T10:48:48.030Z,9.1
2018-03-31T10:49:49.442Z,9.1
2018-03-31T10:50:50.843Z,9.2
2018-03-31T10:51:52.250Z,9.3
2018-03-31T10:52:53.647Z,9.1
2018-03-31T10:53:55.135Z,8.9
2018-03-31T10:54:56.538Z,8.9
2018-03-31T10:55:57.941Z,8.7
2018-03-31T10:56:59.343Z,8.7
2018-03-31T10:58:00.746Z,8.9
2018-03-31T10:59:02.151Z,8.7
2018-03-31T11:00:03.562Z,8.7
2018-03-31T11:01:04.963Z,8.7
2018-03-31T11:02:06.370Z,8.6
2018-03-31T11:03:07.769Z,8.7
2018-03-31T11:04:09.159Z,8.9
2018-03-31T11:05:10.573Z,8.9
2018-03-31T11:06:11.989Z,8.7
2018-03-31T11:07:13.392Z,8.6
2018-03-31T11:08:14.798Z,8.6
2018-03-31T11:09:16.205Z,8.7
2018-03-31T11:10:17.606Z,8.7
2018-03-31T11:11:19.012Z,8.8
2018-03-31T11:12:20.410Z,8.8
2018-03-31T11:13:21.813Z,8.8
2018-03-31T11:14:23.215Z,8.8
2018-03-31T11:15:24.620Z,8.9
2018-03-31T11:16:26.015Z,9.1
2018-03-31T11:17:27.425Z,9.4
2018-03-31T11:18:28.866Z,9.7
2018-03-31T11:19:30.279Z,10.0
2018-03-31T11:20:31.686Z,10.2
2018-03-31T11:21:33.088Z,10.1
2018-03-31T11:22:34.490Z,9.9
2018-03-31T11:23:35.893Z,10.0
2018-03-31T11:24:37.297Z,9.6
2018-03-31T11:25:38.694Z,9.3
2018-03-31T11:26:40.103Z,9.0
2018-03-31T11:27:41.508Z,8.7
2018-03-31T11:28:42.908Z,8.7
2018-03-31T11:29:44.317Z,8.7
2018-03-31T11:30:45.724Z,8.7
2018-03-31T11:31:47.149Z,8.8
2018-03-31T11:32:48.572Z,8.8
2018-03-31T11:33:49.996Z,8.6
2018-03-31T11:34:51.425Z,8.6
2018-03-31T11:35:52.806Z,8.7
2018-03-31T11:36:54.217Z,8.7
2018-03-31T11:37:55.633Z,8.7
2018-03-31T11:38:57.096Z,8.8
2018-03-31T11:39:58.499Z,8.8
2018-03-31T11:40:59.910Z,8.7
2018-03-31T11:42:01.334Z,8.8
2018-03-31T11:43:02.741Z,8.9
2018-03-31T11:44:04.144Z,8.7
2018-03-31T11:45:05.542Z,8.7
2018-03-31T11:46:06.950Z,8.7
2018-03-31T11:47:08.358Z,8.7
2018-03-31T11:48:09.771Z,8.6
2018-03-31T11:49:11.177Z,8.6
2018-03-31T11:50:12.574Z,8.7
2018-03-31T11:51:13.979Z,8.7
2018-03-31T11:52:15.379Z,8.8
2018-03-31T11:53:16.781Z,9.0
2018-03-31T11:54:18.188Z,9.1
2018-03-31T11:55:19.591Z,9.3
2018-03-31T11:56:21.001Z,9.6
2018-03-31T11:57:22.406Z,9.6
2018-03-31T11:58:23.804Z,9.3
2018-03-31T11:59:25.209Z,9.2
2018-03-31T12:00:26.612Z,9.4
2018-03-31T12:01:28.037Z,9.5
2018-03-31T12:02:29.430Z,9.4
2018-03-31T12:03:30.845Z,9.3
2018-03-31T12:04:32.240Z,9.3
2018-03-31T12:05:33.673Z,9.2
2018-03-31T12:06:35.073Z,9.1
2018-03-31T12:07:36.480Z,9.1
2018-03-31T12:08:37.971Z,9.2
2018-03-31T12:09:39.374Z,9.3
2018-03-31T12:10:40.777Z,9.3
2018-03-31T12:11:42.186Z,9.2
2018-03-31T12:12:43.582Z,9.0
2018-03-31T12:13:45.013Z,9.1
2018-03-31T12:14:46.402Z,9.2
2018-03-31T12:15:47.803Z,9.3
2018-03-31T12:16:49.251Z,9.3
2018-03-31T12:17:50.674Z,9.4
2018-03-31T12:18:52.117Z,9.4
2018-03-31T12:19:53.509Z,9.4
2018-03-31T12:20:54.930Z,9.5
2018-03-31T12:21:56.365Z,9.5
2018-03-31T12:22:57.798Z,9.7
2018-03-31T12:23:59.231Z,9.7
2018-03-31T12:25:00.649Z,9.8
2018-03-31T12:26:02.068Z,9.7
2018-03-31T12:27:03.529Z,9.7
2018-03-31T12:28:04.914Z,9.8
2018-03-31T12:29:06.436Z,10.0
2018-03-31T12:30:07.869Z,10.2
2018-03-31T12:31:09.272Z,10.3
2018-03-31T12:32:10.691Z,10.5
2018-03-31T12:33:12.118Z,10.6
2018-03-31T12:34:13.537Z,10.8
2018-03-31T12:35:14.952Z,10.8
2018-03-31T12:36:16.361Z,11.0
2018-03-31T12:37:17.795Z,11.0
2018-03-31T12:38:19.213Z,10.9
2018-03-31T12:39:20.638Z,10.8
2018-03-31T12:40:22.060Z,10.6
2018-03-31T12:41:23.496Z,10.5
2018-03-31T12:42:24.883Z,10.5
2018-03-31T12:43:26.302Z,10.6
2018-03-31T12:44:27.728Z,10.8
2018-03-31T12:45:29.145Z,10.9
2018-03-31T12:46:30.904Z,10.8
2018-03-31T12:47:32.305Z,10.7
2018-03-31T12:48:35.347Z,10.2
2018-03-31T12:49:36.752Z,10.2
2018-03-31T12:50:38.167Z,10.1
2018-03-31T12:51:39.625Z,10.1
2018-03-31T12:52:40.983Z,10.0
2018-03-31T12:53:42.395Z,9.9
2018-03-31T12:54:43.831Z,9.9
2018-03-31T12:55:45.201Z,9.9
2018-03-31T12:56:46.605Z,10.0
2018-03-31T12:57:48.033Z,10.0
2018-03-31T12:58:49.585Z,9.9
2018-03-31T12:59:50.988Z,9.7
2018-03-31T13:00:52.404Z,9.6
2018-03-31T13:01:53.823Z,9.5
2018-03-31T13:02:55.222Z,9.5
2018-03-31T13:03:56.631Z,9.5
2018-03-31T13:04:58.029Z,9.6
2018-03-31T13:05:59.438Z,9.5
2018-03-31T13:07:00.873Z,9.4
2018-03-31T13:08:02.269Z,9.3
2018-03-31T13:09:03.678Z,9.4
2018-03-31T13:10:05.100Z,9.5
2018-03-31T13:11:06.500Z,9.5
2018-03-31T13:12:07.911Z,9.5
2018-03-31T13:13:09.324Z,9.5
2018-03-31T13:14:10.736Z,9.6
2018-03-31T13:15:12.141Z,9.6
2018-03-31T13:16:13.559Z,9.6
2018-03-31T13:17:14.964Z,9.8
2018-03-31T13:18:16.369Z,9.8
2018-03-31T13:19:17.780Z,9.8
2018-03-31T13:20:19.201Z,9.6
2018-03-31T13:21:20.620Z,9.5
2018-03-31T13:22:22.017Z,9.6
2018-03-31T13:23:23.431Z,9.4
2018-03-31T13:24:24.828Z,9.5
2018-03-31T13:25:26.242Z,9.6
2018-03-31T13:26:27.639Z,9.6
2018-03-31T13:27:29.047Z,9.9
2018-03-31T13:28:30.446Z,10.0
2018-03-31T13:29:31.855Z,9.9
2018-03-31T13:30:33.255Z,9.9
2018-03-31T13:31:34.669Z,10.0
2018-03-31T13:32:36.074Z,9.9
2018-03-31T13:33:37.481Z,9.9
2018-03-31T13:34:38.884Z,9.7
2018-03-31T13:35:40.287Z,9.6
2018-03-31T13:36:41.696Z,9.7
2018-03-31T13:37:43.096Z,9.8
2018-03-31T13:38:44.496Z,9.9
2018-03-31T13:39:45.901Z,10.0
2018-03-31T13:40:47.309Z,9.9
2018-03-31T13:41:48.712Z,9.8
2018-03-31T13:42:50.110Z,9.6
2018-03-31T13:43:51.512Z,9.5
2018-03-31T13:44:52.910Z,9.7
2018-03-31T13:45:54.325Z,9.9
2018-03-31T13:46:55.738Z,10.0
2018-03-31T13:47:57.153Z,10.1
2018-03-31T13:48:58.571Z,10.0
2018-03-31T13:50:00.029Z,10.0
2018-03-31T13:51:01.401Z,10.0
2018-03-31T13:52:02.801Z,10.1
2018-03-31T13:53:04.238Z,10.3
2018-03-31T13:54:05.645Z,10.4
2018-03-31T13:55:07.048Z,10.6
2018-03-31T13:56:08.521Z,10.6
2018-03-31T13:57:09.927Z,10.2
2018-03-31T13:58:11.458Z,10.0
2018-03-31T13:59:12.868Z,10.0
2018-03-31T14:00:14.302Z,10.0
2018-03-31T14:01:15.713Z,10.0
2018-03-31T14:02:17.133Z,10.1
2018-03-31T14:03:18.636Z,10.3
2018-03-31T14:04:20.185Z,10.3