createdAt,value
2018-10-19T00:02:16.378Z,22.93
2018-10-19T00:04:44.921Z,24.40
2018-10-19T00:07:13.476Z,21.90
2018-10-19T00:09:42.075Z,23.87
2018-10-19T00:12:10.665Z,24.43
2018-10-19T00:14:39.151Z,23.30
2018-10-19T00:17:07.672Z,23.17
2018-10-19T00:19:36.249Z,22.73
2018-10-19T00:22:05.136Z,22.33
2018-10-19T00:24:33.683Z,22.23
2018-10-19T00:27:02.225Z,22.13
2018-10-19T00:29:30.840Z,23.87
2018-10-19T00:31:59.391Z,22.33
2018-10-19T00:34:28.091Z,23.43
2018-10-19T00:36:56.764Z,23.97
2018-10-19T00:39:25.285Z,23.23
2018-10-19T00:41:54.026Z,24.03
2018-10-19T00:44:22.602Z,22.17
2018-10-19T00:46:51.121Z,23.10
2018-10-19T00:49:19.747Z,23.43
2018-10-19T00:51:48.264Z,21.07
2018-10-19T00:54:16.880Z,21.93
2018-10-19T00:56:45.498Z,21.77
2018-10-19T00:59:14.237Z,21.70
2018-10-19T01:01:42.685Z,22.17
2018-10-19T01:04:11.341Z,21.50
2018-10-19T01:06:39.907Z,21.37
2018-10-19T01:09:09.338Z,22.90
2018-10-19T01:11:37.879Z,22.43
2018-10-19T01:14:09.156Z,21.77
2018-10-19T01:16:37.787Z,22.83
2018-10-19T01:19:06.348Z,21.87
2018-10-19T01:21:34.995Z,20.83
2018-10-19T01:24:03.615Z,20.77
2018-10-19T01:26:32.213Z,19.47
2018-10-19T01:29:00.863Z,20.87
2018-10-19T01:31:29.446Z,21.00
2018-10-19T01:33:58.100Z,20.87
2018-10-19T01:36:32.084Z,20.77
2018-10-19T01:39:00.687Z,19.83
2018-10-19T01:41:29.196Z,20.10
2018-10-19T01:43:57.850Z,20.80
2018-10-19T01:46:26.378Z,20.40
2018-10-19T01:48:55.989Z,20.33
2018-10-19T01:51:24.532Z,20.40
2018-10-19T01:53:53.143Z,20.63
2018-10-19T01:56:22.010Z,21.40
2018-10-19T01:58:50.457Z,19.80
2018-10-19T02:01:18.987Z,19.43
2018-10-19T02:03:47.521Z,18.50
2018-10-19T02:06:16.386Z,19.17
2018-10-19T02:08:45.731Z,19.63
2018-10-19T02:11:14.391Z,19.13
2018-10-19T02:13:43.107Z,19.67
2018-10-19T02:16:11.732Z,20.60
2018-10-19T02:18:40.328Z,20.83
2018-10-19T02:21:08.908Z,20.70
2018-10-19T02:23:37.480Z,19.07
2018-10-19T02:26:06.100Z,19.87
2018-10-19T02:28:34.568Z,20.00
2018-10-19T02:31:03.199Z,20.40
2018-10-19T02:33:31.755Z,20.47
2018-10-19T02:36:00.417Z,20.67
2018-10-19T02:38:28.943Z,19.90
2018-10-19T02:40:57.484Z,19.70
2018-10-19T02:43:25.956Z,19.10
2018-10-19T02:45:54.452Z,19.90
2018-10-19T02:48:23.052Z,19.83
2018-10-19T02:50:51.536Z,20.13
2018-10-19T02:53:20.235Z,19.07
2018-10-19T02:55:48.770Z,19.33
2018-10-19T02:58:17.202Z,19.67
2018-10-19T03:00:45.731Z,19.93
2018-10-19T03:03:14.365Z,19.57
2018-10-19T03:05:42.970Z,19.67
2018-10-19T03:08:11.483Z,19.57
2018-10-19T03:10:39.951Z,19.30
2018-10-19T03:13:08.473Z,20.53
2018-10-19T03:15:36.869Z,19.73
2018-10-19T03:18:05.552Z,18.70
2018-10-19T03:20:33.998Z,17.90
2018-10-19T03:23:02.722Z,18.37
2018-10-19T03:25:31.153Z,18.13
2018-10-19T03:27:59.697Z,18.27
2018-10-19T03:30:28.283Z,18.40
2018-10-19T03:32:56.849Z,17.33
2018-10-19T03:35:25.355Z,18.23
2018-10-19T03:37:53.798Z,16.83
2018-10-19T03:40:23.155Z,17.53
2018-10-19T03:42:51.594Z,16.33
2018-10-19T03:45:20.031Z,16.73
2018-10-19T03:47:52.383Z,16.77
2018-10-19T03:50:20.880Z,17.10
2018-10-19T03:52:49.274Z,17.37
2018-10-19T03:55:17.810Z,17.13
2018-10-19T03:57:46.192Z,18.57
2018-10-19T04:00:15.946Z,15.77
2018-10-19T04:02:44.401Z,15.37
2018-10-19T04:05:13.041Z,15.90
2018-10-19T04:07:41.522Z,15.97
2018-10-19T04:10:10.003Z,15.47
2018-10-19T04:12:38.517Z,17.00
2018-10-19T04:15:08.440Z,16.87
2018-10-19T04:17:36.970Z,16.13
2018-10-19T04:20:05.583Z,16.50
2018-10-19T04:22:33.969Z,17.00
2018-10-19T04:25:02.575Z,16.40
2018-10-19T04:27:31.236Z,17.10
2018-10-19T04:29:59.703Z,17.53
2018-10-19T04:32:28.173Z,17.40
2018-10-19T04:34:56.690Z,17.83
2018-10-19T04:37:25.361Z,17.70
2018-10-19T04:39:54.881Z,16.93
2018-10-19T04:42:23.547Z,17.33
2018-10-19T04:44:51.899Z,16.47
2018-10-19T04:47:20.340Z,16.73
2018-10-19T04:49:48.956Z,16.57
2018-10-19T04:52:17.484Z,16.63
2018-10-19T04:54:45.904Z,15.73
2018-10-19T04:57:14.502Z,15.90
2018-10-19T04:59:42.874Z,15.40
2018-10-19T05:02:11.371Z,15.37
2018-10-19T05:04:39.935Z,15.00
2018-10-19T05:07:08.413Z,15.87
2018-10-19T05:09:36.812Z,15.53
2018-10-19T05:12:05.354Z,15.53
2018-10-19T05:14:33.762Z,16.40
2018-10-19T05:17:02.303Z,15.83
2018-10-19T05:19:30.826Z,15.80
2018-10-19T05:21:59.275Z,15.70
2018-10-19T05:24:27.728Z,16.30
2018-10-19T05:26:56.110Z,15.93
2018-10-19T05:29:24.490Z,16.83
2018-10-19T05:31:53.021Z,16.87
2018-10-19T05:34:21.407Z,17.03
2018-10-19T05:36:49.802Z,16.93
2018-10-19T05:39:18.157Z,16.27
2018-10-19T05:41:46.566Z,17.50
2018-10-19T05:44:15.608Z,17.53
2018-10-19T05:46:44.075Z,17.50
2018-10-19T05:49:12.559Z,17.23
2018-10-19T05:51:40.928Z,17.17
2018-10-19T05:54:09.278Z,16.07
2018-10-19T05:56:37.764Z,17.67
2018-10-19T05:59:06.262Z,17.00
2018-10-19T06:01:34.603Z,18.80
2018-10-19T06:04:03.152Z,17.30
2018-10-19T06:06:31.558Z,17.93
2018-10-19T06:09:00.047Z,18.07
2018-10-19T06:11:29.016Z,16.63
2018-10-19T06:13:57.529Z,17.30
2018-10-19T06:16:25.886Z,17.53
2018-10-19T06:18:54.398Z,18.07
2018-10-19T06:21:22.879Z,17.77
2018-10-19T06:23:51.241Z,16.93
2018-10-19T06:26:19.701Z,17.07
2018-10-19T06:28:48.026Z,18.00
2018-10-19T06:31:16.409Z,17.43
2018-10-19T06:33:44.810Z,19.03
2018-10-19T06:36:13.199Z,17.43
2018-10-19T06:38:41.615Z,18.17
2018-10-19T06:41:09.990Z,18.40
2018-10-19T06:43:38.333Z,18.70
2018-10-19T06:46:06.723Z,18.10
2018-10-19T06:48:35.075Z,18.37
2018-10-19T06:51:03.474Z,18.23
2018-10-19T06:53:31.982Z,18.20
2018-10-19T06:56:00.437Z,18.53
2018-10-19T06:58:28.801Z,19.40
2018-10-19T07:00:57.134Z,18.37
2018-10-19T07:03:25.521Z,18.27
2018-10-19T07:05:54.618Z,18.50
2018-10-19T07:08:23.005Z,19.20
2018-10-19T07:10:51.371Z,20.70
2018-10-19T07:13:19.754Z,19.97
2018-10-19T07:15:48.262Z,21.57
2018-10-19T07:18:16.671Z,18.97
2018-10-19T07:20:45.055Z,18.90
2018-10-19T07:23:13.502Z,19.23
2018-10-19T07:25:41.809Z,20.10
2018-10-19T07:28:10.482Z,18.63
2018-10-19T07:30:39.152Z,19.53
2018-10-19T07:33:07.597Z,18.73
2018-10-19T07:35:35.999Z,22.13
2018-10-19T07:38:04.915Z,19.23
2018-10-19T07:40:33.275Z,19.30
2018-10-19T07:43:01.721Z,19.23
2018-10-19T07:45:30.066Z,18.67
2018-10-19T07:47:58.658Z,18.57
2018-10-19T07:50:26.902Z,20.07
2018-10-19T07:52:55.343Z,19.90
2018-10-19T07:55:23.702Z,19.63
2018-10-19T07:57:52.073Z,20.67
2018-10-19T08:00:20.649Z,19.80
2018-10-19T08:02:48.971Z,21.17
2018-10-19T08:05:17.439Z,21.80
2018-10-19T08:07:45.876Z,22.00
2018-10-19T08:10:14.286Z,22.13
2018-10-19T08:12:42.719Z,22.20
2018-10-19T08:15:11.157Z,21.03
2018-10-19T08:17:39.605Z,21.23
2018-10-19T08:20:08.619Z,20.20
2018-10-19T08:22:37.218Z,22.23
2018-10-19T08:25:06.070Z,21.00
2018-10-19T08:27:34.535Z,21.83
2018-10-19T08:30:03.209Z,21.57
2018-10-19T08:32:31.916Z,21.47
2018-10-19T08:35:02.814Z,22.60
2018-10-19T08:37:31.603Z,19.63
2018-10-19T08:40:01.395Z,20.70
2018-10-19T08:42:29.992Z,21.20
2018-10-19T08:44:58.524Z,24.33
2018-10-19T08:47:27.247Z,21.83
2018-10-19T08:49:55.858Z,22.00
2018-10-19T08:52:25.512Z,21.27
2018-10-19T08:54:54.136Z,21.37
2018-10-19T08:57:22.894Z,21.47
2018-10-19T08:59:51.847Z,31.60
2018-10-19T09:02:20.686Z,21.67
2018-10-19T09:04:50.007Z,21.50
2018-10-19T09:07:19.236Z,24.73
2018-10-19T09:09:48.167Z,23.07
2018-10-19T09:12:17.138Z,24.13
2018-10-19T09:14:51.708Z,23.57
2018-10-19T09:17:20.796Z,23.43
2018-10-19T09:19:50.218Z,24.07
2018-10-19T09:22:20.159Z,29.13
2018-10-19T09:24:49.258Z,24.13
2018-10-19T09:27:18.566Z,27.93
2018-10-19T09:29:47.821Z,31.93
2018-10-19T09:32:17.140Z,22.80
2018-10-19T09:34:46.119Z,24.73
2018-10-19T09:37:15.187Z,24.37
2018-10-19T09:39:44.808Z,23.30
2018-10-19T09:42:13.846Z,25.17
2018-10-19T09:44:43.541Z,33.80
2018-10-19T09:47:12.808Z,23.30
2018-10-19T09:49:43.076Z,24.73
2018-10-19T09:52:11.887Z,28.40
2018-10-19T09:54:40.525Z,24.93
2018-10-19T09:57:09.215Z,24.23
2018-10-19T09:59:38.115Z,25.13
2018-10-19T10:02:06.953Z,23.93
2018-10-19T10:04:35.483Z,25.73
2018-10-19T10:07:04.384Z,22.53
2018-10-19T10:09:32.970Z,26.50
2018-10-19T10:12:02.059Z,25.83
2018-10-19T10:14:30.722Z,28.77
2018-10-19T10:16:59.533Z,32.43
2018-10-19T10:19:28.344Z,26.17
2018-10-19T10:21:57.232Z,22.73
2018-10-19T10:24:25.956Z,25.00
2018-10-19T10:26:54.722Z,24.23
2018-10-19T10:29:23.794Z,24.53
2018-10-19T10:31:52.679Z,25.03
2018-10-19T10:34:21.444Z,26.00
2018-10-19T10:36:50.229Z,27.00
2018-10-19T10:39:19.188Z,27.40
2018-10-19T10:41:48.167Z,23.83
2018-10-19T10:44:23.750Z,24.63
2018-10-19T10:46:52.628Z,24.00
2018-10-19T10:49:21.342Z,29.67
2018-10-19T10:51:51.348Z,24.20
2018-10-19T10:54:20.447Z,24.73
2018-10-19T10:56:49.625Z,24.67
2018-10-19T10:59:18.368Z,23.33
2018-10-19T11:01:47.327Z,23.73
2018-10-19T11:04:16.605Z,23.73
2018-10-19T11:06:45.320Z,25.10
2018-10-19T11:09:14.609Z,26.80
2018-10-19T11:11:43.450Z,25.53
2018-10-19T11:14:13.380Z,25.20
2018-10-19T11:16:42.709Z,26.57
2018-10-19T11:19:12.686Z,28.20
2018-10-19T11:21:41.287Z,27.43
2018-10-19T11:24:09.934Z,23.10
2018-10-19T11:26:38.694Z,23.80
2018-10-19T11:29:07.345Z,24.27
2018-10-19T11:31:36.055Z,24.67
2018-10-19T11:34:05.039Z,24.50
2018-10-19T11:36:33.647Z,22.80
2018-10-19T11:39:02.639Z,24.07
2018-10-19T11:41:31.278Z,23.70
2018-10-19T11:44:00.220Z,25.95
2018-10-19T11:46:28.867Z,23.15
2018-10-19T11:48:57.918Z,26.23
2018-10-19T11:51:26.635Z,23.80
2018-10-19T11:53:55.365Z,28.10
2018-10-19T11:56:23.980Z,24.63
2018-10-19T11:58:52.812Z,24.02
2018-10-19T12:01:21.893Z,24.85
2018-10-19T12:03:50.827Z,26.10
2018-10-19T12:06:19.806Z,40.85
2018-10-19T12:08:48.641Z,29.25
2018-10-19T12:11:18.582Z,26.25
2018-10-19T12:13:47.425Z,24.25
2018-10-19T12:16:16.584Z,23.95
2018-10-19T12:18:45.742Z,24.45
2018-10-19T12:21:14.508Z,22.02
2018-10-19T12:23:43.606Z,23.85
2018-10-19T12:26:12.466Z,22.20
2018-10-19T12:28:41.843Z,24.85
2018-10-19T12:31:10.715Z,23.52
2018-10-19T12:33:39.957Z,22.62
2018-10-19T12:36:08.701Z,23.00
2018-10-19T12:38:37.699Z,29.52
2018-10-19T12:41:07.047Z,30.90
2018-10-19T12:43:36.498Z,24.47
2018-10-19T12:46:30.411Z,27.52
2018-10-19T12:48:59.242Z,24.55
2018-10-19T12:51:28.041Z,26.57
2018-10-19T12:53:56.854Z,22.58
2018-10-19T12:56:25.444Z,23.30
2018-10-19T12:58:54.968Z,22.52
2018-10-19T13:01:25.089Z,29.37
2018-10-19T13:03:53.851Z,24.30
2018-10-19T13:06:22.607Z,24.30
2018-10-19T13:08:52.001Z,24.25
2018-10-19T13:11:20.827Z,22.65
2018-10-19T13:13:49.660Z,22.15
2018-10-19T13:16:18.579Z,20.52
2018-10-19T13:18:47.490Z,20.52
2018-10-19T13:21:16.369Z,20.30
2018-10-19T13:23:45.288Z,25.43
2018-10-19T13:26:13.919Z,22.10
2018-10-19T13:28:42.899Z,22.52
2018-10-19T13:31:11.877Z,28.98
2018-10-19T13:33:40.692Z,23.98
2018-10-19T13:36:09.596Z,23.75
2018-10-19T13:38:38.188Z,20.60
2018-10-19T13:41:06.971Z,25.68
2018-10-19T13:43:35.575Z,24.95
2018-10-19T13:46:04.562Z,22.32
2018-10-19T13:48:33.193Z,22.02
2018-10-19T13:51:01.979Z,23.30
2018-10-19T13:53:31.056Z,23.35
2018-10-19T13:55:59.983Z,24.32
2018-10-19T13:58:29.087Z,24.70
2018-10-19T14:00:57.769Z,23.22
2018-10-19T14:03:26.587Z,21.50
2018-10-19T14:05:55.347Z,23.02
2018-10-19T14:08:24.132Z,23.38
2018-10-19T14:10:52.803Z,23.92
2018-10-19T14:13:21.687Z,23.38
2018-10-19T14:15:50.734Z,23.87
2018-10-19T14:18:19.603Z,23.47
2018-10-19T14:20:48.990Z,22.25
2018-10-19T14:23:18.978Z,23.42
2018-10-19T14:25:48.760Z,23.20
2018-10-19T14:28:18.747Z,23.15
2018-10-19T14:30:48.947Z,23.57
2018-10-19T14:33:19.176Z,23.22
2018-10-19T14:35:48.100Z,23.55
2018-10-19T14:38:18.547Z,22.52
2018-10-19T14:40:48.881Z,22.80
2018-10-19T14:43:17.796Z,22.90
2018-10-19T14:45:46.795Z,22.50
2018-10-19T14:48:15.874Z,23.20
2018-10-19T14:50:46.340Z,22.85
2018-10-19T14:53:15.312Z,23.77
2018-10-19T14:55:44.417Z,20.97
2018-10-19T14:58:20.818Z,21.65
2018-10-19T15:00:49.456Z,21.80
2018-10-19T15:03:18.145Z,21.95
2018-10-19T15:05:46.864Z,22.50
2018-10-19T15:08:15.322Z,22.00
2018-10-19T15:10:44.287Z,21.52
2018-10-19T15:13:12.480Z,21.48
2018-10-19T15:15:41.030Z,21.07
2018-10-19T15:18:09.614Z,21.97
2018-10-19T15:20:38.092Z,23.25
2018-10-19T15:23:06.671Z,22.95
2018-10-19T15:25:35.186Z,63.70
2018-10-19T15:28:03.772Z,29.63
2018-10-19T15:30:32.299Z,21.68
2018-10-19T15:33:00.801Z,23.27
2018-10-19T15:35:29.522Z,22.20
2018-10-19T15:37:57.993Z,22.37
2018-10-19T15:40:26.444Z,23.12
2018-10-19T15:42:54.921Z,22.90
2018-10-19T15:45:23.456Z,22.37
2018-10-19T15:47:52.025Z,22.75
2018-10-19T15:50:20.529Z,22.27
2018-10-19T15:52:49.152Z,23.05
2018-10-19T15:55:17.773Z,24.25
2018-10-19T15:57:46.263Z,25.35
2018-10-19T16:00:14.876Z,25.00
2018-10-19T16:02:43.375Z,23.35
2018-10-19T16:05:11.967Z,24.47
2018-10-19T16:07:40.516Z,25.43
2018-10-19T16:10:09.073Z,24.70
2018-10-19T16:12:37.634Z,25.15
2018-10-19T16:15:08.941Z,25.03
2018-10-19T16:17:45.244Z,24.90
2018-10-19T16:20:13.751Z,26.23
2018-10-19T16:22:42.437Z,27.03
2018-10-19T16:25:10.910Z,26.07
2018-10-19T16:27:39.741Z,27.20
2018-10-19T16:30:09.461Z,27.43
2018-10-19T16:32:38.489Z,29.23
2018-10-19T16:35:08.119Z,28.27
2018-10-19T16:37:37.019Z,28.63
2018-10-19T16:40:06.729Z,26.60
2018-10-19T16:42:36.150Z,28.53
2018-10-19T16:45:05.429Z,28.53
2018-10-19T16:47:34.169Z,29.17
2018-10-19T16:50:02.703Z,29.93
2018-10-19T16:52:31.277Z,82.63
2018-10-19T16:54:59.658Z,43.83
2018-10-19T16:57:28.653Z,33.57
2018-10-19T16:59:57.172Z,35.53
2018-10-19T17:02:25.651Z,40.47
2018-10-19T17:04:54.078Z,38.27
2018-10-19T17:07:22.610Z,35.47
2018-10-19T17:09:51.165Z,44.83
2018-10-19T17:12:19.658Z,32.93
2018-10-19T17:14:48.176Z,38.10
2018-10-19T17:17:16.630Z,53.60
2018-10-19T17:19:45.148Z,64.60
2018-10-19T17:22:13.858Z,34.67
2018-10-19T17:24:42.471Z,46.93
2018-10-19T17:27:10.965Z,37.77
2018-10-19T17:29:39.446Z,40.87
2018-10-19T17:32:08.095Z,41.97
2018-10-19T17:34:38.141Z,48.10
2018-10-19T17:37:10.922Z,45.43
2018-10-19T17:39:39.827Z,65.97
2018-10-19T17:42:08.463Z,61.67
2018-10-19T17:44:36.955Z,78.23
2018-10-19T17:47:05.912Z,109.03
2018-10-19T17:49:34.432Z,60.63
2018-10-19T17:52:02.927Z,39.43
2018-10-19T17:54:31.629Z,34.13
2018-10-19T17:56:59.955Z,40.03
2018-10-19T17:59:28.540Z,39.70
2018-10-19T18:01:57.079Z,62.63
2018-10-19T18:04:25.575Z,42.93
2018-10-19T18:06:54.204Z,48.23
2018-10-19T18:09:23.061Z,71.33
2018-10-19T18:11:51.685Z,65.73
2018-10-19T18:14:20.406Z,59.17
2018-10-19T18:16:48.957Z,83.10
2018-10-19T18:19:17.468Z,69.53
2018-10-19T18:21:46.313Z,118.17
2018-10-19T18:24:14.749Z,99.13
2018-10-19T18:26:43.512Z,63.53
2018-10-19T18:29:12.927Z,89.13
2018-10-19T18:31:41.405Z,62.03
2018-10-19T18:34:09.987Z,85.57
2018-10-19T18:36:38.962Z,104.70
2018-10-19T18:39:11.164Z,75.67
2018-10-19T18:41:39.825Z,56.53
2018-10-19T18:44:08.593Z,74.00
2018-10-19T18:46:37.475Z,75.53
2018-10-19T18:49:06.963Z,64.83
2018-10-19T18:51:35.689Z,55.63
2018-10-19T18:54:05.163Z,65.87
2018-10-19T18:56:33.623Z,58.90
2018-10-19T18:59:02.252Z,65.90
2018-10-19T19:01:30.839Z,83.03
2018-10-19T19:03:59.228Z,87.60
2018-10-19T19:06:27.706Z,68.20
2018-10-19T19:08:57.074Z,55.00
2018-10-19T19:11:25.484Z,45.73
2018-10-19T19:13:54.117Z,47.00
2018-10-19T19:16:28.105Z,44.20
2018-10-19T19:18:56.488Z,47.10
2018-10-19T19:21:24.959Z,53.37
2018-10-19T19:23:59.007Z,66.03
2018-10-19T19:26:28.126Z,83.20
2018-10-19T19:28:56.844Z,66.33
2018-10-19T19:31:25.331Z,46.70
2018-10-19T19:33:59.806Z,52.90
2018-10-19T19:36:28.585Z,40.67
2018-10-19T19:38:57.076Z,51.87
2018-10-19T19:41:30.799Z,39.80
2018-10-19T19:43:59.627Z,44.87
2018-10-19T19:46:28.150Z,41.60
2018-10-19T19:49:02.144Z,46.03
2018-10-19T19:51:30.743Z,55.57
2018-10-19T19:53:59.352Z,62.60
2018-10-19T19:56:28.307Z,56.23
2018-10-19T19:58:56.908Z,58.57
2018-10-19T20:01:25.773Z,56.23
2018-10-19T20:03:54.368Z,47.47
2018-10-19T20:06:23.378Z,36.60
2018-10-19T20:08:51.945Z,36.10
2018-10-19T20:11:20.447Z,34.53
2018-10-19T20:13:48.900Z,34.00
2018-10-19T20:16:17.523Z,34.03
2018-10-19T20:18:45.972Z,34.87
2018-10-19T20:21:14.502Z,33.47
2018-10-19T20:23:43.020Z,44.17
2018-10-19T20:26:11.580Z,31.87
2018-10-19T20:28:40.297Z,34.83
2018-10-19T20:31:08.801Z,41.97
2018-10-19T20:33:37.424Z,58.10
2018-10-19T20:36:05.978Z,53.47
2018-10-19T20:38:34.429Z,65.37
2018-10-19T20:41:03.001Z,53.33
2018-10-19T20:43:31.790Z,38.13
2018-10-19T20:46:00.321Z,39.47
2018-10-19T20:48:28.822Z,45.03
2018-10-19T20:50:57.544Z,42.27
2018-10-19T20:53:26.207Z,42.27
2018-10-19T20:55:54.875Z,35.77
2018-10-19T20:58:23.366Z,37.70
2018-10-19T21:00:51.908Z,43.90
2018-10-19T21:03:20.422Z,47.93
2018-10-19T21:05:48.998Z,36.17
2018-10-19T21:08:17.499Z,33.90
2018-10-19T21:10:46.060Z,48.10
2018-10-19T21:13:14.576Z,52.40
2018-10-19T21:15:43.037Z,44.23
2018-10-19T21:18:11.560Z,42.33
2018-10-19T21:20:39.932Z,52.93
2018-10-19T21:23:08.457Z,42.93
2018-10-19T21:25:36.991Z,42.23
2018-10-19T21:28:05.753Z,43.00
2018-10-19T21:30:34.348Z,44.50
2018-10-19T21:33:02.910Z,44.17
2018-10-19T21:35:31.536Z,38.03
2018-10-19T21:38:00.228Z,36.57
2018-10-19T21:40:28.704Z,37.97
2018-10-19T21:42:57.277Z,43.53
2018-10-19T21:45:25.904Z,50.43
2018-10-19T21:47:54.338Z,44.63
2018-10-19T21:50:23.994Z,41.83
2018-10-19T21:52:53.470Z,38.93
2018-10-19T21:55:21.946Z,45.33
2018-10-19T21:57:50.415Z,40.83
2018-10-19T22:00:18.966Z,45.70
2018-10-19T22:02:47.609Z,44.23
2018-10-19T22:05:16.304Z,43.80
2018-10-19T22:07:44.933Z,45.97
2018-10-19T22:10:13.595Z,52.17
2018-10-19T22:12:48.620Z,45.70
2018-10-19T22:15:17.060Z,37.63
2018-10-19T22:17:45.653Z,44.73
2018-10-19T22:20:14.290Z,39.80
2018-10-19T22:22:43.174Z,48.87
2018-10-19T22:25:12.514Z,50.20
2018-10-19T22:27:40.994Z,47.80
2018-10-19T22:30:10.096Z,41.40
2018-10-19T22:32:38.923Z,44.57
2018-10-19T22:35:07.645Z,46.20
2018-10-19T22:37:36.143Z,44.80
2018-10-19T22:40:06.174Z,40.60
2018-10-19T22:42:34.777Z,38.03
2018-10-19T22:45:03.457Z,49.73
2018-10-19T22:47:32.034Z,44.70
2018-10-19T22:50:00.522Z,37.23
2018-10-19T22:52:28.989Z,35.77
2018-10-19T22:54:57.489Z,40.07
2018-10-19T22:57:25.980Z,36.80
2018-10-19T22:59:54.717Z,37.90
2018-10-19T23:02:23.152Z,37.80
2018-10-19T23:04:51.735Z,36.60
2018-10-19T23:07:20.407Z,50.30
2018-10-19T23:09:48.868Z,39.20
2018-10-19T23:12:17.337Z,40.93
2018-10-19T23:14:46.111Z,68.13
2018-10-19T23:17:14.699Z,42.03
2018-10-19T23:19:43.154Z,35.87
2018-10-19T23:22:11.895Z,41.10
2018-10-19T23:24:40.528Z,35.20
2018-10-19T23:27:09.165Z,37.47
2018-10-19T23:29:37.829Z,34.20
2018-10-19T23:32:06.511Z,37.50
2018-10-19T23:34:35.464Z,39.70
2018-10-19T23:37:04.302Z,36.07
2018-10-19T23:39:32.928Z,40.67
2018-10-19T23:42:01.558Z,37.97
2018-10-19T23:44:30.181Z,36.97
2018-10-19T23:46:58.758Z,37.27
2018-10-19T23:49:27.516Z,34.90
2018-10-19T23:51:56.198Z,35.60
2018-10-19T23:54:24.800Z,34.27
2018-10-19T23:56:53.438Z,35.10
2018-10-19T23:59:22.091Z,37.73
