createdAt,value
2022-12-25T00:02:02.437Z,85.52
2022-12-25T00:17:07.879Z,85.40
2022-12-25T00:32:12.658Z,85.53
2022-12-25T00:47:30.646Z,86.54
2022-12-25T01:02:48.461Z,86.90
2022-12-25T01:17:53.100Z,86.45
2022-12-25T01:32:57.395Z,86.34
2022-12-25T01:48:07.122Z,86.69
2022-12-25T02:03:26.038Z,86.19
2022-12-25T02:19:09.003Z,86.05
2022-12-25T02:35:01.101Z,86.40
2022-12-25T02:50:27.259Z,86.11
2022-12-25T03:05:54.520Z,86.15
2022-12-25T03:21:18.222Z,85.94
2022-12-25T03:37:10.998Z,85.78
2022-12-25T03:52:38.886Z,85.76
2022-12-25T04:08:15.986Z,85.62
2022-12-25T04:23:52.228Z,85.67
2022-12-25T04:38:56.566Z,85.57
2022-12-25T04:54:00.626Z,85.90
2022-12-25T05:09:05.559Z,85.99
2022-12-25T05:24:27.999Z,85.58
2022-12-25T05:39:32.206Z,86.24
2022-12-25T06:09:54.183Z,86.66
2022-12-25T06:24:58.627Z,86.50
2022-12-25T06:40:02.997Z,86.48
2022-12-25T06:55:20.649Z,86.27
2022-12-25T07:10:25.663Z,86.27
2022-12-25T07:25:43.388Z,86.20
2022-12-25T07:41:01.588Z,86.49
2022-12-25T07:56:19.474Z,86.09
2022-12-25T08:11:23.993Z,86.14
2022-12-25T08:26:28.185Z,86.32
2022-12-25T08:41:33.217Z,85.83
2022-12-25T08:56:51.065Z,85.96
2022-12-25T09:11:55.971Z,86.27
2022-12-25T09:26:59.936Z,85.80
2022-12-25T09:42:29.462Z,85.57
2022-12-25T09:57:34.141Z,85.64
2022-12-25T10:13:11.848Z,85.90
2022-12-25T10:28:45.051Z,85.64
2022-12-25T10:43:55.403Z,85.63
2022-12-25T11:14:30.817Z,85.75
2022-12-25T11:29:48.365Z,85.70
2022-12-25T12:00:35.824Z,85.53
2022-12-25T12:15:47.403Z,85.24
2022-12-25T12:31:10.608Z,85.48
2022-12-25T12:46:48.818Z,85.69
2022-12-25T13:02:25.564Z,85.44
2022-12-25T13:17:46.946Z,85.46
2022-12-25T13:33:04.766Z,85.83
2022-12-25T13:48:16.636Z,85.69
2022-12-25T14:03:39.833Z,85.74
2022-12-25T14:19:00.778Z,85.49
2022-12-25T14:34:10.351Z,85.46
2022-12-25T15:04:44.422Z,85.94
2022-12-25T15:19:49.182Z,86.53
2022-12-25T15:34:54.095Z,86.78
2022-12-25T15:49:58.702Z,86.31
2022-12-25T16:05:16.574Z,85.78
2022-12-25T16:20:34.862Z,86.53
2022-12-25T16:35:39.253Z,86.66
2022-12-25T16:50:44.301Z,86.97
2022-12-25T17:05:48.762Z,86.30
2022-12-25T17:20:54.218Z,86.51
2022-12-25T17:36:08.244Z,86.43
2022-12-25T17:51:29.437Z,86.20
2022-12-25T18:06:36.535Z,86.25
2022-12-25T18:21:40.468Z,86.25
2022-12-25T18:37:03.223Z,86.37
2022-12-25T18:52:47.503Z,86.12
2022-12-25T19:07:45.175Z,85.82
2022-12-25T19:38:21.542Z,86.20
2022-12-25T19:53:26.617Z,85.96
2022-12-25T20:08:31.299Z,85.91
2022-12-25T20:23:35.650Z,85.96
2022-12-25T20:54:25.239Z,85.78
2022-12-25T21:09:29.415Z,86.10
2022-12-25T21:24:33.440Z,85.97
2022-12-25T21:39:52.052Z,85.74
2022-12-25T21:54:56.409Z,85.90
2022-12-25T22:25:20.339Z,85.94
2022-12-25T22:40:24.595Z,86.02
2022-12-25T22:55:28.839Z,85.89
2022-12-25T23:10:32.660Z,86.31
2022-12-25T23:25:55.393Z,86.33
2022-12-25T23:40:59.914Z,86.96
2022-12-25T23:56:05.094Z,87.31
