createdAt,value
2022-10-05T00:00:16.952Z,99.0
2022-10-05T00:01:17.571Z,99.0
2022-10-05T00:02:16.922Z,99.0
2022-10-05T00:03:17.413Z,99.1
2022-10-05T00:04:16.980Z,99.0
2022-10-05T00:05:16.665Z,99.1
2022-10-05T00:06:17.133Z,99.1
2022-10-05T00:07:16.575Z,99.1
2022-10-05T00:08:17.011Z,99.1
2022-10-05T00:09:16.458Z,99.1
2022-10-05T00:10:16.923Z,99.2
2022-10-05T00:11:17.389Z,99.2
2022-10-05T00:12:16.813Z,99.2
2022-10-05T00:13:17.265Z,99.2
2022-10-05T00:14:16.742Z,99.2
2022-10-05T00:15:17.211Z,99.2
2022-10-05T00:16:16.843Z,99.2
2022-10-05T00:17:17.352Z,99.2
2022-10-05T00:18:16.851Z,99.2
2022-10-05T00:19:17.352Z,99.2
2022-10-05T00:20:16.847Z,99.2
2022-10-05T00:21:17.326Z,99.2
2022-10-05T00:22:16.652Z,99.2
2022-10-05T00:23:17.086Z,99.2
2022-10-05T00:24:16.529Z,99.2
2022-10-05T00:25:16.978Z,99.2
2022-10-05T00:26:16.417Z,99.2
2022-10-05T00:27:16.857Z,99.2
2022-10-05T00:28:17.409Z,99.2
2022-10-05T00:29:16.888Z,99.2
2022-10-05T00:30:17.358Z,99.2
2022-10-05T00:31:16.897Z,99.3
2022-10-05T00:32:16.618Z,99.3
2022-10-05T00:33:17.110Z,99.3
2022-10-05T00:34:16.585Z,99.3
2022-10-05T00:35:17.061Z,99.4
2022-10-05T00:36:16.551Z,99.4
2022-10-05T00:37:16.985Z,99.4
2022-10-05T00:38:16.427Z,99.4
2022-10-05T00:39:16.862Z,99.4
2022-10-05T00:40:17.327Z,99.5
2022-10-05T00:41:16.770Z,99.5
2022-10-05T00:42:17.421Z,99.4
2022-10-05T00:43:16.892Z,99.4
2022-10-05T00:44:17.348Z,99.3
2022-10-05T00:45:16.815Z,99.3
2022-10-05T00:46:17.498Z,99.3
2022-10-05T00:47:17.001Z,99.3
2022-10-05T00:48:16.480Z,99.3
2022-10-05T00:49:16.954Z,99.3
2022-10-05T00:50:17.392Z,99.3
2022-10-05T00:51:16.894Z,99.3
2022-10-05T00:52:17.138Z,99.3
2022-10-05T00:53:16.577Z,99.4
2022-10-05T00:54:18.831Z,99.4
2022-10-05T00:55:17.253Z,99.5
2022-10-05T00:56:16.683Z,99.5
2022-10-05T00:57:17.116Z,99.5
2022-10-05T00:58:16.577Z,99.5
2022-10-05T00:59:17.051Z,99.6
2022-10-05T01:00:16.519Z,99.5
2022-10-05T01:01:17.230Z,99.5
2022-10-05T01:02:17.483Z,99.5
2022-10-05T01:03:17.002Z,99.5
2022-10-05T01:04:16.460Z,99.5
2022-10-05T01:05:16.932Z,99.5
2022-10-05T01:06:17.358Z,99.5
2022-10-05T01:07:16.772Z,99.5
2022-10-05T01:08:17.218Z,99.5
2022-10-05T01:09:16.665Z,99.6
2022-10-05T01:10:17.091Z,99.7
2022-10-05T01:11:16.595Z,99.7
2022-10-05T01:12:17.411Z,99.7
2022-10-05T01:13:16.903Z,99.7
2022-10-05T01:14:17.397Z,99.7
2022-10-05T01:15:16.889Z,99.8
2022-10-05T01:16:17.465Z,99.9
2022-10-05T01:17:16.939Z,100.0
2022-10-05T01:18:17.397Z,100.0
2022-10-05T01:19:16.848Z,100.0
2022-10-05T01:20:17.323Z,100.0
2022-10-05T01:21:16.746Z,100.0
2022-10-05T01:22:17.318Z,100.0
2022-10-05T01:23:16.746Z,99.7
2022-10-05T01:24:17.178Z,99.5
2022-10-05T01:25:16.669Z,99.4
2022-10-05T01:26:17.146Z,99.3
2022-10-05T01:27:16.610Z,99.3
2022-10-05T01:28:17.182Z,99.3
2022-10-05T01:29:16.675Z,99.3
2022-10-05T01:30:17.165Z,99.3
2022-10-05T01:31:16.798Z,99.3
2022-10-05T01:32:16.662Z,99.3
2022-10-05T01:33:17.128Z,99.4
2022-10-05T01:34:16.553Z,99.3
2022-10-05T01:35:17.005Z,99.4
2022-10-05T01:36:16.430Z,99.4
2022-10-05T01:37:16.870Z,99.5
2022-10-05T01:38:17.312Z,99.4
2022-10-05T01:39:16.754Z,99.5
2022-10-05T01:40:17.224Z,99.5
2022-10-05T01:41:16.698Z,99.5
2022-10-05T01:42:16.507Z,99.5
2022-10-05T01:43:17.029Z,99.5
2022-10-05T01:44:16.506Z,99.5
2022-10-05T01:45:16.969Z,99.5
2022-10-05T01:46:17.560Z,99.5
2022-10-05T01:47:17.053Z,99.5
2022-10-05T01:48:16.534Z,99.5
2022-10-05T01:49:16.972Z,99.4
2022-10-05T01:50:17.399Z,99.4
2022-10-05T01:51:16.823Z,99.4
2022-10-05T01:52:16.514Z,99.4
2022-10-05T01:53:16.952Z,99.5
2022-10-05T01:54:17.403Z,99.5
2022-10-05T01:55:16.818Z,99.5
2022-10-05T01:56:17.277Z,99.5
2022-10-05T01:57:16.734Z,99.5
2022-10-05T01:58:17.220Z,99.5
2022-10-05T01:59:16.741Z,99.5
2022-10-05T02:00:17.257Z,99.5
2022-10-05T02:01:16.872Z,99.5
2022-10-05T02:02:17.450Z,99.5
2022-10-05T02:03:16.987Z,99.5
2022-10-05T02:04:56.864Z,99.5
2022-10-05T02:05:16.929Z,99.5
2022-10-05T02:06:17.364Z,99.4
2022-10-05T02:07:16.785Z,99.3
2022-10-05T02:08:17.234Z,99.3
2022-10-05T02:09:16.657Z,99.3
2022-10-05T02:10:17.127Z,99.3
2022-10-05T02:11:16.578Z,99.3
2022-10-05T02:12:17.147Z,99.4
2022-10-05T02:13:16.629Z,99.4
2022-10-05T02:14:17.086Z,99.5
2022-10-05T02:15:16.588Z,99.5
2022-10-05T02:16:17.257Z,99.5
2022-10-05T02:17:16.793Z,99.7
2022-10-05T02:18:17.307Z,99.8
2022-10-05T02:19:16.737Z,99.8
2022-10-05T02:20:17.193Z,99.8
2022-10-05T02:21:16.632Z,99.9
2022-10-05T02:22:17.151Z,99.9
2022-10-05T02:23:16.587Z,99.9
2022-10-05T02:24:17.018Z,99.9
2022-10-05T02:25:16.444Z,100.0
2022-10-05T02:26:16.911Z,100.0
2022-10-05T02:27:17.410Z,100.0
2022-10-05T02:28:16.956Z,100.0
2022-10-05T02:29:16.427Z,100.0
2022-10-05T02:30:17.120Z,100.0
2022-10-05T02:31:16.732Z,100.0
2022-10-05T02:32:16.750Z,100.0
2022-10-05T02:33:17.181Z,100.0
2022-10-05T02:34:16.614Z,99.9
2022-10-05T02:35:17.060Z,99.8
2022-10-05T02:36:16.507Z,99.7
2022-10-05T02:37:16.972Z,99.7
2022-10-05T02:38:16.409Z,99.6
2022-10-05T02:39:16.838Z,99.6
2022-10-05T02:40:17.308Z,99.5
2022-10-05T02:41:16.767Z,99.5
2022-10-05T02:42:16.603Z,99.5
2022-10-05T02:43:17.067Z,99.5
2022-10-05T02:44:16.549Z,99.5
2022-10-05T02:45:17.031Z,99.5
2022-10-05T02:46:16.647Z,99.5
2022-10-05T02:47:17.139Z,99.4
2022-10-05T02:48:16.623Z,99.4
2022-10-05T02:49:17.054Z,99.4
2022-10-05T02:50:16.505Z,99.4
2022-10-05T02:51:16.941Z,99.5
2022-10-05T02:52:17.242Z,99.5
2022-10-05T02:53:16.679Z,99.4
2022-10-05T02:54:17.103Z,99.5
2022-10-05T02:55:16.561Z,99.5
2022-10-05T02:56:17.031Z,99.5
2022-10-05T02:57:16.484Z,99.4
2022-10-05T02:58:16.945Z,99.4
2022-10-05T02:59:17.414Z,99.4
2022-10-05T03:00:16.863Z,99.3
2022-10-05T03:01:17.496Z,99.3
2022-10-05T03:02:17.257Z,99.4
2022-10-05T03:03:16.724Z,99.5
2022-10-05T03:04:17.205Z,99.5
2022-10-05T03:05:16.679Z,99.5
2022-10-05T03:06:17.194Z,99.5
2022-10-05T03:07:16.619Z,99.5
2022-10-05T03:08:17.050Z,99.5
2022-10-05T03:09:16.483Z,99.5
2022-10-05T03:10:16.934Z,99.5
2022-10-05T03:11:17.382Z,99.5
2022-10-05T03:12:17.037Z,99.5
2022-10-05T03:13:16.532Z,99.5
2022-10-05T03:14:17.008Z,99.5
2022-10-05T03:15:16.480Z,99.5
2022-10-05T03:16:17.144Z,99.5
2022-10-05T03:17:16.610Z,99.4
2022-10-05T03:18:17.074Z,99.5
2022-10-05T03:19:16.494Z,99.5
2022-10-05T03:20:16.920Z,99.5
2022-10-05T03:21:17.386Z,99.4
2022-10-05T03:22:17.235Z,99.4
2022-10-05T03:23:16.736Z,99.3
2022-10-05T03:24:17.195Z,99.4
2022-10-05T03:25:16.646Z,99.4
2022-10-05T03:26:17.099Z,99.4
2022-10-05T03:27:16.589Z,99.4
2022-10-05T03:28:17.187Z,99.3
2022-10-05T03:29:16.722Z,99.3
2022-10-05T03:30:17.184Z,99.3
2022-10-05T03:31:16.746Z,99.3
2022-10-05T03:32:17.315Z,99.3
2022-10-05T03:33:16.757Z,99.4
2022-10-05T03:34:17.214Z,99.5
2022-10-05T03:35:16.651Z,99.5
2022-10-05T03:36:17.067Z,99.5
2022-10-05T03:37:16.906Z,99.5
2022-10-05T03:38:17.356Z,99.5
2022-10-05T03:39:16.817Z,99.5
2022-10-05T03:40:17.303Z,99.5
2022-10-05T03:41:16.771Z,99.5
2022-10-05T03:42:16.549Z,99.5
2022-10-05T03:43:17.001Z,99.5
2022-10-05T03:44:16.462Z,99.5
2022-10-05T03:45:16.929Z,99.5
2022-10-05T03:46:17.505Z,99.5
2022-10-05T03:47:16.955Z,99.5
2022-10-05T03:48:17.409Z,99.4
2022-10-05T03:49:16.841Z,99.4
2022-10-05T03:50:17.265Z,99.4
2022-10-05T03:51:16.718Z,99.3
2022-10-05T03:52:17.356Z,99.4
2022-10-05T03:53:16.781Z,99.4
2022-10-05T03:54:17.225Z,99.4
2022-10-05T03:55:16.699Z,99.4
2022-10-05T03:56:17.193Z,99.4
2022-10-05T03:57:16.667Z,99.3
2022-10-05T03:58:17.121Z,99.4
2022-10-05T03:59:16.589Z,99.3
2022-10-05T04:00:17.093Z,99.3
2022-10-05T04:01:16.691Z,99.4
2022-10-05T04:02:17.162Z,99.4
2022-10-05T04:03:16.630Z,99.3
2022-10-05T04:04:17.055Z,99.3
2022-10-05T04:05:16.474Z,99.4
2022-10-05T04:06:16.931Z,99.4
2022-10-05T04:07:17.397Z,99.4
2022-10-05T04:08:16.874Z,99.3
2022-10-05T04:09:17.333Z,99.3
2022-10-05T04:10:16.815Z,99.3
2022-10-05T04:11:17.281Z,99.2
2022-10-05T04:12:16.990Z,99.2
2022-10-05T04:13:16.440Z,99.2
2022-10-05T04:14:16.888Z,99.2
2022-10-05T04:15:19.287Z,99.2
2022-10-05T04:16:16.838Z,99.2
2022-10-05T04:17:17.574Z,99.3
2022-10-05T04:18:16.997Z,99.3
2022-10-05T04:19:16.497Z,99.3
2022-10-05T04:20:16.933Z,99.3
2022-10-05T04:21:23.997Z,99.3
2022-10-05T04:22:16.849Z,99.3
2022-10-05T04:23:17.328Z,99.3
2022-10-05T04:24:16.774Z,99.3
2022-10-05T04:25:17.269Z,99.3
2022-10-05T04:26:16.731Z,99.3
2022-10-05T04:27:17.221Z,99.3
2022-10-05T04:28:16.870Z,99.3
2022-10-05T04:29:17.350Z,99.3
2022-10-05T04:30:16.792Z,99.3
2022-10-05T04:31:17.363Z,99.3
2022-10-05T04:32:16.738Z,99.3
2022-10-05T04:33:17.210Z,99.3
2022-10-05T04:34:16.624Z,99.3
2022-10-05T04:35:17.078Z,99.4
2022-10-05T04:36:16.502Z,99.5
2022-10-05T04:37:16.966Z,99.5
2022-10-05T04:38:17.425Z,99.5
2022-10-05T04:39:16.875Z,99.5
2022-10-05T04:40:17.353Z,99.5
2022-10-05T04:41:16.815Z,99.5
2022-10-05T04:42:17.096Z,99.5
2022-10-05T04:43:16.561Z,99.5
2022-10-05T04:44:17.064Z,99.5
2022-10-05T04:45:16.521Z,99.6
2022-10-05T04:46:17.149Z,99.7
2022-10-05T04:47:16.681Z,99.6
2022-10-05T04:48:17.107Z,99.6
2022-10-05T04:49:16.544Z,99.6
2022-10-05T04:50:16.975Z,99.5
2022-10-05T04:51:17.397Z,99.5
2022-10-05T04:52:17.267Z,99.4
2022-10-05T04:53:16.759Z,99.4
2022-10-05T04:54:17.252Z,99.4
2022-10-05T04:55:16.728Z,99.4
2022-10-05T04:56:17.205Z,99.4
2022-10-05T04:57:16.708Z,99.4
2022-10-05T04:58:17.215Z,99.5
2022-10-05T04:59:16.687Z,99.5
2022-10-05T05:00:17.114Z,99.5
2022-10-05T05:01:16.601Z,99.6
2022-10-05T05:02:17.314Z,99.7
2022-10-05T05:03:16.736Z,99.7
2022-10-05T05:04:17.159Z,99.7
2022-10-05T05:05:16.612Z,99.7
2022-10-05T05:06:18.620Z,99.7
2022-10-05T05:07:17.144Z,99.7
2022-10-05T05:08:16.625Z,99.7
2022-10-05T05:09:17.084Z,99.6
2022-10-05T05:10:16.559Z,99.5
2022-10-05T05:11:24.511Z,99.5
2022-10-05T05:12:17.452Z,99.5
2022-10-05T05:13:16.920Z,99.5
2022-10-05T05:14:17.397Z,99.6
2022-10-05T05:15:16.837Z,99.5
2022-10-05T05:16:17.440Z,99.6
2022-10-05T05:17:16.881Z,99.7
2022-10-05T05:18:17.308Z,99.7
2022-10-05T05:19:16.772Z,99.7
2022-10-05T05:20:17.210Z,99.7
2022-10-05T05:21:16.668Z,99.7
2022-10-05T05:22:17.043Z,99.7
2022-10-05T05:23:16.521Z,99.7
2022-10-05T05:24:17.001Z,99.7
2022-10-05T05:25:16.484Z,99.7
2022-10-05T05:26:16.972Z,99.7
2022-10-05T05:27:16.438Z,99.7
2022-10-05T05:28:17.152Z,99.7
2022-10-05T05:29:16.795Z,99.7
2022-10-05T05:30:17.256Z,99.7
2022-10-05T05:31:16.752Z,99.7
2022-10-05T05:32:16.539Z,99.7
2022-10-05T05:33:16.990Z,99.8
2022-10-05T05:34:16.436Z,99.7
2022-10-05T05:35:16.879Z,99.7
2022-10-05T05:36:23.497Z,99.7
2022-10-05T05:37:17.113Z,99.7
2022-10-05T05:38:16.630Z,99.6
2022-10-05T05:39:17.118Z,99.5
2022-10-05T05:40:16.601Z,99.5
2022-10-05T05:41:17.055Z,99.4
2022-10-05T05:42:16.766Z,99.4
2022-10-05T05:43:17.253Z,99.4
2022-10-05T05:44:16.698Z,99.3
2022-10-05T05:45:17.185Z,99.3
2022-10-05T05:46:16.758Z,99.3
2022-10-05T05:47:17.386Z,99.3
2022-10-05T05:48:16.833Z,99.3
2022-10-05T05:49:17.294Z,99.3
2022-10-05T05:50:16.761Z,99.2
2022-10-05T05:51:17.351Z,99.2
2022-10-05T05:52:16.573Z,99.2
2022-10-05T05:53:17.052Z,99.2
2022-10-05T05:54:16.528Z,99.2
2022-10-05T05:55:17.003Z,99.2
2022-10-05T05:56:16.479Z,99.1
2022-10-05T05:57:16.970Z,99.0
2022-10-05T05:58:17.434Z,98.9
2022-10-05T05:59:16.880Z,99.0
2022-10-05T06:00:17.317Z,98.9
2022-10-05T06:01:32.500Z,98.9
2022-10-05T06:02:17.551Z,98.9
2022-10-05T06:03:17.299Z,98.8
2022-10-05T06:04:16.863Z,98.8
2022-10-05T06:05:17.317Z,98.8
2022-10-05T06:06:16.795Z,98.8
2022-10-05T06:07:17.242Z,98.8
2022-10-05T06:08:16.700Z,98.8
2022-10-05T06:09:17.163Z,98.8
2022-10-05T06:10:16.603Z,98.8
2022-10-05T06:11:17.049Z,98.7
2022-10-05T06:12:16.620Z,98.7
2022-10-05T06:13:17.091Z,98.6
2022-10-05T06:14:16.528Z,98.5
2022-10-05T06:15:16.963Z,98.5
2022-10-05T06:16:17.522Z,98.5
2022-10-05T06:17:17.036Z,98.5
2022-10-05T06:18:16.511Z,98.5
2022-10-05T06:19:16.975Z,98.4
2022-10-05T06:20:16.492Z,98.3
2022-10-05T06:21:17.007Z,98.3
2022-10-05T06:22:17.567Z,98.2
2022-10-05T06:23:17.026Z,98.2
2022-10-05T06:24:16.529Z,98.1
2022-10-05T06:25:16.978Z,98.0
2022-10-05T06:26:16.407Z,98.0
2022-10-05T06:27:16.827Z,98.0
2022-10-05T06:28:17.356Z,98.0
2022-10-05T06:29:16.849Z,98.0
2022-10-05T06:30:17.287Z,97.8
2022-10-05T06:31:16.822Z,97.7
2022-10-05T06:32:16.521Z,97.6
2022-10-05T06:33:16.975Z,97.4
2022-10-05T06:34:16.444Z,97.2
2022-10-05T06:35:16.938Z,97.0
2022-10-05T06:36:17.418Z,97.0
2022-10-05T06:37:16.857Z,96.7
2022-10-05T06:38:17.317Z,96.6
2022-10-05T06:39:16.788Z,96.5
2022-10-05T06:40:17.214Z,96.2
2022-10-05T06:41:16.646Z,96.3
2022-10-05T06:42:16.957Z,96.3
2022-10-05T06:43:17.432Z,96.3
2022-10-05T06:44:16.857Z,96.2
2022-10-05T06:45:17.285Z,96.0
2022-10-05T06:46:16.919Z,95.9
2022-10-05T06:47:17.480Z,96.0
2022-10-05T06:48:16.941Z,95.8
2022-10-05T06:49:17.398Z,95.5
2022-10-05T06:50:16.889Z,95.5
2022-10-05T06:51:17.361Z,95.7
2022-10-05T06:52:16.843Z,95.8
2022-10-05T06:53:17.320Z,95.3
2022-10-05T06:54:16.776Z,95.2
2022-10-05T06:55:17.240Z,95.3
2022-10-05T06:56:16.679Z,95.2
2022-10-05T06:57:17.102Z,95.0
2022-10-05T06:58:16.564Z,95.0
2022-10-05T06:59:17.007Z,94.9
2022-10-05T07:00:16.457Z,94.7
2022-10-05T07:01:17.107Z,94.5
2022-10-05T07:02:17.485Z,94.7
2022-10-05T07:03:17.010Z,94.8
2022-10-05T07:04:16.469Z,94.7
2022-10-05T07:05:16.938Z,94.7
2022-10-05T07:06:17.387Z,94.5
2022-10-05T07:07:16.861Z,94.5
2022-10-05T07:08:17.313Z,94.4
2022-10-05T07:09:16.737Z,94.9
2022-10-05T07:10:17.181Z,95.2
2022-10-05T07:11:16.605Z,95.2
2022-10-05T07:12:17.242Z,95.2
2022-10-05T07:13:16.709Z,95.1
2022-10-05T07:14:17.170Z,95.1
2022-10-05T07:15:16.656Z,95.2
2022-10-05T07:16:17.210Z,94.8
2022-10-05T07:17:16.721Z,95.0
2022-10-05T07:18:17.203Z,94.7
2022-10-05T07:19:16.678Z,94.7
2022-10-05T07:20:17.149Z,94.8
2022-10-05T07:21:16.619Z,94.7
2022-10-05T07:22:16.964Z,94.0
2022-10-05T07:23:17.455Z,94.3
2022-10-05T07:24:16.881Z,94.2
2022-10-05T07:25:17.316Z,94.3
2022-10-05T07:26:16.767Z,94.3
2022-10-05T07:27:17.208Z,94.6
2022-10-05T07:28:16.802Z,94.7
2022-10-05T07:29:17.265Z,94.5
2022-10-05T07:30:16.785Z,94.3
2022-10-05T07:31:17.541Z,94.1
2022-10-05T07:32:17.050Z,94.0
2022-10-05T07:33:16.509Z,93.7
2022-10-05T07:34:17.004Z,93.8
2022-10-05T07:35:16.483Z,93.8
2022-10-05T07:36:16.952Z,93.6
2022-10-05T07:37:17.419Z,93.5
2022-10-05T07:38:16.847Z,93.3
2022-10-05T07:39:17.269Z,92.8
2022-10-05T07:40:16.700Z,92.3
2022-10-05T07:41:17.147Z,91.8
2022-10-05T07:42:16.590Z,91.8
2022-10-05T07:43:17.100Z,91.8
2022-10-05T07:44:16.518Z,91.6
2022-10-05T07:45:17.042Z,91.5
2022-10-05T07:46:16.682Z,92.0
2022-10-05T07:47:17.227Z,92.3
2022-10-05T07:48:16.681Z,91.8
2022-10-05T07:49:17.163Z,91.3
2022-10-05T07:50:16.645Z,91.0
2022-10-05T07:51:17.149Z,90.7
2022-10-05T07:52:16.689Z,91.0
2022-10-05T07:53:17.134Z,91.1
2022-10-05T07:54:16.570Z,90.9
2022-10-05T07:55:17.014Z,91.0
2022-10-05T07:56:16.441Z,90.8
2022-10-05T07:57:16.870Z,90.5
2022-10-05T07:58:17.290Z,89.9
2022-10-05T07:59:16.750Z,89.8
2022-10-05T08:00:17.234Z,89.7
2022-10-05T08:01:16.677Z,89.4
2022-10-05T08:02:17.262Z,89.0
2022-10-05T08:03:16.983Z,89.2
2022-10-05T08:04:16.492Z,89.2
2022-10-05T08:05:16.952Z,89.1
2022-10-05T08:06:17.432Z,89.1
2022-10-05T08:07:17.003Z,89.5
2022-10-05T08:08:20.486Z,89.8
2022-10-05T08:09:17.056Z,89.8
2022-10-05T08:10:16.487Z,89.7
2022-10-05T08:11:16.962Z,89.1
2022-10-05T08:12:16.875Z,88.6
2022-10-05T08:13:17.298Z,88.1
2022-10-05T08:14:16.770Z,88.0
2022-10-05T08:15:17.251Z,87.6
2022-10-05T08:16:17.012Z,87.3
2022-10-05T08:17:16.481Z,86.8
2022-10-05T08:18:16.957Z,86.8
2022-10-05T08:19:17.416Z,86.5
2022-10-05T08:20:16.897Z,86.6
2022-10-05T08:21:17.353Z,86.2
2022-10-05T08:22:16.632Z,86.0
2022-10-05T08:23:17.099Z,86.0
2022-10-05T08:24:16.539Z,86.1
2022-10-05T08:25:16.972Z,85.6
2022-10-05T08:26:17.397Z,85.2
2022-10-05T08:27:16.839Z,84.7
2022-10-05T08:28:17.409Z,84.7
2022-10-05T08:29:16.882Z,84.3
2022-10-05T08:30:17.397Z,84.6
2022-10-05T08:31:16.996Z,85.1
2022-10-05T08:32:16.491Z,85.3
2022-10-05T08:33:16.942Z,84.8
2022-10-05T08:34:17.417Z,83.3
2022-10-05T08:35:16.874Z,83.8
2022-10-05T08:36:17.338Z,84.2
2022-10-05T08:37:16.764Z,83.4
2022-10-05T08:38:17.216Z,82.9
2022-10-05T08:39:16.630Z,83.1
2022-10-05T08:40:17.072Z,83.2
2022-10-05T08:41:16.508Z,82.7
2022-10-05T08:42:17.025Z,82.8
2022-10-05T08:43:16.510Z,83.0
2022-10-05T08:44:16.983Z,82.7
2022-10-05T08:45:16.453Z,82.5
2022-10-05T08:46:17.128Z,81.2
2022-10-05T08:47:16.622Z,80.5
2022-10-05T08:48:17.097Z,80.1
2022-10-05T08:49:16.558Z,80.4
2022-10-05T08:50:16.998Z,80.8
2022-10-05T08:51:16.442Z,80.3
2022-10-05T08:52:17.145Z,79.8
2022-10-05T08:53:16.588Z,80.8
2022-10-05T08:54:17.025Z,80.8
2022-10-05T08:55:16.467Z,80.2
2022-10-05T08:56:24.061Z,80.4
2022-10-05T08:57:16.781Z,80.0
2022-10-05T08:58:17.247Z,80.0
2022-10-05T08:59:16.760Z,80.3
2022-10-05T09:00:17.231Z,79.6
2022-10-05T09:01:16.819Z,79.2
2022-10-05T09:02:17.466Z,81.0
2022-10-05T09:03:16.974Z,80.9
2022-10-05T09:04:17.447Z,80.4
2022-10-05T09:05:16.877Z,80.2
2022-10-05T09:06:17.314Z,79.5
2022-10-05T09:07:16.763Z,78.8
2022-10-05T09:08:17.195Z,79.1
2022-10-05T09:09:16.624Z,79.4
2022-10-05T09:10:17.065Z,79.1
2022-10-05T09:11:16.485Z,79.8
2022-10-05T09:12:17.140Z,81.3
2022-10-05T09:13:16.629Z,80.6
2022-10-05T09:14:17.085Z,81.0
2022-10-05T09:15:26.602Z,80.1
2022-10-05T09:16:17.454Z,80.3
2022-10-05T09:17:16.996Z,80.5
2022-10-05T09:18:16.491Z,80.0
2022-10-05T09:19:17.026Z,79.6
2022-10-05T09:20:16.467Z,79.7
2022-10-05T09:21:16.896Z,80.3
2022-10-05T09:22:17.357Z,81.2
2022-10-05T09:23:16.795Z,81.5
2022-10-05T09:24:17.223Z,80.5
2022-10-05T09:25:16.650Z,79.9
2022-10-05T09:26:17.078Z,79.6
2022-10-05T09:27:16.560Z,79.4
2022-10-05T09:28:17.154Z,79.2
2022-10-05T09:29:16.674Z,79.4
2022-10-05T09:30:17.216Z,79.0
2022-10-05T09:31:16.868Z,79.1
2022-10-05T09:32:16.925Z,79.4
2022-10-05T09:33:17.396Z,79.2
2022-10-05T09:34:16.878Z,79.0
2022-10-05T09:35:17.368Z,78.9
2022-10-05T09:36:16.813Z,78.8
2022-10-05T09:37:17.273Z,79.0
2022-10-05T09:38:16.739Z,79.8
2022-10-05T09:39:17.171Z,79.8
2022-10-05T09:40:16.792Z,78.8
2022-10-05T09:41:17.256Z,78.9
2022-10-05T09:42:16.616Z,78.5
2022-10-05T09:43:17.265Z,78.5
2022-10-05T09:44:16.945Z,78.5
2022-10-05T09:45:21.669Z,78.3
2022-10-05T09:46:17.335Z,78.0
2022-10-05T09:47:16.827Z,78.2
2022-10-05T09:48:17.318Z,78.7
2022-10-05T09:49:16.766Z,78.4
2022-10-05T09:50:17.284Z,78.3
2022-10-05T09:51:16.770Z,78.3
2022-10-05T09:52:19.309Z,78.2
2022-10-05T09:53:16.781Z,78.3
2022-10-05T09:54:17.232Z,78.6
2022-10-05T09:55:16.697Z,77.7
2022-10-05T09:56:17.263Z,78.0
2022-10-05T09:57:16.753Z,77.5
2022-10-05T09:58:17.227Z,77.3
2022-10-05T09:59:16.715Z,77.4
2022-10-05T10:00:17.465Z,76.2
2022-10-05T10:01:33.427Z,76.5
2022-10-05T10:02:16.792Z,77.8
2022-10-05T10:03:16.732Z,78.4
2022-10-05T10:04:17.225Z,77.2
2022-10-05T10:05:16.667Z,76.8
2022-10-05T10:06:17.111Z,76.8
2022-10-05T10:07:16.558Z,76.4
2022-10-05T10:08:17.034Z,75.8
2022-10-05T10:09:16.472Z,76.7
2022-10-05T10:10:16.979Z,76.7
2022-10-05T10:11:16.729Z,76.8
2022-10-05T10:12:16.879Z,77.4
2022-10-05T10:13:17.323Z,77.3
2022-10-05T10:14:16.796Z,76.7
2022-10-05T10:15:17.300Z,77.3
2022-10-05T10:16:16.855Z,77.0
2022-10-05T10:17:17.379Z,76.4
2022-10-05T10:18:16.866Z,76.2
2022-10-05T10:19:17.331Z,75.8
2022-10-05T10:20:16.789Z,75.7
2022-10-05T10:21:17.303Z,75.6
2022-10-05T10:22:16.762Z,75.8
2022-10-05T10:23:17.239Z,76.3
2022-10-05T10:24:16.666Z,76.3
2022-10-05T10:25:17.119Z,76.1
2022-10-05T10:26:16.599Z,75.8
2022-10-05T10:27:17.079Z,75.7
2022-10-05T10:28:16.668Z,74.6
2022-10-05T10:29:17.346Z,75.1
2022-10-05T10:30:16.995Z,74.8
2022-10-05T10:31:16.553Z,74.6
2022-10-05T10:32:17.032Z,75.0
2022-10-05T10:33:16.453Z,75.1
2022-10-05T10:34:16.928Z,75.2
2022-10-05T10:35:17.467Z,75.1
2022-10-05T10:36:16.938Z,74.5
2022-10-05T10:37:17.388Z,75.8
2022-10-05T10:38:16.836Z,75.7
2022-10-05T10:39:17.308Z,75.3
2022-10-05T10:40:16.785Z,76.5
2022-10-05T10:41:17.274Z,75.9
2022-10-05T10:42:16.701Z,76.0
2022-10-05T10:43:17.195Z,75.9
2022-10-05T10:44:16.702Z,75.9
2022-10-05T10:45:17.212Z,76.1
2022-10-05T10:46:16.790Z,75.3
2022-10-05T10:47:17.296Z,75.0
2022-10-05T10:48:16.723Z,75.2
2022-10-05T10:49:17.230Z,75.0
2022-10-05T10:50:16.691Z,75.0
2022-10-05T10:51:17.112Z,75.4
2022-10-05T10:52:16.737Z,75.7
2022-10-05T10:53:17.183Z,75.8
2022-10-05T10:54:16.671Z,75.5
2022-10-05T10:55:17.154Z,75.5
2022-10-05T10:56:16.748Z,74.3
2022-10-05T10:57:17.303Z,75.9
2022-10-05T10:58:16.934Z,76.1
2022-10-05T10:59:16.456Z,75.9
2022-10-05T11:00:16.968Z,75.7
2022-10-05T11:01:17.527Z,75.8
2022-10-05T11:02:17.317Z,75.8
2022-10-05T11:03:16.979Z,76.5
2022-10-05T11:04:16.475Z,76.2
2022-10-05T11:05:16.927Z,76.4
2022-10-05T11:06:17.389Z,76.7
2022-10-05T11:07:16.812Z,76.1
2022-10-05T11:08:17.263Z,76.3
2022-10-05T11:09:16.749Z,76.3
2022-10-05T11:10:17.226Z,76.1
2022-10-05T11:11:16.692Z,76.2
2022-10-05T11:12:17.074Z,75.8
2022-10-05T11:13:16.539Z,76.0
2022-10-05T11:14:17.052Z,77.2
2022-10-05T11:15:16.561Z,76.6
2022-10-05T11:16:19.970Z,75.8
2022-10-05T11:17:16.520Z,76.4
2022-10-05T11:18:16.949Z,75.9
2022-10-05T11:19:17.409Z,76.3
2022-10-05T11:20:16.849Z,76.0
2022-10-05T11:21:17.286Z,76.4
2022-10-05T11:22:16.864Z,76.3
2022-10-05T11:23:17.343Z,75.3
2022-10-05T11:24:16.812Z,74.8
2022-10-05T11:25:17.300Z,75.1
2022-10-05T11:26:16.769Z,75.9
2022-10-05T11:27:17.309Z,76.1
2022-10-05T11:28:16.979Z,75.5
2022-10-05T11:29:16.464Z,75.5
2022-10-05T11:30:16.891Z,75.6
2022-10-05T11:31:17.441Z,77.0
2022-10-05T11:32:16.926Z,76.5
2022-10-05T11:33:17.353Z,75.8
2022-10-05T11:34:16.791Z,76.0
2022-10-05T11:35:17.220Z,76.1
2022-10-05T11:36:16.699Z,75.9
2022-10-05T11:37:17.143Z,75.0
2022-10-05T11:38:16.603Z,75.4
2022-10-05T11:39:17.067Z,75.1
2022-10-05T11:40:16.546Z,75.7
2022-10-05T11:41:17.032Z,75.9
2022-10-05T11:42:17.383Z,76.2
2022-10-05T11:43:16.904Z,76.3
2022-10-05T11:44:17.381Z,77.1
2022-10-05T11:45:16.830Z,76.6
2022-10-05T11:46:17.352Z,76.9
2022-10-05T11:47:16.795Z,77.1
2022-10-05T11:48:17.276Z,77.2
2022-10-05T11:49:16.728Z,76.9
2022-10-05T11:50:17.158Z,76.7
2022-10-05T11:51:16.618Z,77.0
2022-10-05T11:52:16.451Z,77.5
2022-10-05T11:53:16.925Z,77.8
2022-10-05T11:54:17.391Z,77.9
2022-10-05T11:55:16.889Z,78.8
2022-10-05T11:56:17.464Z,78.1
2022-10-05T11:57:16.979Z,78.5
2022-10-05T11:58:16.439Z,78.2
2022-10-05T11:59:16.879Z,78.0
2022-10-05T12:00:17.304Z,78.2
2022-10-05T12:01:16.769Z,78.4
2022-10-05T12:02:17.074Z,77.8
2022-10-05T12:03:16.681Z,78.6
2022-10-05T12:04:17.346Z,78.4
2022-10-05T12:05:16.794Z,78.5
2022-10-05T12:06:17.237Z,78.7
2022-10-05T12:07:16.776Z,78.3
2022-10-05T12:08:17.227Z,78.4
2022-10-05T12:09:16.699Z,78.2
2022-10-05T12:10:17.175Z,78.3
2022-10-05T12:11:16.650Z,78.7
2022-10-05T12:12:17.365Z,78.8
2022-10-05T12:13:16.861Z,78.5
2022-10-05T12:14:17.309Z,78.7
2022-10-05T12:15:16.755Z,78.5
2022-10-05T12:16:17.331Z,78.5
2022-10-05T12:17:16.777Z,78.0
2022-10-05T12:18:17.208Z,78.2
2022-10-05T12:19:16.631Z,78.8
2022-10-05T12:20:17.085Z,79.0
2022-10-05T12:21:16.506Z,79.1
2022-10-05T12:22:17.379Z,79.1
2022-10-05T12:23:16.856Z,78.8
2022-10-05T12:24:17.328Z,78.7
2022-10-05T12:25:16.797Z,78.3
2022-10-05T12:26:17.252Z,78.6
2022-10-05T12:27:16.737Z,78.7
2022-10-05T12:28:17.332Z,78.0
2022-10-05T12:29:16.774Z,78.1
2022-10-05T12:30:17.248Z,78.7
2022-10-05T12:31:16.788Z,79.0
2022-10-05T12:32:17.120Z,79.0
2022-10-05T12:33:16.579Z,78.9
2022-10-05T12:34:17.039Z,78.6
2022-10-05T12:35:43.717Z,79.3
2022-10-05T12:36:16.953Z,78.8
2022-10-05T12:37:17.518Z,78.9
2022-10-05T12:38:16.979Z,79.4
2022-10-05T12:39:16.466Z,79.2
2022-10-05T12:40:16.935Z,79.0
2022-10-05T12:41:17.391Z,78.8
2022-10-05T12:42:16.809Z,78.2
2022-10-05T12:43:17.284Z,78.2
2022-10-05T12:44:16.778Z,78.2
2022-10-05T12:45:17.277Z,78.0
2022-10-05T12:46:16.717Z,78.3
2022-10-05T12:47:17.154Z,78.5
2022-10-05T12:48:16.596Z,78.0
2022-10-05T12:49:17.043Z,77.6
2022-10-05T12:50:16.512Z,77.7
2022-10-05T12:51:16.947Z,77.3
2022-10-05T12:52:17.327Z,77.2
2022-10-05T12:53:16.803Z,78.0
2022-10-05T12:54:17.260Z,77.8
2022-10-05T12:55:16.737Z,78.0
2022-10-05T12:56:17.228Z,77.8
2022-10-05T12:57:16.723Z,77.8
2022-10-05T12:58:17.207Z,78.1
2022-10-05T12:59:16.687Z,78.2
2022-10-05T13:00:23.319Z,78.1
2022-10-05T13:01:17.004Z,77.7
2022-10-05T13:02:16.583Z,77.7
2022-10-05T13:03:17.044Z,77.9
2022-10-05T13:04:16.501Z,77.0
2022-10-05T13:05:16.928Z,77.0
2022-10-05T13:06:17.395Z,76.1
2022-10-05T13:07:16.863Z,76.2
2022-10-05T13:08:17.342Z,75.8
2022-10-05T13:09:16.816Z,76.2
2022-10-05T13:10:17.264Z,76.0
2022-10-05T13:11:16.734Z,75.5
2022-10-05T13:12:16.547Z,75.2
2022-10-05T13:13:17.024Z,74.8
2022-10-05T13:14:16.450Z,75.4
2022-10-05T13:15:16.875Z,75.7
2022-10-05T13:16:17.975Z,76.0
2022-10-05T13:17:16.470Z,75.8