createdAt,value
2022-11-26T00:01:16.852Z,150619.03
2022-11-26T00:03:49.449Z,150620.38
2022-11-26T00:06:28.353Z,150624.19
2022-11-26T00:09:05.567Z,150628.06
2022-11-26T00:11:37.577Z,150598.47
2022-11-26T00:14:16.245Z,150584.34
2022-11-26T00:16:47.348Z,150584.34
2022-11-26T00:19:20.105Z,150583.06
2022-11-26T00:21:50.494Z,150549.66
2022-11-26T00:24:30.055Z,150539.38
2022-11-26T00:27:02.073Z,150550.97
2022-11-26T00:29:34.864Z,150534.22
2022-11-26T00:32:06.226Z,150534.22
2022-11-26T00:34:36.900Z,150529.09
2022-11-26T00:37:07.466Z,150529.09
2022-11-26T00:39:42.388Z,150512.41
2022-11-26T00:42:14.172Z,150532.97
2022-11-26T00:44:47.096Z,150525.22
2022-11-26T00:47:17.678Z,150491.84
2022-11-26T00:49:49.204Z,150479.00
2022-11-26T00:52:32.871Z,150493.13
2022-11-26T00:55:10.737Z,150489.25
2022-11-26T00:57:43.079Z,150477.72
2022-11-26T01:00:22.264Z,150489.25
2022-11-26T01:02:52.752Z,150490.53
2022-11-26T01:05:25.159Z,150486.66
2022-11-26T01:07:56.691Z,150476.41
2022-11-26T01:10:29.093Z,150458.44
2022-11-26T01:13:00.343Z,150482.84
2022-11-26T01:15:34.208Z,150486.66
2022-11-26T01:18:06.312Z,150503.41
2022-11-26T01:20:36.826Z,150494.41
2022-11-26T01:23:09.597Z,150505.94
2022-11-26T01:25:39.691Z,150475.13
2022-11-26T01:28:13.211Z,150479.00
2022-11-26T01:30:46.709Z,150463.56
2022-11-26T01:33:16.936Z,150468.72
2022-11-26T01:35:47.156Z,150462.25
2022-11-26T01:38:19.470Z,150448.16
2022-11-26T01:41:02.453Z,150450.72
2022-11-26T01:43:40.357Z,150449.44
2022-11-26T01:46:18.183Z,150463.56
2022-11-26T01:48:50.111Z,150450.72
2022-11-26T01:51:25.670Z,150448.16
2022-11-26T01:53:58.573Z,150387.75
2022-11-26T01:56:35.317Z,150378.75
2022-11-26T01:59:11.209Z,150412.16
2022-11-26T02:01:45.070Z,150376.22
2022-11-26T02:04:17.037Z,150363.34
2022-11-26T02:06:50.167Z,150419.91
2022-11-26T02:09:21.981Z,150428.91
2022-11-26T02:11:52.978Z,150434.03
2022-11-26T02:14:27.473Z,150439.16
2022-11-26T02:17:19.118Z,150418.63
2022-11-26T02:20:14.949Z,150396.75
2022-11-26T02:23:06.555Z,150441.72
2022-11-26T02:25:54.250Z,150430.16
2022-11-26T02:28:54.862Z,150417.31
2022-11-26T02:31:37.152Z,150416.03
2022-11-26T02:34:16.757Z,150409.63
2022-11-26T02:36:53.714Z,150417.31
2022-11-26T02:39:29.348Z,150417.31
2022-11-26T02:42:02.678Z,150419.91
2022-11-26T02:44:46.146Z,150383.94
2022-11-26T02:47:21.142Z,150407.03
2022-11-26T02:49:52.942Z,150419.91
2022-11-26T02:52:24.661Z,150419.91
2022-11-26T02:54:57.585Z,150419.91
2022-11-26T02:57:32.781Z,150412.16
2022-11-26T03:00:04.838Z,150425.03
2022-11-26T03:02:43.660Z,150412.16
2022-11-26T03:05:18.075Z,150430.16
2022-11-26T03:07:50.319Z,150430.16
2022-11-26T03:10:20.917Z,150432.72
2022-11-26T03:12:51.122Z,150419.91
2022-11-26T03:15:21.780Z,150431.44
2022-11-26T03:17:55.195Z,150449.44
2022-11-26T03:20:25.277Z,150445.56
2022-11-26T03:22:55.432Z,150440.44
2022-11-26T03:25:25.572Z,150453.31
2022-11-26T03:27:55.966Z,150437.91
2022-11-26T03:30:27.014Z,150439.16
2022-11-26T03:33:00.542Z,150458.44
2022-11-26T03:35:30.779Z,150448.16
2022-11-26T03:38:01.158Z,150453.31
2022-11-26T03:40:31.280Z,150459.72
2022-11-26T03:43:01.945Z,150462.25
2022-11-26T03:45:32.656Z,150450.72
2022-11-26T03:48:05.846Z,150421.16
2022-11-26T03:50:36.352Z,150413.47
2022-11-26T03:53:06.666Z,150412.16
2022-11-26T03:55:37.218Z,150410.91
2022-11-26T03:58:07.569Z,150428.91
2022-11-26T04:00:38.516Z,150390.34
2022-11-26T04:03:11.305Z,150392.88
2022-11-26T04:05:41.621Z,150358.22
2022-11-26T04:08:12.128Z,150377.47
2022-11-26T04:10:43.295Z,150350.53
2022-11-26T04:13:13.507Z,150383.94
2022-11-26T04:15:45.211Z,150351.81
2022-11-26T04:18:18.551Z,150359.53
2022-11-26T04:20:52.830Z,150373.63
2022-11-26T04:23:23.735Z,150376.22
2022-11-26T04:25:54.066Z,150337.69
2022-11-26T04:28:24.300Z,150363.34
2022-11-26T04:30:54.879Z,150367.22
2022-11-26T04:33:29.160Z,150363.34
2022-11-26T04:35:59.733Z,150350.53
2022-11-26T04:38:30.006Z,150374.94
2022-11-26T04:41:00.457Z,150382.63
2022-11-26T04:43:31.822Z,150377.47
2022-11-26T04:46:02.110Z,150390.34
2022-11-26T04:48:35.080Z,150378.75
2022-11-26T04:51:05.475Z,150374.94
2022-11-26T04:53:35.787Z,150381.34
2022-11-26T04:56:06.169Z,150387.75
2022-11-26T04:58:36.290Z,150405.75
2022-11-26T05:01:07.120Z,150391.63
2022-11-26T05:03:40.295Z,150385.22
2022-11-26T05:06:11.831Z,150408.31
2022-11-26T05:08:41.930Z,150385.22
2022-11-26T05:11:12.061Z,150410.91
2022-11-26T05:13:42.500Z,150400.63
2022-11-26T05:16:13.169Z,150404.47
2022-11-26T05:18:46.248Z,150418.63
2022-11-26T05:21:18.668Z,150389.06
2022-11-26T05:23:49.187Z,150421.16
2022-11-26T05:26:19.488Z,150417.31
2022-11-26T05:28:49.998Z,150430.16
2022-11-26T05:31:22.969Z,150440.44
2022-11-26T05:33:58.194Z,150392.88
2022-11-26T05:36:29.068Z,150401.91
2022-11-26T05:38:59.315Z,150404.47
2022-11-26T05:41:29.585Z,150373.63
2022-11-26T05:43:59.807Z,150364.69
2022-11-26T05:46:30.560Z,150376.22
2022-11-26T05:49:03.711Z,150344.09
2022-11-26T05:51:34.397Z,150376.22
2022-11-26T05:54:04.458Z,150376.22
2022-11-26T05:56:34.761Z,150363.34
2022-11-26T05:59:05.086Z,150341.53
2022-11-26T06:01:35.283Z,150355.69
2022-11-26T06:04:10.047Z,150347.94
2022-11-26T06:06:41.032Z,150376.22
2022-11-26T06:09:11.482Z,150359.53
2022-11-26T06:11:41.901Z,150372.34
2022-11-26T06:14:12.853Z,150359.53
2022-11-26T06:16:47.869Z,150327.41
2022-11-26T06:19:21.266Z,150356.94
2022-11-26T06:21:54.438Z,150380.09
2022-11-26T06:24:29.408Z,150355.69
2022-11-26T06:27:00.031Z,150378.75
2022-11-26T06:29:30.494Z,150376.22
2022-11-26T06:32:01.450Z,150374.94
2022-11-26T06:34:34.574Z,150401.91
2022-11-26T06:37:04.736Z,150426.31
2022-11-26T06:39:39.626Z,150404.47
2022-11-26T06:42:12.883Z,150412.16
2022-11-26T06:44:43.229Z,150439.16
2022-11-26T06:47:16.005Z,150407.03
2022-11-26T06:50:03.211Z,150428.91
2022-11-26T06:52:37.039Z,150448.16
2022-11-26T06:55:08.166Z,150441.72
2022-11-26T06:57:38.795Z,150476.41
2022-11-26T07:00:12.295Z,150491.84
2022-11-26T07:02:44.866Z,150508.53
2022-11-26T07:05:18.221Z,150504.69
2022-11-26T07:07:48.786Z,150464.84
2022-11-26T07:10:21.683Z,150430.16
2022-11-26T07:12:52.094Z,150463.56
2022-11-26T07:15:23.424Z,150481.53
2022-11-26T07:17:56.431Z,150468.72
2022-11-26T07:20:29.765Z,150490.53
2022-11-26T07:22:59.951Z,150455.84
2022-11-26T07:25:31.153Z,150445.56
2022-11-26T07:28:04.189Z,150457.13
2022-11-26T07:30:40.466Z,150437.91
2022-11-26T07:33:10.769Z,150437.91
2022-11-26T07:35:43.993Z,150439.16
2022-11-26T07:38:15.480Z,150471.25
2022-11-26T07:40:46.174Z,150484.13
2022-11-26T07:43:16.476Z,150472.59
2022-11-26T07:45:50.708Z,150482.84
2022-11-26T07:48:21.990Z,150497.00
2022-11-26T07:50:56.606Z,150479.00
2022-11-26T07:53:31.243Z,150512.41
2022-11-26T07:56:01.703Z,150520.09
2022-11-26T07:58:32.490Z,150498.28
2022-11-26T08:01:14.884Z,150527.81
2022-11-26T08:03:46.838Z,150540.63
2022-11-26T08:06:23.512Z,150540.63
2022-11-26T08:08:54.383Z,150527.81
2022-11-26T08:11:26.924Z,150598.47
2022-11-26T08:14:00.934Z,150576.66
2022-11-26T08:16:31.598Z,150588.22
2022-11-26T08:19:04.287Z,150612.63
2022-11-26T08:21:38.512Z,150571.53
2022-11-26T08:24:10.420Z,150616.50
2022-11-26T08:26:44.230Z,150630.66
2022-11-26T08:29:15.410Z,150615.22
2022-11-26T08:31:47.052Z,150655.06
2022-11-26T08:34:18.796Z,150667.91
2022-11-26T08:36:51.504Z,150655.06
2022-11-26T08:39:21.931Z,150603.63
2022-11-26T08:41:52.923Z,150628.06
2022-11-26T08:44:27.245Z,150676.91
2022-11-26T08:46:59.754Z,150674.34
2022-11-26T08:49:33.253Z,150685.91
2022-11-26T08:52:06.278Z,150727.03
2022-11-26T08:54:40.737Z,150733.50
2022-11-26T08:57:14.286Z,150718.06
2022-11-26T08:59:44.798Z,150710.34
2022-11-26T09:02:18.804Z,150732.19
2022-11-26T09:04:50.027Z,150733.50
2022-11-26T09:07:23.499Z,150750.19
2022-11-26T09:09:55.083Z,150706.47
2022-11-26T09:12:25.441Z,150743.78
2022-11-26T09:14:55.805Z,150820.97
2022-11-26T09:17:25.911Z,150818.38
2022-11-26T09:19:58.013Z,150838.94
2022-11-26T09:22:31.023Z,150845.34
2022-11-26T09:25:05.369Z,150882.69
2022-11-26T09:27:35.469Z,150926.44
2022-11-26T09:30:06.946Z,150895.56
2022-11-26T09:32:39.833Z,150898.13
2022-11-26T09:35:11.368Z,150926.44
2022-11-26T09:37:48.749Z,150970.19
2022-11-26T09:40:22.952Z,151008.81
2022-11-26T09:43:05.273Z,151010.06
2022-11-26T09:45:45.211Z,151021.66
2022-11-26T09:48:20.993Z,151002.34
2022-11-26T09:50:54.797Z,150966.31
2022-11-26T09:53:30.016Z,150983.03
2022-11-26T09:56:02.888Z,150985.63
2022-11-26T09:58:45.483Z,151024.25
2022-11-26T10:01:27.245Z,151025.50
2022-11-26T10:04:02.140Z,151055.13
2022-11-26T10:06:45.049Z,151102.75
2022-11-26T10:09:50.546Z,151082.16
2022-11-26T10:12:50.556Z,151138.78
2022-11-26T10:15:40.493Z,151152.97
2022-11-26T10:18:23.988Z,151132.38
2022-11-26T10:21:06.002Z,151169.69
2022-11-26T10:23:40.289Z,151226.38
2022-11-26T10:26:20.389Z,151195.47
2022-11-26T10:28:52.615Z,151230.25
2022-11-26T10:31:25.491Z,151192.88
2022-11-26T10:34:02.133Z,151225.09
2022-11-26T10:36:39.579Z,151181.31
2022-11-26T10:39:13.454Z,151207.06
2022-11-26T10:41:52.845Z,151256.00
2022-11-26T10:47:33.283Z,151270.16
2022-11-26T10:50:46.545Z,151284.34
2022-11-26T10:53:25.266Z,151320.41
2022-11-26T10:56:00.747Z,151315.25
2022-11-26T10:58:46.576Z,151319.13
2022-11-26T11:01:22.474Z,151374.50
2022-11-26T11:04:08.855Z,151375.78
2022-11-26T11:06:48.691Z,151375.78
2022-11-26T11:09:30.405Z,151351.31
2022-11-26T11:12:21.785Z,151360.31
2022-11-26T11:14:56.214Z,151411.91
2022-11-26T11:18:06.280Z,151424.75
2022-11-26T11:20:39.672Z,151451.84
2022-11-26T11:23:34.780Z,151393.84
2022-11-26T11:26:21.721Z,151389.97
2022-11-26T11:29:03.463Z,151444.09
2022-11-26T11:31:49.149Z,151418.31
2022-11-26T11:34:26.085Z,151437.66
2022-11-26T11:37:04.281Z,151475.00
2022-11-26T11:39:36.128Z,151468.56
2022-11-26T11:42:11.299Z,151487.91
2022-11-26T11:44:47.164Z,151433.78
2022-11-26T11:47:36.158Z,151462.16
2022-11-26T11:50:21.695Z,151446.69
2022-11-26T11:53:02.559Z,151484.03
2022-11-26T11:55:51.598Z,151476.34
2022-11-26T11:58:42.636Z,151454.38
2022-11-26T12:01:26.763Z,151493.06
2022-11-26T12:04:09.292Z,151496.94
2022-11-26T12:06:51.992Z,151496.94
2022-11-26T12:09:31.785Z,151502.09
2022-11-26T12:12:05.388Z,151513.69
2022-11-26T12:14:41.883Z,151505.97
2022-11-26T12:17:23.271Z,151503.38
2022-11-26T12:20:01.023Z,151493.06
2022-11-26T12:22:36.271Z,151505.97
2022-11-26T12:25:10.743Z,151509.84
2022-11-26T12:27:46.204Z,151502.09
2022-11-26T12:30:19.337Z,151489.19
2022-11-26T12:32:56.692Z,151530.47
2022-11-26T12:35:35.079Z,151562.66
2022-11-26T12:38:10.815Z,151575.56
2022-11-26T12:40:46.358Z,151570.44
2022-11-26T12:43:22.678Z,151572.97
2022-11-26T12:45:59.493Z,151572.97
2022-11-26T12:48:39.003Z,151576.84
2022-11-26T12:51:23.035Z,151593.66
2022-11-26T12:53:59.054Z,151609.13
2022-11-26T12:56:35.593Z,151609.13
2022-11-26T12:59:13.045Z,151589.78
2022-11-26T13:01:43.274Z,151610.38
2022-11-26T13:07:19.695Z,151633.63
2022-11-26T13:10:07.565Z,151649.09
2022-11-26T13:12:48.196Z,151655.50
2022-11-26T13:15:24.752Z,151658.13
2022-11-26T13:17:55.415Z,151667.09
2022-11-26T13:20:52.631Z,151676.13
2022-11-26T13:23:41.362Z,151689.06
2022-11-26T13:26:24.482Z,151691.59
2022-11-26T13:29:15.722Z,151686.44
2022-11-26T13:31:59.450Z,151696.75
2022-11-26T13:34:42.412Z,151698.09
2022-11-26T13:37:36.359Z,151699.38
2022-11-26T13:40:32.064Z,151717.44
2022-11-26T13:43:39.272Z,151720.00
2022-11-26T13:46:18.986Z,151730.31
2022-11-26T13:49:02.026Z,151718.72
2022-11-26T13:51:39.359Z,151725.16
2022-11-26T13:54:15.701Z,151720.00
2022-11-26T13:56:51.525Z,151704.53
2022-11-26T13:59:28.523Z,151716.13
2022-11-26T14:01:59.497Z,151713.56
2022-11-26T14:04:56.639Z,151701.97
2022-11-26T14:07:26.931Z,151698.09
2022-11-26T14:10:00.284Z,151704.53
2022-11-26T14:13:00.062Z,151707.13
2022-11-26T14:16:07.300Z,151717.44
2022-11-26T14:19:09.563Z,151714.84
2022-11-26T14:22:03.901Z,151704.53
2022-11-26T14:24:59.467Z,151699.38
2022-11-26T14:27:32.796Z,151691.59
2022-11-26T14:30:16.210Z,151687.78
2022-11-26T14:32:56.914Z,151676.13
2022-11-26T14:35:34.093Z,151667.09
2022-11-26T14:38:07.000Z,151659.41
2022-11-26T14:40:38.814Z,151652.97
2022-11-26T14:43:19.657Z,151642.59
2022-11-26T14:45:51.904Z,151634.88
2022-11-26T14:48:29.129Z,151636.16
2022-11-26T14:51:02.188Z,151636.16
2022-11-26T14:53:35.065Z,151619.44
2022-11-26T14:56:06.612Z,151606.50
2022-11-26T14:58:40.524Z,151597.47
2022-11-26T15:01:22.054Z,151601.34
2022-11-26T15:04:02.945Z,151587.16
2022-11-26T15:06:38.614Z,151572.97
2022-11-26T15:09:15.329Z,151558.78
2022-11-26T15:11:51.381Z,151549.81
2022-11-26T15:14:27.459Z,151534.28
2022-11-26T15:17:01.669Z,151529.13
2022-11-26T15:19:38.235Z,151520.16
2022-11-26T15:22:10.310Z,151511.13
2022-11-26T15:24:42.206Z,151504.66
2022-11-26T15:27:34.214Z,151493.06
2022-11-26T15:30:04.425Z,151477.59
2022-11-26T15:32:36.427Z,151471.19
2022-11-26T15:35:16.947Z,151468.56
2022-11-26T15:37:47.117Z,151466.03
2022-11-26T15:40:26.094Z,151467.31
2022-11-26T15:43:00.765Z,151459.53
2022-11-26T15:45:39.106Z,151449.25
2022-11-26T15:48:27.628Z,151449.25
2022-11-26T15:51:10.714Z,151453.13
2022-11-26T15:53:43.200Z,151451.84
2022-11-26T15:56:19.360Z,151453.13
2022-11-26T15:58:53.541Z,151437.66
2022-11-26T16:01:26.575Z,151435.06
2022-11-26T16:03:57.803Z,151419.59
2022-11-26T16:06:36.211Z,151411.91
2022-11-26T16:09:27.669Z,151392.56
2022-11-26T16:12:02.613Z,151374.50
2022-11-26T16:14:35.049Z,151366.75
2022-11-26T16:17:09.244Z,151359.06
2022-11-26T16:19:40.884Z,151362.94
2022-11-26T16:22:24.177Z,151391.25
2022-11-26T16:25:04.773Z,151387.41
2022-11-26T16:27:35.997Z,151393.84
2022-11-26T16:30:17.443Z,151399.00
2022-11-26T16:32:47.489Z,151402.88
2022-11-26T16:35:44.019Z,151413.16
2022-11-26T16:38:22.047Z,151418.31
2022-11-26T16:40:52.495Z,151432.50
2022-11-26T16:43:22.917Z,151428.63
2022-11-26T16:45:57.588Z,151426.06
2022-11-26T16:48:30.063Z,151424.75
2022-11-26T16:51:00.633Z,151426.06
2022-11-26T16:53:33.753Z,151427.34
2022-11-26T16:56:04.048Z,151423.47
2022-11-26T16:58:37.818Z,151427.34
2022-11-26T17:01:07.940Z,151426.06
2022-11-26T17:03:38.267Z,151410.56
2022-11-26T17:06:15.794Z,151395.13
2022-11-26T17:11:38.895Z,151378.38
2022-11-26T17:14:09.076Z,151369.34
2022-11-26T17:16:39.390Z,151356.44
2022-11-26T17:19:15.317Z,151347.47
2022-11-26T17:21:45.442Z,151341.00
2022-11-26T17:24:22.946Z,151330.69
2022-11-26T17:26:55.190Z,151319.13
2022-11-26T17:29:25.260Z,151320.41
2022-11-26T17:31:55.338Z,151331.97
2022-11-26T17:34:25.339Z,151335.84
2022-11-26T17:36:59.100Z,151328.16
2022-11-26T17:39:32.265Z,151328.16
2022-11-26T17:42:02.405Z,151333.28
2022-11-26T17:44:32.576Z,151357.78
2022-11-26T17:47:16.787Z,151369.34
2022-11-26T17:49:48.115Z,151392.56
2022-11-26T17:52:19.026Z,151446.69
2022-11-26T17:54:54.797Z,151454.38
2022-11-26T17:57:25.713Z,151495.66
2022-11-26T17:59:56.474Z,151508.53
2022-11-26T18:02:26.569Z,151515.00
2022-11-26T18:04:56.634Z,151554.97
2022-11-26T18:07:26.758Z,151585.88
2022-11-26T18:09:59.686Z,151598.81
2022-11-26T18:12:31.401Z,151593.66
2022-11-26T18:15:05.092Z,151631.00
2022-11-26T18:17:35.488Z,151615.53
2022-11-26T18:20:05.547Z,151616.81
2022-11-26T18:22:35.523Z,151598.81
2022-11-26T18:25:12.030Z,151597.47
2022-11-26T18:27:42.347Z,151588.44
2022-11-26T18:30:15.748Z,151580.72
2022-11-26T18:32:46.246Z,151570.44
2022-11-26T18:35:16.605Z,151567.81
2022-11-26T18:37:46.891Z,151567.81
2022-11-26T18:40:20.615Z,151574.31
2022-11-26T18:42:54.846Z,151596.19
2022-11-26T18:45:25.098Z,151602.63
2022-11-26T18:47:55.202Z,151603.97
2022-11-26T18:50:25.454Z,151606.50
2022-11-26T18:52:58.547Z,151614.25
2022-11-26T18:55:31.234Z,151598.81
2022-11-26T18:58:07.731Z,151593.66
2022-11-26T19:00:38.264Z,151584.63
2022-11-26T19:03:08.759Z,151601.34
2022-11-26T19:05:39.882Z,151596.19
2022-11-26T19:08:11.353Z,151611.66
2022-11-26T19:10:44.051Z,151592.31
2022-11-26T19:13:14.235Z,151583.28
2022-11-26T19:15:45.189Z,151569.16
2022-11-26T19:18:16.701Z,151560.13
2022-11-26T19:20:53.016Z,151540.78
2022-11-26T19:23:26.172Z,151535.63
2022-11-26T19:25:59.911Z,151526.59
2022-11-26T19:28:33.154Z,151508.53
2022-11-26T19:31:05.286Z,151505.97
2022-11-26T19:33:35.865Z,151491.78
2022-11-26T19:36:08.145Z,151482.75
2022-11-26T19:38:38.845Z,151468.56
2022-11-26T19:41:12.337Z,151449.25
2022-11-26T19:43:44.284Z,151432.50
2022-11-26T19:46:17.290Z,151408.03
2022-11-26T19:48:49.199Z,151395.13
2022-11-26T19:51:21.114Z,151387.41
2022-11-26T19:53:52.223Z,151356.44
2022-11-26T19:56:26.912Z,151346.16
2022-11-26T19:58:58.809Z,151325.53
2022-11-26T20:01:30.924Z,151319.13
2022-11-26T20:04:03.760Z,151310.09
2022-11-26T20:06:36.223Z,151304.94
2022-11-26T20:09:08.076Z,151295.91
2022-11-26T20:11:43.448Z,151283.03
2022-11-26T20:14:13.561Z,151268.91
2022-11-26T20:16:45.615Z,151258.53
2022-11-26T20:19:16.354Z,151252.13
2022-11-26T20:21:46.569Z,151249.56
2022-11-26T20:24:20.523Z,151235.38
2022-11-26T20:26:54.103Z,151219.94
2022-11-26T20:29:25.399Z,151212.19
2022-11-26T20:31:56.061Z,151201.91
2022-11-26T20:34:30.477Z,151189.00
2022-11-26T20:37:02.015Z,151182.56
2022-11-26T20:39:32.171Z,151178.72
2022-11-26T20:42:05.003Z,151181.31
2022-11-26T20:44:35.149Z,151177.44
2022-11-26T20:47:05.229Z,151174.84
2022-11-26T20:49:41.389Z,151167.13
2022-11-26T20:52:15.205Z,151167.13
2022-11-26T20:54:49.527Z,151171.00
2022-11-26T20:57:26.120Z,151172.28
2022-11-26T20:59:56.226Z,151168.41
2022-11-26T21:02:27.861Z,151168.41
2022-11-26T21:05:00.211Z,151163.25
2022-11-26T21:07:31.313Z,151158.13
2022-11-26T21:10:01.645Z,151156.84
2022-11-26T21:12:34.256Z,151154.25
2022-11-26T21:15:04.312Z,151149.09
2022-11-26T21:17:34.530Z,151147.81
2022-11-26T21:20:04.642Z,151142.66
2022-11-26T21:22:34.821Z,151147.81
2022-11-26T21:25:04.942Z,151152.97
2022-11-26T21:27:37.642Z,151160.72
2022-11-26T21:30:09.155Z,151155.56
2022-11-26T21:32:39.587Z,151164.53
2022-11-26T21:35:10.568Z,151164.53
2022-11-26T21:37:40.650Z,151177.44
2022-11-26T21:40:12.380Z,151173.56
2022-11-26T21:42:45.012Z,151200.63
2022-11-26T21:45:15.234Z,151200.63
2022-11-26T21:47:45.312Z,151203.19
2022-11-26T21:50:18.669Z,151191.59
2022-11-26T21:52:49.927Z,151194.16
2022-11-26T21:55:21.877Z,151195.47
2022-11-26T21:57:55.265Z,151205.78
2022-11-26T22:00:27.152Z,151196.75
2022-11-26T22:02:57.801Z,151192.88
2022-11-26T22:05:28.066Z,151196.75
2022-11-26T22:07:58.719Z,151194.16
2022-11-26T22:10:33.311Z,151192.88
2022-11-26T22:13:09.406Z,151190.31
2022-11-26T22:15:46.381Z,151201.91
2022-11-26T22:18:17.269Z,151214.78
2022-11-26T22:20:53.632Z,151228.91
2022-11-26T22:23:24.028Z,151241.81
2022-11-26T22:25:54.586Z,151244.41
2022-11-26T22:28:30.175Z,151257.25
2022-11-26T22:31:00.602Z,151263.75
2022-11-26T22:33:31.360Z,151274.03
2022-11-26T22:36:04.595Z,151268.91
2022-11-26T22:38:35.431Z,151292.03
2022-11-26T22:41:06.516Z,151320.41
2022-11-26T22:43:40.290Z,151304.94
2022-11-26T22:46:13.496Z,151321.66
2022-11-26T22:48:45.636Z,151302.34
2022-11-26T22:51:16.067Z,151317.84
2022-11-26T22:53:46.372Z,151308.81
2022-11-26T22:56:16.416Z,151319.13
2022-11-26T22:58:50.639Z,151303.66
2022-11-26T23:01:23.401Z,151308.81
2022-11-26T23:03:54.428Z,151319.13
2022-11-26T23:06:26.751Z,151324.28
2022-11-26T23:08:58.847Z,151328.16
2022-11-26T23:11:31.552Z,151337.13
2022-11-26T23:14:07.640Z,151356.44
2022-11-26T23:16:39.275Z,151359.06
2022-11-26T23:19:09.898Z,151379.66
2022-11-26T23:21:45.034Z,151384.81
2022-11-26T23:24:17.765Z,151370.63
2022-11-26T23:26:48.898Z,151369.34
2022-11-26T23:29:21.751Z,151368.06
2022-11-26T23:31:52.206Z,151361.59
2022-11-26T23:34:22.466Z,151352.63
2022-11-26T23:36:52.711Z,151388.69
2022-11-26T23:39:23.390Z,151377.09
2022-11-26T23:41:53.816Z,151408.03
2022-11-26T23:44:26.921Z,151387.41
2022-11-26T23:46:57.133Z,151361.59
2022-11-26T23:49:27.608Z,151350.03
2022-11-26T23:51:57.884Z,151397.72
2022-11-26T23:54:28.697Z,151374.50
2022-11-26T23:56:58.938Z,151365.47
2022-11-26T23:59:32.209Z,151360.31
