createdAt,value
2022-08-22T00:02:43.366Z,17.75
2022-08-22T00:02:45.055Z,19.20
2022-08-22T00:03:09.412Z,19.03
2022-08-22T00:03:15.795Z,17.34
2022-08-22T00:05:55.208Z,17.34
2022-08-22T00:08:42.700Z,17.34
2022-08-22T00:11:37.949Z,17.34
2022-08-22T00:14:34.582Z,17.33
2022-08-22T00:17:33.801Z,17.32
2022-08-22T00:20:26.098Z,17.32
2022-08-22T00:23:18.456Z,17.32
2022-08-22T00:26:05.570Z,17.32
2022-08-22T00:28:50.161Z,17.32
2022-08-22T00:31:36.871Z,17.33
2022-08-22T00:34:26.484Z,17.32
2022-08-22T00:37:12.159Z,17.33
2022-08-22T00:39:59.554Z,17.33
2022-08-22T00:43:33.904Z,17.34
2022-08-22T00:46:46.946Z,17.34
2022-08-22T00:50:03.980Z,17.34
2022-08-22T00:53:26.781Z,17.33
2022-08-22T00:56:36.347Z,17.32
2022-08-22T00:59:42.891Z,17.32
2022-08-22T01:02:52.864Z,17.32
2022-08-22T01:05:58.427Z,17.31
2022-08-22T01:08:59.989Z,17.31
2022-08-22T01:12:26.966Z,17.31
2022-08-22T01:15:10.836Z,17.32
2022-08-22T01:18:27.087Z,17.33
2022-08-22T01:22:34.998Z,17.34
2022-08-22T01:26:15.957Z,17.34
2022-08-22T01:29:49.877Z,17.35
2022-08-22T01:33:50.511Z,17.35
2022-08-22T01:37:14.723Z,17.36
2022-08-22T01:40:54.087Z,17.38
2022-08-22T01:44:01.160Z,17.39
2022-08-22T01:46:55.192Z,17.41
2022-08-22T01:49:48.594Z,17.43
2022-08-22T01:52:43.615Z,17.43
2022-08-22T01:55:32.915Z,17.43
2022-08-22T01:58:24.453Z,17.43
2022-08-22T02:01:30.750Z,17.44
2022-08-22T02:04:15.613Z,17.45
2022-08-22T02:07:08.071Z,17.45
2022-08-22T02:10:00.529Z,17.46
2022-08-22T02:12:55.145Z,17.46
2022-08-22T02:15:50.703Z,17.47
2022-08-22T02:18:43.271Z,17.48
2022-08-22T02:21:29.492Z,17.49
2022-08-22T02:24:25.173Z,17.50
2022-08-22T02:27:18.515Z,17.52
2022-08-22T02:30:08.004Z,17.52
2022-08-22T02:33:05.662Z,17.53
2022-08-22T02:35:54.954Z,17.54
2022-08-22T02:38:44.089Z,17.56
2022-08-22T02:41:38.247Z,17.58
2022-08-22T02:44:30.459Z,17.59
2022-08-22T02:47:16.732Z,17.60
2022-08-22T02:50:04.655Z,17.60
2022-08-22T02:52:59.769Z,17.60
2022-08-22T02:55:56.677Z,17.60
2022-08-22T02:58:53.561Z,17.60
2022-08-22T03:01:46.550Z,17.60
2022-08-22T03:04:47.894Z,17.60
2022-08-22T03:07:42.234Z,17.60
2022-08-22T03:10:31.810Z,17.60
2022-08-22T03:13:19.858Z,17.60
2022-08-22T03:16:17.479Z,17.62
2022-08-22T03:19:07.069Z,17.62
2022-08-22T03:21:56.133Z,17.63
2022-08-22T03:24:43.903Z,17.64
2022-08-22T03:27:33.229Z,17.65
2022-08-22T03:30:20.369Z,17.65
2022-08-22T03:33:15.173Z,17.66
2022-08-22T03:36:11.433Z,17.68
2022-08-22T03:39:17.376Z,17.71
2022-08-22T03:42:22.453Z,17.74
2022-08-22T03:45:38.643Z,17.76
2022-08-22T03:49:11.741Z,17.80
2022-08-22T03:52:17.824Z,17.82
2022-08-22T03:55:31.254Z,17.85
2022-08-22T03:59:12.521Z,17.86
2022-08-22T04:02:43.075Z,17.88
2022-08-22T04:06:29.009Z,17.91
2022-08-22T04:10:00.350Z,17.95
2022-08-22T04:13:05.768Z,17.97
2022-08-22T04:16:41.875Z,17.99
2022-08-22T04:23:06.810Z,18.06
2022-08-22T04:25:48.512Z,18.09
2022-08-22T04:28:29.886Z,18.10
2022-08-22T04:31:17.308Z,18.10
2022-08-22T04:34:02.239Z,18.12
2022-08-22T04:36:46.099Z,18.15
2022-08-22T04:39:31.765Z,18.17
2022-08-22T04:42:32.214Z,18.21
2022-08-22T04:45:19.555Z,18.25
2022-08-22T04:48:07.213Z,18.31
2022-08-22T04:50:55.201Z,18.39
2022-08-22T04:54:12.804Z,18.46
2022-08-22T04:57:09.126Z,18.52
2022-08-22T04:59:45.952Z,18.56
2022-08-22T05:02:31.277Z,18.60
2022-08-22T05:05:15.326Z,18.63
2022-08-22T05:07:57.942Z,18.67
2022-08-22T05:10:48.458Z,18.72
2022-08-22T05:13:32.801Z,18.81
2022-08-22T05:16:19.082Z,18.90
2022-08-22T05:19:03.008Z,18.96
2022-08-22T05:21:44.085Z,19.00
2022-08-22T05:24:28.275Z,19.02
2022-08-22T05:27:15.537Z,19.06
2022-08-22T05:29:57.145Z,19.08
2022-08-22T05:32:47.250Z,19.11
2022-08-22T05:35:35.011Z,19.16
2022-08-22T05:38:18.827Z,19.20
2022-08-22T05:41:06.420Z,19.24
2022-08-22T05:43:48.468Z,19.27
2022-08-22T05:46:41.540Z,19.31
2022-08-22T05:49:32.553Z,19.37
2022-08-22T05:52:26.183Z,19.46
2022-08-22T05:55:15.577Z,19.59
2022-08-22T05:58:12.060Z,19.69
2022-08-22T06:00:59.940Z,19.75
2022-08-22T06:03:48.249Z,19.80
2022-08-22T06:06:27.949Z,19.84
2022-08-22T06:09:19.448Z,19.86
2022-08-22T06:12:05.516Z,19.89
2022-08-22T06:14:57.955Z,19.95
2022-08-22T06:17:40.832Z,20.00
2022-08-22T06:20:23.444Z,20.04
2022-08-22T06:23:03.993Z,20.08
2022-08-22T06:25:47.031Z,20.15
2022-08-22T06:28:29.916Z,20.22
2022-08-22T06:31:09.520Z,20.26
2022-08-22T06:34:01.503Z,20.31
2022-08-22T06:36:42.514Z,20.36
2022-08-22T06:39:25.921Z,20.36
2022-08-22T06:42:12.116Z,20.36
2022-08-22T06:44:58.407Z,20.36
2022-08-22T06:47:49.863Z,20.37
2022-08-22T06:50:36.207Z,20.43
2022-08-22T06:53:19.714Z,20.53
2022-08-22T06:56:02.779Z,20.64
2022-08-22T06:58:45.482Z,20.73
2022-08-22T07:01:28.851Z,20.80
2022-08-22T07:04:11.319Z,20.85
2022-08-22T07:06:52.661Z,20.89
2022-08-22T07:09:38.722Z,20.93
2022-08-22T07:12:22.850Z,20.95
2022-08-22T07:15:22.956Z,20.95
2022-08-22T07:18:06.857Z,20.94
2022-08-22T07:20:48.440Z,20.96
2022-08-22T07:23:35.548Z,20.98
2022-08-22T07:26:33.912Z,21.00
2022-08-22T07:29:30.128Z,21.02
2022-08-22T07:32:20.494Z,21.02
2022-08-22T07:35:17.101Z,21.02
2022-08-22T07:38:10.762Z,21.02
2022-08-22T07:41:02.147Z,21.01
2022-08-22T07:43:47.286Z,21.01
2022-08-22T07:46:37.383Z,21.01
2022-08-22T07:49:22.669Z,20.99
2022-08-22T07:52:07.625Z,21.00
2022-08-22T07:54:54.062Z,21.01
2022-08-22T07:57:36.160Z,21.01
2022-08-22T08:00:23.615Z,21.02
2022-08-22T08:03:07.399Z,21.01
2022-08-22T08:05:47.566Z,21.01
2022-08-22T08:08:33.109Z,21.03
2022-08-22T08:11:14.469Z,21.05
2022-08-22T08:13:54.804Z,21.09
2022-08-22T08:16:42.251Z,21.11
2022-08-22T08:19:20.985Z,21.16
2022-08-22T08:22:00.315Z,21.21
2022-08-22T08:24:43.551Z,21.26
2022-08-22T08:27:44.236Z,21.35
2022-08-22T08:30:29.003Z,21.47
2022-08-22T08:33:26.304Z,21.60
2022-08-22T08:36:13.784Z,21.72
2022-08-22T08:38:59.133Z,21.83
2022-08-22T08:42:20.559Z,21.96
2022-08-22T08:45:32.572Z,22.07
2022-08-22T08:49:08.638Z,22.18
2022-08-22T08:52:18.257Z,22.34
2022-08-22T08:55:22.546Z,22.52
2022-08-22T08:58:33.772Z,22.72
2022-08-22T09:01:49.472Z,22.94
2022-08-22T09:05:09.538Z,23.14
2022-08-22T09:12:33.818Z,23.27
2022-08-22T09:15:38.907Z,23.30
2022-08-22T09:19:00.315Z,23.37
2022-08-22T09:25:38.730Z,23.38
2022-08-22T09:28:29.396Z,23.31
2022-08-22T09:31:51.815Z,23.25
2022-08-22T09:34:39.074Z,23.17
2022-08-22T09:37:29.110Z,23.11
2022-08-22T09:40:18.887Z,23.02
2022-08-22T09:43:11.049Z,22.92
2022-08-22T09:46:14.537Z,22.81
2022-08-22T09:49:07.207Z,22.66
2022-08-22T09:51:54.921Z,22.51
2022-08-22T09:54:45.712Z,22.39
2022-08-22T09:57:38.554Z,22.30
2022-08-22T10:00:30.246Z,22.19
2022-08-22T10:03:23.432Z,22.08
2022-08-22T10:06:04.851Z,21.97
2022-08-22T10:08:52.025Z,21.84
2022-08-22T10:11:34.171Z,21.75
2022-08-22T10:14:25.390Z,21.72
2022-08-22T10:17:22.192Z,21.71
2022-08-22T10:20:22.796Z,21.71
2022-08-22T10:23:16.002Z,21.71
2022-08-22T10:26:08.793Z,21.73
2022-08-22T10:29:02.817Z,21.71
2022-08-22T10:31:58.994Z,21.68
2022-08-22T10:34:55.517Z,21.65
2022-08-22T10:37:46.182Z,21.61
2022-08-22T10:40:33.410Z,21.57
2022-08-22T10:43:28.848Z,21.53
2022-08-22T10:46:13.777Z,21.49
2022-08-22T10:48:58.275Z,21.48
2022-08-22T10:51:52.983Z,21.49
2022-08-22T10:54:47.455Z,21.51
2022-08-22T10:58:09.788Z,21.53
2022-08-22T11:01:00.544Z,21.54
2022-08-22T11:03:58.395Z,21.61
2022-08-22T11:06:52.781Z,21.77
2022-08-22T11:09:46.873Z,21.97
2022-08-22T11:12:46.927Z,22.16
2022-08-22T11:16:01.324Z,22.37
2022-08-22T11:19:39.139Z,22.66
2022-08-22T11:22:34.880Z,23.13
2022-08-22T11:25:38.417Z,23.55
2022-08-22T11:29:12.341Z,23.97
2022-08-22T11:32:07.819Z,24.52
2022-08-22T11:35:00.455Z,24.92
2022-08-22T11:37:56.327Z,25.14
2022-08-22T11:40:46.900Z,25.36
2022-08-22T11:43:55.605Z,25.64
2022-08-22T11:46:39.603Z,26.00
2022-08-22T11:49:49.703Z,26.25
2022-08-22T11:52:52.071Z,26.53
2022-08-22T11:55:36.381Z,26.73
2022-08-22T11:58:41.890Z,26.82
2022-08-22T12:01:34.301Z,26.84
2022-08-22T12:04:21.329Z,26.79
2022-08-22T12:07:14.557Z,26.81
2022-08-22T12:10:01.709Z,26.81
2022-08-22T12:13:01.548Z,26.84
2022-08-22T12:15:54.369Z,26.98
2022-08-22T12:18:56.832Z,27.11
2022-08-22T12:22:49.882Z,27.09
2022-08-22T12:25:51.714Z,26.92
2022-08-22T12:28:40.070Z,26.76
2022-08-22T12:31:34.508Z,26.60
2022-08-22T12:34:28.513Z,26.54
2022-08-22T12:37:20.747Z,26.59
2022-08-22T12:40:43.581Z,26.55
2022-08-22T12:43:59.053Z,26.44
2022-08-22T12:46:59.973Z,26.33
2022-08-22T12:50:08.652Z,26.27
2022-08-22T12:53:20.075Z,26.17
2022-08-22T12:56:16.144Z,26.17
2022-08-22T12:59:27.352Z,26.21
2022-08-22T13:02:16.893Z,26.23
2022-08-22T13:05:01.177Z,26.18
2022-08-22T13:07:41.762Z,26.10
2022-08-22T13:10:49.151Z,26.05
2022-08-22T13:13:39.323Z,26.04
2022-08-22T13:16:21.391Z,26.02
2022-08-22T13:19:07.691Z,25.98
2022-08-22T13:21:54.746Z,25.97
2022-08-22T13:24:52.383Z,25.98
2022-08-22T13:27:34.891Z,26.06
2022-08-22T13:30:21.968Z,26.15
2022-08-22T13:33:09.791Z,26.28
2022-08-22T13:35:53.232Z,26.39
2022-08-22T13:38:46.286Z,26.51
2022-08-22T13:41:31.523Z,26.56
2022-08-22T13:44:27.732Z,26.55
2022-08-22T13:47:15.215Z,26.56
2022-08-22T13:50:05.443Z,26.55
2022-08-22T13:52:55.174Z,26.56
2022-08-22T13:55:44.133Z,26.61
2022-08-22T13:58:39.234Z,26.62
2022-08-22T14:01:50.734Z,26.66
2022-08-22T14:04:36.294Z,26.68
2022-08-22T14:07:38.301Z,26.66
2022-08-22T14:10:27.646Z,26.59
2022-08-22T14:13:49.443Z,26.53
2022-08-22T14:16:33.475Z,26.49
2022-08-22T14:19:17.123Z,26.48
2022-08-22T14:21:59.613Z,26.53
2022-08-22T14:24:45.745Z,26.61
2022-08-22T14:27:39.739Z,26.71
2022-08-22T14:30:26.395Z,26.80
2022-08-22T14:33:13.400Z,26.80
2022-08-22T14:35:57.371Z,26.76
2022-08-22T14:38:46.176Z,26.74
2022-08-22T14:41:55.677Z,26.76
2022-08-22T14:44:43.344Z,26.82
2022-08-22T14:47:55.435Z,26.89
2022-08-22T14:50:55.452Z,26.94
2022-08-22T14:53:37.228Z,26.98
2022-08-22T14:56:21.703Z,27.02
2022-08-22T14:59:05.625Z,27.04
2022-08-22T15:02:06.130Z,27.05
2022-08-22T15:04:48.649Z,27.01
2022-08-22T15:07:33.618Z,26.97
2022-08-22T15:10:24.923Z,26.96
2022-08-22T15:13:08.585Z,26.93
2022-08-22T15:15:54.167Z,26.90
2022-08-22T15:18:41.607Z,26.86
2022-08-22T15:21:32.373Z,26.81
2022-08-22T15:24:17.012Z,26.73
2022-08-22T15:26:58.915Z,26.63
2022-08-22T15:29:50.355Z,26.54
2022-08-22T15:32:41.860Z,26.44
2022-08-22T15:35:31.560Z,26.33
2022-08-22T15:38:28.127Z,26.23
2022-08-22T15:41:49.530Z,26.10
2022-08-22T15:44:36.618Z,25.95
2022-08-22T15:47:36.141Z,25.85
2022-08-22T15:50:29.593Z,25.78
2022-08-22T15:53:29.039Z,25.72
2022-08-22T15:56:29.799Z,25.68
2022-08-22T15:59:54.102Z,25.66
2022-08-22T16:02:37.870Z,25.63
2022-08-22T16:05:56.221Z,25.59
2022-08-22T16:08:51.437Z,25.55
2022-08-22T16:11:38.249Z,25.51
2022-08-22T16:14:52.002Z,25.45
2022-08-22T16:17:53.300Z,25.38
2022-08-22T16:20:58.933Z,25.33
2022-08-22T16:24:33.847Z,25.23
2022-08-22T16:27:28.017Z,25.08
2022-08-22T16:30:16.802Z,24.99
2022-08-22T16:33:00.945Z,24.89
2022-08-22T16:36:47.933Z,24.79
2022-08-22T16:42:41.540Z,24.54
2022-08-22T16:45:35.082Z,24.41
2022-08-22T16:48:36.279Z,24.29
2022-08-22T16:51:21.236Z,24.20
2022-08-22T16:54:44.290Z,24.10
2022-08-22T16:57:25.712Z,23.98
2022-08-22T17:00:19.967Z,23.87
2022-08-22T17:03:20.779Z,23.73
2022-08-22T17:06:18.441Z,23.61
2022-08-22T17:09:31.814Z,23.50
2022-08-22T17:12:24.921Z,23.36
2022-08-22T17:15:17.049Z,23.24
2022-08-22T17:18:28.393Z,23.13
2022-08-22T17:21:15.873Z,23.02
2022-08-22T17:24:07.426Z,22.94
2022-08-22T17:26:59.688Z,22.87
2022-08-22T17:29:59.450Z,22.79
2022-08-22T17:33:00.343Z,22.69
2022-08-22T17:36:02.064Z,22.62
2022-08-22T17:39:03.144Z,22.52
2022-08-22T17:41:51.445Z,22.42
2022-08-22T17:44:45.279Z,22.36
2022-08-22T17:47:29.098Z,22.28
2022-08-22T17:50:19.949Z,22.22
2022-08-22T17:53:04.810Z,22.16
2022-08-22T17:56:03.916Z,22.11
2022-08-22T17:58:51.658Z,22.03
2022-08-22T18:01:55.067Z,21.98
2022-08-22T18:04:47.620Z,21.93
2022-08-22T18:07:54.442Z,21.89
2022-08-22T18:10:46.769Z,21.82
2022-08-22T18:13:43.693Z,21.78
2022-08-22T18:16:29.893Z,21.71
2022-08-22T18:19:18.439Z,21.62
2022-08-22T18:22:04.548Z,21.54
2022-08-22T18:24:51.126Z,21.46
2022-08-22T18:27:35.637Z,21.38
2022-08-22T18:30:25.837Z,21.31
2022-08-22T18:33:14.124Z,21.24
2022-08-22T18:36:02.302Z,21.18
2022-08-22T18:38:51.891Z,21.13
2022-08-22T18:41:44.040Z,21.09
2022-08-22T18:44:29.867Z,21.03
2022-08-22T18:47:17.602Z,20.98
2022-08-22T18:49:58.076Z,20.94
2022-08-22T18:52:44.330Z,20.90
2022-08-22T18:55:59.422Z,20.86
2022-08-22T18:59:06.788Z,20.80
2022-08-22T19:02:02.788Z,20.73
2022-08-22T19:05:27.162Z,20.66
2022-08-22T19:08:53.073Z,20.59
2022-08-22T19:11:52.833Z,20.53
2022-08-22T19:15:02.184Z,20.50
2022-08-22T19:18:26.750Z,20.47
2022-08-22T19:21:47.638Z,20.43
2022-08-22T19:25:19.798Z,20.40
2022-08-22T19:28:38.195Z,20.36
2022-08-22T19:32:05.968Z,20.32
2022-08-22T19:34:49.270Z,20.28
2022-08-22T19:37:51.559Z,20.25
2022-08-22T19:41:07.766Z,20.21
2022-08-22T19:43:44.332Z,20.18
2022-08-22T19:46:42.392Z,20.21
2022-08-22T19:49:36.178Z,20.18
2022-08-22T19:52:35.434Z,20.09
2022-08-22T19:55:29.954Z,20.01
2022-08-22T19:58:31.919Z,19.93
2022-08-22T20:01:43.071Z,19.88
2022-08-22T20:05:21.521Z,19.83
2022-08-22T20:08:43.772Z,19.79
2022-08-22T20:11:50.765Z,19.76
2022-08-22T20:14:36.209Z,19.74
2022-08-22T20:17:43.677Z,19.72
2022-08-22T20:20:55.370Z,19.70
2022-08-22T20:23:35.328Z,19.68
2022-08-22T20:26:15.496Z,19.67
2022-08-22T20:28:55.048Z,19.63
2022-08-22T20:31:37.031Z,19.60
2022-08-22T20:34:24.743Z,19.57
2022-08-22T20:37:27.029Z,19.55
2022-08-22T20:40:56.078Z,19.52
2022-08-22T20:43:39.238Z,19.49
2022-08-22T20:46:43.711Z,19.47
2022-08-22T20:49:26.031Z,19.43
2022-08-22T20:52:06.331Z,19.39
2022-08-22T20:54:58.305Z,19.34
2022-08-22T20:57:35.785Z,19.29
2022-08-22T21:00:20.052Z,19.26
2022-08-22T21:03:02.649Z,19.21
2022-08-22T21:05:45.328Z,19.18
2022-08-22T21:08:26.396Z,19.16
2022-08-22T21:11:24.524Z,19.14
2022-08-22T21:14:01.424Z,19.10
2022-08-22T21:16:37.840Z,19.07
2022-08-22T21:19:26.474Z,19.05
2022-08-22T21:22:20.057Z,19.04
2022-08-22T21:25:05.288Z,19.03
2022-08-22T21:27:41.375Z,19.03
2022-08-22T21:30:29.311Z,19.02
2022-08-22T21:33:05.876Z,19.02
2022-08-22T21:35:42.413Z,19.01
2022-08-22T21:38:22.536Z,19.00
2022-08-22T21:41:05.543Z,18.98
2022-08-22T21:43:43.054Z,18.97
2022-08-22T21:46:32.777Z,18.98
2022-08-22T21:49:20.149Z,19.01
2022-08-22T21:51:56.524Z,19.01
2022-08-22T21:54:43.488Z,18.98
2022-08-22T21:57:38.409Z,18.96
2022-08-22T22:00:49.917Z,18.92
2022-08-22T22:03:30.382Z,18.86
2022-08-22T22:06:08.615Z,18.84
2022-08-22T22:08:44.558Z,18.81
2022-08-22T22:11:21.739Z,18.76
2022-08-22T22:13:58.004Z,18.73
2022-08-22T22:16:34.463Z,18.69
2022-08-22T22:19:12.898Z,18.66
2022-08-22T22:21:48.792Z,18.64
2022-08-22T22:24:24.757Z,18.61
2022-08-22T22:27:02.415Z,18.58
2022-08-22T22:29:39.424Z,18.57
2022-08-22T22:32:15.652Z,18.54
2022-08-22T22:34:52.231Z,18.51
2022-08-22T22:37:28.797Z,18.49
2022-08-22T22:40:09.366Z,18.47
2022-08-22T22:42:45.499Z,18.47
2022-08-22T22:45:21.943Z,18.47
2022-08-22T22:47:58.116Z,18.47
2022-08-22T22:50:38.145Z,18.47
2022-08-22T22:53:19.851Z,18.47
2022-08-22T22:55:59.997Z,18.47
2022-08-22T22:58:37.730Z,18.46
2022-08-22T23:01:20.338Z,18.45
2022-08-22T23:04:05.464Z,18.44
2022-08-22T23:06:42.007Z,18.43
2022-08-22T23:09:17.904Z,18.42
2022-08-22T23:11:54.308Z,18.43
2022-08-22T23:14:30.761Z,18.45
2022-08-22T23:17:08.088Z,18.46
2022-08-22T23:19:46.245Z,18.46
2022-08-22T23:22:23.962Z,18.46
2022-08-22T23:24:59.921Z,18.46
2022-08-22T23:27:36.787Z,18.44
2022-08-22T23:30:16.011Z,18.40
2022-08-22T23:32:52.053Z,18.35
2022-08-22T23:35:27.894Z,18.32
2022-08-22T23:38:03.975Z,18.28
2022-08-22T23:40:39.942Z,18.25
2022-08-22T23:43:15.878Z,18.22
2022-08-22T23:45:52.009Z,18.20
2022-08-22T23:54:06.592Z,18.14
2022-08-22T23:56:48.452Z,18.12
2022-08-22T23:59:30.996Z,18.10
