createdAt,value
2022-10-10T04:00:28.182Z,0.00
2022-10-10T04:01:28.153Z,0.00
2022-10-10T04:02:28.108Z,0.00
2022-10-10T04:03:28.117Z,0.00
2022-10-10T04:04:28.092Z,0.00
2022-10-10T04:05:28.086Z,0.00
2022-10-10T04:06:28.080Z,0.00
2022-10-10T04:07:28.052Z,0.00
2022-10-10T04:08:28.049Z,0.00
2022-10-10T04:09:28.040Z,0.00
2022-10-10T04:10:28.017Z,0.00
2022-10-10T04:11:33.048Z,0.00
2022-10-10T04:12:27.995Z,0.00
2022-10-10T04:13:27.987Z,0.00
2022-10-10T04:14:27.981Z,0.00
2022-10-10T04:15:27.975Z,0.00
2022-10-10T04:16:28.005Z,0.00
2022-10-10T04:17:27.938Z,0.00
2022-10-10T04:18:27.926Z,0.00
2022-10-10T04:19:27.929Z,0.00
2022-10-10T04:20:27.902Z,0.00
2022-10-10T04:21:27.898Z,0.00
2022-10-10T04:22:32.916Z,0.00
2022-10-10T04:23:27.888Z,0.00
2022-10-10T04:24:27.865Z,0.00
2022-10-10T04:25:27.848Z,0.00
2022-10-10T04:26:27.838Z,0.00
2022-10-10T04:27:27.823Z,0.00
2022-10-10T04:28:27.869Z,0.00
2022-10-10T04:29:27.827Z,0.00
2022-10-10T04:30:27.791Z,0.00
2022-10-10T04:31:27.782Z,0.00
2022-10-10T04:32:27.793Z,0.00
2022-10-10T04:33:32.874Z,0.00
2022-10-10T04:34:27.745Z,0.00
2022-10-10T04:35:27.746Z,0.00
2022-10-10T04:36:27.730Z,0.00
2022-10-10T04:37:27.751Z,0.00
2022-10-10T04:38:27.748Z,0.00
2022-10-10T04:39:28.320Z,0.00
2022-10-10T04:40:27.718Z,0.00
2022-10-10T04:41:27.706Z,0.00
2022-10-10T04:42:27.661Z,0.00
2022-10-10T04:43:27.645Z,0.00
2022-10-10T04:44:32.662Z,0.00
2022-10-10T04:45:27.637Z,0.00
2022-10-10T04:46:27.614Z,0.00
2022-10-10T04:47:27.594Z,0.00
2022-10-10T04:48:27.617Z,0.00
2022-10-10T04:49:27.597Z,0.00
2022-10-10T04:50:27.565Z,0.00
2022-10-10T04:51:27.551Z,0.00
2022-10-10T04:52:27.536Z,0.00
2022-10-10T04:53:27.542Z,0.00
2022-10-10T04:54:27.514Z,0.00
2022-10-10T04:55:32.533Z,0.00
2022-10-10T04:56:27.500Z,0.00
2022-10-10T04:57:27.480Z,0.00
2022-10-10T04:58:27.485Z,0.00
2022-10-10T04:59:27.460Z,0.00
2022-10-10T05:00:27.449Z,0.00
2022-10-10T05:01:27.693Z,0.00
2022-10-10T05:02:27.425Z,0.00
2022-10-10T05:03:27.419Z,0.00
2022-10-10T05:04:27.442Z,0.00
2022-10-10T05:05:27.395Z,0.00
2022-10-10T05:06:32.399Z,0.00
2022-10-10T05:07:27.367Z,0.00
2022-10-10T05:08:27.351Z,0.00
2022-10-10T05:09:27.354Z,0.00
2022-10-10T05:10:27.362Z,0.00
2022-10-10T05:11:27.341Z,0.00
2022-10-10T05:12:27.310Z,0.00
2022-10-10T05:13:27.353Z,0.00
2022-10-10T05:14:27.306Z,0.00
2022-10-10T05:15:27.274Z,0.00
2022-10-10T05:16:27.267Z,4.00
2022-10-10T05:17:32.273Z,4.00
2022-10-10T05:18:27.237Z,0.00
2022-10-10T05:19:27.238Z,4.00
2022-10-10T05:20:27.252Z,4.00
2022-10-10T05:21:27.208Z,4.00
2022-10-10T05:22:27.204Z,4.00
2022-10-10T05:23:27.194Z,4.00
2022-10-10T05:24:27.189Z,8.00
2022-10-10T05:25:27.159Z,8.00
2022-10-10T05:26:27.153Z,8.00
2022-10-10T05:27:27.166Z,12.00
2022-10-10T05:28:32.200Z,12.00
2022-10-10T05:29:27.138Z,16.00
2022-10-10T05:30:27.102Z,16.00
2022-10-10T05:31:27.089Z,20.00
2022-10-10T05:32:27.085Z,24.00
2022-10-10T05:33:27.080Z,24.00
2022-10-10T05:34:27.167Z,28.00
2022-10-10T05:35:27.063Z,32.00
2022-10-10T05:36:27.107Z,36.00
2022-10-10T05:37:27.023Z,40.00
2022-10-10T05:38:27.008Z,48.00
2022-10-10T05:39:32.037Z,52.00
2022-10-10T05:40:26.998Z,56.00
2022-10-10T05:41:26.986Z,60.00
2022-10-10T05:42:26.977Z,64.00
2022-10-10T05:43:26.956Z,72.00
2022-10-10T05:44:26.963Z,84.00
2022-10-10T05:45:26.953Z,92.00
2022-10-10T05:46:26.919Z,92.00
2022-10-10T05:47:28.154Z,104.00
2022-10-10T05:48:26.896Z,116.00
2022-10-10T05:49:26.907Z,120.00
2022-10-10T05:50:31.898Z,120.00
2022-10-10T05:51:26.867Z,128.00
2022-10-10T05:52:26.875Z,140.00
2022-10-10T05:53:26.854Z,156.00
2022-10-10T05:54:26.857Z,180.00
2022-10-10T05:55:26.827Z,204.00
2022-10-10T05:56:26.806Z,216.00
2022-10-10T05:57:26.795Z,240.00
2022-10-10T05:58:26.791Z,260.00
2022-10-10T05:59:26.834Z,272.00
2022-10-10T06:00:26.771Z,272.00
2022-10-10T06:01:31.781Z,276.00
2022-10-10T06:02:26.803Z,288.00
2022-10-10T06:03:26.725Z,308.00
2022-10-10T06:04:26.744Z,320.00
2022-10-10T06:05:26.824Z,316.00
2022-10-10T06:06:26.715Z,300.00
2022-10-10T06:07:36.111Z,288.00
2022-10-10T06:08:27.735Z,268.00
2022-10-10T06:09:26.707Z,252.00
2022-10-10T06:10:26.684Z,252.00
2022-10-10T06:11:26.637Z,260.00
2022-10-10T06:12:31.659Z,288.00
2022-10-10T06:13:26.619Z,332.00
2022-10-10T06:14:26.618Z,352.00
2022-10-10T06:15:26.599Z,368.00
2022-10-10T06:16:26.586Z,352.00
2022-10-10T06:17:26.565Z,336.00
2022-10-10T06:18:26.561Z,340.00
2022-10-10T06:19:26.579Z,336.00
2022-10-10T06:20:26.555Z,328.00
2022-10-10T06:21:26.525Z,316.00
2022-10-10T06:22:26.506Z,332.00
2022-10-10T06:23:31.546Z,348.00
2022-10-10T06:24:26.498Z,380.00
2022-10-10T06:25:40.000Z,420.00
2022-10-10T06:26:27.477Z,432.00
2022-10-10T06:27:26.456Z,432.00
2022-10-10T06:28:26.508Z,396.00
2022-10-10T06:29:26.468Z,344.00
2022-10-10T06:30:26.451Z,308.00
2022-10-10T06:31:26.419Z,280.00
2022-10-10T06:32:26.410Z,268.00
2022-10-10T06:33:26.381Z,260.00
2022-10-10T06:34:31.398Z,316.00
2022-10-10T06:35:26.378Z,416.00
2022-10-10T06:36:26.346Z,408.00
2022-10-10T06:37:26.336Z,356.00
2022-10-10T06:38:26.374Z,360.00
2022-10-10T06:39:26.381Z,380.00
2022-10-10T06:40:26.303Z,440.00
2022-10-10T06:41:26.291Z,484.00
2022-10-10T06:42:26.286Z,440.00
2022-10-10T06:43:26.274Z,448.00
2022-10-10T06:44:26.260Z,444.00
2022-10-10T06:45:31.321Z,436.00
2022-10-10T06:46:26.246Z,436.00
2022-10-10T06:47:26.223Z,464.00
2022-10-10T06:48:26.208Z,464.00
2022-10-10T06:49:26.201Z,492.00
2022-10-10T06:50:26.252Z,524.00
2022-10-10T06:51:26.178Z,552.00
2022-10-10T06:52:26.167Z,516.00
2022-10-10T06:53:26.159Z,492.00
2022-10-10T06:54:26.146Z,556.00
2022-10-10T06:55:26.200Z,560.00
2022-10-10T06:56:31.141Z,516.00
2022-10-10T06:57:26.107Z,500.00
2022-10-10T06:58:26.128Z,464.00
2022-10-10T06:59:26.088Z,448.00
2022-10-10T07:00:26.182Z,464.00
2022-10-10T07:01:26.215Z,460.00
2022-10-10T07:02:26.053Z,468.00
2022-10-10T07:03:26.046Z,456.00
2022-10-10T07:04:26.053Z,484.00
2022-10-10T07:05:26.044Z,500.00
2022-10-10T07:06:26.004Z,496.00
2022-10-10T07:07:31.017Z,460.00
2022-10-10T07:08:26.021Z,420.00
2022-10-10T07:09:26.102Z,476.00
2022-10-10T07:10:26.061Z,496.00
2022-10-10T07:11:25.969Z,460.00
2022-10-10T07:12:29.106Z,472.00
2022-10-10T07:13:25.945Z,460.00
2022-10-10T07:14:25.930Z,480.00
2022-10-10T07:15:25.936Z,508.00
2022-10-10T07:16:25.890Z,532.00
2022-10-10T07:17:25.888Z,556.00
2022-10-10T07:18:30.889Z,600.00
2022-10-10T07:19:25.860Z,612.00
2022-10-10T07:20:25.870Z,604.00
2022-10-10T07:21:25.839Z,644.00
2022-10-10T07:22:25.827Z,708.00
2022-10-10T07:23:25.837Z,764.00
2022-10-10T07:24:25.809Z,804.00
2022-10-10T07:25:25.807Z,804.00
2022-10-10T07:26:25.786Z,896.00
2022-10-10T07:27:25.791Z,960.00
2022-10-10T07:28:25.816Z,924.00
2022-10-10T07:29:30.780Z,1004.00
2022-10-10T07:30:25.746Z,1128.00
2022-10-10T07:31:25.725Z,1200.00
2022-10-10T07:32:25.713Z,1368.00
2022-10-10T07:33:25.699Z,1436.00
2022-10-10T07:34:25.701Z,1400.00
2022-10-10T07:35:25.713Z,1396.00
2022-10-10T07:36:25.673Z,1536.00
2022-10-10T07:37:25.659Z,1688.00
2022-10-10T07:38:25.647Z,1980.00
2022-10-10T07:39:25.637Z,1828.00
2022-10-10T07:40:30.657Z,1332.00
2022-10-10T07:41:25.608Z,1308.00
2022-10-10T07:42:25.655Z,1336.00
2022-10-10T07:43:25.614Z,1312.00
2022-10-10T07:44:25.587Z,1224.00
2022-10-10T07:45:25.566Z,1212.00
2022-10-10T07:46:25.578Z,1200.00
2022-10-10T07:47:25.541Z,1204.00
2022-10-10T07:48:25.529Z,1168.00
2022-10-10T07:49:25.543Z,1168.00
2022-10-10T07:50:25.511Z,1192.00
2022-10-10T07:51:30.544Z,1172.00
2022-10-10T07:52:25.491Z,1196.00
2022-10-10T07:53:25.476Z,1184.00
2022-10-10T07:54:25.459Z,1176.00
2022-10-10T07:55:25.491Z,1184.00
2022-10-10T07:56:25.445Z,1208.00
2022-10-10T07:57:25.442Z,1184.00
2022-10-10T07:58:25.453Z,1404.00
2022-10-10T07:59:25.539Z,1864.00
2022-10-10T08:00:25.394Z,2392.00
2022-10-10T08:01:25.424Z,3224.00
2022-10-10T08:02:30.392Z,3232.00
2022-10-10T08:03:25.370Z,3368.00
2022-10-10T08:04:25.348Z,3648.00
2022-10-10T08:05:25.519Z,3924.00
2022-10-10T08:06:25.379Z,3876.00
2022-10-10T08:07:25.321Z,3888.00
2022-10-10T08:08:25.310Z,4376.00
2022-10-10T08:09:25.312Z,4932.00
2022-10-10T08:10:25.296Z,4656.00
2022-10-10T08:11:25.369Z,3636.00
2022-10-10T08:12:25.273Z,2700.00
2022-10-10T08:13:30.267Z,2268.00
2022-10-10T08:14:25.287Z,2432.00
2022-10-10T08:15:26.902Z,2784.00
2022-10-10T08:16:25.227Z,2896.00
2022-10-10T08:17:25.205Z,2860.00
2022-10-10T08:18:25.216Z,2520.00
2022-10-10T08:19:25.180Z,2152.00
2022-10-10T08:20:25.246Z,2020.00
2022-10-10T08:21:25.234Z,1800.00
2022-10-10T08:22:25.146Z,1888.00
2022-10-10T08:23:25.133Z,2080.00
2022-10-10T08:24:30.159Z,2496.00
2022-10-10T08:25:25.168Z,2772.00
2022-10-10T08:26:25.120Z,2896.00
2022-10-10T08:27:25.129Z,4052.00
2022-10-10T08:28:25.179Z,4640.00
2022-10-10T08:29:25.081Z,3920.00
2022-10-10T08:30:25.056Z,3176.00
2022-10-10T08:31:25.174Z,2824.00
2022-10-10T08:32:25.041Z,2488.00
2022-10-10T08:33:25.021Z,2500.00
2022-10-10T08:34:25.011Z,1676.00
2022-10-10T08:35:30.108Z,1648.00
2022-10-10T08:36:24.998Z,1708.00
2022-10-10T08:37:29.818Z,1600.00
2022-10-10T08:38:25.961Z,1592.00
2022-10-10T08:39:24.951Z,1592.00
2022-10-10T08:40:24.993Z,1512.00
2022-10-10T08:41:24.979Z,1588.00
2022-10-10T08:42:24.965Z,1528.00
2022-10-10T08:43:24.974Z,1500.00
2022-10-10T08:44:24.909Z,1512.00
2022-10-10T08:45:24.905Z,1560.00
2022-10-10T08:46:30.034Z,1624.00
2022-10-10T08:47:24.933Z,1768.00
2022-10-10T08:48:24.879Z,1856.00
2022-10-10T08:49:24.847Z,1904.00
2022-10-10T08:50:24.829Z,1828.00
2022-10-10T08:51:24.825Z,1664.00
2022-10-10T08:52:24.838Z,1572.00
2022-10-10T08:53:24.808Z,1612.00
2022-10-10T08:54:24.833Z,1768.00
2022-10-10T08:55:24.773Z,1996.00
2022-10-10T08:56:24.812Z,2340.00
2022-10-10T08:57:29.826Z,2516.00
2022-10-10T08:58:24.734Z,3280.00
2022-10-10T08:59:24.719Z,3888.00
2022-10-10T09:00:24.747Z,4036.00
2022-10-10T09:01:28.018Z,4488.00
2022-10-10T09:02:29.625Z,4040.00
2022-10-10T09:03:25.675Z,3852.00
2022-10-10T09:04:24.700Z,3652.00
2022-10-10T09:05:24.653Z,2656.00
2022-10-10T09:06:24.651Z,2152.00
2022-10-10T09:07:24.645Z,2564.00
2022-10-10T09:08:29.645Z,2864.00
2022-10-10T09:09:24.607Z,2664.00
2022-10-10T09:10:24.596Z,2464.00
2022-10-10T09:11:24.622Z,2648.00
2022-10-10T09:12:24.604Z,2796.00
2022-10-10T09:13:24.575Z,1984.00
2022-10-10T09:14:24.562Z,1920.00
2022-10-10T09:15:24.540Z,1700.00
2022-10-10T09:16:24.532Z,1656.00
2022-10-10T09:17:24.607Z,1652.00
2022-10-10T09:18:24.537Z,1640.00
2022-10-10T09:19:29.555Z,1656.00
2022-10-10T09:20:24.485Z,1768.00
2022-10-10T09:21:24.490Z,1688.00
2022-10-10T09:22:24.469Z,1728.00
2022-10-10T09:23:24.468Z,1748.00
2022-10-10T09:24:24.461Z,1812.00
2022-10-10T09:25:24.437Z,1976.00
2022-10-10T09:26:24.419Z,1892.00
2022-10-10T09:27:24.429Z,1712.00
2022-10-10T09:28:24.480Z,1640.00
2022-10-10T09:29:24.389Z,1616.00
2022-10-10T09:30:29.395Z,1700.00
2022-10-10T09:31:24.372Z,1612.00
2022-10-10T09:32:24.362Z,1680.00
2022-10-10T09:33:24.356Z,1692.00
2022-10-10T09:34:24.485Z,1684.00
2022-10-10T09:35:24.351Z,1620.00
2022-10-10T09:36:24.319Z,1680.00
2022-10-10T09:37:42.599Z,1800.00
2022-10-10T09:38:25.298Z,1880.00
2022-10-10T09:39:24.270Z,2020.00
2022-10-10T09:40:24.281Z,1972.00
2022-10-10T09:41:29.272Z,2104.00
2022-10-10T09:42:24.380Z,2032.00
2022-10-10T09:43:24.237Z,1920.00
2022-10-10T09:44:24.228Z,1836.00
2022-10-10T09:45:24.218Z,1680.00
2022-10-10T09:46:24.193Z,1796.00
2022-10-10T09:47:24.192Z,2044.00
2022-10-10T09:48:24.180Z,1904.00
2022-10-10T09:49:24.170Z,1768.00
2022-10-10T09:50:24.227Z,1708.00
2022-10-10T09:51:24.137Z,1652.00
2022-10-10T09:52:29.152Z,1676.00
2022-10-10T09:53:24.133Z,1664.00
2022-10-10T09:54:24.103Z,1712.00
2022-10-10T09:55:24.109Z,1912.00
2022-10-10T09:56:24.086Z,1808.00
2022-10-10T09:57:24.069Z,1720.00
2022-10-10T09:58:24.074Z,1744.00
2022-10-10T09:59:24.070Z,1764.00
2022-10-10T10:00:24.038Z,1780.00
2022-10-10T10:01:24.108Z,1836.00
2022-10-10T10:02:24.018Z,1848.00
2022-10-10T10:03:29.044Z,1872.00
2022-10-10T10:04:28.368Z,1748.00
2022-10-10T10:05:24.979Z,1736.00
2022-10-10T10:06:24.021Z,1756.00
2022-10-10T10:07:23.965Z,1784.00
2022-10-10T10:08:23.963Z,1764.00
2022-10-10T10:09:23.943Z,1776.00
2022-10-10T10:10:23.934Z,1776.00
2022-10-10T10:11:23.910Z,1856.00
2022-10-10T10:12:23.900Z,2148.00
2022-10-10T10:13:24.156Z,2644.00
2022-10-10T10:14:28.909Z,3980.00
2022-10-10T10:15:23.886Z,4592.00
2022-10-10T10:16:23.856Z,4228.00
2022-10-10T10:17:23.842Z,3156.00
2022-10-10T10:18:23.901Z,2352.00
2022-10-10T10:19:23.828Z,1992.00
2022-10-10T10:20:23.809Z,1924.00
2022-10-10T10:21:23.798Z,2048.00
2022-10-10T10:22:26.613Z,1864.00
2022-10-10T10:23:23.789Z,3756.00
2022-10-10T10:24:23.793Z,2188.00
2022-10-10T10:25:31.321Z,1968.00
2022-10-10T10:26:23.747Z,2336.00
2022-10-10T10:27:23.739Z,2592.00
2022-10-10T10:28:23.784Z,1708.00
2022-10-10T10:29:23.704Z,1704.00
2022-10-10T10:30:23.731Z,2844.00
2022-10-10T10:31:23.690Z,9160.00
2022-10-10T10:32:23.676Z,6076.00
2022-10-10T10:33:23.668Z,3016.00
2022-10-10T10:34:23.729Z,3672.00
2022-10-10T10:35:23.635Z,2352.00
2022-10-10T10:36:28.658Z,1680.00
2022-10-10T10:37:23.627Z,1932.00
2022-10-10T10:38:23.638Z,1832.00
2022-10-10T10:39:23.589Z,1724.00
2022-10-10T10:40:23.580Z,1768.00
2022-10-10T10:41:23.569Z,1908.00
2022-10-10T10:42:23.557Z,2384.00
2022-10-10T10:43:23.554Z,3740.00
2022-10-10T10:44:23.566Z,3256.00
2022-10-10T10:45:23.524Z,5580.00
2022-10-10T10:46:23.510Z,3192.00
2022-10-10T10:47:28.569Z,2580.00
2022-10-10T10:48:23.529Z,3940.00
2022-10-10T10:49:25.689Z,3228.00
2022-10-10T10:50:23.498Z,2604.00
2022-10-10T10:51:23.453Z,3324.00
2022-10-10T10:52:23.469Z,5204.00
2022-10-10T10:53:23.456Z,3444.00
2022-10-10T10:54:23.449Z,3572.00
2022-10-10T10:55:23.423Z,2036.00
2022-10-10T10:56:23.486Z,1860.00
2022-10-10T10:57:36.857Z,1888.00
2022-10-10T11:00:16.654Z,1856.00
2022-10-10T11:01:23.526Z,3916.00
2022-10-10T11:01:45.109Z,2472.00
2022-10-10T11:02:43.508Z,2300.00
2022-10-10T11:05:16.091Z,2272.00
2022-10-10T11:05:22.861Z,3228.00
2022-10-10T11:05:31.130Z,3732.00
2022-10-10T11:06:24.434Z,3860.00
2022-10-10T11:07:23.365Z,1892.00
2022-10-10T11:08:23.278Z,2572.00
2022-10-10T11:09:48.998Z,2240.00
2022-10-10T11:10:24.260Z,2000.00
2022-10-10T11:11:23.257Z,2196.00
2022-10-10T11:12:23.250Z,2152.00
2022-10-10T11:13:23.357Z,2744.00
2022-10-10T11:14:23.193Z,2112.00
2022-10-10T11:15:23.179Z,2028.00
2022-10-10T11:16:47.262Z,2016.00
2022-10-10T11:17:24.162Z,2144.00
2022-10-10T11:18:23.147Z,2152.00
2022-10-10T11:19:23.154Z,5204.00
2022-10-10T11:20:28.175Z,19968.00
2022-10-10T11:21:23.112Z,31296.00
2022-10-10T11:22:23.137Z,39968.00
2022-10-10T11:23:23.103Z,40864.00
2022-10-10T11:24:23.087Z,41248.00
2022-10-10T11:25:23.088Z,36448.00
2022-10-10T11:26:23.064Z,24416.00
2022-10-10T11:27:23.079Z,3276.00
2022-10-10T11:28:23.068Z,2312.00
2022-10-10T11:29:23.047Z,2032.00
2022-10-10T11:30:23.023Z,2020.00
2022-10-10T11:31:28.034Z,1992.00
2022-10-10T11:32:22.999Z,1952.00
2022-10-10T11:33:23.003Z,1936.00
2022-10-10T11:34:23.034Z,1960.00
2022-10-10T11:35:22.954Z,1968.00
2022-10-10T11:36:22.942Z,2480.00
2022-10-10T11:37:22.941Z,2004.00
2022-10-10T11:38:22.923Z,2296.00
2022-10-10T11:39:22.924Z,2500.00
2022-10-10T11:40:22.900Z,2512.00
2022-10-10T11:41:22.904Z,1920.00
2022-10-10T11:42:27.902Z,2044.00
2022-10-10T11:43:22.892Z,1928.00
2022-10-10T11:44:22.875Z,1908.00
2022-10-10T11:45:22.849Z,1916.00
2022-10-10T11:46:22.829Z,1968.00
2022-10-10T11:47:22.816Z,2032.00
2022-10-10T11:48:22.811Z,1956.00
2022-10-10T11:49:22.811Z,1884.00
2022-10-10T11:50:22.794Z,1892.00
2022-10-10T11:51:22.782Z,1872.00
2022-10-10T11:52:34.158Z,1856.00
2022-10-10T11:53:28.775Z,1944.00
2022-10-10T11:54:22.761Z,2016.00
2022-10-10T11:55:22.724Z,1904.00
2022-10-10T11:56:22.720Z,2052.00
2022-10-10T11:57:22.820Z,2552.00
2022-10-10T11:58:22.699Z,8896.00
2022-10-10T11:59:22.690Z,7856.00
2022-10-10T12:00:22.678Z,4588.00
2022-10-10T12:01:22.661Z,2032.00
2022-10-10T12:02:25.719Z,2096.00
2022-10-10T12:03:23.643Z,2072.00
2022-10-10T12:04:27.655Z,2112.00
2022-10-10T12:05:22.610Z,4108.00
2022-10-10T12:06:22.630Z,3568.00
2022-10-10T12:07:22.598Z,2104.00
2022-10-10T12:08:22.579Z,2080.00
2022-10-10T12:09:22.566Z,2128.00
2022-10-10T12:10:22.565Z,11796.00
2022-10-10T12:11:22.548Z,16448.00
2022-10-10T12:12:22.537Z,5780.00
2022-10-10T12:13:22.570Z,5760.00
2022-10-10T12:14:22.513Z,6036.00
2022-10-10T12:15:27.533Z,5096.00
2022-10-10T12:16:25.755Z,7768.00
2022-10-10T12:17:23.477Z,3264.00
2022-10-10T12:18:22.466Z,4328.00
2022-10-10T12:19:22.471Z,4284.00
2022-10-10T12:20:22.477Z,11656.00
2022-10-10T12:21:22.429Z,2236.00
2022-10-10T12:22:22.421Z,3804.00
2022-10-10T12:23:22.414Z,3964.00
2022-10-10T12:24:22.401Z,3576.00
2022-10-10T12:25:22.441Z,2520.00
2022-10-10T12:26:27.397Z,2656.00
2022-10-10T12:27:22.364Z,2036.00
2022-10-10T12:28:22.418Z,2324.00
2022-10-10T12:29:22.365Z,2860.00
2022-10-10T12:30:22.364Z,6024.00
2022-10-10T12:31:22.323Z,7408.00
2022-10-10T12:32:22.310Z,5944.00
2022-10-10T12:33:22.300Z,3960.00
2022-10-10T12:34:22.288Z,2136.00
2022-10-10T12:35:22.869Z,2028.00
2022-10-10T12:36:22.261Z,1908.00
2022-10-10T12:37:27.272Z,1796.00
2022-10-10T12:38:22.238Z,1768.00
2022-10-10T12:39:22.238Z,1768.00
2022-10-10T12:40:22.261Z,1760.00
2022-10-10T12:41:22.207Z,1784.00
2022-10-10T12:42:22.210Z,2100.00
2022-10-10T12:43:22.184Z,3188.00
2022-10-10T12:44:22.183Z,2884.00
2022-10-10T12:45:22.228Z,2016.00
2022-10-10T12:46:22.159Z,1816.00
2022-10-10T12:47:22.136Z,1780.00
2022-10-10T12:48:27.148Z,1736.00
2022-10-10T12:49:22.120Z,1720.00
2022-10-10T12:50:22.110Z,1708.00
2022-10-10T12:51:22.090Z,1676.00
2022-10-10T12:52:22.108Z,1692.00
2022-10-10T12:53:22.072Z,1660.00
2022-10-10T12:54:22.057Z,1648.00
2022-10-10T12:55:22.105Z,1632.00
2022-10-10T12:56:22.164Z,1612.00
2022-10-10T12:57:22.029Z,1652.00
2022-10-10T12:58:27.178Z,1660.00
2022-10-10T12:59:28.022Z,1672.00
2022-10-10T13:00:21.995Z,1724.00
2022-10-10T13:01:22.070Z,1700.00
2022-10-10T13:02:21.967Z,1716.00
2022-10-10T13:03:21.966Z,1744.00
2022-10-10T13:04:21.944Z,1616.00
2022-10-10T13:05:21.945Z,1800.00
2022-10-10T13:06:21.924Z,1912.00
2022-10-10T13:07:21.911Z,1960.00
2022-10-10T13:08:21.905Z,1948.00
2022-10-10T13:09:21.891Z,2136.00
2022-10-10T13:10:26.907Z,2324.00
2022-10-10T13:11:21.868Z,2732.00
2022-10-10T13:12:21.871Z,2736.00
2022-10-10T13:13:21.904Z,2632.00
2022-10-10T13:14:21.833Z,2428.00
2022-10-10T13:15:21.834Z,2316.00
2022-10-10T13:16:21.813Z,2196.00
2022-10-10T13:17:21.819Z,2300.00
2022-10-10T13:18:21.904Z,2240.00
2022-10-10T13:19:21.780Z,2424.00
2022-10-10T13:20:21.810Z,2080.00
2022-10-10T13:21:26.777Z,1936.00
2022-10-10T13:22:21.747Z,1824.00
2022-10-10T13:23:21.732Z,1728.00
2022-10-10T13:24:21.730Z,1676.00
2022-10-10T13:25:21.720Z,1568.00
2022-10-10T13:26:21.744Z,1752.00
2022-10-10T13:27:21.690Z,1828.00
2022-10-10T13:28:21.816Z,1964.00
2022-10-10T13:29:21.667Z,1988.00
2022-10-10T13:30:21.669Z,2116.00
2022-10-10T13:31:21.646Z,2192.00
2022-10-10T13:32:26.671Z,2272.00
2022-10-10T13:33:21.623Z,2384.00
2022-10-10T13:34:24.791Z,2464.00
2022-10-10T13:35:22.619Z,2520.00
2022-10-10T13:36:21.586Z,2568.00
2022-10-10T13:37:21.577Z,2496.00
2022-10-10T13:38:21.564Z,2400.00
2022-10-10T13:39:21.554Z,2288.00
2022-10-10T13:40:21.561Z,2128.00
2022-10-10T13:41:21.536Z,2092.00
2022-10-10T13:42:21.526Z,1920.00
2022-10-10T13:43:26.548Z,1832.00
2022-10-10T13:44:21.498Z,1768.00
2022-10-10T13:45:23.336Z,1708.00
2022-10-10T13:46:21.484Z,1640.00
2022-10-10T13:47:21.481Z,1592.00
2022-10-10T13:48:21.494Z,1580.00
2022-10-10T13:49:21.444Z,1396.00
2022-10-10T13:50:21.442Z,1576.00
2022-10-10T13:51:21.465Z,1376.00
2022-10-10T13:52:21.417Z,1708.00
2022-10-10T13:53:21.400Z,1732.00
2022-10-10T13:54:26.418Z,1628.00
2022-10-10T13:55:21.479Z,1512.00
2022-10-10T13:56:21.368Z,1712.00
2022-10-10T13:57:21.406Z,1968.00
2022-10-10T13:58:21.357Z,1576.00
2022-10-10T13:59:21.338Z,1448.00
2022-10-10T14:00:21.366Z,1476.00
2022-10-10T14:01:21.382Z,1588.00
2022-10-10T14:02:21.321Z,2028.00
2022-10-10T14:03:21.359Z,2008.00
2022-10-10T14:04:21.384Z,1768.00
2022-10-10T14:05:26.291Z,1972.00
2022-10-10T14:06:21.268Z,2128.00
2022-10-10T14:07:21.245Z,1732.00
2022-10-10T14:08:21.237Z,1632.00
2022-10-10T14:09:21.237Z,1728.00
2022-10-10T14:10:21.239Z,2652.00
2022-10-10T14:11:21.216Z,2504.00
2022-10-10T14:12:21.190Z,2168.00
2022-10-10T14:13:21.191Z,1912.00
2022-10-10T14:14:21.168Z,2152.00
2022-10-10T14:15:21.159Z,1976.00
2022-10-10T14:16:26.174Z,1996.00
2022-10-10T14:17:21.154Z,1628.00
2022-10-10T14:18:21.125Z,1656.00
2022-10-10T14:19:21.113Z,1696.00
2022-10-10T14:20:21.131Z,1660.00
2022-10-10T14:21:21.107Z,1392.00
2022-10-10T14:22:21.091Z,1272.00
2022-10-10T14:23:21.081Z,1184.00
2022-10-10T14:24:21.055Z,1144.00
2022-10-10T14:25:21.048Z,1176.00
2022-10-10T14:26:21.052Z,1100.00
2022-10-10T14:27:26.059Z,1288.00
2022-10-10T14:28:21.113Z,1608.00
2022-10-10T14:29:21.000Z,2024.00
2022-10-10T14:30:20.988Z,2684.00
2022-10-10T14:31:20.995Z,2552.00
2022-10-10T14:32:20.967Z,2188.00
2022-10-10T14:33:20.956Z,2096.00
2022-10-10T14:34:20.948Z,2016.00
2022-10-10T14:35:20.940Z,1756.00
2022-10-10T14:36:20.954Z,1716.00
2022-10-10T14:37:20.913Z,1604.00
2022-10-10T14:38:25.921Z,1432.00
2022-10-10T14:39:20.892Z,1716.00
2022-10-10T14:40:20.878Z,1516.00
2022-10-10T14:41:20.879Z,1640.00
2022-10-10T14:42:20.858Z,1288.00
2022-10-10T14:43:20.847Z,1380.00
2022-10-10T14:44:20.838Z,1308.00
2022-10-10T14:45:20.830Z,1268.00
2022-10-10T14:46:20.826Z,1408.00
2022-10-10T14:47:20.805Z,1304.00
2022-10-10T14:48:20.792Z,1160.00
2022-10-10T14:49:25.845Z,948.00
2022-10-10T14:50:20.772Z,920.00
2022-10-10T14:51:33.905Z,1012.00
2022-10-10T14:52:21.762Z,1052.00
2022-10-10T14:53:20.742Z,992.00
2022-10-10T14:54:20.935Z,1048.00
2022-10-10T14:55:20.713Z,1116.00
2022-10-10T14:56:20.723Z,1160.00
2022-10-10T14:57:20.703Z,928.00
2022-10-10T14:58:20.681Z,1016.00
2022-10-10T14:59:47.087Z,1084.00
2022-10-10T15:00:26.675Z,1040.00
2022-10-10T15:01:20.652Z,1016.00
2022-10-10T15:02:20.737Z,972.00
2022-10-10T15:03:20.669Z,1148.00
2022-10-10T15:04:20.620Z,1180.00
2022-10-10T15:05:20.601Z,1016.00
2022-10-10T15:06:20.591Z,904.00
2022-10-10T15:07:20.596Z,800.00
2022-10-10T15:08:20.588Z,936.00
2022-10-10T15:09:40.158Z,1040.00
2022-10-10T15:10:33.770Z,1080.00
2022-10-10T15:11:26.563Z,1120.00
2022-10-10T15:12:20.534Z,1080.00
2022-10-10T15:13:20.512Z,1160.00
2022-10-10T15:14:20.506Z,1068.00
2022-10-10T15:15:20.496Z,1084.00
2022-10-10T15:16:20.496Z,1188.00
2022-10-10T15:17:20.476Z,1220.00
2022-10-10T15:18:49.179Z,1136.00
2022-10-10T15:19:21.443Z,1012.00
2022-10-10T15:20:20.430Z,860.00
2022-10-10T15:21:20.426Z,736.00
2022-10-10T15:22:25.444Z,680.00
2022-10-10T15:23:20.401Z,556.00
2022-10-10T15:24:20.408Z,556.00
2022-10-10T15:25:20.378Z,584.00
2022-10-10T15:26:20.365Z,592.00
2022-10-10T15:27:20.368Z,572.00
2022-10-10T15:28:20.375Z,608.00
2022-10-10T15:29:20.335Z,540.00
2022-10-10T15:30:20.326Z,556.00
2022-10-10T15:31:20.319Z,600.00
2022-10-10T15:32:20.308Z,596.00
2022-10-10T15:33:25.320Z,628.00
2022-10-10T15:34:20.280Z,580.00
2022-10-10T15:35:20.266Z,640.00
2022-10-10T15:36:20.252Z,664.00
2022-10-10T15:37:20.259Z,840.00
2022-10-10T15:38:20.233Z,900.00
2022-10-10T15:39:20.239Z,980.00
2022-10-10T15:40:20.233Z,792.00
2022-10-10T15:41:20.199Z,716.00
2022-10-10T15:42:22.997Z,652.00
2022-10-10T15:43:20.186Z,636.00
2022-10-10T15:44:25.200Z,632.00
2022-10-10T15:45:37.325Z,640.00
2022-10-10T15:46:21.140Z,676.00
2022-10-10T15:47:20.192Z,732.00
2022-10-10T15:48:20.119Z,752.00
2022-10-10T15:49:20.110Z,780.00
2022-10-10T15:50:23.615Z,832.00
2022-10-10T15:51:21.089Z,796.00
2022-10-10T15:52:20.087Z,748.00
2022-10-10T15:53:20.065Z,668.00
2022-10-10T15:54:20.053Z,548.00
2022-10-10T15:55:25.085Z,488.00
2022-10-10T15:56:20.034Z,420.00
2022-10-10T15:57:20.035Z,392.00
2022-10-10T15:58:20.031Z,348.00
2022-10-10T16:00:19.988Z,256.00
2022-10-10T16:01:20.088Z,232.00
2022-10-10T16:02:19.977Z,212.00
2022-10-10T16:03:19.952Z,208.00
2022-10-10T16:04:19.938Z,212.00
2022-10-10T16:05:19.929Z,200.00
2022-10-10T16:06:24.937Z,196.00
2022-10-10T16:07:28.175Z,192.00
2022-10-10T16:08:20.905Z,200.00
2022-10-10T16:09:28.344Z,200.00
2022-10-10T16:10:20.874Z,220.00
2022-10-10T16:11:19.880Z,192.00
2022-10-10T16:12:19.848Z,184.00
2022-10-10T16:13:19.850Z,208.00
2022-10-10T16:14:19.847Z,252.00
2022-10-10T16:15:19.822Z,256.00
2022-10-10T16:16:19.812Z,236.00
2022-10-10T16:17:24.815Z,168.00
2022-10-10T16:18:19.794Z,168.00
2022-10-10T16:19:19.779Z,180.00
2022-10-10T16:20:19.758Z,172.00
2022-10-10T16:21:19.760Z,180.00