createdAt,value
2022-11-23T00:04:25.863Z,19.10
2022-11-23T00:07:28.686Z,20.08
2022-11-23T00:10:31.543Z,17.08
2022-11-23T00:13:35.491Z,20.15
2022-11-23T00:16:38.320Z,19.23
2022-11-23T00:19:41.111Z,17.42
2022-11-23T00:22:43.873Z,31.00
2022-11-23T00:25:46.890Z,22.15
2022-11-23T00:28:50.008Z,18.30
2022-11-23T00:31:52.800Z,16.37
2022-11-23T00:34:55.523Z,19.20
2022-11-23T00:37:58.886Z,14.15
2022-11-23T00:41:05.538Z,18.20
2022-11-23T00:44:08.650Z,14.95
2022-11-23T00:47:11.391Z,15.68
2022-11-23T00:50:14.255Z,13.23
2022-11-23T00:53:18.266Z,15.88
2022-11-23T00:56:21.469Z,15.05
2022-11-23T00:59:24.271Z,16.70
2022-11-23T01:02:27.068Z,15.52
2022-11-23T01:05:29.817Z,17.15
2022-11-23T01:08:34.886Z,15.65
2022-11-23T01:11:37.943Z,13.48
2022-11-23T01:14:40.682Z,16.33
2022-11-23T01:17:43.396Z,14.73
2022-11-23T01:20:46.182Z,15.88
2022-11-23T01:23:48.958Z,13.62
2022-11-23T01:26:53.402Z,13.82
2022-11-23T01:29:56.132Z,14.52
2022-11-23T01:32:58.841Z,13.62
2022-11-23T01:36:08.520Z,14.15
2022-11-23T01:39:12.766Z,15.48
2022-11-23T01:42:18.063Z,18.37
2022-11-23T01:45:42.946Z,18.10
2022-11-23T01:48:57.839Z,18.73
2022-11-23T01:52:06.577Z,16.60
2022-11-23T01:55:09.506Z,19.42
2022-11-23T01:58:14.782Z,17.12
2022-11-23T02:01:17.639Z,17.48
2022-11-23T02:04:31.093Z,15.75
2022-11-23T02:07:34.654Z,19.90
2022-11-23T02:10:38.181Z,17.45
2022-11-23T02:13:48.581Z,15.35
2022-11-23T02:16:51.754Z,14.98
2022-11-23T02:20:08.201Z,15.15
2022-11-23T02:23:23.538Z,16.80
2022-11-23T02:26:32.804Z,17.27
2022-11-23T02:29:38.215Z,17.62
2022-11-23T02:32:42.457Z,16.55
2022-11-23T02:35:50.304Z,18.00
2022-11-23T02:38:54.667Z,20.08
2022-11-23T02:41:58.400Z,19.37
2022-11-23T02:45:23.695Z,21.62
2022-11-23T02:48:26.436Z,20.40
2022-11-23T02:51:30.111Z,23.70
2022-11-23T02:54:32.925Z,20.75
2022-11-23T02:57:35.648Z,25.35
2022-11-23T03:00:38.659Z,24.75
2022-11-23T03:03:41.456Z,20.17
2022-11-23T03:06:44.255Z,20.45
2022-11-23T03:09:48.159Z,24.87
2022-11-23T03:12:54.452Z,29.02
2022-11-23T03:15:57.368Z,18.70
2022-11-23T03:19:21.207Z,20.50
2022-11-23T03:22:24.800Z,17.25
2022-11-23T03:25:29.550Z,18.92
2022-11-23T03:28:32.551Z,17.12
2022-11-23T03:31:35.464Z,18.02
2022-11-23T03:34:40.114Z,15.90
2022-11-23T03:37:44.238Z,18.08
2022-11-23T03:40:47.191Z,18.00
2022-11-23T03:43:50.288Z,17.85
2022-11-23T03:46:53.385Z,16.85
2022-11-23T03:49:56.120Z,22.65
2022-11-23T03:52:59.874Z,16.55
2022-11-23T03:56:05.072Z,16.75
2022-11-23T03:59:09.643Z,14.23
2022-11-23T04:02:13.399Z,17.35
2022-11-23T04:05:17.371Z,14.35
2022-11-23T04:08:23.035Z,14.32
2022-11-23T04:11:26.361Z,15.38
2022-11-23T04:14:29.122Z,14.02
2022-11-23T04:17:32.175Z,15.93
2022-11-23T04:20:35.082Z,14.57
2022-11-23T04:23:37.964Z,10.43
2022-11-23T04:29:44.148Z,10.35
2022-11-23T04:32:47.512Z,11.45
2022-11-23T04:35:50.566Z,12.05
2022-11-23T04:38:53.960Z,12.18
2022-11-23T04:41:56.895Z,10.52
2022-11-23T04:44:59.672Z,10.45
2022-11-23T04:48:02.646Z,11.10
2022-11-23T04:51:05.665Z,11.85
2022-11-23T04:57:14.255Z,8.38
2022-11-23T05:00:18.034Z,9.43
2022-11-23T05:03:21.517Z,8.18
2022-11-23T05:06:24.743Z,9.27
2022-11-23T05:09:27.575Z,7.32
2022-11-23T05:12:31.491Z,8.05
2022-11-23T05:15:34.660Z,8.70
2022-11-23T05:18:38.643Z,7.97
2022-11-23T05:21:41.407Z,7.50
2022-11-23T05:24:44.331Z,7.03
2022-11-23T05:27:47.523Z,8.20
2022-11-23T05:30:50.563Z,8.00
2022-11-23T05:33:53.556Z,8.40
2022-11-23T05:36:58.210Z,9.02
2022-11-23T05:40:01.727Z,10.40
2022-11-23T05:43:05.571Z,8.70
2022-11-23T05:46:08.297Z,8.45
2022-11-23T05:52:14.884Z,7.55
2022-11-23T05:55:20.909Z,11.23
2022-11-23T05:58:23.828Z,10.65
2022-11-23T06:01:27.142Z,10.80
2022-11-23T06:04:31.527Z,12.35
2022-11-23T06:07:35.171Z,12.43
2022-11-23T06:10:38.590Z,10.82
2022-11-23T06:13:41.282Z,9.73
2022-11-23T06:16:44.947Z,9.65
2022-11-23T06:19:47.946Z,14.23
2022-11-23T06:22:54.608Z,14.05
2022-11-23T06:26:01.123Z,14.80
2022-11-23T06:29:04.450Z,13.98
2022-11-23T06:32:08.761Z,12.63
2022-11-23T06:35:12.107Z,11.48
2022-11-23T06:38:14.901Z,14.45
2022-11-23T06:41:18.468Z,10.13
2022-11-23T06:44:21.560Z,11.20
2022-11-23T06:47:26.515Z,13.25
2022-11-23T06:50:29.505Z,13.02
2022-11-23T06:53:32.707Z,10.38
2022-11-23T06:56:35.468Z,13.48
2022-11-23T07:02:53.037Z,13.55
2022-11-23T07:05:57.338Z,12.30
2022-11-23T07:09:00.376Z,13.05
2022-11-23T07:12:04.494Z,16.58
2022-11-23T07:15:08.411Z,13.73
2022-11-23T07:18:12.898Z,15.23
2022-11-23T07:21:16.248Z,12.35
2022-11-23T07:24:19.505Z,12.30
2022-11-23T07:27:22.059Z,16.90
2022-11-23T07:30:29.318Z,12.55
2022-11-23T07:33:32.522Z,11.23
2022-11-23T07:36:35.556Z,11.88
2022-11-23T07:39:56.283Z,11.17
2022-11-23T07:43:03.827Z,11.77
2022-11-23T07:46:06.644Z,12.30
2022-11-23T07:52:12.275Z,11.68
2022-11-23T07:55:15.550Z,10.43
2022-11-23T07:58:18.798Z,9.30
2022-11-23T08:01:21.839Z,12.57
2022-11-23T08:04:24.785Z,11.82
2022-11-23T08:07:27.649Z,10.38
2022-11-23T08:10:31.735Z,12.68
2022-11-23T08:13:35.371Z,9.43
2022-11-23T08:16:38.472Z,10.80
2022-11-23T08:19:41.506Z,10.13
2022-11-23T08:22:44.848Z,10.40
2022-11-23T08:28:50.422Z,10.85
2022-11-23T08:31:55.618Z,9.82
2022-11-23T08:38:01.577Z,10.50
2022-11-23T08:41:05.715Z,8.98
2022-11-23T08:44:11.057Z,13.45
2022-11-23T08:47:13.769Z,11.88
2022-11-23T08:50:17.760Z,8.43
2022-11-23T08:53:20.750Z,11.48
2022-11-23T08:56:24.016Z,10.52
2022-11-23T08:59:26.822Z,11.05
2022-11-23T09:02:29.565Z,11.90
2022-11-23T09:05:32.976Z,14.70
2022-11-23T09:11:38.984Z,9.50
2022-11-23T09:14:41.826Z,11.35
2022-11-23T09:17:44.967Z,10.63
2022-11-23T09:20:47.798Z,9.70
2022-11-23T09:23:50.583Z,10.95
2022-11-23T09:26:53.691Z,9.32
2022-11-23T09:29:56.489Z,15.35
2022-11-23T09:32:59.368Z,11.05
2022-11-23T09:36:04.009Z,11.88
2022-11-23T09:39:07.066Z,8.38
2022-11-23T09:42:21.534Z,9.35
2022-11-23T09:45:43.241Z,10.48
2022-11-23T09:49:20.471Z,11.48
2022-11-23T09:52:24.358Z,9.23
2022-11-23T09:55:37.822Z,11.02
2022-11-23T09:58:41.289Z,10.52
2022-11-23T10:01:44.119Z,10.20
2022-11-23T10:04:47.287Z,8.95
2022-11-23T10:08:04.530Z,8.83
2022-11-23T10:11:35.266Z,8.45
2022-11-23T10:15:16.519Z,10.75
2022-11-23T10:18:38.989Z,10.38
2022-11-23T10:22:14.266Z,12.05
2022-11-23T10:25:20.314Z,9.65
2022-11-23T10:28:24.151Z,7.57
2022-11-23T10:31:29.995Z,8.90
2022-11-23T10:34:48.957Z,10.52
2022-11-23T10:37:53.754Z,9.07
2022-11-23T10:41:06.931Z,9.75
2022-11-23T10:44:28.662Z,7.82
2022-11-23T10:47:48.901Z,8.20
2022-11-23T10:50:52.015Z,8.48
2022-11-23T10:54:06.790Z,5.67
2022-11-23T10:57:22.327Z,6.97
2022-11-23T11:00:30.547Z,10.40
2022-11-23T11:03:35.632Z,8.88
2022-11-23T11:06:39.049Z,7.45
2022-11-23T11:09:42.279Z,6.80
2022-11-23T11:12:51.978Z,7.57
2022-11-23T11:16:06.696Z,7.00
2022-11-23T11:19:32.033Z,10.43
2022-11-23T11:22:37.098Z,7.53
2022-11-23T11:25:39.843Z,8.50
2022-11-23T11:28:47.185Z,7.18
2022-11-23T11:32:00.664Z,7.32
2022-11-23T11:35:10.419Z,7.47
2022-11-23T11:38:25.187Z,8.50
2022-11-23T11:41:29.343Z,7.93
2022-11-23T11:44:36.887Z,7.28
2022-11-23T11:47:46.031Z,6.78
2022-11-23T11:51:03.524Z,9.80
2022-11-23T11:54:29.052Z,9.02
2022-11-23T11:57:42.298Z,9.43
2022-11-23T12:00:48.454Z,8.95
2022-11-23T12:03:59.953Z,9.18
2022-11-23T12:07:12.570Z,8.13
2022-11-23T12:10:28.464Z,10.63
2022-11-23T12:13:37.298Z,10.80
2022-11-23T12:17:04.013Z,11.70
2022-11-23T12:20:33.157Z,9.55
2022-11-23T12:23:57.975Z,7.90
2022-11-23T12:27:09.438Z,8.50
2022-11-23T12:30:27.977Z,7.97
2022-11-23T12:37:17.765Z,7.97
2022-11-23T12:41:01.270Z,9.85
2022-11-23T12:44:41.966Z,9.53
2022-11-23T12:48:03.408Z,6.20
2022-11-23T12:51:06.300Z,7.47
2022-11-23T12:54:19.202Z,7.68
2022-11-23T12:57:34.126Z,11.45
2022-11-23T13:00:42.339Z,10.00
2022-11-23T13:04:08.857Z,9.45
2022-11-23T13:07:40.057Z,9.02
2022-11-23T13:11:09.008Z,8.50
2022-11-23T13:14:26.847Z,7.25
2022-11-23T13:18:11.361Z,7.68
2022-11-23T13:21:31.368Z,8.07
2022-11-23T13:24:37.790Z,7.20
2022-11-23T13:27:51.033Z,7.60
2022-11-23T13:31:19.151Z,8.32
2022-11-23T13:34:44.970Z,8.63
2022-11-23T13:37:57.101Z,8.38
2022-11-23T13:41:00.844Z,7.45
2022-11-23T13:44:19.041Z,8.25
2022-11-23T13:47:21.984Z,10.73
2022-11-23T13:50:26.203Z,7.78
2022-11-23T13:53:41.078Z,7.43
2022-11-23T13:56:44.935Z,5.80
2022-11-23T13:59:47.710Z,7.95
2022-11-23T14:02:50.626Z,7.93
2022-11-23T14:05:59.511Z,10.00
2022-11-23T14:09:15.966Z,9.55
2022-11-23T14:12:28.869Z,10.60
2022-11-23T14:15:35.665Z,8.95
2022-11-23T14:18:57.688Z,10.30
2022-11-23T14:22:03.147Z,8.57
2022-11-23T14:25:21.764Z,8.63
2022-11-23T14:28:37.659Z,9.88
2022-11-23T14:32:12.003Z,6.82
2022-11-23T14:35:40.684Z,8.82
2022-11-23T14:39:21.241Z,8.50
2022-11-23T14:42:27.340Z,9.25
2022-11-23T14:45:33.986Z,14.77
2022-11-23T14:48:36.570Z,12.27
2022-11-23T14:51:43.962Z,9.15
2022-11-23T14:54:55.264Z,8.63
2022-11-23T14:58:05.439Z,9.18
2022-11-23T15:01:18.921Z,7.35
2022-11-23T15:04:37.153Z,7.22
2022-11-23T15:07:51.380Z,8.43
2022-11-23T15:11:11.197Z,10.63
2022-11-23T15:14:19.775Z,7.68
2022-11-23T15:17:26.766Z,11.57
2022-11-23T15:23:42.435Z,10.18
2022-11-23T15:26:49.287Z,24.45
2022-11-23T15:29:55.770Z,18.90
2022-11-23T15:33:01.321Z,11.52
2022-11-23T15:36:04.989Z,9.77
2022-11-23T15:39:13.468Z,10.23
2022-11-23T15:42:19.970Z,9.10
2022-11-23T15:45:44.365Z,9.95
2022-11-23T15:48:50.299Z,9.00
2022-11-23T15:51:59.786Z,9.32
2022-11-23T15:55:10.157Z,9.65
2022-11-23T15:58:18.774Z,9.10
2022-11-23T16:01:22.655Z,15.07
2022-11-23T16:04:37.062Z,24.17
2022-11-23T16:08:00.691Z,14.05
2022-11-23T16:11:04.716Z,11.60
2022-11-23T16:14:19.235Z,15.35
2022-11-23T16:17:24.958Z,29.58
2022-11-23T16:20:29.502Z,19.70
2022-11-23T16:23:46.853Z,12.23
2022-11-23T16:26:50.498Z,10.02
2022-11-23T16:33:00.237Z,9.75
2022-11-23T16:36:03.103Z,10.27
2022-11-23T16:39:06.089Z,10.23
2022-11-23T16:42:15.761Z,11.12
2022-11-23T16:45:18.682Z,10.73
2022-11-23T16:48:25.160Z,11.27
2022-11-23T16:51:28.282Z,11.25
2022-11-23T16:54:31.229Z,11.35
2022-11-23T16:57:35.108Z,12.52
2022-11-23T17:00:37.913Z,13.13
2022-11-23T17:03:41.344Z,13.13
2022-11-23T17:06:44.523Z,14.25
2022-11-23T17:09:47.515Z,14.82
2022-11-23T17:12:52.915Z,14.30
2022-11-23T17:15:56.074Z,17.48
2022-11-23T17:18:58.914Z,16.45
2022-11-23T17:22:01.737Z,13.98
2022-11-23T17:25:08.898Z,31.83
2022-11-23T17:28:17.195Z,16.75
2022-11-23T17:31:20.071Z,13.77
2022-11-23T17:34:23.042Z,14.13
2022-11-23T17:37:26.472Z,12.13
2022-11-23T17:40:29.477Z,16.15
2022-11-23T17:43:32.368Z,15.43
2022-11-23T17:46:35.491Z,13.93
2022-11-23T17:49:38.544Z,15.45
2022-11-23T17:52:44.391Z,15.43
2022-11-23T17:55:47.456Z,15.02
2022-11-23T17:58:52.382Z,16.37
2022-11-23T18:01:56.434Z,18.77
2022-11-23T18:04:59.979Z,19.62
2022-11-23T18:08:02.648Z,18.80
2022-11-23T18:11:05.895Z,20.40
2022-11-23T18:14:08.475Z,19.45
2022-11-23T18:17:11.625Z,19.92
2022-11-23T18:20:15.559Z,17.52
2022-11-23T18:23:18.846Z,19.58
2022-11-23T18:26:25.643Z,17.58
2022-11-23T18:29:28.907Z,17.08
2022-11-23T18:32:31.483Z,17.70
2022-11-23T18:35:34.686Z,24.90
2022-11-23T18:38:38.019Z,20.30
2022-11-23T18:41:41.118Z,22.85
2022-11-23T18:44:43.710Z,17.73
2022-11-23T18:47:46.754Z,16.12
2022-11-23T18:50:49.283Z,15.87
2022-11-23T18:53:53.290Z,15.15
2022-11-23T18:59:59.190Z,16.30
2022-11-23T19:03:02.600Z,15.35
2022-11-23T19:06:06.589Z,16.00
2022-11-23T19:12:14.795Z,14.05
2022-11-23T19:15:17.274Z,12.93
2022-11-23T19:18:20.329Z,12.68
2022-11-23T19:21:25.031Z,14.83
2022-11-23T19:24:28.194Z,13.60
2022-11-23T19:27:35.972Z,15.63
2022-11-23T19:30:39.209Z,14.18
2022-11-23T19:33:43.279Z,14.47
2022-11-23T19:36:46.688Z,12.48
2022-11-23T19:39:49.148Z,12.43
2022-11-23T19:42:52.153Z,11.77
2022-11-23T19:45:56.117Z,12.70
2022-11-23T19:48:59.878Z,12.48
2022-11-23T19:52:03.613Z,12.68
2022-11-23T19:55:08.366Z,10.90
2022-11-23T19:58:10.899Z,12.30
2022-11-23T20:01:18.781Z,12.02
2022-11-23T20:04:21.672Z,12.63
2022-11-23T20:07:24.498Z,12.63
2022-11-23T20:10:27.285Z,10.13
2022-11-23T20:13:30.112Z,10.63
2022-11-23T20:16:33.377Z,10.98
2022-11-23T20:19:36.184Z,13.10
2022-11-23T20:22:39.044Z,11.88
2022-11-23T20:25:42.635Z,10.32
2022-11-23T20:28:51.500Z,10.45
2022-11-23T20:31:54.330Z,11.25
2022-11-23T20:34:57.168Z,9.68
2022-11-23T20:38:00.146Z,12.63
2022-11-23T20:41:15.410Z,10.40
2022-11-23T20:44:18.806Z,10.43
2022-11-23T20:50:28.092Z,11.43
2022-11-23T20:53:32.353Z,11.20
2022-11-23T20:56:37.532Z,12.35
2022-11-23T20:59:43.482Z,10.32
2022-11-23T21:02:55.722Z,13.00
2022-11-23T21:06:05.862Z,15.43
2022-11-23T21:09:09.744Z,13.20
2022-11-23T21:12:31.187Z,11.68
2022-11-23T21:15:34.388Z,10.30
2022-11-23T21:18:37.371Z,11.20
2022-11-23T21:21:40.737Z,10.68
2022-11-23T21:24:43.932Z,12.20
2022-11-23T21:27:47.296Z,9.93
2022-11-23T21:33:54.187Z,11.02
2022-11-23T21:36:58.727Z,9.93
2022-11-23T21:40:02.036Z,10.50
2022-11-23T21:43:06.272Z,9.68
2022-11-23T21:46:12.775Z,9.05
2022-11-23T21:49:15.822Z,8.63
2022-11-23T21:52:18.608Z,9.48
2022-11-23T21:55:21.417Z,9.40
2022-11-23T21:58:24.150Z,10.20
2022-11-23T22:01:32.374Z,9.05
2022-11-23T22:04:37.878Z,9.60
2022-11-23T22:07:40.448Z,11.02
2022-11-23T22:10:43.848Z,10.57
2022-11-23T22:13:46.591Z,9.93
2022-11-23T22:16:50.040Z,11.30
2022-11-23T22:19:52.605Z,11.70
2022-11-23T22:22:55.575Z,10.73
2022-11-23T22:26:18.289Z,10.90
2022-11-23T22:29:22.092Z,12.15
2022-11-23T22:32:25.379Z,15.02
2022-11-23T22:35:28.728Z,12.95
2022-11-23T22:38:35.094Z,13.80
2022-11-23T22:41:38.969Z,14.95
2022-11-23T22:44:41.915Z,16.10
2022-11-23T22:47:45.234Z,16.55
2022-11-23T22:51:04.016Z,15.88
2022-11-23T22:54:07.315Z,15.65
2022-11-23T22:57:10.036Z,18.67
2022-11-23T23:03:15.965Z,15.77
2022-11-23T23:06:21.524Z,16.27
2022-11-23T23:09:24.303Z,17.48
2022-11-23T23:12:27.357Z,15.90
2022-11-23T23:15:29.957Z,17.25
2022-11-23T23:21:36.194Z,14.57
2022-11-23T23:24:39.306Z,14.75
2022-11-23T23:27:41.948Z,13.37
2022-11-23T23:30:46.326Z,14.00
2022-11-23T23:33:49.447Z,16.58
2022-11-23T23:39:55.249Z,14.18
2022-11-23T23:42:59.088Z,14.20
2022-11-23T23:46:04.121Z,16.73
2022-11-23T23:49:07.167Z,14.95
2022-11-23T23:52:09.828Z,14.87
2022-11-23T23:55:12.916Z,17.12
2022-11-23T23:58:15.317Z,15.85
