createdAt,value
2019-04-22T00:00:59.498Z,33.33
2019-04-22T00:03:36.862Z,35.43
2019-04-22T00:06:19.077Z,34.43
2019-04-22T00:11:25.949Z,34.53
2019-04-22T00:13:55.557Z,36.50
2019-04-22T00:16:27.953Z,34.83
2019-04-22T00:19:11.361Z,34.30
2019-04-22T00:23:51.978Z,32.93
2019-04-22T00:26:27.615Z,32.77
2019-04-22T00:28:49.715Z,33.70
2019-04-22T00:31:31.662Z,35.40
2019-04-22T00:33:59.161Z,32.33
2019-04-22T00:36:27.557Z,33.37
2019-04-22T00:38:59.082Z,33.20
2019-04-22T00:41:29.782Z,30.63
2019-04-22T00:43:56.929Z,32.07
2019-04-22T00:46:34.557Z,32.73
2019-04-22T00:49:35.580Z,31.47
2019-04-22T00:51:28.619Z,32.67
2019-04-22T00:53:56.115Z,33.87
2019-04-22T00:56:22.070Z,32.53
2019-04-22T00:58:56.069Z,33.37
2019-04-22T01:01:23.722Z,35.73
2019-04-22T01:06:25.775Z,34.57
2019-04-22T01:09:00.402Z,35.87
2019-04-22T01:13:55.745Z,34.70
2019-04-22T01:16:23.966Z,35.73
2019-04-22T01:18:54.881Z,31.40
2019-04-22T01:21:28.798Z,31.27
2019-04-22T01:23:52.233Z,34.63
2019-04-22T01:26:20.265Z,33.47
2019-04-22T01:28:46.113Z,32.20
2019-04-22T01:31:11.674Z,33.20
2019-04-22T01:33:42.031Z,35.20
2019-04-22T01:36:24.619Z,30.47
2019-04-22T01:38:58.361Z,33.47
2019-04-22T01:41:37.639Z,30.40
2019-04-22T01:44:10.543Z,34.67
2019-04-22T01:46:31.431Z,31.70
2019-04-22T01:48:59.558Z,31.03
2019-04-22T01:51:28.533Z,28.27
2019-04-22T01:54:00.534Z,29.40
2019-04-22T01:56:31.316Z,26.97
2019-04-22T01:58:48.298Z,25.40
2019-04-22T02:01:32.435Z,24.33
2019-04-22T02:04:01.268Z,25.80
2019-04-22T02:06:30.262Z,23.70
2019-04-22T02:09:03.759Z,23.33
2019-04-22T02:11:37.347Z,21.80
2019-04-22T02:13:59.192Z,20.60
2019-04-22T02:16:27.391Z,22.67
2019-04-22T02:18:53.104Z,21.47
2019-04-22T02:21:20.447Z,21.73
2019-04-22T02:26:26.044Z,21.70
2019-04-22T02:28:45.839Z,21.03
2019-04-22T02:31:35.944Z,21.90
2019-04-22T02:34:09.310Z,22.00
2019-04-22T02:36:30.319Z,21.57
2019-04-22T02:41:26.184Z,20.30
2019-04-22T02:44:04.059Z,20.23
2019-04-22T02:49:08.550Z,20.33
2019-04-22T02:51:26.148Z,18.37
2019-04-22T03:01:30.059Z,20.87
2019-04-22T03:06:32.887Z,18.47
2019-04-22T03:13:57.821Z,19.57
2019-04-22T03:16:26.532Z,18.73
2019-04-22T03:18:55.047Z,19.37
2019-04-22T03:21:34.409Z,18.13
2019-04-22T03:23:55.679Z,20.20
2019-04-22T03:26:34.775Z,18.53
2019-04-22T03:39:38.471Z,18.93
2019-04-22T03:47:01.946Z,20.97
2019-04-22T03:49:37.081Z,19.60
2019-04-22T03:52:11.283Z,19.57
2019-04-22T03:59:29.536Z,20.77
2019-04-22T04:01:56.142Z,17.80
2019-04-22T04:07:01.785Z,18.33
2019-04-22T04:09:24.233Z,19.93
2019-04-22T04:11:59.991Z,17.90
2019-04-22T04:14:38.105Z,17.80
2019-04-22T04:16:56.138Z,16.00
2019-04-22T04:19:31.372Z,17.03
2019-04-22T04:21:46.991Z,16.73
2019-04-22T04:26:59.177Z,16.23
2019-04-22T04:29:35.681Z,17.37
2019-04-22T04:37:00.029Z,17.83
2019-04-22T04:39:18.831Z,18.17
2019-04-22T04:46:51.619Z,16.13
2019-04-22T04:49:18.536Z,16.07
2019-04-22T04:54:24.192Z,16.67
2019-04-22T05:01:50.338Z,16.83
2019-04-22T05:07:05.273Z,20.20
2019-04-22T05:09:23.832Z,17.60
2019-04-22T05:16:51.543Z,17.53
2019-04-22T05:19:16.043Z,16.13
2019-04-22T05:21:40.526Z,17.93
2019-04-22T05:24:19.822Z,16.20
2019-04-22T05:26:40.054Z,16.87
2019-04-22T05:29:11.091Z,16.90
2019-04-22T05:34:09.673Z,17.30
2019-04-22T05:36:37.983Z,15.93
2019-04-22T05:39:06.125Z,17.33
2019-04-22T05:41:40.146Z,17.20
2019-04-22T05:44:08.277Z,14.40
2019-04-22T05:46:34.369Z,15.47
2019-04-22T05:49:06.039Z,16.73
2019-04-22T05:51:37.039Z,15.37
2019-04-22T05:54:02.578Z,14.47
2019-04-22T05:56:40.820Z,15.80
2019-04-22T05:59:04.612Z,16.70
2019-04-22T06:01:44.963Z,16.33
2019-04-22T06:04:05.333Z,15.50
2019-04-22T06:06:42.992Z,16.47
2019-04-22T06:09:19.247Z,15.80
2019-04-22T06:11:29.110Z,15.97
2019-04-22T06:13:56.137Z,16.23
2019-04-22T06:16:30.848Z,16.10
2019-04-22T06:19:02.671Z,15.40
2019-04-22T06:21:34.968Z,15.80
2019-04-22T06:24:04.852Z,14.77
2019-04-22T06:26:39.382Z,14.90
2019-04-22T06:29:07.002Z,14.77
2019-04-22T06:31:36.958Z,13.73
2019-04-22T06:34:06.228Z,14.63
2019-04-22T06:36:29.304Z,13.83
2019-04-22T06:38:55.313Z,14.63
2019-04-22T06:43:58.399Z,13.90
2019-04-22T06:46:31.066Z,14.43
2019-04-22T06:48:56.396Z,13.93
2019-04-22T06:51:31.010Z,14.90
2019-04-22T06:53:59.029Z,14.37
2019-04-22T06:56:22.361Z,11.53
2019-04-22T06:58:52.360Z,12.60
2019-04-22T07:03:53.645Z,10.97
2019-04-22T07:06:26.507Z,11.83
2019-04-22T07:09:13.926Z,11.70
2019-04-22T07:11:20.522Z,10.60
2019-04-22T07:13:50.318Z,10.90
2019-04-22T07:18:48.725Z,10.60
2019-04-22T07:21:12.399Z,10.73
2019-04-22T07:23:55.165Z,10.70
2019-04-22T07:26:18.297Z,10.33
2019-04-22T07:28:47.588Z,10.77
2019-04-22T07:31:18.988Z,10.67
2019-04-22T07:34:13.687Z,9.83
2019-04-22T07:38:42.537Z,10.57
2019-04-22T07:41:20.084Z,9.73
2019-04-22T07:46:20.626Z,10.37
2019-04-22T07:49:02.122Z,10.37
2019-04-22T07:51:32.776Z,11.07
2019-04-22T07:53:48.993Z,10.93
2019-04-22T07:56:18.699Z,10.73
2019-04-22T07:58:45.382Z,9.80
2019-04-22T08:04:05.226Z,10.03
2019-04-22T08:06:17.343Z,10.13
2019-04-22T08:08:47.545Z,10.63
2019-04-22T08:11:30.098Z,10.33
2019-04-22T08:13:40.697Z,10.37
2019-04-22T08:16:10.532Z,10.07
2019-04-22T08:18:40.625Z,9.80
2019-04-22T08:21:11.589Z,9.60
2019-04-22T08:23:43.295Z,9.50
2019-04-22T08:26:11.131Z,9.73
2019-04-22T08:28:47.836Z,9.10
2019-04-22T08:31:14.521Z,9.37
2019-04-22T08:33:39.794Z,9.27
2019-04-22T08:36:18.039Z,8.83
2019-04-22T08:38:50.665Z,8.37
2019-04-22T08:41:21.224Z,9.07
2019-04-22T08:46:17.095Z,9.80
2019-04-22T08:48:47.061Z,10.40
2019-04-22T08:51:18.518Z,10.27
2019-04-22T08:53:49.935Z,10.00
2019-04-22T09:03:55.972Z,9.93
2019-04-22T09:08:50.484Z,9.47
2019-04-22T09:11:20.333Z,9.47
2019-04-22T09:13:53.184Z,8.83
2019-04-22T09:16:21.888Z,8.87
2019-04-22T09:18:48.310Z,8.37
2019-04-22T09:21:22.775Z,8.73
2019-04-22T09:26:16.650Z,7.80
2019-04-22T09:28:50.938Z,8.20
2019-04-22T09:31:19.539Z,8.67
2019-04-22T09:33:43.076Z,8.17
2019-04-22T09:36:22.702Z,8.67
2019-04-22T09:38:45.447Z,8.13
2019-04-22T09:41:15.320Z,7.77
2019-04-22T09:46:16.640Z,7.93
2019-04-22T09:48:55.356Z,9.03
2019-04-22T09:51:15.024Z,9.50
2019-04-22T09:53:57.009Z,8.50
2019-04-22T09:56:22.422Z,9.30
2019-04-22T09:58:46.434Z,9.17
2019-04-22T10:03:51.129Z,9.50
2019-04-22T10:06:22.786Z,9.27
2019-04-22T10:11:25.204Z,9.27
2019-04-22T10:13:47.847Z,10.60
2019-04-22T10:16:22.669Z,9.57
2019-04-22T10:18:47.560Z,10.03
2019-04-22T10:21:14.461Z,10.10
2019-04-22T10:23:45.842Z,10.67
2019-04-22T10:26:15.974Z,10.83
2019-04-22T10:28:44.609Z,11.23
2019-04-22T10:31:21.892Z,11.60
2019-04-22T10:33:37.719Z,11.73
2019-04-22T10:35:49.664Z,11.80
2019-04-22T10:38:18.562Z,11.60
2019-04-22T10:40:46.832Z,10.90
2019-04-22T10:43:15.086Z,11.93
2019-04-22T10:45:44.023Z,11.73
2019-04-22T10:48:12.360Z,12.47
2019-04-22T10:50:46.600Z,12.57
2019-04-22T10:53:17.676Z,10.13
2019-04-22T10:55:47.798Z,9.73
2019-04-22T10:58:18.138Z,9.93
2019-04-22T11:00:47.215Z,10.00
2019-04-22T11:03:18.069Z,9.87
2019-04-22T11:05:46.366Z,9.10
2019-04-22T11:08:23.042Z,8.73
2019-04-22T11:11:00.662Z,7.83
2019-04-22T11:13:13.764Z,8.83
2019-04-22T11:15:42.832Z,8.93
2019-04-22T11:18:11.492Z,10.07
2019-04-22T11:20:39.780Z,9.97
2019-04-22T11:23:08.830Z,9.50
2019-04-22T11:25:36.878Z,9.50
2019-04-22T11:28:07.526Z,11.10
2019-04-22T11:30:36.731Z,9.30
2019-04-22T11:33:06.778Z,9.23
2019-04-22T11:35:37.520Z,8.80
2019-04-22T11:38:06.642Z,7.83
2019-04-22T11:40:40.563Z,7.50
2019-04-22T11:43:06.499Z,7.87
2019-04-22T11:45:35.266Z,7.87
2019-04-22T11:48:03.578Z,7.43
2019-04-22T11:50:31.330Z,7.20
2019-04-22T11:52:58.936Z,8.37
2019-04-22T11:55:26.996Z,7.77
2019-04-22T11:57:56.234Z,6.00
2019-04-22T12:00:30.774Z,5.93
2019-04-22T12:03:00.837Z,6.27
2019-04-22T12:05:29.908Z,5.87
2019-04-22T12:07:57.672Z,5.80
2019-04-22T12:10:34.646Z,5.80
2019-04-22T12:12:55.536Z,5.73
2019-04-22T12:15:24.659Z,8.07
2019-04-22T12:17:55.303Z,6.60
2019-04-22T12:20:23.413Z,6.67
2019-04-22T12:22:53.416Z,6.47
2019-04-22T12:25:32.005Z,5.73
2019-04-22T12:27:55.140Z,5.47
2019-04-22T12:30:23.649Z,5.87
2019-04-22T12:32:52.530Z,6.40
2019-04-22T12:35:20.682Z,6.27
2019-04-22T12:37:53.927Z,8.33
2019-04-22T12:40:30.912Z,6.90
2019-04-22T12:42:49.129Z,7.40
2019-04-22T12:45:18.358Z,7.10
2019-04-22T12:47:46.391Z,8.67
2019-04-22T12:50:24.103Z,8.43
2019-04-22T12:52:54.706Z,7.83
2019-04-22T12:55:17.849Z,7.50
2019-04-22T12:57:46.409Z,7.07
2019-04-22T13:00:15.740Z,8.70
2019-04-22T13:02:44.904Z,8.00
2019-04-22T13:05:14.293Z,9.07
2019-04-22T13:07:42.060Z,8.63
2019-04-22T13:10:13.644Z,8.97
2019-04-22T13:12:42.782Z,8.77
2019-04-22T13:15:11.824Z,8.83
2019-04-22T13:17:39.943Z,9.20
2019-04-22T13:20:11.416Z,9.70
2019-04-22T13:22:38.863Z,10.00
2019-04-22T13:25:10.202Z,10.47
2019-04-22T13:27:39.274Z,10.33
2019-04-22T13:30:10.097Z,11.63
2019-04-22T13:32:38.885Z,11.83
2019-04-22T13:35:08.749Z,11.33
2019-04-22T13:37:41.099Z,11.47
2019-04-22T13:40:10.731Z,12.00
2019-04-22T13:42:38.708Z,11.93
2019-04-22T13:45:07.706Z,12.50
2019-04-22T13:47:55.707Z,12.27
2019-04-22T13:50:43.737Z,11.90
2019-04-22T13:55:41.885Z,12.50
2019-04-22T13:57:52.358Z,11.67
2019-04-22T14:00:11.419Z,12.70
2019-04-22T14:03:08.824Z,14.90
2019-04-22T14:05:37.498Z,14.33
2019-04-22T14:08:07.874Z,14.87
2019-04-22T14:10:34.684Z,14.67
2019-04-22T14:13:03.706Z,13.97
2019-04-22T14:15:31.943Z,14.37
2019-04-22T14:18:00.981Z,14.83
2019-04-22T14:20:30.899Z,14.90
2019-04-22T14:23:02.639Z,14.17
2019-04-22T14:25:30.507Z,15.77
2019-04-22T14:28:02.538Z,15.77
2019-04-22T14:30:28.637Z,14.80
2019-04-22T14:32:56.229Z,14.13
2019-04-22T14:35:24.999Z,14.87
2019-04-22T14:37:54.488Z,14.73
2019-04-22T14:40:23.041Z,15.23
2019-04-22T14:43:13.214Z,14.70
2019-04-22T14:45:58.734Z,14.70
2019-04-22T14:48:13.728Z,14.50
2019-04-22T14:50:41.434Z,15.53
2019-04-22T14:53:08.081Z,15.70
2019-04-22T14:55:25.089Z,15.60
2019-04-22T14:57:50.960Z,15.20
2019-04-22T15:00:20.397Z,14.57
2019-04-22T15:02:49.809Z,15.03
2019-04-22T15:05:19.829Z,15.53
2019-04-22T15:07:47.794Z,14.30
2019-04-22T15:10:15.856Z,15.30
2019-04-22T15:12:49.742Z,14.17
2019-04-22T15:15:43.190Z,15.70
2019-04-22T15:18:11.896Z,15.10
2019-04-22T15:20:52.340Z,14.67
2019-04-22T15:23:20.268Z,15.17
2019-04-22T15:25:48.398Z,15.10
2019-04-22T15:28:17.447Z,15.63
2019-04-22T15:30:47.809Z,15.30
2019-04-22T15:33:17.274Z,15.50
2019-04-22T15:35:45.217Z,15.30
2019-04-22T15:38:13.244Z,15.90
2019-04-22T15:40:40.926Z,14.77
2019-04-22T15:43:08.814Z,14.93
2019-04-22T15:45:36.803Z,14.73
2019-04-22T15:48:06.019Z,16.10
2019-04-22T15:50:36.927Z,15.10
2019-04-22T15:53:04.691Z,15.83
2019-04-22T15:55:32.603Z,15.40
2019-04-22T15:58:01.817Z,16.63
2019-04-22T16:00:42.185Z,16.93
2019-04-22T16:03:06.083Z,16.97
2019-04-22T16:05:32.235Z,18.13
2019-04-22T16:08:04.279Z,18.00
2019-04-22T16:10:31.888Z,17.90
2019-04-22T16:13:07.286Z,17.27
2019-04-22T16:15:31.343Z,17.83
2019-04-22T16:18:01.570Z,17.40
2019-04-22T16:20:30.049Z,18.17
2019-04-22T16:23:22.342Z,17.13
2019-04-22T16:25:55.494Z,18.83
2019-04-22T16:28:24.972Z,18.80
2019-04-22T16:30:53.317Z,18.03
2019-04-22T16:33:21.676Z,18.13
2019-04-22T16:35:50.853Z,18.00
2019-04-22T16:38:19.169Z,19.13
2019-04-22T16:40:48.457Z,18.37
2019-04-22T16:43:16.587Z,18.27
2019-04-22T16:45:45.506Z,17.73
2019-04-22T16:48:13.754Z,18.57
2019-04-22T16:50:43.256Z,19.27
2019-04-22T16:53:13.814Z,18.70
2019-04-22T16:55:41.088Z,18.33
2019-04-22T16:58:10.536Z,18.30
2019-04-22T17:00:40.707Z,19.27
2019-04-22T17:03:26.839Z,18.83
2019-04-22T17:06:13.790Z,18.50
2019-04-22T17:08:42.545Z,17.17
2019-04-22T17:11:11.654Z,18.10
2019-04-22T17:13:40.386Z,18.97
2019-04-22T17:16:09.915Z,18.00
2019-04-22T17:18:39.409Z,18.77
2019-04-22T17:21:09.205Z,19.63
2019-04-22T17:23:45.699Z,19.40
2019-04-22T17:26:14.699Z,19.97
2019-04-22T17:28:43.730Z,20.23
2019-04-22T17:31:12.880Z,20.50
2019-04-22T17:33:41.190Z,19.00
2019-04-22T17:36:09.297Z,21.60
2019-04-22T17:38:50.389Z,20.83
2019-04-22T17:41:20.766Z,21.03
2019-04-22T17:44:00.420Z,21.30
2019-04-22T17:46:46.313Z,19.83
2019-04-22T17:49:35.546Z,19.53
2019-04-22T17:52:18.972Z,18.80
2019-04-22T17:54:42.062Z,19.50
2019-04-22T17:57:09.837Z,19.10
2019-04-22T17:59:39.142Z,18.10
2019-04-22T18:02:06.459Z,18.80
2019-04-22T18:04:20.003Z,19.07
2019-04-22T18:07:15.591Z,18.43
2019-04-22T18:10:10.746Z,18.77
2019-04-22T18:12:11.545Z,18.57
2019-04-22T18:17:14.378Z,19.63
2019-04-22T18:19:36.344Z,22.00
2019-04-22T18:22:01.206Z,20.70
2019-04-22T18:24:24.280Z,19.43
2019-04-22T18:27:06.990Z,18.43
2019-04-22T18:29:35.969Z,18.13
2019-04-22T18:31:55.559Z,17.60
2019-04-22T18:34:26.635Z,17.40
2019-04-22T18:36:59.063Z,16.97
2019-04-22T18:39:38.900Z,17.33
2019-04-22T18:42:00.578Z,15.87
2019-04-22T18:44:32.689Z,16.37
2019-04-22T18:47:01.264Z,17.13
2019-04-22T18:49:31.804Z,17.40
2019-04-22T18:52:22.762Z,17.10
2019-04-22T18:55:04.134Z,18.73
2019-04-22T18:57:46.060Z,17.27
2019-04-22T19:00:04.240Z,16.97
2019-04-22T19:02:34.084Z,15.87
2019-04-22T19:05:14.893Z,16.27
2019-04-22T19:08:05.583Z,15.73
2019-04-22T19:10:30.870Z,18.30
2019-04-22T19:13:20.520Z,17.10
2019-04-22T19:15:25.484Z,16.30
2019-04-22T19:17:55.246Z,17.53
2019-04-22T19:20:29.522Z,16.57
2019-04-22T19:22:52.034Z,16.37
2019-04-22T19:25:11.697Z,17.13
2019-04-22T19:27:45.240Z,16.23
2019-04-22T19:30:16.007Z,16.73
2019-04-22T19:32:51.709Z,18.50
2019-04-22T19:35:15.678Z,17.87
2019-04-22T19:37:43.874Z,17.03
2019-04-22T19:40:24.067Z,16.47
2019-04-22T19:42:52.266Z,16.90
2019-04-22T19:45:10.679Z,17.60
2019-04-22T19:47:53.206Z,16.97
2019-04-22T19:50:16.295Z,17.10
2019-04-22T19:52:44.672Z,17.03
2019-04-22T19:55:12.301Z,16.97
2019-04-22T19:57:42.272Z,16.83
2019-04-22T20:00:18.458Z,18.10
2019-04-22T20:03:16.641Z,17.20
2019-04-22T20:05:48.056Z,18.20
2019-04-22T20:08:21.236Z,17.47
2019-04-22T20:10:46.682Z,18.43
2019-04-22T20:13:20.912Z,19.33
2019-04-22T20:15:38.722Z,19.73
2019-04-22T20:18:29.707Z,18.57
2019-04-22T20:20:46.517Z,19.70
2019-04-22T20:23:12.376Z,19.47
2019-04-22T20:25:40.743Z,19.30
2019-04-22T20:28:15.083Z,19.60
2019-04-22T20:30:47.451Z,21.27
2019-04-22T20:33:08.749Z,21.90
2019-04-22T20:35:43.509Z,19.43
2019-04-22T20:38:16.869Z,19.07
2019-04-22T20:40:39.997Z,20.20
2019-04-22T20:43:14.999Z,20.00
2019-04-22T20:45:39.586Z,19.47
2019-04-22T20:48:03.912Z,19.37
2019-04-22T20:50:41.370Z,20.67
2019-04-22T20:53:11.569Z,18.80
2019-04-22T20:55:42.174Z,21.50
2019-04-22T20:58:11.744Z,19.43
2019-04-22T21:00:36.535Z,19.50
2019-04-22T21:02:59.742Z,18.43
2019-04-22T21:05:34.524Z,21.40
2019-04-22T21:08:11.529Z,19.47
2019-04-22T21:10:35.971Z,20.57
2019-04-22T21:13:03.396Z,19.17
2019-04-22T21:15:44.212Z,22.03
2019-04-22T21:18:08.354Z,20.73
2019-04-22T21:20:47.785Z,18.60
2019-04-22T21:23:14.680Z,20.27
2019-04-22T21:25:30.799Z,19.60
2019-04-22T21:28:11.318Z,19.63
2019-04-22T21:30:38.857Z,18.43
2019-04-22T21:33:04.153Z,16.20
2019-04-22T21:35:55.059Z,17.13
2019-04-22T21:38:08.654Z,17.30
2019-04-22T21:40:36.099Z,18.47
2019-04-22T21:43:12.162Z,18.30
2019-04-22T21:45:31.102Z,16.63
2019-04-22T21:48:18.233Z,22.13
2019-04-22T21:50:50.188Z,18.03
2019-04-22T21:53:12.796Z,17.97
2019-04-22T21:55:37.837Z,16.77
2019-04-22T21:58:26.134Z,16.87
2019-04-22T22:01:19.000Z,17.60
2019-04-22T22:03:50.343Z,16.50
2019-04-22T22:06:12.415Z,16.73
2019-04-22T22:08:51.280Z,17.83
2019-04-22T22:11:18.588Z,16.07
2019-04-22T22:13:45.417Z,15.87
2019-04-22T22:16:14.373Z,19.60
2019-04-22T22:18:52.917Z,17.63
2019-04-22T22:21:36.362Z,16.80
2019-04-22T22:23:50.063Z,21.00
2019-04-22T22:26:09.458Z,16.90
2019-04-22T22:29:05.228Z,19.70
2019-04-22T22:31:22.544Z,17.10
2019-04-22T22:33:43.436Z,18.13
2019-04-22T22:36:12.016Z,16.67
2019-04-22T22:38:34.995Z,17.50
2019-04-22T22:40:54.101Z,17.90
2019-04-22T22:43:30.166Z,17.70
2019-04-22T22:46:03.195Z,16.47
2019-04-22T22:48:43.365Z,17.27
2019-04-22T22:51:09.666Z,17.73
2019-04-22T22:53:46.332Z,19.07
2019-04-22T22:56:14.209Z,17.07
2019-04-22T22:58:41.358Z,20.07
2019-04-22T23:01:04.440Z,19.20
2019-04-22T23:06:15.761Z,15.33
2019-04-22T23:08:38.273Z,15.63
2019-04-22T23:11:12.070Z,16.23
2019-04-22T23:13:40.396Z,15.10
2019-04-22T23:16:01.621Z,14.47
2019-04-22T23:18:16.233Z,13.93
2019-04-22T23:20:47.679Z,14.90
2019-04-22T23:23:35.607Z,16.43
2019-04-22T23:26:11.862Z,13.13
2019-04-22T23:28:37.164Z,14.50
2019-04-22T23:31:35.508Z,12.73
2019-04-22T23:34:15.853Z,12.20
2019-04-22T23:37:07.251Z,13.57
2019-04-22T23:39:41.969Z,12.37
2019-04-22T23:42:15.949Z,12.40
2019-04-22T23:44:39.595Z,11.77
2019-04-22T23:47:07.221Z,13.20
2019-04-22T23:49:32.677Z,10.83
2019-04-22T23:52:10.182Z,11.57
2019-04-22T23:54:43.569Z,10.60
2019-04-22T23:57:03.188Z,11.30
2019-04-22T23:59:47.855Z,10.87
