createdAt,value
2023-10-21T00:00:26.142Z,5.10
2023-10-21T00:03:14.887Z,5.40
2023-10-21T00:05:44.133Z,5.30
2023-10-21T00:08:12.815Z,6.00
2023-10-21T00:10:41.717Z,5.80
2023-10-21T00:13:10.235Z,5.10
2023-10-21T00:15:38.946Z,5.60
2023-10-21T00:18:07.605Z,5.60
2023-10-21T00:20:36.239Z,5.70
2023-10-21T00:23:04.824Z,5.30
2023-10-21T00:25:33.337Z,5.70
2023-10-21T00:28:02.022Z,5.10
2023-10-21T00:30:30.729Z,5.50
2023-10-21T00:32:59.487Z,6.30
2023-10-21T00:35:28.230Z,5.60
2023-10-21T00:37:57.052Z,5.30
2023-10-21T00:40:25.740Z,5.70
2023-10-21T00:42:55.820Z,4.90
2023-10-21T00:45:24.850Z,5.10
2023-10-21T00:47:53.770Z,5.20
2023-10-21T00:50:22.688Z,5.80
2023-10-21T00:52:51.888Z,5.00
2023-10-21T00:55:20.612Z,5.60
2023-10-21T00:57:50.056Z,5.90
2023-10-21T01:00:18.940Z,6.00
2023-10-21T01:02:48.680Z,5.60
2023-10-21T01:05:17.473Z,5.20
2023-10-21T01:07:46.150Z,5.10
2023-10-21T01:10:14.732Z,5.70
2023-10-21T01:12:43.493Z,6.60
2023-10-21T01:15:13.202Z,5.60
2023-10-21T01:17:42.253Z,6.60
2023-10-21T01:20:11.929Z,7.10
2023-10-21T01:22:40.872Z,7.00
2023-10-21T01:25:09.975Z,6.90
2023-10-21T01:27:39.018Z,6.50
2023-10-21T01:30:08.313Z,10.10
2023-10-21T01:32:37.286Z,7.40
2023-10-21T01:35:07.427Z,7.10
2023-10-21T01:37:36.101Z,6.10
2023-10-21T01:40:05.697Z,6.20
2023-10-21T01:42:35.596Z,5.90
2023-10-21T01:45:05.553Z,5.60
2023-10-21T01:47:34.298Z,5.00
2023-10-21T01:50:08.748Z,5.50
2023-10-21T01:52:38.196Z,5.60
2023-10-21T01:55:10.210Z,5.30
2023-10-21T01:57:38.955Z,5.50
2023-10-21T02:00:12.017Z,5.40
2023-10-21T02:02:44.119Z,6.00
2023-10-21T02:05:13.497Z,5.40
2023-10-21T02:07:42.050Z,5.20
2023-10-21T02:10:10.860Z,5.70
2023-10-21T02:12:39.597Z,6.70
2023-10-21T02:15:19.167Z,6.70
2023-10-21T02:17:47.984Z,6.30
2023-10-21T02:20:16.886Z,6.20
2023-10-21T02:22:47.729Z,6.30
2023-10-21T02:25:18.125Z,5.80
2023-10-21T02:27:47.117Z,5.70
2023-10-21T02:30:18.253Z,5.70
2023-10-21T02:32:48.778Z,5.90
2023-10-21T02:35:18.164Z,5.70
2023-10-21T02:37:47.383Z,5.50
2023-10-21T02:40:19.356Z,6.10
2023-10-21T02:42:48.858Z,5.70
2023-10-21T02:45:17.534Z,6.30
2023-10-21T02:47:46.294Z,6.00
2023-10-21T02:50:15.049Z,6.30
2023-10-21T02:52:44.960Z,6.60
2023-10-21T02:55:13.665Z,6.40
2023-10-21T02:57:42.697Z,6.50
2023-10-21T03:00:17.014Z,6.40
2023-10-21T03:02:46.317Z,6.20
2023-10-21T03:05:15.384Z,6.60
2023-10-21T03:07:44.744Z,6.60
2023-10-21T03:10:13.835Z,6.50
2023-10-21T03:12:44.798Z,6.50
2023-10-21T03:15:13.918Z,7.00
2023-10-21T03:17:42.854Z,6.50
2023-10-21T03:20:12.659Z,6.40
2023-10-21T03:22:41.317Z,7.10
2023-10-21T03:25:10.178Z,8.10
2023-10-21T03:27:38.940Z,7.80
2023-10-21T03:30:09.021Z,7.80
2023-10-21T03:32:37.843Z,8.70
2023-10-21T03:35:07.671Z,10.60
2023-10-21T03:37:36.412Z,9.30
2023-10-21T03:40:07.334Z,8.50
2023-10-21T03:42:36.110Z,7.90
2023-10-21T03:45:09.107Z,8.00
2023-10-21T03:47:37.998Z,9.00
2023-10-21T03:50:08.187Z,8.30
2023-10-21T03:52:37.372Z,8.50
2023-10-21T03:55:06.297Z,8.60
2023-10-21T03:57:34.984Z,7.60
2023-10-21T04:00:06.644Z,8.00
2023-10-21T04:02:40.608Z,8.70
2023-10-21T04:05:09.564Z,9.00
2023-10-21T04:07:38.224Z,8.10
2023-10-21T04:10:08.283Z,7.20
2023-10-21T04:12:38.138Z,7.40
2023-10-21T04:15:10.513Z,7.90
2023-10-21T04:20:12.683Z,7.40
2023-10-21T04:22:41.439Z,7.70
2023-10-21T04:25:14.336Z,7.60
2023-10-21T04:27:43.148Z,8.90
2023-10-21T04:30:13.504Z,8.80
2023-10-21T04:32:42.626Z,10.50
2023-10-21T04:35:11.187Z,9.10
2023-10-21T04:37:39.839Z,9.30
2023-10-21T04:40:09.931Z,9.10
2023-10-21T04:42:40.145Z,9.10
2023-10-21T04:45:10.813Z,9.00
2023-10-21T04:47:39.780Z,8.20
2023-10-21T04:50:08.901Z,7.90
2023-10-21T04:52:38.613Z,8.90
2023-10-21T04:55:08.008Z,9.20
2023-10-21T04:57:36.860Z,9.80
2023-10-21T05:00:11.150Z,7.60
2023-10-21T05:02:40.309Z,7.60
2023-10-21T05:05:10.364Z,8.10
2023-10-21T05:07:40.071Z,8.50
2023-10-21T05:10:09.845Z,7.60
2023-10-21T05:12:38.691Z,7.90
2023-10-21T05:15:07.948Z,8.30
2023-10-21T05:17:36.746Z,9.00
2023-10-21T05:20:06.702Z,8.10
2023-10-21T05:22:36.122Z,8.00
2023-10-21T05:25:06.592Z,7.50
2023-10-21T05:27:36.374Z,7.50
2023-10-21T05:30:06.055Z,8.10
2023-10-21T05:32:35.754Z,8.40
2023-10-21T05:35:08.558Z,8.60
2023-10-21T05:37:37.423Z,9.10
2023-10-21T05:40:07.554Z,8.20
2023-10-21T05:42:36.307Z,8.50
2023-10-21T05:45:05.397Z,9.40
2023-10-21T05:47:34.171Z,9.40
2023-10-21T05:50:03.807Z,10.50
2023-10-21T05:52:32.520Z,11.00
2023-10-21T05:55:03.120Z,11.40
2023-10-21T05:57:32.019Z,10.90
2023-10-21T06:00:01.066Z,10.00
2023-10-21T06:02:29.846Z,9.40
2023-10-21T06:04:58.287Z,10.20
2023-10-21T06:07:27.046Z,8.10
2023-10-21T06:09:56.394Z,8.80
2023-10-21T06:12:25.730Z,8.10
2023-10-21T06:14:54.966Z,8.50
2023-10-21T06:17:23.613Z,9.50
2023-10-21T06:19:53.773Z,8.50
2023-10-21T06:22:23.602Z,8.70
2023-10-21T06:24:52.180Z,8.30
2023-10-21T06:27:20.829Z,8.50
2023-10-21T06:29:49.780Z,8.20
2023-10-21T06:32:18.915Z,8.10
2023-10-21T06:34:48.008Z,9.20
2023-10-21T06:37:16.526Z,9.70
2023-10-21T06:39:48.123Z,8.90
2023-10-21T06:42:18.183Z,8.80
2023-10-21T06:44:46.951Z,10.40
2023-10-21T06:47:15.542Z,9.60
2023-10-21T06:49:46.430Z,9.50
2023-10-21T06:52:15.040Z,10.00
2023-10-21T06:54:43.774Z,8.60
2023-10-21T06:57:12.300Z,8.60
2023-10-21T06:59:41.346Z,8.70
2023-10-21T07:02:10.080Z,7.30
2023-10-21T07:04:39.207Z,7.50
2023-10-21T07:07:08.042Z,7.80
2023-10-21T07:09:36.877Z,7.70
2023-10-21T07:12:06.417Z,7.90
2023-10-21T07:14:35.531Z,7.50
2023-10-21T07:17:04.673Z,8.20
2023-10-21T07:19:33.370Z,7.20
2023-10-21T07:22:02.018Z,6.90
2023-10-21T07:24:30.731Z,6.70
2023-10-21T07:26:59.942Z,6.30
2023-10-21T07:29:28.766Z,6.70
2023-10-21T07:31:57.497Z,6.50
2023-10-21T07:34:26.724Z,6.80
2023-10-21T07:36:55.414Z,6.20
2023-10-21T07:39:23.936Z,6.40
2023-10-21T07:41:52.883Z,6.60
2023-10-21T07:44:23.841Z,5.70
2023-10-21T07:46:53.053Z,6.90
2023-10-21T07:49:21.851Z,6.80
2023-10-21T07:51:50.510Z,6.40
2023-10-21T07:54:19.363Z,6.40
2023-10-21T07:56:50.764Z,6.90
2023-10-21T08:01:51.298Z,7.10
2023-10-21T08:04:20.197Z,6.20
2023-10-21T08:06:49.070Z,6.80
2023-10-21T08:09:19.854Z,7.70
2023-10-21T08:11:48.602Z,6.10
2023-10-21T08:14:19.232Z,7.00
2023-10-21T08:16:48.404Z,7.40
2023-10-21T08:19:18.212Z,6.80
2023-10-21T08:21:46.884Z,6.50
2023-10-21T08:24:15.596Z,6.90
2023-10-21T08:26:44.480Z,5.50
2023-10-21T08:29:13.117Z,7.00
2023-10-21T08:31:42.332Z,6.70
2023-10-21T08:34:14.412Z,7.50
2023-10-21T08:36:43.943Z,6.40
2023-10-21T08:39:13.545Z,6.80
2023-10-21T08:41:42.625Z,6.90
2023-10-21T08:44:13.595Z,6.70
2023-10-21T08:46:43.029Z,6.60
2023-10-21T08:49:13.822Z,6.80
2023-10-21T08:51:42.893Z,6.30
2023-10-21T08:54:13.930Z,7.00
2023-10-21T08:56:42.839Z,6.70
2023-10-21T08:59:11.777Z,7.60
2023-10-21T09:01:43.238Z,6.70
2023-10-21T09:04:17.732Z,6.90
2023-10-21T09:07:00.819Z,5.90
2023-10-21T09:09:31.077Z,7.20
2023-10-21T09:12:12.645Z,6.90
2023-10-21T09:15:00.334Z,7.30
2023-10-21T09:17:39.762Z,7.50
2023-10-21T09:20:17.497Z,7.00
2023-10-21T09:22:54.150Z,5.90
2023-10-21T09:25:24.432Z,5.50
2023-10-21T09:27:55.429Z,6.70
2023-10-21T09:30:27.136Z,5.50
2023-10-21T09:33:07.138Z,6.50
2023-10-21T09:35:39.073Z,6.30
2023-10-21T09:38:19.641Z,6.90
2023-10-21T09:40:50.037Z,5.90
2023-10-21T09:43:19.276Z,6.00
2023-10-21T09:45:49.964Z,6.20
2023-10-21T09:48:19.214Z,6.60
2023-10-21T09:50:59.290Z,6.30
2023-10-21T09:53:39.858Z,5.70
2023-10-21T09:56:12.801Z,6.10
2023-10-21T09:58:42.513Z,6.20
2023-10-21T10:01:14.735Z,6.60
2023-10-21T10:03:45.471Z,6.20
2023-10-21T10:06:14.182Z,5.90
2023-10-21T10:08:42.952Z,5.70
2023-10-21T10:11:16.782Z,6.40
2023-10-21T10:13:49.401Z,5.70
2023-10-21T10:16:26.879Z,6.50
2023-10-21T10:18:58.488Z,6.70
2023-10-21T10:21:29.093Z,6.30
2023-10-21T10:23:59.952Z,5.50
2023-10-21T10:26:39.765Z,5.70
2023-10-21T10:29:27.696Z,6.60
2023-10-21T10:32:16.630Z,6.60
2023-10-21T10:34:53.957Z,5.60
2023-10-21T10:37:39.060Z,6.10
2023-10-21T10:40:20.829Z,6.20
2023-10-21T10:42:52.317Z,6.30
2023-10-21T10:45:21.014Z,5.70
2023-10-21T10:48:00.455Z,6.40
2023-10-21T10:50:30.908Z,6.00
2023-10-21T10:53:01.371Z,5.70
2023-10-21T10:55:30.043Z,6.20
2023-10-21T10:58:00.340Z,6.10
2023-10-21T11:00:28.974Z,5.90
2023-10-21T11:02:57.701Z,5.00
2023-10-21T11:05:26.509Z,5.20
2023-10-21T11:07:55.265Z,4.70
2023-10-21T11:10:26.140Z,5.50
2023-10-21T11:12:54.839Z,4.80
2023-10-21T11:15:24.706Z,5.00
2023-10-21T11:17:54.476Z,4.90
2023-10-21T11:20:23.345Z,4.10
2023-10-21T11:22:54.912Z,4.40
2023-10-21T11:25:25.479Z,4.10
2023-10-21T11:27:54.075Z,4.50
2023-10-21T11:30:23.635Z,4.40
2023-10-21T11:32:54.412Z,4.00
2023-10-21T11:35:25.145Z,3.70
2023-10-21T11:37:56.808Z,3.90
2023-10-21T11:43:07.778Z,3.70
2023-10-21T11:45:36.603Z,4.00
2023-10-21T11:48:12.204Z,3.70
2023-10-21T11:50:45.712Z,4.70
2023-10-21T11:53:14.926Z,4.50
2023-10-21T11:55:52.749Z,3.50
2023-10-21T11:58:43.369Z,4.30
2023-10-21T12:01:32.076Z,3.50
2023-10-21T12:04:59.887Z,3.40
2023-10-21T12:07:54.249Z,3.00
2023-10-21T12:10:25.965Z,3.00
2023-10-21T12:13:00.711Z,3.20
2023-10-21T12:16:10.016Z,3.20
2023-10-21T12:18:56.996Z,3.60
2023-10-21T12:21:43.985Z,2.90
2023-10-21T12:24:18.209Z,3.20
2023-10-21T12:27:05.589Z,3.10
2023-10-21T12:29:49.642Z,3.70
2023-10-21T12:32:36.728Z,3.80
2023-10-21T12:35:27.209Z,3.20
2023-10-21T12:38:07.560Z,3.50
2023-10-21T12:40:39.828Z,3.00
2023-10-21T12:43:17.761Z,2.60
2023-10-21T12:45:48.403Z,3.30
2023-10-21T12:48:19.558Z,3.70
2023-10-21T12:50:53.005Z,4.40
2023-10-21T12:53:21.947Z,3.20
2023-10-21T12:55:51.742Z,3.30
2023-10-21T12:58:20.415Z,4.30
2023-10-21T13:00:49.262Z,3.50
2023-10-21T13:03:19.021Z,4.10
2023-10-21T13:05:47.918Z,3.90
2023-10-21T13:08:16.557Z,3.30
2023-10-21T13:10:45.445Z,4.10
2023-10-21T13:13:17.351Z,4.20
2023-10-21T13:18:15.139Z,4.00
2023-10-21T13:20:44.493Z,4.70
2023-10-21T13:23:13.277Z,4.10
2023-10-21T13:25:41.991Z,4.20
2023-10-21T13:28:11.714Z,4.60
2023-10-21T13:30:40.425Z,4.90
2023-10-21T13:33:11.237Z,4.70
2023-10-21T13:35:40.156Z,4.20
2023-10-21T13:38:10.444Z,5.00
2023-10-21T13:40:40.995Z,5.80
2023-10-21T13:43:11.327Z,5.10
2023-10-21T13:45:39.954Z,5.00
2023-10-21T13:48:12.826Z,4.30
2023-10-21T13:50:42.392Z,5.90
2023-10-21T13:53:15.899Z,5.40
2023-10-21T13:55:48.276Z,5.50
2023-10-21T13:58:17.456Z,5.60
2023-10-21T14:00:46.240Z,6.10
2023-10-21T14:03:17.893Z,6.00
2023-10-21T14:05:52.806Z,6.40
2023-10-21T14:08:26.949Z,6.50
2023-10-21T14:11:10.352Z,6.10
2023-10-21T14:13:39.522Z,6.40
2023-10-21T14:16:13.272Z,6.50
2023-10-21T14:18:46.236Z,6.90
2023-10-21T14:21:15.186Z,7.40
2023-10-21T14:23:44.041Z,6.70
2023-10-21T14:26:17.286Z,7.10
2023-10-21T14:28:46.645Z,6.10
2023-10-21T14:34:54.572Z,9.80
2023-10-21T14:37:25.432Z,9.60
2023-10-21T14:39:54.929Z,9.80
2023-10-21T14:42:24.096Z,8.00
2023-10-21T14:44:53.737Z,7.00
2023-10-21T14:47:27.497Z,7.60
2023-10-21T14:49:59.808Z,8.00
2023-10-21T14:52:30.647Z,7.70
2023-10-21T14:54:59.809Z,8.90
2023-10-21T14:57:29.869Z,9.40
2023-10-21T14:59:59.811Z,8.00
2023-10-21T15:02:32.493Z,8.40
2023-10-21T15:05:01.718Z,8.90
2023-10-21T15:07:31.108Z,8.00
2023-10-21T15:10:01.617Z,7.70
2023-10-21T15:16:05.993Z,9.40
2023-10-21T15:18:34.823Z,11.00
2023-10-21T15:21:08.706Z,9.60
2023-10-21T15:23:39.092Z,9.90
2023-10-21T15:26:18.083Z,10.50
2023-10-21T15:28:46.962Z,10.20
2023-10-21T15:31:16.748Z,10.60
2023-10-21T15:33:45.496Z,12.50
2023-10-21T15:36:17.452Z,10.30
2023-10-21T15:38:46.683Z,10.00
2023-10-21T15:41:19.676Z,9.80
2023-10-21T15:43:49.097Z,10.90
2023-10-21T15:46:18.452Z,10.70
2023-10-21T15:48:47.465Z,10.00
2023-10-21T15:51:16.249Z,15.40
2023-10-21T15:53:48.527Z,16.80
2023-10-21T15:56:17.082Z,14.40
2023-10-21T15:58:46.067Z,19.30
2023-10-21T16:01:15.153Z,26.20
2023-10-21T16:03:45.447Z,26.60
2023-10-21T16:06:15.203Z,24.30
2023-10-21T16:08:44.916Z,22.80
2023-10-21T16:11:13.657Z,25.20
2023-10-21T16:13:42.259Z,27.40
2023-10-21T16:16:11.094Z,27.30
2023-10-21T16:18:40.236Z,28.40
2023-10-21T16:21:09.007Z,23.90
2023-10-21T16:23:39.760Z,23.60
2023-10-21T16:26:11.272Z,23.20
2023-10-21T16:28:40.243Z,23.80
2023-10-21T16:31:09.213Z,22.80
2023-10-21T16:33:39.176Z,23.40
2023-10-21T16:36:11.608Z,21.70
2023-10-21T16:38:41.092Z,22.90
2023-10-21T16:41:11.472Z,23.20
2023-10-21T16:43:41.881Z,22.60
2023-10-21T16:46:13.642Z,20.80
2023-10-21T16:48:42.738Z,19.40
2023-10-21T16:51:12.337Z,17.30
2023-10-21T16:53:41.117Z,20.60
2023-10-21T16:56:12.431Z,17.60
2023-10-21T16:58:41.293Z,20.40
2023-10-21T17:01:10.100Z,19.20
2023-10-21T17:03:40.445Z,17.80
2023-10-21T17:06:09.529Z,16.90
2023-10-21T17:08:38.225Z,12.60
2023-10-21T17:11:07.003Z,19.80
2023-10-21T17:13:35.758Z,16.50
2023-10-21T17:16:06.842Z,15.10
2023-10-21T17:18:36.494Z,14.90
2023-10-21T17:21:20.383Z,15.40
2023-10-21T17:23:50.758Z,15.40
2023-10-21T17:26:19.972Z,16.80
2023-10-21T17:28:49.145Z,16.80
2023-10-21T17:31:19.910Z,18.80
2023-10-21T17:33:51.172Z,18.20
2023-10-21T17:38:50.080Z,18.70
2023-10-21T17:41:18.858Z,21.10
2023-10-21T17:43:50.123Z,23.20
2023-10-21T17:46:19.177Z,22.00
2023-10-21T17:48:47.917Z,21.60
2023-10-21T17:51:19.399Z,23.00
2023-10-21T17:53:48.622Z,21.80
2023-10-21T17:56:17.183Z,22.60
2023-10-21T17:58:45.741Z,20.00
2023-10-21T18:01:14.695Z,20.90
2023-10-21T18:03:43.525Z,22.20
2023-10-21T18:06:15.009Z,22.60
2023-10-21T18:08:53.925Z,22.00
2023-10-21T18:11:25.244Z,21.60
2023-10-21T18:13:55.166Z,20.20
2023-10-21T18:16:23.700Z,19.00
2023-10-21T18:18:53.419Z,18.00
2023-10-21T18:21:21.983Z,17.00
2023-10-21T18:23:53.678Z,18.00
2023-10-21T18:26:22.243Z,19.90
2023-10-21T18:28:50.930Z,20.80
2023-10-21T18:31:22.706Z,20.70
2023-10-21T18:33:57.296Z,21.70
2023-10-21T18:36:28.488Z,22.20
2023-10-21T18:38:57.152Z,21.80
2023-10-21T18:41:28.050Z,20.70
2023-10-21T18:43:57.147Z,21.00
2023-10-21T18:46:31.084Z,19.90
2023-10-21T18:49:00.989Z,20.50
2023-10-21T18:51:33.369Z,19.80
2023-10-21T18:54:07.562Z,21.20
2023-10-21T18:56:36.236Z,21.20
2023-10-21T18:59:06.656Z,22.30
2023-10-21T19:01:37.864Z,21.30
2023-10-21T19:04:08.596Z,22.00
2023-10-21T19:06:41.391Z,20.00
2023-10-21T19:09:10.137Z,19.50
2023-10-21T19:11:42.240Z,17.30
2023-10-21T19:14:13.851Z,18.20
2023-10-21T19:16:42.604Z,16.80
2023-10-21T19:19:11.513Z,16.50
2023-10-21T19:21:41.531Z,15.80
2023-10-21T19:24:10.397Z,16.80
2023-10-21T19:26:39.211Z,15.80
2023-10-21T19:29:09.450Z,16.10
2023-10-21T19:31:38.887Z,17.40
2023-10-21T19:34:07.633Z,16.90
2023-10-21T19:36:36.430Z,15.60
2023-10-21T19:39:06.008Z,16.90
2023-10-21T19:41:34.532Z,17.30
2023-10-21T19:44:14.839Z,17.00
2023-10-21T19:46:52.327Z,16.90
2023-10-21T19:49:23.669Z,16.30
2023-10-21T19:51:52.414Z,18.20
2023-10-21T19:54:21.112Z,17.30
2023-10-21T19:56:50.130Z,17.00
2023-10-21T19:59:18.855Z,17.80
2023-10-21T20:01:50.190Z,16.40
2023-10-21T20:04:18.910Z,16.40
2023-10-21T20:06:47.769Z,17.30
2023-10-21T20:09:16.578Z,16.10
2023-10-21T20:11:48.194Z,16.50
2023-10-21T20:14:16.886Z,17.00
2023-10-21T20:16:47.358Z,14.90
2023-10-21T20:19:18.244Z,15.50
2023-10-21T20:21:47.337Z,16.60
2023-10-21T20:24:16.478Z,15.10
2023-10-21T20:26:45.205Z,15.40
2023-10-21T20:29:14.545Z,14.60
2023-10-21T20:31:43.371Z,16.10
2023-10-21T20:34:12.508Z,15.10
2023-10-21T20:36:41.286Z,15.80
2023-10-21T20:39:10.499Z,17.40
2023-10-21T20:41:44.148Z,17.30
2023-10-21T20:44:13.138Z,18.20
2023-10-21T20:46:41.823Z,18.30
2023-10-21T20:49:10.551Z,17.10
2023-10-21T20:53:50.424Z,16.60
2023-10-21T20:56:21.272Z,16.60
2023-10-21T20:58:50.846Z,18.00
2023-10-21T21:01:30.893Z,16.80
2023-10-21T21:04:07.871Z,16.20
2023-10-21T21:06:38.146Z,16.40
2023-10-21T21:09:09.316Z,15.70
2023-10-21T21:11:38.032Z,14.50
2023-10-21T21:14:06.725Z,14.40
2023-10-21T21:16:36.361Z,14.30
2023-10-21T21:19:06.231Z,15.40
2023-10-21T21:21:35.322Z,14.60
2023-10-21T21:24:06.781Z,15.50
2023-10-21T21:26:35.927Z,15.70
2023-10-21T21:29:05.640Z,15.30
2023-10-21T21:31:34.535Z,15.40
2023-10-21T21:34:03.204Z,15.20
2023-10-21T21:36:55.362Z,15.00
2023-10-21T21:39:24.963Z,15.80
2023-10-21T21:41:53.717Z,16.00
2023-10-21T21:44:22.958Z,15.70
2023-10-21T21:46:51.566Z,15.10
2023-10-21T21:49:20.346Z,14.90
2023-10-21T21:51:48.854Z,14.90
2023-10-21T21:54:17.606Z,15.60
2023-10-21T21:56:46.341Z,16.10
2023-10-21T21:59:15.065Z,15.40
2023-10-21T22:01:43.914Z,16.00
2023-10-21T22:04:12.767Z,15.10
2023-10-21T22:06:43.314Z,16.80
2023-10-21T22:09:15.290Z,16.20
2023-10-21T22:11:45.419Z,16.40
2023-10-21T22:14:15.456Z,15.50
2023-10-21T22:16:43.897Z,14.50
2023-10-21T22:19:15.848Z,14.80
2023-10-21T22:21:48.983Z,15.00
2023-10-21T22:24:17.944Z,14.30
2023-10-21T22:26:54.351Z,13.80
2023-10-21T22:29:26.954Z,13.60
2023-10-21T22:31:57.673Z,14.10
2023-10-21T22:34:26.381Z,14.20
2023-10-21T22:36:55.091Z,13.50
2023-10-21T22:39:24.483Z,13.20
2023-10-21T22:41:54.577Z,13.30
2023-10-21T22:44:23.152Z,14.40
2023-10-21T22:46:51.924Z,13.90
2023-10-21T22:49:20.656Z,13.50
2023-10-21T22:51:49.322Z,14.30
2023-10-21T22:54:18.428Z,13.70
2023-10-21T22:56:47.774Z,13.30
2023-10-21T22:59:16.924Z,13.10
2023-10-21T23:01:45.544Z,13.00
2023-10-21T23:04:14.108Z,14.00
2023-10-21T23:06:45.981Z,13.70
2023-10-21T23:09:29.673Z,13.60
2023-10-21T23:11:58.510Z,12.90
2023-10-21T23:14:28.586Z,12.30
2023-10-21T23:16:57.065Z,13.80
2023-10-21T23:19:25.684Z,13.20
2023-10-21T23:21:54.285Z,12.50
2023-10-21T23:24:23.027Z,13.60
2023-10-21T23:26:51.722Z,12.50
2023-10-21T23:29:20.595Z,12.20
2023-10-21T23:31:49.529Z,12.20
2023-10-21T23:34:18.349Z,12.10
2023-10-21T23:36:48.493Z,12.70
2023-10-21T23:39:21.613Z,13.40
2023-10-21T23:41:51.473Z,13.30
2023-10-21T23:44:20.222Z,12.80
2023-10-21T23:46:48.806Z,12.40
2023-10-21T23:49:17.421Z,12.10
2023-10-21T23:51:46.024Z,11.10
2023-10-21T23:54:14.722Z,11.20
2023-10-21T23:56:43.257Z,9.70
2023-10-21T23:59:11.945Z,10.70
