createdAt,value
2018-12-15T00:00:04.177Z,11.85
2018-12-15T00:02:35.333Z,12.70
2018-12-15T00:05:05.849Z,12.95
2018-12-15T00:07:35.767Z,13.28
2018-12-15T00:10:07.193Z,12.68
2018-12-15T00:12:37.028Z,13.60
2018-12-15T00:15:08.341Z,15.10
2018-12-15T00:17:38.301Z,15.72
2018-12-15T00:20:08.214Z,13.75
2018-12-15T00:22:37.648Z,16.20
2018-12-15T00:25:07.171Z,13.28
2018-12-15T00:27:36.507Z,14.15
2018-12-15T00:30:06.275Z,14.38
2018-12-15T00:32:35.603Z,13.80
2018-12-15T00:35:05.510Z,14.73
2018-12-15T00:37:34.848Z,14.45
2018-12-15T00:40:04.672Z,14.45
2018-12-15T00:42:34.713Z,13.83
2018-12-15T00:45:05.583Z,13.65
2018-12-15T00:47:35.123Z,13.85
2018-12-15T00:50:04.577Z,14.68
2018-12-15T00:52:33.968Z,12.18
2018-12-15T00:55:03.366Z,15.20
2018-12-15T00:57:32.614Z,13.72
2018-12-15T01:00:02.010Z,14.03
2018-12-15T01:02:36.004Z,13.20
2018-12-15T01:05:05.624Z,15.05
2018-12-15T01:07:35.303Z,12.10
2018-12-15T01:10:06.160Z,12.37
2018-12-15T01:12:35.540Z,12.33
2018-12-15T01:15:05.299Z,10.90
2018-12-15T01:17:34.695Z,11.75
2018-12-15T01:20:04.154Z,11.68
2018-12-15T01:22:34.456Z,11.45
2018-12-15T01:25:04.526Z,11.75
2018-12-15T01:27:34.056Z,12.75
2018-12-15T01:30:03.436Z,12.03
2018-12-15T01:32:32.777Z,11.35
2018-12-15T01:35:02.150Z,11.08
2018-12-15T01:37:31.851Z,12.60
2018-12-15T01:40:01.597Z,12.13
2018-12-15T01:42:30.890Z,11.60
2018-12-15T01:45:00.237Z,11.10
2018-12-15T01:47:29.799Z,10.13
2018-12-15T01:49:59.311Z,11.83
2018-12-15T01:52:28.737Z,10.68
2018-12-15T01:54:58.150Z,10.05
2018-12-15T01:57:27.447Z,8.55
2018-12-15T01:59:56.874Z,8.78
2018-12-15T02:02:26.181Z,9.58
2018-12-15T02:04:55.458Z,10.55
2018-12-15T02:07:24.800Z,9.18
2018-12-15T02:09:54.131Z,8.80
2018-12-15T02:12:23.399Z,9.60
2018-12-15T02:14:52.726Z,9.25
2018-12-15T02:17:22.786Z,9.58
2018-12-15T02:19:52.484Z,9.28
2018-12-15T02:22:21.786Z,8.08
2018-12-15T02:24:51.031Z,9.73
2018-12-15T02:27:20.662Z,10.00
2018-12-15T02:29:49.963Z,10.63
2018-12-15T02:32:19.360Z,9.55
2018-12-15T02:34:48.746Z,11.53
2018-12-15T02:37:18.091Z,9.08
2018-12-15T02:39:47.382Z,9.85
2018-12-15T02:42:16.687Z,9.48
2018-12-15T02:44:45.966Z,9.95
2018-12-15T02:47:15.692Z,9.45
2018-12-15T02:49:45.109Z,9.38
2018-12-15T02:52:14.549Z,8.63
2018-12-15T02:54:43.819Z,9.43
2018-12-15T02:57:13.485Z,9.95
2018-12-15T02:59:42.996Z,9.38
2018-12-15T03:02:12.304Z,8.60
2018-12-15T03:04:41.534Z,11.20
2018-12-15T03:07:10.850Z,8.73
2018-12-15T03:09:40.207Z,9.35
2018-12-15T03:12:09.504Z,8.70
2018-12-15T03:14:40.033Z,9.58
2018-12-15T03:17:09.337Z,10.18
2018-12-15T03:19:38.783Z,9.18
2018-12-15T03:22:08.065Z,8.60
2018-12-15T03:24:37.534Z,10.00
2018-12-15T03:27:06.859Z,9.05
2018-12-15T03:29:36.186Z,9.53
2018-12-15T03:32:05.765Z,10.15
2018-12-15T03:34:35.050Z,9.03
2018-12-15T03:37:04.494Z,10.55
2018-12-15T03:39:34.357Z,9.80
2018-12-15T03:42:03.766Z,9.93
2018-12-15T03:44:33.119Z,10.95
2018-12-15T03:47:02.467Z,11.97
2018-12-15T03:49:31.783Z,10.35
2018-12-15T03:52:01.461Z,10.13
2018-12-15T03:54:30.996Z,10.10
2018-12-15T03:57:00.684Z,11.15
2018-12-15T03:59:30.387Z,10.85
2018-12-15T04:01:59.906Z,10.40
2018-12-15T04:04:30.558Z,8.93
2018-12-15T04:07:00.117Z,9.75
2018-12-15T04:09:29.500Z,10.08
2018-12-15T04:11:58.906Z,9.95
2018-12-15T04:14:28.193Z,11.43
2018-12-15T04:16:57.577Z,10.90
2018-12-15T04:19:26.964Z,9.53
2018-12-15T04:22:06.227Z,11.00
2018-12-15T04:24:35.688Z,10.82
2018-12-15T04:27:05.207Z,10.88
2018-12-15T04:29:34.425Z,13.68
2018-12-15T04:32:03.806Z,15.43
2018-12-15T04:34:33.031Z,15.18
2018-12-15T04:37:02.797Z,17.52
2018-12-15T04:39:32.266Z,15.10
2018-12-15T04:42:01.943Z,12.85
2018-12-15T04:44:31.224Z,14.90
2018-12-15T04:47:01.572Z,17.05
2018-12-15T04:49:30.852Z,11.88
2018-12-15T04:52:00.088Z,12.18
2018-12-15T04:54:29.488Z,11.00
2018-12-15T04:56:58.719Z,10.75
2018-12-15T04:59:28.097Z,11.10
2018-12-15T05:01:57.433Z,10.45
2018-12-15T05:04:26.728Z,11.73
2018-12-15T05:06:56.133Z,9.80
2018-12-15T05:09:25.473Z,11.75
2018-12-15T05:11:54.743Z,10.50
2018-12-15T05:14:24.044Z,10.65
2018-12-15T05:16:53.420Z,10.23
2018-12-15T05:19:22.674Z,11.20
2018-12-15T05:21:51.915Z,12.28
2018-12-15T05:24:21.182Z,11.15
2018-12-15T05:26:50.791Z,11.78
2018-12-15T05:29:21.289Z,12.55
2018-12-15T05:31:50.581Z,10.85
2018-12-15T05:34:19.964Z,11.80
2018-12-15T05:39:35.726Z,9.95
2018-12-15T05:42:05.510Z,12.90
2018-12-15T05:44:35.613Z,9.90
2018-12-15T05:47:04.828Z,12.95
2018-12-15T05:49:34.147Z,12.45
2018-12-15T05:52:03.627Z,11.22
2018-12-15T05:54:33.280Z,12.75
2018-12-15T05:57:02.570Z,11.83
2018-12-15T05:59:32.896Z,12.40
2018-12-15T06:02:03.669Z,12.35
2018-12-15T06:04:33.345Z,12.82
2018-12-15T06:07:02.630Z,11.85
2018-12-15T06:09:31.879Z,13.15
2018-12-15T06:12:03.233Z,12.68
2018-12-15T06:14:32.603Z,13.35
2018-12-15T06:17:01.915Z,11.93
2018-12-15T06:19:31.295Z,9.98
2018-12-15T06:22:00.562Z,11.33
2018-12-15T06:24:29.866Z,12.80
2018-12-15T06:27:00.602Z,13.38
2018-12-15T06:29:30.158Z,13.10
2018-12-15T06:31:59.415Z,12.70
2018-12-15T06:34:29.824Z,11.85
2018-12-15T06:36:59.168Z,12.47
2018-12-15T06:39:28.489Z,12.75
2018-12-15T06:42:00.222Z,12.40
2018-12-15T06:44:29.601Z,12.45
2018-12-15T06:46:58.895Z,12.85
2018-12-15T06:49:29.770Z,12.07
2018-12-15T06:51:59.192Z,13.08
2018-12-15T06:54:28.619Z,13.28
2018-12-15T06:56:59.383Z,10.75
2018-12-15T06:59:28.868Z,13.40
2018-12-15T07:02:01.150Z,11.60
2018-12-15T07:04:30.984Z,12.43
2018-12-15T07:07:00.285Z,11.60
2018-12-15T07:09:29.736Z,12.43
2018-12-15T07:11:59.160Z,10.30
2018-12-15T07:14:31.170Z,11.88
2018-12-15T07:17:00.705Z,11.73
2018-12-15T07:19:30.052Z,10.90
2018-12-15T07:21:59.375Z,8.90
2018-12-15T07:24:28.767Z,9.10
2018-12-15T07:26:58.234Z,9.85
2018-12-15T07:29:27.603Z,10.40
2018-12-15T07:31:56.955Z,10.05
2018-12-15T07:34:26.315Z,10.10
2018-12-15T07:36:55.572Z,9.80
2018-12-15T07:39:25.045Z,10.50
2018-12-15T07:41:54.893Z,10.25
2018-12-15T07:44:25.123Z,10.32
2018-12-15T07:46:54.428Z,10.98
2018-12-15T07:49:23.727Z,10.25
2018-12-15T07:51:53.099Z,9.80
2018-12-15T07:54:24.343Z,9.63
2018-12-15T07:56:53.751Z,10.85
2018-12-15T07:59:23.018Z,11.55
2018-12-15T08:01:52.379Z,12.33
2018-12-15T08:04:22.758Z,10.50
2018-12-15T08:06:52.121Z,10.32
2018-12-15T08:09:21.481Z,10.25
2018-12-15T08:11:56.320Z,9.25
2018-12-15T08:14:27.004Z,9.80
2018-12-15T08:16:56.382Z,10.40
2018-12-15T08:19:26.391Z,10.28
2018-12-15T08:21:56.717Z,10.58
2018-12-15T08:24:26.232Z,11.55
2018-12-15T08:26:58.874Z,12.40
2018-12-15T08:29:28.179Z,12.93
2018-12-15T08:31:57.760Z,12.05
2018-12-15T08:34:27.019Z,13.98
2018-12-15T08:36:56.404Z,15.48
2018-12-15T08:39:25.904Z,13.25
2018-12-15T08:41:55.371Z,14.75
2018-12-15T08:44:24.693Z,13.65
2018-12-15T08:46:54.111Z,15.10
2018-12-15T08:49:27.120Z,15.15
2018-12-15T08:51:56.561Z,15.30
2018-12-15T08:54:25.871Z,16.00
2018-12-15T08:57:01.398Z,15.05
2018-12-15T08:59:30.783Z,14.35
2018-12-15T09:02:00.846Z,17.75
2018-12-15T09:04:30.658Z,16.17
2018-12-15T09:06:59.924Z,20.40
2018-12-15T09:09:30.827Z,16.20
2018-12-15T09:12:00.073Z,16.48
2018-12-15T09:14:30.681Z,16.10
2018-12-15T09:16:59.949Z,16.48
2018-12-15T09:19:29.773Z,18.67
2018-12-15T09:22:00.167Z,17.17
2018-12-15T09:24:29.895Z,19.10
2018-12-15T09:26:59.775Z,18.30
2018-12-15T09:29:30.202Z,17.42
2018-12-15T09:31:59.515Z,17.70
2018-12-15T09:34:28.900Z,18.92
2018-12-15T09:36:59.188Z,19.02
2018-12-15T09:39:31.253Z,18.55
2018-12-15T09:42:02.145Z,17.35
2018-12-15T09:44:32.535Z,16.52
2018-12-15T09:47:01.945Z,16.35
2018-12-15T09:49:31.297Z,18.20
2018-12-15T09:52:11.494Z,17.35
2018-12-15T09:55:01.508Z,18.27
2018-12-15T09:57:39.785Z,17.52
2018-12-15T10:00:09.479Z,17.35
2018-12-15T10:02:38.849Z,20.32
2018-12-15T10:05:08.897Z,19.35
2018-12-15T10:07:38.128Z,19.65
2018-12-15T10:10:07.735Z,18.37
2018-12-15T10:12:37.121Z,16.12
2018-12-15T10:15:06.494Z,18.65
2018-12-15T10:17:35.963Z,18.25
2018-12-15T10:20:05.914Z,18.77
2018-12-15T10:22:35.203Z,17.05
2018-12-15T10:25:06.480Z,16.93
2018-12-15T10:27:39.090Z,15.35
2018-12-15T10:30:14.040Z,16.75
2018-12-15T10:32:50.068Z,14.93
2018-12-15T10:35:20.699Z,16.50
2018-12-15T10:37:49.999Z,15.23
2018-12-15T10:40:20.353Z,15.48
2018-12-15T10:42:52.279Z,14.13
2018-12-15T10:45:22.572Z,13.00
2018-12-15T10:47:51.878Z,12.50
2018-12-15T10:50:22.034Z,13.88
2018-12-15T10:52:54.552Z,13.60
2018-12-15T10:55:24.422Z,13.72
2018-12-15T10:57:53.703Z,14.47
2018-12-15T11:00:29.520Z,12.90
2018-12-15T11:03:03.324Z,11.53
2018-12-15T11:05:33.501Z,12.20
2018-12-15T11:08:04.164Z,15.50
2018-12-15T11:10:33.640Z,12.23
2018-12-15T11:13:04.842Z,11.08
2018-12-15T11:15:37.519Z,9.98
2018-12-15T11:18:07.697Z,12.50
2018-12-15T11:20:37.226Z,12.73
2018-12-15T11:23:07.797Z,15.83
2018-12-15T11:25:38.991Z,11.83
2018-12-15T11:28:08.463Z,10.65
2018-12-15T11:30:41.605Z,11.70
2018-12-15T11:33:16.336Z,10.95
2018-12-15T11:35:46.526Z,10.50
2018-12-15T11:38:17.507Z,11.68
2018-12-15T11:40:49.884Z,11.57
2018-12-15T11:43:23.309Z,12.75
2018-12-15T11:45:53.034Z,11.08
2018-12-15T11:48:23.078Z,10.43
2018-12-15T11:50:57.846Z,12.05
2018-12-15T11:53:36.726Z,12.20
2018-12-15T11:56:07.992Z,11.43
2018-12-15T11:58:38.804Z,10.72
2018-12-15T12:01:12.701Z,10.60
2018-12-15T12:03:42.340Z,11.25
2018-12-15T12:06:12.175Z,12.18
2018-12-15T12:08:44.166Z,11.53
2018-12-15T12:11:14.661Z,10.98
2018-12-15T12:13:44.253Z,11.53
2018-12-15T12:16:14.260Z,11.97
2018-12-15T12:18:43.600Z,11.75
2018-12-15T12:21:13.009Z,10.55
2018-12-15T12:23:44.114Z,12.98
2018-12-15T12:26:13.857Z,11.18
2018-12-15T12:28:43.430Z,9.63
2018-12-15T12:31:13.713Z,10.00
2018-12-15T12:33:43.424Z,8.65
2018-12-15T12:36:12.908Z,8.68
2018-12-15T12:38:48.209Z,9.50
2018-12-15T12:41:18.706Z,10.00
2018-12-15T12:43:48.360Z,10.20
2018-12-15T12:46:17.770Z,10.23
2018-12-15T12:48:46.984Z,9.88
2018-12-15T12:51:16.229Z,10.30
2018-12-15T12:53:48.302Z,12.33
2018-12-15T12:56:18.047Z,10.50
2018-12-15T12:58:47.579Z,11.10
2018-12-15T13:01:17.238Z,12.30
2018-12-15T13:03:47.410Z,10.75
2018-12-15T13:06:19.581Z,10.65
2018-12-15T13:08:50.758Z,10.58
2018-12-15T13:11:22.016Z,11.20
2018-12-15T13:13:53.594Z,11.95
2018-12-15T13:16:23.538Z,18.10
2018-12-15T13:18:56.051Z,15.08
2018-12-15T13:21:27.673Z,13.95
2018-12-15T13:23:57.794Z,11.95
2018-12-15T13:26:30.555Z,12.88
2018-12-15T13:29:01.834Z,15.35
2018-12-15T13:31:32.520Z,16.12
2018-12-15T13:34:08.292Z,12.80
2018-12-15T13:36:40.410Z,15.55
2018-12-15T13:39:14.942Z,13.55
2018-12-15T13:41:48.441Z,14.30
2018-12-15T13:44:23.647Z,15.70
2018-12-15T13:47:00.213Z,15.78
2018-12-15T14:05:28.180Z,14.28
2018-12-15T14:08:01.864Z,14.90
2018-12-15T14:10:34.331Z,16.07
2018-12-15T14:13:20.644Z,13.68
2018-12-15T14:15:58.293Z,12.85
2018-12-15T14:18:31.457Z,11.22
2018-12-15T14:21:12.264Z,11.28
2018-12-15T14:23:49.954Z,11.05
2018-12-15T14:26:22.336Z,11.20
2018-12-15T14:28:54.541Z,10.85
2018-12-15T14:34:11.153Z,11.73
2018-12-15T14:36:52.428Z,11.00
2018-12-15T14:39:23.581Z,11.12
2018-12-15T14:41:54.361Z,10.55
2018-12-15T14:44:24.054Z,9.50
2018-12-15T14:46:54.308Z,8.55
2018-12-15T14:49:24.420Z,9.90
2018-12-15T14:51:54.289Z,8.63
2018-12-15T14:54:24.103Z,16.70
2018-12-15T14:56:57.474Z,7.75
2018-12-15T14:59:27.176Z,9.23
2018-12-15T15:01:58.031Z,7.90
2018-12-15T15:04:28.807Z,9.50
2018-12-15T15:07:00.185Z,8.73
2018-12-15T15:09:31.494Z,7.72
2018-12-15T15:12:06.492Z,8.00
2018-12-15T15:14:36.469Z,7.37
2018-12-15T15:17:06.462Z,9.20
2018-12-15T15:19:36.482Z,8.00
2018-12-15T15:22:10.986Z,8.65
2018-12-15T15:24:43.687Z,7.58
2018-12-15T15:27:16.969Z,6.35
2018-12-15T15:29:50.210Z,9.53
2018-12-15T15:32:20.968Z,7.85
2018-12-15T15:34:52.715Z,8.10
2018-12-15T15:37:22.405Z,6.40
2018-12-15T15:39:52.678Z,8.00
2018-12-15T15:42:22.598Z,7.28
2018-12-15T15:44:51.912Z,7.75
2018-12-15T15:47:21.306Z,8.98
2018-12-15T15:49:50.671Z,11.35
2018-12-15T15:52:20.176Z,11.60
2018-12-15T15:54:49.619Z,10.65
2018-12-15T15:57:18.901Z,10.60
2018-12-15T15:59:48.123Z,9.40
2018-12-15T16:02:17.651Z,9.43
2018-12-15T16:04:47.300Z,9.48
2018-12-15T16:07:16.596Z,9.85
2018-12-15T16:09:47.145Z,10.55
2018-12-15T16:12:16.456Z,9.45
2018-12-15T16:14:45.802Z,9.23
2018-12-15T16:17:15.244Z,9.48
2018-12-15T16:19:44.821Z,10.15
2018-12-15T16:22:14.159Z,9.18
2018-12-15T16:24:44.544Z,9.35
2018-12-15T16:27:13.957Z,8.98
2018-12-15T16:29:43.296Z,9.50
2018-12-15T16:32:12.609Z,9.35
2018-12-15T16:34:41.898Z,9.28
2018-12-15T16:37:11.490Z,9.50
2018-12-15T16:39:40.862Z,8.20
2018-12-15T16:42:10.466Z,8.63
2018-12-15T16:44:41.104Z,9.70
2018-12-15T16:47:10.399Z,10.75
2018-12-15T16:49:39.726Z,10.45
2018-12-15T16:52:09.255Z,20.82
2018-12-15T16:54:38.861Z,11.60
2018-12-15T16:57:08.159Z,11.38
2018-12-15T16:59:37.837Z,11.73
2018-12-15T17:02:07.260Z,11.18
2018-12-15T17:04:37.627Z,10.82
2018-12-15T17:07:07.016Z,11.48
2018-12-15T17:09:36.341Z,11.65
2018-12-15T17:12:05.720Z,13.83
2018-12-15T17:14:36.688Z,10.28
2018-12-15T17:17:09.617Z,12.82
2018-12-15T17:19:38.985Z,10.93
2018-12-15T17:22:08.289Z,12.18
2018-12-15T17:24:37.693Z,12.20
2018-12-15T17:27:07.057Z,12.65
2018-12-15T17:29:36.361Z,12.00
2018-12-15T17:32:05.628Z,11.18
2018-12-15T17:34:35.237Z,17.25
2018-12-15T17:37:04.576Z,14.18
2018-12-15T17:39:34.342Z,12.20
2018-12-15T17:42:03.932Z,12.15
2018-12-15T17:44:33.283Z,11.95
2018-12-15T17:47:02.690Z,12.98
2018-12-15T17:49:32.182Z,12.58
2018-12-15T17:52:01.650Z,11.60
2018-12-15T17:54:30.995Z,12.20
2018-12-15T17:57:00.514Z,11.90
2018-12-15T17:59:29.842Z,11.88
2018-12-15T18:01:59.662Z,10.13
2018-12-15T18:04:29.000Z,12.25
2018-12-15T18:06:58.559Z,10.20
2018-12-15T18:09:28.103Z,12.93
2018-12-15T18:11:57.380Z,19.10
2018-12-15T18:14:26.704Z,13.30
2018-12-15T18:16:56.247Z,11.00
2018-12-15T18:19:25.911Z,11.25
2018-12-15T18:21:55.492Z,12.65
2018-12-15T18:24:24.773Z,11.95
2018-12-15T18:26:54.592Z,11.20
2018-12-15T18:29:24.003Z,9.38
2018-12-15T18:31:53.760Z,9.15
2018-12-15T18:34:23.185Z,8.80
2018-12-15T18:36:52.536Z,9.88
2018-12-15T18:39:21.959Z,10.50
2018-12-15T18:41:52.559Z,9.65
2018-12-15T18:44:21.849Z,11.03
2018-12-15T18:49:31.641Z,10.03
2018-12-15T18:52:01.583Z,8.40
2018-12-15T18:54:31.567Z,10.35
2018-12-15T18:57:01.179Z,11.35
2018-12-15T18:59:30.711Z,9.78
2018-12-15T19:02:02.234Z,9.78
2018-12-15T19:04:31.515Z,14.58
2018-12-15T19:07:01.064Z,10.15
2018-12-15T19:09:30.969Z,15.25
2018-12-15T19:12:00.722Z,10.20
2018-12-15T19:14:30.154Z,10.80
2018-12-15T19:16:59.433Z,10.60
2018-12-15T19:19:28.944Z,10.98
2018-12-15T19:21:58.249Z,10.95
2018-12-15T19:24:28.638Z,10.78
2018-12-15T19:26:57.921Z,13.38
2018-12-15T19:29:27.248Z,10.60
2018-12-15T19:31:56.598Z,11.10
2018-12-15T19:34:25.831Z,10.43
2018-12-15T19:36:55.194Z,11.53
2018-12-15T19:39:24.560Z,11.38
2018-12-15T19:41:54.043Z,9.60
2018-12-15T19:44:23.412Z,9.53
2018-12-15T19:46:52.647Z,11.10
2018-12-15T19:49:22.259Z,11.35
2018-12-15T19:51:52.658Z,12.23
2018-12-15T19:54:22.908Z,11.22
2018-12-15T19:56:52.312Z,10.60
2018-12-15T19:59:21.550Z,12.65
2018-12-15T20:01:50.933Z,11.33
2018-12-15T20:04:20.865Z,11.97
2018-12-15T20:06:50.508Z,12.20
2018-12-15T20:09:20.262Z,12.55
2018-12-15T20:11:50.127Z,11.95
2018-12-15T20:14:19.685Z,11.33
2018-12-15T20:16:49.077Z,11.10
2018-12-15T20:19:19.790Z,14.07
2018-12-15T20:21:49.997Z,11.03
2018-12-15T20:24:20.740Z,12.30
2018-12-15T20:26:50.173Z,12.53
2018-12-15T20:29:19.592Z,12.35
2018-12-15T20:31:49.235Z,13.18
2018-12-15T20:34:22.238Z,12.75
2018-12-15T20:36:51.561Z,14.43
2018-12-15T20:39:20.852Z,11.45
2018-12-15T20:41:50.131Z,13.15
2018-12-15T20:44:19.885Z,13.05
2018-12-15T20:46:49.345Z,11.78
2018-12-15T20:49:20.149Z,13.18
2018-12-15T20:51:49.575Z,11.45
2018-12-15T20:54:21.347Z,13.98
2018-12-15T20:56:50.687Z,14.30
2018-12-15T20:59:19.990Z,11.45
2018-12-15T21:01:49.777Z,12.47
2018-12-15T21:04:19.890Z,10.43
2018-12-15T21:06:49.303Z,10.65
2018-12-15T21:09:18.622Z,10.63
2018-12-15T21:11:48.040Z,11.15
2018-12-15T21:14:17.329Z,11.30
2018-12-15T21:16:46.767Z,10.88
2018-12-15T21:19:16.344Z,9.40
2018-12-15T21:21:49.418Z,9.45
2018-12-15T21:24:18.761Z,9.95
2018-12-15T21:26:49.309Z,10.23
2018-12-15T21:29:18.693Z,9.43
2018-12-15T21:31:48.116Z,9.20
2018-12-15T21:34:17.561Z,10.05
2018-12-15T21:36:47.003Z,11.22
2018-12-15T21:39:16.452Z,10.63
2018-12-15T21:41:46.013Z,10.80
2018-12-15T21:44:15.809Z,8.73
2018-12-15T21:46:45.233Z,10.95
2018-12-15T21:49:14.453Z,11.15
2018-12-15T21:51:44.183Z,12.20
2018-12-15T21:54:13.681Z,11.78
2018-12-15T21:56:43.409Z,12.70
2018-12-15T21:59:12.700Z,11.03
2018-12-15T22:01:41.938Z,11.90
2018-12-15T22:04:11.596Z,11.30
2018-12-15T22:06:41.136Z,10.70
2018-12-15T22:09:10.381Z,12.85
2018-12-15T22:11:39.843Z,12.30
2018-12-15T22:14:09.159Z,10.85
2018-12-15T22:16:38.463Z,11.60
2018-12-15T22:19:07.763Z,11.00
2018-12-15T22:21:37.368Z,9.80
2018-12-15T22:24:06.841Z,10.88
2018-12-15T22:26:36.225Z,10.25
2018-12-15T22:29:05.505Z,10.25
2018-12-15T22:31:35.703Z,10.00
2018-12-15T22:34:05.250Z,10.43
2018-12-15T22:36:34.669Z,10.65
2018-12-15T22:39:05.736Z,11.57
2018-12-15T22:41:35.103Z,11.48
2018-12-15T22:44:05.658Z,10.60
2018-12-15T22:46:35.300Z,10.82
2018-12-15T22:49:04.554Z,10.48
2018-12-15T22:51:35.054Z,9.85
2018-12-15T22:54:05.055Z,11.18
2018-12-15T22:56:34.323Z,9.75
2018-12-15T22:59:03.693Z,11.83
2018-12-15T23:01:37.408Z,14.75
2018-12-15T23:06:42.377Z,12.10
2018-12-15T23:09:11.838Z,10.60
2018-12-15T23:11:41.181Z,11.40
2018-12-15T23:14:10.746Z,11.05
2018-12-15T23:16:40.095Z,10.38
2018-12-15T23:19:09.436Z,10.95
2018-12-15T23:21:38.878Z,11.55
2018-12-15T23:24:08.195Z,10.93
2018-12-15T23:26:37.634Z,11.38
2018-12-15T23:29:07.326Z,9.65
2018-12-15T23:31:37.059Z,12.73
2018-12-15T23:34:06.323Z,9.35
2018-12-15T23:36:35.899Z,9.78
2018-12-15T23:39:07.871Z,10.55
2018-12-15T23:41:37.413Z,11.93
2018-12-15T23:44:06.653Z,9.50
2018-12-15T23:46:36.239Z,10.25
2018-12-15T23:49:05.718Z,10.80
2018-12-15T23:51:34.990Z,10.93
2018-12-15T23:54:04.259Z,10.95
2018-12-15T23:56:33.729Z,11.05
2018-12-15T23:59:03.025Z,10.53
