createdAt,value
2022-11-08T00:00:37.458Z,58.63
2022-11-08T00:01:41.459Z,59.85
2022-11-08T00:02:43.453Z,60.68
2022-11-08T00:03:45.306Z,61.64
2022-11-08T00:04:47.080Z,62.82
2022-11-08T00:06:07.292Z,64.37
2022-11-08T00:07:30.664Z,64.98
2022-11-08T00:08:50.882Z,64.05
2022-11-08T00:10:11.292Z,62.57
2022-11-08T00:11:31.387Z,61.21
2022-11-08T00:12:52.152Z,59.80
2022-11-08T00:14:00.140Z,58.52
2022-11-08T00:15:03.106Z,57.26
2022-11-08T00:16:05.081Z,57.35
2022-11-08T00:17:06.954Z,58.19
2022-11-08T00:18:08.673Z,58.92
2022-11-08T00:19:10.374Z,59.98
2022-11-08T00:20:12.161Z,60.71
2022-11-08T00:21:13.938Z,61.42
2022-11-08T00:22:17.310Z,62.80
2022-11-08T00:23:19.036Z,63.68
2022-11-08T00:24:20.834Z,64.64
2022-11-08T00:25:23.082Z,64.34
2022-11-08T00:26:24.815Z,63.26
2022-11-08T00:27:27.253Z,62.29
2022-11-08T00:28:28.999Z,61.22
2022-11-08T00:29:31.290Z,60.33
2022-11-08T00:30:33.050Z,59.57
2022-11-08T00:31:34.793Z,58.33
2022-11-08T00:32:36.537Z,57.08
2022-11-08T00:33:38.291Z,56.94
2022-11-08T00:34:40.253Z,57.62
2022-11-08T00:35:42.041Z,58.57
2022-11-08T00:36:43.849Z,59.66
2022-11-08T00:37:45.588Z,60.06
2022-11-08T00:38:47.341Z,61.44
2022-11-08T00:39:49.953Z,62.25
2022-11-08T00:40:51.692Z,63.24
2022-11-08T00:41:53.581Z,64.67
2022-11-08T00:42:55.395Z,65.22
2022-11-08T00:43:57.190Z,64.79
2022-11-08T00:44:58.959Z,63.87
2022-11-08T00:46:00.714Z,62.69
2022-11-08T00:47:03.558Z,61.68
2022-11-08T00:48:05.824Z,60.60
2022-11-08T00:49:08.696Z,59.51
2022-11-08T00:50:10.520Z,58.35
2022-11-08T00:51:12.824Z,57.33
2022-11-08T00:52:14.585Z,57.28
2022-11-08T00:53:16.501Z,57.92
2022-11-08T00:54:20.620Z,58.58
2022-11-08T00:55:22.359Z,59.65
2022-11-08T00:56:24.719Z,60.49
2022-11-08T00:57:46.898Z,61.64
2022-11-08T00:58:48.189Z,62.46
2022-11-08T00:59:50.302Z,63.95
2022-11-08T01:00:52.099Z,65.26
2022-11-08T01:01:54.021Z,65.36
2022-11-08T01:03:14.354Z,64.69
2022-11-08T01:04:19.418Z,62.97
2022-11-08T01:05:21.172Z,61.57
2022-11-08T01:06:25.169Z,60.46
2022-11-08T01:07:26.916Z,59.80
2022-11-08T01:08:28.829Z,59.43
2022-11-08T01:09:30.572Z,58.17
2022-11-08T01:10:32.515Z,57.02
2022-11-08T01:11:34.914Z,57.08
2022-11-08T01:12:36.668Z,57.80
2022-11-08T01:13:38.894Z,58.80
2022-11-08T01:14:40.602Z,59.50
2022-11-08T01:15:44.651Z,60.76
2022-11-08T01:16:46.481Z,61.64
2022-11-08T01:17:48.228Z,62.22
2022-11-08T01:18:53.023Z,63.38
2022-11-08T01:19:54.774Z,64.55
2022-11-08T01:20:56.512Z,65.06
2022-11-08T01:21:58.238Z,64.41
2022-11-08T01:23:00.010Z,63.55
2022-11-08T01:24:01.970Z,62.17
2022-11-08T01:25:04.519Z,61.39
2022-11-08T01:26:13.500Z,60.29
2022-11-08T01:27:15.265Z,59.12
2022-11-08T01:28:17.870Z,57.85
2022-11-08T01:29:20.003Z,57.28
2022-11-08T01:30:21.751Z,57.55
2022-11-08T01:31:27.634Z,58.39
2022-11-08T01:32:29.648Z,59.22
2022-11-08T01:33:31.516Z,59.93
2022-11-08T01:34:33.414Z,61.32
2022-11-08T01:35:37.130Z,61.85
2022-11-08T01:36:38.862Z,62.59
2022-11-08T01:37:40.631Z,64.08
2022-11-08T01:38:42.926Z,65.24
2022-11-08T01:39:44.729Z,64.95
2022-11-08T01:40:48.441Z,63.85
2022-11-08T01:41:50.221Z,62.76
2022-11-08T01:42:53.677Z,61.66
2022-11-08T01:43:58.757Z,60.58
2022-11-08T01:45:03.051Z,59.42
2022-11-08T01:46:19.634Z,57.98
2022-11-08T01:47:21.361Z,57.23
2022-11-08T01:48:26.657Z,57.65
2022-11-08T01:49:33.149Z,58.17
2022-11-08T01:50:34.895Z,59.31
2022-11-08T01:51:44.772Z,59.74
2022-11-08T01:52:52.140Z,61.27
2022-11-08T01:53:54.425Z,61.90
2022-11-08T01:55:02.611Z,62.72
2022-11-08T01:56:06.178Z,64.25
2022-11-08T01:57:14.457Z,64.71
2022-11-08T01:58:24.551Z,64.26
2022-11-08T01:59:26.833Z,63.23
2022-11-08T02:00:30.285Z,62.06
2022-11-08T02:01:32.263Z,61.18
2022-11-08T02:02:37.780Z,60.24
2022-11-08T02:03:41.734Z,59.13
2022-11-08T02:04:43.949Z,57.58
2022-11-08T02:05:47.262Z,56.96
2022-11-08T02:06:50.946Z,57.35
2022-11-08T02:08:04.816Z,58.23
2022-11-08T02:09:10.802Z,58.97
2022-11-08T02:10:12.646Z,60.04
2022-11-08T02:11:17.727Z,61.03
2022-11-08T02:12:23.206Z,61.64
2022-11-08T02:13:28.938Z,62.49
2022-11-08T02:14:31.087Z,63.65
2022-11-08T02:15:32.906Z,65.09
2022-11-08T02:16:34.656Z,65.10
2022-11-08T02:17:36.470Z,64.22
2022-11-08T02:18:39.562Z,62.98
2022-11-08T02:19:45.838Z,61.80
2022-11-08T02:21:14.087Z,60.84
2022-11-08T02:22:26.516Z,59.42
2022-11-08T02:23:52.381Z,58.04
2022-11-08T02:24:55.027Z,57.19
2022-11-08T02:25:56.782Z,57.92
2022-11-08T02:26:59.207Z,59.00
2022-11-08T02:28:00.905Z,60.05
2022-11-08T02:29:25.589Z,60.96
2022-11-08T02:30:38.476Z,61.56
2022-11-08T02:31:40.215Z,62.86
2022-11-08T02:32:42.988Z,64.40
2022-11-08T02:33:46.795Z,64.99
2022-11-08T02:34:58.153Z,64.18
2022-11-08T02:36:00.011Z,62.77
2022-11-08T02:37:04.003Z,61.42
2022-11-08T02:38:05.892Z,60.32
2022-11-08T02:39:07.627Z,59.44
2022-11-08T02:40:10.349Z,58.23
2022-11-08T02:41:12.708Z,57.37
2022-11-08T02:42:18.490Z,57.52
2022-11-08T02:43:21.841Z,58.61
2022-11-08T02:44:23.559Z,59.78
2022-11-08T02:45:25.264Z,60.70
2022-11-08T02:46:26.975Z,61.64
2022-11-08T02:47:28.713Z,62.51
2022-11-08T02:48:30.776Z,63.90
2022-11-08T02:49:32.522Z,64.59
2022-11-08T02:50:34.424Z,64.41
2022-11-08T02:51:36.208Z,63.38
2022-11-08T02:52:37.933Z,62.18
2022-11-08T02:53:39.723Z,61.37
2022-11-08T02:54:41.607Z,60.14
2022-11-08T02:55:43.687Z,59.28
2022-11-08T02:56:45.464Z,57.96
2022-11-08T02:57:47.192Z,57.19
2022-11-08T02:58:49.035Z,57.57
2022-11-08T02:59:50.801Z,58.40
2022-11-08T03:00:52.532Z,59.31
2022-11-08T03:01:54.430Z,60.55
2022-11-08T03:02:58.168Z,61.53
2022-11-08T03:04:00.092Z,62.43
2022-11-08T03:05:01.845Z,63.64
2022-11-08T03:06:03.867Z,64.57
2022-11-08T03:07:05.591Z,64.56
2022-11-08T03:08:07.324Z,63.55
2022-11-08T03:09:09.109Z,62.17
2022-11-08T03:10:12.090Z,60.97
2022-11-08T03:11:13.909Z,59.88
2022-11-08T03:12:15.995Z,58.90
2022-11-08T03:13:17.797Z,57.53
2022-11-08T03:14:19.580Z,57.27
2022-11-08T03:15:21.275Z,57.83
2022-11-08T03:16:23.136Z,58.67
2022-11-08T03:17:24.863Z,59.61
2022-11-08T03:18:26.560Z,60.61
2022-11-08T03:19:28.273Z,61.59
2022-11-08T03:20:33.171Z,62.50
2022-11-08T03:21:36.821Z,63.84
2022-11-08T03:22:38.620Z,64.41
2022-11-08T03:23:40.374Z,63.80
2022-11-08T03:24:42.119Z,62.77
2022-11-08T03:25:43.910Z,61.70
2022-11-08T03:26:45.720Z,60.43
2022-11-08T03:27:47.429Z,59.22
2022-11-08T03:28:49.215Z,57.73
2022-11-08T03:29:51.241Z,57.06
2022-11-08T03:30:53.220Z,57.45
2022-11-08T03:31:54.928Z,58.25
2022-11-08T03:32:56.964Z,59.29
2022-11-08T03:33:58.645Z,60.37
2022-11-08T03:35:00.956Z,61.14
2022-11-08T03:36:03.314Z,62.08
2022-11-08T03:37:05.913Z,62.74
2022-11-08T03:38:07.694Z,64.20
2022-11-08T03:39:11.580Z,64.73
2022-11-08T03:40:13.414Z,64.15
2022-11-08T03:41:15.216Z,62.91
2022-11-08T03:42:17.036Z,61.70
2022-11-08T03:43:19.019Z,60.52
2022-11-08T03:44:20.750Z,59.64
2022-11-08T03:45:22.747Z,58.75
2022-11-08T03:46:24.435Z,57.31
2022-11-08T03:47:26.121Z,56.92
2022-11-08T03:48:28.364Z,57.45
2022-11-08T03:49:30.079Z,58.30
2022-11-08T03:50:31.816Z,59.02
2022-11-08T03:51:33.576Z,60.25
2022-11-08T03:52:45.441Z,60.90
2022-11-08T03:53:47.179Z,61.60
2022-11-08T03:54:48.878Z,62.84
2022-11-08T03:55:50.655Z,64.37
2022-11-08T03:56:52.482Z,65.00
2022-11-08T03:57:55.630Z,64.49
2022-11-08T03:58:57.375Z,63.35
2022-11-08T03:59:59.062Z,62.10
2022-11-08T04:01:08.479Z,61.26
2022-11-08T04:02:10.400Z,59.93
2022-11-08T04:03:12.249Z,58.94
2022-11-08T04:04:14.059Z,57.50
2022-11-08T04:05:17.076Z,57.10
2022-11-08T04:06:18.806Z,57.52
2022-11-08T04:07:20.518Z,58.69
2022-11-08T04:08:22.338Z,59.69
2022-11-08T04:09:24.100Z,60.24
2022-11-08T04:10:25.883Z,61.20
2022-11-08T04:11:45.830Z,62.31
2022-11-08T04:13:06.158Z,64.02
2022-11-08T04:14:28.191Z,64.82
2022-11-08T04:15:31.521Z,63.69
2022-11-08T04:16:34.361Z,62.69
2022-11-08T04:17:54.523Z,61.35
2022-11-08T04:19:14.566Z,59.97
2022-11-08T04:20:34.865Z,58.23
2022-11-08T04:21:36.598Z,57.17
2022-11-08T04:22:38.370Z,57.60
2022-11-08T04:23:40.225Z,58.35
2022-11-08T04:24:41.997Z,59.43
2022-11-08T04:25:45.410Z,60.34
2022-11-08T04:26:47.169Z,61.40
2022-11-08T04:27:48.909Z,62.27
2022-11-08T04:28:50.654Z,63.35
2022-11-08T04:29:52.431Z,64.40
2022-11-08T04:30:56.673Z,64.16
2022-11-08T04:31:58.460Z,63.10
2022-11-08T04:33:02.271Z,61.85
2022-11-08T04:34:04.038Z,60.55
2022-11-08T04:35:05.913Z,59.42
2022-11-08T04:36:11.570Z,57.93
2022-11-08T04:37:13.237Z,57.06
2022-11-08T04:38:16.143Z,57.35
2022-11-08T04:39:18.165Z,58.28
2022-11-08T04:40:19.884Z,59.17
2022-11-08T04:41:24.508Z,60.08
2022-11-08T04:42:26.217Z,60.95
2022-11-08T04:43:28.634Z,61.94
2022-11-08T04:44:30.329Z,62.89
2022-11-08T04:45:32.065Z,64.31
2022-11-08T04:46:33.850Z,64.71
2022-11-08T04:47:40.127Z,64.07
2022-11-08T04:48:44.787Z,62.72
2022-11-08T04:49:46.490Z,61.51
2022-11-08T04:50:48.206Z,60.45
2022-11-08T04:51:50.227Z,59.52
2022-11-08T04:52:53.575Z,58.16
2022-11-08T04:53:57.817Z,57.15
2022-11-08T04:54:59.534Z,57.40
2022-11-08T04:56:03.335Z,58.12
2022-11-08T04:57:05.056Z,59.16
2022-11-08T04:58:06.743Z,60.31
2022-11-08T04:59:12.013Z,61.06
2022-11-08T05:00:15.745Z,62.14
2022-11-08T05:01:20.537Z,63.36
2022-11-08T05:02:22.594Z,64.68
2022-11-08T05:03:24.724Z,64.67
2022-11-08T05:04:26.617Z,63.86
2022-11-08T05:05:28.711Z,62.58
2022-11-08T05:06:32.003Z,61.35
2022-11-08T05:07:33.824Z,60.21
2022-11-08T05:08:35.541Z,59.30
2022-11-08T05:09:37.316Z,57.88
2022-11-08T05:10:39.036Z,57.21
2022-11-08T05:11:40.982Z,57.63
2022-11-08T05:12:43.087Z,58.50
2022-11-08T05:13:45.755Z,59.48
2022-11-08T05:14:47.853Z,60.56
2022-11-08T05:15:49.556Z,61.48
2022-11-08T05:16:51.367Z,62.48
2022-11-08T05:17:53.335Z,63.85
2022-11-08T05:18:55.234Z,64.64
2022-11-08T05:20:15.470Z,64.34
2022-11-08T05:21:38.355Z,62.94
2022-11-08T05:22:58.456Z,61.33
2022-11-08T05:24:01.996Z,59.96
2022-11-08T05:25:03.908Z,58.96
2022-11-08T05:26:06.930Z,57.51
2022-11-08T05:27:09.044Z,57.10
2022-11-08T05:28:10.809Z,57.63
2022-11-08T05:29:15.214Z,58.55
2022-11-08T05:30:17.001Z,59.71
2022-11-08T05:31:18.995Z,60.68
2022-11-08T05:32:20.826Z,61.70
2022-11-08T05:33:23.616Z,62.78
2022-11-08T05:34:25.534Z,64.24
2022-11-08T05:35:27.414Z,64.62
2022-11-08T05:36:30.094Z,63.92
2022-11-08T05:37:31.832Z,62.76
2022-11-08T05:38:34.253Z,61.67
2022-11-08T05:39:35.988Z,60.58
2022-11-08T05:40:38.166Z,59.59
2022-11-08T05:41:39.872Z,58.35
2022-11-08T05:42:41.658Z,57.28
2022-11-08T05:43:46.327Z,57.36
2022-11-08T05:44:48.020Z,58.12
2022-11-08T05:45:49.891Z,59.31
2022-11-08T05:46:51.617Z,60.40
2022-11-08T05:47:53.382Z,61.16
2022-11-08T05:48:55.196Z,62.39
2022-11-08T05:49:56.902Z,63.82
2022-11-08T05:50:58.862Z,64.95
2022-11-08T05:52:00.608Z,64.75
2022-11-08T05:53:02.425Z,63.91
2022-11-08T05:54:04.444Z,62.74
2022-11-08T05:55:06.972Z,61.69
2022-11-08T05:56:10.111Z,60.63
2022-11-08T05:57:12.248Z,59.69
2022-11-08T05:58:14.043Z,58.83
2022-11-08T05:59:15.766Z,57.46
2022-11-08T06:00:18.041Z,57.26
2022-11-08T06:01:20.991Z,57.95
2022-11-08T06:02:22.832Z,59.16
2022-11-08T06:03:25.060Z,60.30
2022-11-08T06:04:27.171Z,61.31
2022-11-08T06:05:28.969Z,62.07
2022-11-08T06:06:30.736Z,63.11
2022-11-08T06:07:32.489Z,64.75
2022-11-08T06:08:34.903Z,65.10
2022-11-08T06:09:36.635Z,64.44
2022-11-08T06:10:38.368Z,63.31
2022-11-08T06:11:40.119Z,62.39
2022-11-08T06:12:41.921Z,61.24
2022-11-08T06:13:44.214Z,60.21
2022-11-08T06:14:46.073Z,59.38
2022-11-08T06:15:47.804Z,58.16
2022-11-08T06:16:49.699Z,57.56
2022-11-08T06:17:51.409Z,58.04
2022-11-08T06:18:53.289Z,58.98
2022-11-08T06:19:55.109Z,60.03
2022-11-08T06:21:01.550Z,61.10
2022-11-08T06:22:03.594Z,62.28
2022-11-08T06:23:05.342Z,63.67
2022-11-08T06:24:07.407Z,64.71
2022-11-08T06:25:10.885Z,64.49
2022-11-08T06:26:12.953Z,63.48
2022-11-08T06:27:15.849Z,62.33
2022-11-08T06:28:17.839Z,61.19
2022-11-08T06:29:19.793Z,60.19
2022-11-08T06:30:21.632Z,59.24
2022-11-08T06:31:24.036Z,57.87
2022-11-08T06:32:25.743Z,57.32
2022-11-08T06:33:27.841Z,57.82
2022-11-08T06:34:29.620Z,58.71
2022-11-08T06:35:31.605Z,59.77
2022-11-08T06:36:33.312Z,60.84
2022-11-08T06:37:35.027Z,61.79
2022-11-08T06:38:37.302Z,62.65
2022-11-08T06:39:39.184Z,64.08
2022-11-08T06:40:41.007Z,64.63
2022-11-08T06:41:42.741Z,64.05
2022-11-08T06:42:44.462Z,62.93
2022-11-08T06:43:46.316Z,61.74
2022-11-08T06:44:48.065Z,60.59
2022-11-08T06:45:49.799Z,59.62
2022-11-08T06:46:51.531Z,58.34
2022-11-08T06:48:03.698Z,57.30
2022-11-08T06:49:05.571Z,57.56
2022-11-08T06:50:07.626Z,58.31
2022-11-08T06:51:09.408Z,59.25
2022-11-08T06:52:11.109Z,60.23
2022-11-08T06:53:15.068Z,61.33
2022-11-08T06:54:17.990Z,62.24
2022-11-08T06:55:19.922Z,63.64
2022-11-08T06:56:21.649Z,64.80
2022-11-08T06:57:23.473Z,64.84
2022-11-08T06:58:25.253Z,63.90
2022-11-08T06:59:27.537Z,62.82
2022-11-08T07:00:29.743Z,61.67
2022-11-08T07:01:31.717Z,60.64
2022-11-08T07:02:33.635Z,59.73
2022-11-08T07:03:35.547Z,58.63
2022-11-08T07:04:37.372Z,57.53
2022-11-08T07:05:39.112Z,57.44
2022-11-08T07:06:41.210Z,58.26
2022-11-08T07:07:42.938Z,59.26
2022-11-08T07:08:44.672Z,60.40
2022-11-08T07:09:46.372Z,61.45
2022-11-08T07:10:48.090Z,62.43
2022-11-08T07:11:49.802Z,63.87
2022-11-08T07:13:04.754Z,64.82
2022-11-08T07:14:06.600Z,64.41
2022-11-08T07:15:08.573Z,63.21
2022-11-08T07:16:10.371Z,62.05
2022-11-08T07:17:12.181Z,60.99
2022-11-08T07:18:15.993Z,60.17
2022-11-08T07:19:17.891Z,59.10
2022-11-08T07:20:19.695Z,57.78
2022-11-08T07:21:22.962Z,57.26
2022-11-08T07:22:24.719Z,57.90
2022-11-08T07:23:26.878Z,58.74
2022-11-08T07:24:28.614Z,59.79
2022-11-08T07:25:31.036Z,60.67
2022-11-08T07:26:32.817Z,61.53
2022-11-08T07:27:34.676Z,62.36
2022-11-08T07:28:36.790Z,63.80
2022-11-08T07:29:38.686Z,64.91
2022-11-08T07:30:40.473Z,64.90
2022-11-08T07:31:42.231Z,63.91
2022-11-08T07:32:43.976Z,62.79
2022-11-08T07:33:45.791Z,61.68
2022-11-08T07:34:47.520Z,60.56
2022-11-08T07:35:49.416Z,59.66
2022-11-08T07:36:51.156Z,58.86
2022-11-08T07:37:53.253Z,57.58
2022-11-08T07:38:55.115Z,57.59
2022-11-08T07:39:56.967Z,58.33
2022-11-08T07:41:01.340Z,59.09
2022-11-08T07:42:05.310Z,60.30
2022-11-08T07:43:12.650Z,61.47
2022-11-08T07:44:14.952Z,62.37
2022-11-08T07:45:16.813Z,63.67
2022-11-08T07:46:18.641Z,64.81
2022-11-08T07:47:20.353Z,64.65
2022-11-08T07:48:22.593Z,63.84
2022-11-08T07:49:24.536Z,62.76
2022-11-08T07:50:26.742Z,61.47
2022-11-08T07:51:28.594Z,60.32
2022-11-08T07:52:30.610Z,59.45
2022-11-08T07:53:32.329Z,58.14
2022-11-08T07:54:34.412Z,57.19
2022-11-08T07:55:37.763Z,57.33
2022-11-08T07:56:39.528Z,57.67
2022-11-08T07:57:41.231Z,58.47
2022-11-08T07:58:42.947Z,59.53
2022-11-08T07:59:45.046Z,60.42
2022-11-08T08:00:49.780Z,61.44
2022-11-08T08:01:51.535Z,62.33
2022-11-08T08:03:00.756Z,63.49
2022-11-08T08:04:02.589Z,64.51
2022-11-08T08:05:04.724Z,64.27
2022-11-08T08:06:06.592Z,63.38
2022-11-08T08:07:08.545Z,62.46
2022-11-08T08:08:12.520Z,61.12
2022-11-08T08:09:14.308Z,59.76
2022-11-08T08:10:16.406Z,58.68
2022-11-08T08:11:18.091Z,57.09
2022-11-08T08:12:19.820Z,56.74
2022-11-08T08:13:21.761Z,57.24
2022-11-08T08:14:23.562Z,57.99
2022-11-08T08:15:26.502Z,59.47
2022-11-08T08:16:28.256Z,60.54
2022-11-08T08:17:30.363Z,60.90
2022-11-08T08:18:32.221Z,62.00
2022-11-08T08:19:33.977Z,62.62
2022-11-08T08:20:37.430Z,64.24
2022-11-08T08:21:39.217Z,64.93
2022-11-08T08:22:52.034Z,64.63
2022-11-08T08:23:53.776Z,63.49
2022-11-08T08:24:59.238Z,62.06
2022-11-08T08:26:03.715Z,60.86
2022-11-08T08:27:05.408Z,59.71
2022-11-08T08:28:07.137Z,58.39
2022-11-08T08:29:08.866Z,57.03
2022-11-08T08:30:10.761Z,56.82
2022-11-08T08:31:13.304Z,57.27
2022-11-08T08:32:14.984Z,58.12
2022-11-08T08:33:33.458Z,59.18
2022-11-08T08:34:35.209Z,60.61
2022-11-08T08:35:38.429Z,61.37
2022-11-08T08:36:40.471Z,61.58
2022-11-08T08:37:42.202Z,62.00
2022-11-08T08:38:44.832Z,62.64
2022-11-08T08:39:46.940Z,64.03
2022-11-08T08:40:48.758Z,64.70
2022-11-08T08:41:50.946Z,64.10
2022-11-08T08:42:52.932Z,62.95
2022-11-08T08:43:55.614Z,61.61
2022-11-08T08:44:57.290Z,60.24
2022-11-08T08:46:00.991Z,59.29
2022-11-08T08:47:02.882Z,57.77
2022-11-08T08:48:04.868Z,56.82
2022-11-08T08:49:06.567Z,56.86
2022-11-08T08:50:08.696Z,57.74
2022-11-08T08:51:10.580Z,58.74
2022-11-08T08:52:12.407Z,59.20
2022-11-08T08:53:14.121Z,59.89
2022-11-08T08:54:15.801Z,60.65
2022-11-08T08:55:17.911Z,61.23
2022-11-08T08:56:19.612Z,62.04
2022-11-08T08:57:21.456Z,62.75
2022-11-08T08:58:23.359Z,64.23
2022-11-08T09:02:17.296Z,61.63
2022-11-08T09:03:19.604Z,60.16
2022-11-08T09:04:21.646Z,58.77
2022-11-08T09:05:23.311Z,57.20
2022-11-08T09:06:25.256Z,56.67
2022-11-08T09:07:27.107Z,56.97
2022-11-08T09:08:29.273Z,57.57
2022-11-08T09:09:31.000Z,58.36
2022-11-08T09:10:32.910Z,58.70
2022-11-08T09:11:34.654Z,59.15
2022-11-08T09:12:37.904Z,60.00
2022-11-08T09:13:39.570Z,60.59
2022-11-08T09:14:41.265Z,61.16
2022-11-08T09:15:42.936Z,61.95
2022-11-08T09:16:44.602Z,62.03
2022-11-08T09:17:46.527Z,62.52
2022-11-08T09:18:48.817Z,63.94
2022-11-08T09:19:55.925Z,64.48
2022-11-08T09:20:59.907Z,63.88
2022-11-08T09:22:01.733Z,62.58
2022-11-08T09:23:03.932Z,61.02
2022-11-08T09:24:05.971Z,59.70
2022-11-08T09:25:07.995Z,58.08
2022-11-08T09:26:10.718Z,56.53
2022-11-08T09:27:12.457Z,56.11
2022-11-08T09:28:14.312Z,56.45
2022-11-08T09:29:16.274Z,57.15
2022-11-08T09:30:17.989Z,57.72
2022-11-08T09:31:19.729Z,58.57
2022-11-08T09:32:39.324Z,59.30
2022-11-08T09:33:44.145Z,59.94
2022-11-08T09:34:45.892Z,60.43
2022-11-08T09:35:48.467Z,60.81
2022-11-08T09:36:50.207Z,61.31
2022-11-08T09:37:55.540Z,61.56
2022-11-08T09:38:57.228Z,61.73
2022-11-08T09:39:59.002Z,62.12
2022-11-08T09:41:55.622Z,62.75
2022-11-08T09:43:06.204Z,63.54
2022-11-08T09:44:36.377Z,62.81
2022-11-08T09:45:46.443Z,60.64
2022-11-08T09:46:56.483Z,58.62
2022-11-08T09:48:05.356Z,56.51
2022-11-08T09:49:19.950Z,56.07
2022-11-08T09:50:30.625Z,56.15
2022-11-08T09:51:35.761Z,56.96
2022-11-08T09:52:41.669Z,58.03
2022-11-08T09:53:52.375Z,58.60
2022-11-08T09:55:41.255Z,59.37
2022-11-08T09:56:44.269Z,60.04
2022-11-08T09:58:20.994Z,60.00
2022-11-08T09:59:41.129Z,60.32
2022-11-08T10:00:43.074Z,60.48
2022-11-08T10:01:44.829Z,60.80
2022-11-08T10:02:47.063Z,61.26
2022-11-08T10:03:54.086Z,61.50
2022-11-08T10:05:00.695Z,61.75
2022-11-08T10:06:18.345Z,61.99
2022-11-08T10:07:41.957Z,62.37
2022-11-08T10:09:09.772Z,62.41
2022-11-08T10:10:29.967Z,63.18
2022-11-08T10:11:57.938Z,63.60
2022-11-08T10:13:33.432Z,62.21
2022-11-08T10:14:59.734Z,59.97
2022-11-08T10:16:23.210Z,57.13
2022-11-08T10:17:48.116Z,55.77
2022-11-08T10:19:10.489Z,55.70
2022-11-08T10:20:54.842Z,56.25
2022-11-08T10:22:12.233Z,57.50
2022-11-08T10:23:30.312Z,58.16
2022-11-08T10:24:35.729Z,58.22
2022-11-08T10:25:47.637Z,58.93
2022-11-08T10:26:53.131Z,59.35
2022-11-08T10:27:59.489Z,59.63
2022-11-08T10:29:15.535Z,59.71
2022-11-08T10:30:26.691Z,59.83
2022-11-08T10:31:35.125Z,60.01
2022-11-08T10:32:37.233Z,60.00
2022-11-08T10:33:43.142Z,60.02
2022-11-08T10:35:16.209Z,60.19
2022-11-08T10:36:31.541Z,60.29
2022-11-08T10:37:33.782Z,60.04
2022-11-08T10:39:10.645Z,60.05
2022-11-08T10:40:24.971Z,60.33
2022-11-08T10:41:58.319Z,60.30
2022-11-08T10:43:17.120Z,60.33
2022-11-08T10:44:23.770Z,60.60
2022-11-08T10:45:25.480Z,60.90
2022-11-08T10:46:41.668Z,60.66
2022-11-08T10:47:46.179Z,60.38
2022-11-08T10:48:47.881Z,60.26
2022-11-08T10:49:49.597Z,60.22
2022-11-08T10:50:53.800Z,60.07
2022-11-08T10:52:01.335Z,59.93
2022-11-08T10:53:04.488Z,59.67
2022-11-08T10:55:33.467Z,59.36
2022-11-08T10:56:55.913Z,59.41
2022-11-08T10:57:57.677Z,59.02
2022-11-08T10:58:59.555Z,58.79
2022-11-08T11:00:16.590Z,58.18
2022-11-08T11:01:22.561Z,58.01
2022-11-08T11:02:26.177Z,58.14
2022-11-08T11:03:30.378Z,58.18
2022-11-08T11:04:34.736Z,57.92
2022-11-08T11:05:58.844Z,57.74
2022-11-08T11:07:32.402Z,57.45
2022-11-08T11:08:34.530Z,57.52
2022-11-08T11:09:36.270Z,57.73
2022-11-08T11:10:41.683Z,57.42
2022-11-08T11:11:43.517Z,57.29
2022-11-08T11:12:51.138Z,57.38
2022-11-08T11:14:21.922Z,57.45
2022-11-08T11:15:24.086Z,57.16
2022-11-08T11:16:25.869Z,57.14
2022-11-08T11:17:37.286Z,57.09
2022-11-08T11:18:50.859Z,56.95
2022-11-08T11:19:57.571Z,56.62
2022-11-08T11:21:13.200Z,56.44
2022-11-08T11:22:15.116Z,56.54
2022-11-08T11:23:16.965Z,56.51
2022-11-08T11:24:20.867Z,56.66
2022-11-08T11:25:24.079Z,56.68
2022-11-08T11:26:34.560Z,56.61
2022-11-08T11:27:38.586Z,56.69
2022-11-08T11:29:04.011Z,56.70
2022-11-08T11:30:22.685Z,56.88
2022-11-08T11:31:24.473Z,56.71
2022-11-08T11:32:34.773Z,56.28
2022-11-08T11:33:45.145Z,55.99
2022-11-08T11:34:53.649Z,55.84
2022-11-08T11:36:12.267Z,55.58
2022-11-08T11:37:41.900Z,55.36
2022-11-08T11:39:00.002Z,54.77
2022-11-08T11:40:19.770Z,54.27
2022-11-08T11:41:43.194Z,53.60
2022-11-08T11:43:04.844Z,53.44
2022-11-08T11:44:23.525Z,53.02
2022-11-08T11:45:36.326Z,52.90
2022-11-08T11:46:56.854Z,53.16
2022-11-08T11:48:04.854Z,53.13
2022-11-08T11:49:16.797Z,52.91
2022-11-08T11:50:21.398Z,52.41
2022-11-08T11:51:30.444Z,52.33
2022-11-08T11:52:32.299Z,52.39
2022-11-08T11:53:38.812Z,51.77
2022-11-08T11:54:41.849Z,51.68
2022-11-08T11:55:54.023Z,51.68
2022-11-08T11:57:31.804Z,51.56
2022-11-08T11:58:55.228Z,51.34
2022-11-08T12:00:10.124Z,51.94
2022-11-08T12:01:32.348Z,51.36
2022-11-08T12:02:59.951Z,51.71
2022-11-08T12:04:30.949Z,51.35
2022-11-08T12:05:54.746Z,51.48
2022-11-08T12:07:21.985Z,51.29
2022-11-08T12:08:47.592Z,50.84
2022-11-08T12:10:04.196Z,50.53
2022-11-08T12:11:24.227Z,50.60
2022-11-08T12:12:59.317Z,50.34
2022-11-08T12:14:41.381Z,50.71
2022-11-08T12:16:06.597Z,50.40
2022-11-08T12:17:34.633Z,50.63
2022-11-08T12:19:08.328Z,50.88
2022-11-08T12:20:26.879Z,50.61
2022-11-08T12:21:50.242Z,50.73
2022-11-08T12:23:19.586Z,50.79
2022-11-08T12:24:32.907Z,50.93
2022-11-08T12:25:43.341Z,51.15
2022-11-08T12:27:00.240Z,51.08
2022-11-08T12:28:42.399Z,50.74
2022-11-08T12:29:58.310Z,50.44
2022-11-08T12:31:27.982Z,49.49
2022-11-08T12:32:39.088Z,49.03
2022-11-08T12:33:57.781Z,49.00
2022-11-08T12:35:31.072Z,48.96
2022-11-08T12:36:47.086Z,49.22
2022-11-08T12:37:57.764Z,49.12
2022-11-08T12:39:25.650Z,49.33
2022-11-08T12:40:44.736Z,49.15
2022-11-08T12:41:56.838Z,48.73
2022-11-08T12:43:18.752Z,48.11
2022-11-08T12:44:32.532Z,48.37
2022-11-08T12:45:56.453Z,47.69
2022-11-08T12:47:23.025Z,47.66
2022-11-08T12:48:46.067Z,47.69
2022-11-08T12:50:17.657Z,47.45
2022-11-08T12:51:49.329Z,47.58
2022-11-08T12:53:14.492Z,47.89
2022-11-08T12:54:25.459Z,47.96
2022-11-08T12:55:40.360Z,48.10
2022-11-08T12:56:45.600Z,48.21
2022-11-08T12:57:48.362Z,48.63
2022-11-08T12:58:55.389Z,48.74
2022-11-08T13:00:08.553Z,48.68
2022-11-08T13:01:13.522Z,48.41
2022-11-08T13:02:23.237Z,48.32
2022-11-08T13:03:43.109Z,48.25
2022-11-08T13:04:59.968Z,48.36
2022-11-08T13:06:12.598Z,48.53
2022-11-08T13:07:34.481Z,47.97
2022-11-08T13:08:52.405Z,47.87
2022-11-08T13:10:12.416Z,47.76
2022-11-08T13:11:24.844Z,47.83
2022-11-08T13:12:36.876Z,47.59
2022-11-08T13:13:54.806Z,47.48
2022-11-08T13:15:00.272Z,47.33
2022-11-08T13:16:23.433Z,47.23
2022-11-08T13:17:27.981Z,47.39
2022-11-08T13:18:35.332Z,47.59
2022-11-08T13:19:52.173Z,47.55
2022-11-08T13:20:53.960Z,47.14
2022-11-08T13:21:56.093Z,46.99
2022-11-08T13:23:00.265Z,46.96
2022-11-08T13:24:09.924Z,46.91
2022-11-08T13:25:18.732Z,46.96
2022-11-08T13:26:24.219Z,47.21
2022-11-08T13:27:38.031Z,47.35
2022-11-08T13:28:42.981Z,47.55
2022-11-08T13:29:44.746Z,47.83
2022-11-08T13:31:01.501Z,47.76
2022-11-08T13:32:17.689Z,48.12
2022-11-08T13:33:29.288Z,47.88
2022-11-08T13:34:54.310Z,47.84
2022-11-08T13:36:08.671Z,47.81
2022-11-08T13:37:21.224Z,47.73
2022-11-08T13:38:41.960Z,47.49
2022-11-08T13:40:07.625Z,47.67
2022-11-08T13:41:21.633Z,47.90
2022-11-08T13:42:23.728Z,48.15
2022-11-08T13:43:29.690Z,48.12
2022-11-08T13:44:55.922Z,48.23
2022-11-08T13:46:19.976Z,48.21
2022-11-08T13:47:33.784Z,48.28
2022-11-08T13:48:40.246Z,48.18
2022-11-08T13:49:41.913Z,48.29
2022-11-08T13:50:50.914Z,48.50
2022-11-08T13:52:31.323Z,48.68
2022-11-08T13:53:47.499Z,48.85
2022-11-08T13:54:51.327Z,48.93
2022-11-08T13:55:58.729Z,48.73
2022-11-08T13:57:02.205Z,48.68
2022-11-08T13:58:04.017Z,48.90
2022-11-08T13:59:31.882Z,48.97
2022-11-08T14:00:46.234Z,49.49
2022-11-08T14:01:48.014Z,49.88
2022-11-08T14:02:49.811Z,50.01
2022-11-08T14:03:51.418Z,50.08
2022-11-08T14:04:54.488Z,50.25
2022-11-08T14:06:00.508Z,50.46
2022-11-08T14:07:22.104Z,50.78
2022-11-08T14:08:30.629Z,51.10
2022-11-08T14:10:01.307Z,51.45
2022-11-08T14:11:20.438Z,51.71
2022-11-08T14:12:37.926Z,52.09
2022-11-08T14:14:02.018Z,52.44
2022-11-08T14:15:31.287Z,52.74
2022-11-08T14:16:46.334Z,53.15
2022-11-08T14:17:55.646Z,53.56
2022-11-08T14:19:18.786Z,53.82
2022-11-08T14:20:39.601Z,54.12
2022-11-08T14:21:48.818Z,54.51
2022-11-08T14:22:51.353Z,54.78
2022-11-08T14:23:53.586Z,55.13