createdAt,value
2022-12-22T00:02:37.549Z,30.83
2022-12-22T00:05:32.232Z,27.80
2022-12-22T00:08:17.323Z,25.63
2022-12-22T00:11:02.832Z,26.27
2022-12-22T00:13:48.143Z,26.60
2022-12-22T00:19:18.936Z,23.73
2022-12-22T00:22:04.291Z,27.70
2022-12-22T00:24:49.750Z,26.95
2022-12-22T00:27:42.407Z,32.55
2022-12-22T00:30:31.688Z,26.52
2022-12-22T00:33:17.327Z,28.02
2022-12-22T00:36:02.474Z,27.02
2022-12-22T00:38:47.803Z,26.73
2022-12-22T00:44:18.812Z,26.23
2022-12-22T00:47:04.351Z,22.45
2022-12-22T00:49:50.798Z,24.38
2022-12-22T00:52:37.869Z,23.27
2022-12-22T00:55:30.521Z,22.70
2022-12-22T00:58:15.827Z,23.35
2022-12-22T01:03:46.416Z,23.95
2022-12-22T01:06:32.203Z,22.77
2022-12-22T01:09:17.706Z,22.20
2022-12-22T01:12:02.876Z,21.42
2022-12-22T01:20:34.020Z,23.85
2022-12-22T01:23:20.107Z,22.52
2022-12-22T01:26:05.371Z,21.38
2022-12-22T01:31:39.734Z,24.25
2022-12-22T01:34:24.979Z,23.95
2022-12-22T01:39:58.668Z,21.67
2022-12-22T01:42:44.767Z,22.55
2022-12-22T01:45:45.133Z,19.20
2022-12-22T01:48:31.240Z,22.10
2022-12-22T01:51:16.572Z,22.83
2022-12-22T01:56:47.514Z,22.48
2022-12-22T01:59:33.518Z,21.38
2022-12-22T02:02:20.478Z,20.38
2022-12-22T02:05:06.369Z,22.65
2022-12-22T02:08:00.852Z,21.48
2022-12-22T02:10:52.313Z,22.60
2022-12-22T02:13:57.640Z,17.77
2022-12-22T02:16:50.544Z,22.08
2022-12-22T02:19:41.649Z,20.42
2022-12-22T02:22:32.776Z,19.42
2022-12-22T02:25:34.808Z,19.17
2022-12-22T02:28:20.477Z,20.90
2022-12-22T02:31:06.740Z,30.20
2022-12-22T02:33:52.699Z,43.92
2022-12-22T02:36:49.578Z,45.88
2022-12-22T02:39:42.988Z,48.03
2022-12-22T02:42:31.169Z,49.17
2022-12-22T02:45:31.100Z,30.02
2022-12-22T02:48:20.695Z,30.48
2022-12-22T02:51:08.268Z,18.33
2022-12-22T02:53:54.072Z,30.25
2022-12-22T02:56:40.441Z,52.15
2022-12-22T02:59:26.035Z,25.70
2022-12-22T03:02:11.316Z,22.45
2022-12-22T03:04:56.719Z,17.35
2022-12-22T03:10:27.653Z,13.27
2022-12-22T03:13:12.681Z,12.68
2022-12-22T03:15:58.233Z,13.38
2022-12-22T03:18:43.884Z,13.88
2022-12-22T03:21:32.950Z,15.55
2022-12-22T03:24:17.872Z,19.40
2022-12-22T03:26:44.724Z,19.77
2022-12-22T03:29:11.234Z,23.65
2022-12-22T03:31:38.085Z,24.20
2022-12-22T03:34:04.782Z,23.83
2022-12-22T03:36:31.639Z,23.15
2022-12-22T03:38:58.355Z,23.17
2022-12-22T03:41:43.594Z,26.05
2022-12-22T03:46:55.541Z,25.48
2022-12-22T03:49:23.091Z,42.40
2022-12-22T03:51:50.688Z,30.38
2022-12-22T03:54:18.366Z,29.27
2022-12-22T03:56:49.571Z,30.05
2022-12-22T03:59:16.793Z,29.35
2022-12-22T04:01:44.877Z,27.58
2022-12-22T04:04:12.093Z,29.50
2022-12-22T04:06:39.327Z,29.50
2022-12-22T04:09:06.074Z,30.77
2022-12-22T04:11:51.697Z,31.80
2022-12-22T04:14:18.590Z,32.53
2022-12-22T04:16:45.344Z,34.95
2022-12-22T04:19:12.104Z,29.52
2022-12-22T04:21:39.010Z,29.30
2022-12-22T04:24:05.838Z,28.00
2022-12-22T04:26:32.441Z,30.60
2022-12-22T04:28:59.165Z,29.55
2022-12-22T04:31:25.767Z,29.02
2022-12-22T04:33:52.649Z,29.23
2022-12-22T04:36:19.757Z,30.52
2022-12-22T04:38:46.429Z,28.52
2022-12-22T04:41:13.264Z,26.63
2022-12-22T04:43:39.989Z,23.55
2022-12-22T04:46:07.447Z,25.13
2022-12-22T04:48:34.607Z,24.25
2022-12-22T04:51:01.874Z,23.80
2022-12-22T04:53:29.712Z,23.10
2022-12-22T04:56:00.570Z,20.95
2022-12-22T04:58:27.711Z,23.40
2022-12-22T05:00:54.295Z,18.95
2022-12-22T05:03:21.204Z,20.05
2022-12-22T05:05:48.655Z,21.33
2022-12-22T05:08:15.343Z,20.77
2022-12-22T05:10:42.384Z,22.90
2022-12-22T05:13:09.136Z,23.55
2022-12-22T05:15:36.460Z,27.08
2022-12-22T05:18:03.288Z,25.83
2022-12-22T05:20:30.457Z,24.95
2022-12-22T05:22:57.250Z,23.20
2022-12-22T05:25:24.045Z,28.85
2022-12-22T05:27:50.983Z,36.25
2022-12-22T05:30:18.178Z,28.70
2022-12-22T05:32:45.078Z,25.52
2022-12-22T05:35:12.147Z,31.35
2022-12-22T05:37:38.883Z,57.47
2022-12-22T05:40:06.164Z,68.25
2022-12-22T05:42:38.662Z,33.15
2022-12-22T05:45:06.770Z,37.70
2022-12-22T05:47:34.091Z,76.82
2022-12-22T05:50:00.844Z,58.80
2022-12-22T05:52:27.769Z,81.30
2022-12-22T05:54:54.770Z,78.57
2022-12-22T05:57:21.911Z,110.95
2022-12-22T05:59:48.579Z,92.45
2022-12-22T06:02:15.448Z,181.80
2022-12-22T06:04:42.362Z,107.97
2022-12-22T06:07:09.314Z,56.30
2022-12-22T06:09:36.086Z,29.63
2022-12-22T06:12:02.898Z,28.10
2022-12-22T06:14:29.492Z,25.38
2022-12-22T06:16:55.997Z,22.75
2022-12-22T06:19:23.160Z,20.60
2022-12-22T06:21:49.709Z,18.70
2022-12-22T06:24:16.494Z,19.23
2022-12-22T06:26:43.473Z,18.58
2022-12-22T06:29:10.146Z,15.50
2022-12-22T06:31:37.021Z,13.50
2022-12-22T06:34:04.203Z,16.90
2022-12-22T06:36:37.395Z,12.85
2022-12-22T06:39:14.007Z,17.23
2022-12-22T06:41:59.609Z,13.27
2022-12-22T06:44:26.621Z,14.80
2022-12-22T06:46:53.761Z,11.88
2022-12-22T06:49:21.059Z,13.27
2022-12-22T06:51:47.890Z,13.75
2022-12-22T06:54:14.651Z,20.05
2022-12-22T06:56:41.283Z,18.77
2022-12-22T06:59:08.194Z,19.13
2022-12-22T07:01:34.883Z,18.17
2022-12-22T07:04:01.697Z,21.88
2022-12-22T07:06:28.352Z,19.15
2022-12-22T07:08:55.103Z,17.13
2022-12-22T07:11:21.799Z,24.05
2022-12-22T07:13:48.430Z,17.65
2022-12-22T07:16:15.185Z,16.17
2022-12-22T07:18:42.417Z,17.63
2022-12-22T07:21:10.464Z,19.25
2022-12-22T07:23:37.351Z,17.15
2022-12-22T07:26:04.579Z,19.08
2022-12-22T07:28:33.200Z,19.23
2022-12-22T07:30:59.948Z,19.15
2022-12-22T07:33:27.085Z,17.13
2022-12-22T07:36:11.722Z,17.48
2022-12-22T07:38:39.675Z,18.25
2022-12-22T07:41:27.001Z,16.60
2022-12-22T07:43:54.136Z,18.42
2022-12-22T07:46:20.897Z,17.23
2022-12-22T07:49:10.627Z,14.95
2022-12-22T07:51:37.781Z,14.55
2022-12-22T07:54:08.725Z,15.35
2022-12-22T07:56:35.476Z,14.05
2022-12-22T07:59:02.247Z,12.75
2022-12-22T08:01:29.135Z,14.88
2022-12-22T08:03:57.112Z,13.90
2022-12-22T08:06:24.151Z,12.35
2022-12-22T08:08:51.026Z,13.80
2022-12-22T08:11:17.985Z,11.00
2022-12-22T08:13:44.751Z,11.93
2022-12-22T08:16:12.636Z,14.18
2022-12-22T08:18:39.800Z,10.88
2022-12-22T08:21:07.415Z,12.95
2022-12-22T08:23:34.299Z,12.80
2022-12-22T08:26:04.097Z,10.85
2022-12-22T08:28:33.045Z,9.73
2022-12-22T08:31:00.855Z,7.90
2022-12-22T08:33:27.818Z,7.93
2022-12-22T08:35:55.590Z,9.30
2022-12-22T08:38:22.351Z,7.13
2022-12-22T08:40:50.218Z,11.60
2022-12-22T08:43:16.974Z,8.38
2022-12-22T08:45:43.673Z,10.65
2022-12-22T08:48:10.644Z,9.77
2022-12-22T08:50:37.321Z,10.73
2022-12-22T08:53:05.010Z,13.35
2022-12-22T08:55:31.568Z,9.75
2022-12-22T08:58:08.903Z,11.43
2022-12-22T09:00:36.011Z,12.18
2022-12-22T09:03:02.802Z,19.60
2022-12-22T09:05:29.643Z,12.57
2022-12-22T09:07:56.140Z,15.68
2022-12-22T09:10:22.798Z,15.73
2022-12-22T09:12:51.363Z,17.20
2022-12-22T09:15:20.394Z,20.45
2022-12-22T09:17:48.472Z,18.70
2022-12-22T09:20:15.148Z,19.50
2022-12-22T09:22:42.032Z,25.70
2022-12-22T09:25:09.024Z,28.05
2022-12-22T09:27:35.564Z,27.63
2022-12-22T09:30:02.337Z,29.58
2022-12-22T09:32:28.912Z,24.23
2022-12-22T09:34:55.663Z,23.88
2022-12-22T09:37:22.434Z,24.52
2022-12-22T09:39:49.299Z,25.80
2022-12-22T09:42:19.181Z,25.10
2022-12-22T09:44:47.207Z,29.02
2022-12-22T09:47:20.317Z,23.92
2022-12-22T09:49:49.484Z,26.63
2022-12-22T09:52:39.582Z,22.67
2022-12-22T09:55:13.104Z,27.10
2022-12-22T09:57:39.709Z,22.80
2022-12-22T10:00:16.127Z,28.30
2022-12-22T10:03:09.097Z,24.20
2022-12-22T10:05:56.038Z,24.73
2022-12-22T10:08:28.435Z,21.20
2022-12-22T10:10:56.007Z,22.50
2022-12-22T10:13:22.820Z,22.73
2022-12-22T10:15:49.510Z,23.10
2022-12-22T10:18:17.838Z,21.85
2022-12-22T10:21:07.309Z,22.45
2022-12-22T10:23:35.816Z,23.83
2022-12-22T10:26:28.052Z,24.38
2022-12-22T10:29:15.581Z,22.58
2022-12-22T10:31:58.981Z,24.63
2022-12-22T10:34:25.951Z,26.85
2022-12-22T10:36:55.798Z,26.63
2022-12-22T10:39:27.139Z,29.50
2022-12-22T10:41:56.930Z,26.50
2022-12-22T10:44:31.074Z,26.20
2022-12-22T10:47:03.577Z,24.00
2022-12-22T10:52:21.341Z,27.23
2022-12-22T10:54:52.309Z,26.60
2022-12-22T10:57:19.757Z,26.45
2022-12-22T10:59:49.371Z,26.33
2022-12-22T11:02:26.746Z,28.42
2022-12-22T11:04:54.548Z,25.67
2022-12-22T11:07:21.661Z,27.63
2022-12-22T11:09:48.859Z,29.45
2022-12-22T11:12:15.385Z,24.98
2022-12-22T11:14:53.051Z,25.10
2022-12-22T11:17:36.601Z,24.00
2022-12-22T11:20:10.033Z,24.42
2022-12-22T11:22:42.722Z,22.60
2022-12-22T11:25:12.218Z,21.05
2022-12-22T11:27:54.997Z,21.10
2022-12-22T11:30:26.127Z,26.23
2022-12-22T11:32:57.782Z,23.95
2022-12-22T11:35:27.360Z,25.35
2022-12-22T11:38:12.342Z,25.85
2022-12-22T11:40:46.838Z,18.98
2022-12-22T11:43:30.935Z,16.90
2022-12-22T11:45:57.867Z,20.42
2022-12-22T11:48:38.643Z,12.68
2022-12-22T11:51:12.795Z,17.92
2022-12-22T11:53:41.159Z,16.95
2022-12-22T11:56:25.138Z,16.38
2022-12-22T11:58:51.795Z,15.68
2022-12-22T12:01:30.488Z,15.48
2022-12-22T12:04:03.221Z,12.32
2022-12-22T12:06:48.857Z,11.05
2022-12-22T12:09:31.353Z,12.95
2022-12-22T12:12:03.023Z,12.55
2022-12-22T12:14:48.384Z,10.93
2022-12-22T12:17:28.654Z,12.07
2022-12-22T12:19:58.340Z,12.82
2022-12-22T12:22:32.585Z,10.18
2022-12-22T12:25:01.861Z,12.40
2022-12-22T12:27:41.447Z,9.75
2022-12-22T12:33:03.179Z,15.60
2022-12-22T12:35:59.016Z,14.65
2022-12-22T12:39:06.331Z,15.07
2022-12-22T12:41:19.375Z,14.77
2022-12-22T12:43:48.555Z,13.27
2022-12-22T12:46:33.503Z,12.75
2022-12-22T12:49:00.939Z,16.92
2022-12-22T12:51:47.670Z,14.52
2022-12-22T12:54:43.507Z,12.70
2022-12-22T12:57:27.505Z,11.45
2022-12-22T12:59:58.208Z,14.23
2022-12-22T13:02:28.059Z,12.50
2022-12-22T13:05:13.526Z,13.45
2022-12-22T13:07:58.782Z,13.80
2022-12-22T13:10:25.883Z,12.27
2022-12-22T13:12:53.949Z,18.45
2022-12-22T13:15:34.089Z,13.98
2022-12-22T13:18:02.715Z,14.60
2022-12-22T13:20:33.759Z,13.30
2022-12-22T13:23:01.739Z,11.07
2022-12-22T13:25:40.736Z,12.98
2022-12-22T13:28:11.993Z,10.85
2022-12-22T13:30:38.774Z,14.27
2022-12-22T13:33:11.221Z,11.10
2022-12-22T13:35:46.707Z,15.35
2022-12-22T13:38:35.453Z,13.63
2022-12-22T13:41:26.845Z,12.43
2022-12-22T13:43:58.631Z,14.10
2022-12-22T13:46:26.994Z,11.95
2022-12-22T13:48:55.471Z,13.45
2022-12-22T13:51:23.702Z,13.00
2022-12-22T13:54:10.500Z,13.98
2022-12-22T13:56:38.050Z,12.13
2022-12-22T13:59:05.422Z,10.48
2022-12-22T14:01:32.239Z,10.27
2022-12-22T14:04:03.470Z,8.82
2022-12-22T14:06:35.917Z,10.02
2022-12-22T14:09:34.897Z,9.73
2022-12-22T14:12:01.600Z,13.85
2022-12-22T14:14:30.167Z,9.23
2022-12-22T14:17:00.725Z,11.13
2022-12-22T14:19:34.731Z,10.40
2022-12-22T14:22:01.404Z,9.37
2022-12-22T14:24:32.044Z,10.80
2022-12-22T14:27:02.084Z,11.43
2022-12-22T14:29:29.709Z,11.68
2022-12-22T14:31:58.219Z,12.68
2022-12-22T14:34:32.367Z,11.88
2022-12-22T14:36:59.905Z,16.63
2022-12-22T14:39:28.430Z,14.10
2022-12-22T14:41:57.304Z,19.33
2022-12-22T14:44:28.959Z,9.77
2022-12-22T14:47:05.206Z,12.13
2022-12-22T14:49:32.489Z,13.10
2022-12-22T14:52:03.678Z,12.82
2022-12-22T14:54:30.426Z,14.98
2022-12-22T14:57:15.649Z,12.20
2022-12-22T14:59:57.818Z,11.52
2022-12-22T15:02:35.149Z,12.55
2022-12-22T15:05:36.338Z,13.38
2022-12-22T15:08:06.789Z,12.35
2022-12-22T15:10:43.045Z,14.20
2022-12-22T15:13:17.402Z,16.25
2022-12-22T15:15:44.375Z,10.20
2022-12-22T15:18:13.676Z,15.88
2022-12-22T15:20:40.422Z,12.43
2022-12-22T15:23:14.501Z,11.98
2022-12-22T15:25:41.606Z,13.70
2022-12-22T15:28:08.406Z,12.40
2022-12-22T15:30:36.013Z,13.93
2022-12-22T15:33:02.807Z,12.48
2022-12-22T15:35:31.525Z,16.45
2022-12-22T15:37:58.390Z,14.45
2022-12-22T15:40:25.416Z,12.98
2022-12-22T15:42:52.171Z,12.77
2022-12-22T15:45:20.214Z,15.98
2022-12-22T15:47:49.518Z,17.92
2022-12-22T15:50:20.682Z,14.65
2022-12-22T15:52:51.683Z,17.25
2022-12-22T15:55:18.921Z,20.70
2022-12-22T15:57:46.345Z,17.75
2022-12-22T16:00:13.992Z,12.02
2022-12-22T16:02:41.112Z,15.63
2022-12-22T16:05:08.556Z,14.20
2022-12-22T16:07:35.550Z,18.10
2022-12-22T16:10:04.476Z,16.95
2022-12-22T16:12:31.385Z,19.83
2022-12-22T16:14:59.840Z,16.25
2022-12-22T16:17:27.819Z,19.77
2022-12-22T16:19:54.684Z,21.33
2022-12-22T16:22:35.943Z,17.67
2022-12-22T16:25:03.599Z,17.15
2022-12-22T16:27:39.025Z,16.38
2022-12-22T16:30:06.194Z,21.58
2022-12-22T16:32:32.747Z,14.80
2022-12-22T16:35:08.933Z,20.17
2022-12-22T16:37:35.663Z,14.20
2022-12-22T16:40:02.547Z,16.27
2022-12-22T16:45:19.233Z,13.55
2022-12-22T16:47:47.109Z,12.13
2022-12-22T16:50:24.167Z,12.20
2022-12-22T16:52:51.190Z,13.23
2022-12-22T16:55:19.621Z,14.13
2022-12-22T16:57:46.601Z,12.82
2022-12-22T17:00:18.035Z,14.25
2022-12-22T17:02:47.607Z,12.50
2022-12-22T17:05:27.828Z,14.80
2022-12-22T17:07:55.746Z,16.55
2022-12-22T17:10:23.011Z,15.55
2022-12-22T17:12:50.063Z,13.70
2022-12-22T17:15:18.464Z,17.75
2022-12-22T17:17:45.312Z,19.73
2022-12-22T17:20:16.319Z,19.45
2022-12-22T17:22:45.545Z,15.70
2022-12-22T17:25:16.299Z,19.30
2022-12-22T17:27:43.145Z,23.08
2022-12-22T17:30:18.109Z,17.88
2022-12-22T17:32:45.295Z,16.08
2022-12-22T17:35:16.331Z,17.48
2022-12-22T17:37:44.581Z,21.27
2022-12-22T17:40:23.517Z,20.00
2022-12-22T17:42:50.934Z,16.95
2022-12-22T17:45:18.188Z,18.33
2022-12-22T17:47:44.962Z,19.02
2022-12-22T17:50:12.960Z,22.05
2022-12-22T17:52:42.626Z,16.60
2022-12-22T17:56:05.643Z,16.92
2022-12-22T17:58:16.650Z,17.30
2022-12-22T18:00:43.531Z,15.07
2022-12-22T18:03:14.361Z,14.98
2022-12-22T18:05:46.684Z,12.13
2022-12-22T18:08:15.254Z,14.70
2022-12-22T18:10:42.007Z,17.33
2022-12-22T18:13:20.957Z,16.25
2022-12-22T18:15:47.681Z,17.50
2022-12-22T18:18:19.728Z,19.33
2022-12-22T18:21:06.615Z,17.42
2022-12-22T18:23:34.803Z,15.10
2022-12-22T18:26:01.815Z,19.02
2022-12-22T18:28:28.474Z,19.38
2022-12-22T18:30:55.137Z,20.50
2022-12-22T18:33:22.215Z,20.70
2022-12-22T18:35:51.760Z,19.17
2022-12-22T18:38:28.876Z,18.63
2022-12-22T18:40:58.538Z,23.25
2022-12-22T18:43:25.454Z,22.55
2022-12-22T18:45:52.175Z,15.38
2022-12-22T18:48:18.817Z,13.63
2022-12-22T18:50:46.097Z,18.15
2022-12-22T18:53:16.178Z,15.00
2022-12-22T18:55:43.370Z,12.80
2022-12-22T18:58:13.336Z,16.10
2022-12-22T19:00:40.050Z,20.10
2022-12-22T19:03:15.165Z,13.48
2022-12-22T19:05:42.219Z,19.50
2022-12-22T19:08:13.284Z,18.17
2022-12-22T19:10:42.932Z,20.10
2022-12-22T19:13:18.821Z,18.65
2022-12-22T19:15:45.530Z,17.60
2022-12-22T19:18:21.156Z,18.48
2022-12-22T19:20:51.774Z,18.48
2022-12-22T19:23:21.210Z,16.83
2022-12-22T19:25:49.436Z,21.23
2022-12-22T19:28:23.259Z,18.63
2022-12-22T19:30:50.324Z,17.63
2022-12-22T19:33:18.312Z,19.90
2022-12-22T19:35:45.136Z,21.40
2022-12-22T19:38:20.211Z,21.75
2022-12-22T19:40:50.475Z,20.23
2022-12-22T19:43:18.368Z,15.82
2022-12-22T19:45:48.405Z,16.42
2022-12-22T19:48:16.476Z,16.00
2022-12-22T19:50:43.184Z,19.83
2022-12-22T19:53:13.028Z,16.75
2022-12-22T19:55:57.739Z,21.52
2022-12-22T19:58:26.709Z,19.98
2022-12-22T20:01:02.011Z,19.90
2022-12-22T20:03:41.228Z,19.75
2022-12-22T20:06:09.975Z,18.02
2022-12-22T20:08:38.183Z,19.40
2022-12-22T20:11:10.878Z,19.25
2022-12-22T20:13:40.631Z,23.17
2022-12-22T20:16:08.621Z,24.00
2022-12-22T20:18:35.993Z,17.73
2022-12-22T20:21:13.469Z,13.60
2022-12-22T20:23:51.114Z,20.95
2022-12-22T20:26:29.968Z,20.85
2022-12-22T20:28:56.581Z,18.45
2022-12-22T20:31:24.120Z,17.15
2022-12-22T20:33:51.620Z,18.67
2022-12-22T20:36:26.894Z,19.02
2022-12-22T20:38:55.192Z,20.38
2022-12-22T20:41:22.542Z,18.70
2022-12-22T20:43:51.607Z,18.80
2022-12-22T20:46:18.433Z,19.83
2022-12-22T20:48:49.464Z,21.77
2022-12-22T20:51:20.034Z,25.90
2022-12-22T20:53:50.520Z,21.10
2022-12-22T20:56:17.472Z,21.15
2022-12-22T20:58:44.601Z,18.48
2022-12-22T21:01:11.454Z,25.67
2022-12-22T21:03:38.019Z,21.65
2022-12-22T21:06:21.955Z,18.70
2022-12-22T21:08:48.601Z,22.60
2022-12-22T21:11:15.640Z,19.90
2022-12-22T21:13:44.520Z,20.85
2022-12-22T21:16:12.911Z,16.90
2022-12-22T21:18:39.899Z,24.80
2022-12-22T21:21:06.674Z,17.75
2022-12-22T21:23:36.583Z,24.20
2022-12-22T21:26:04.739Z,16.77
2022-12-22T21:28:36.104Z,19.92
2022-12-22T21:31:03.546Z,19.33
2022-12-22T21:33:30.741Z,16.73
2022-12-22T21:35:59.198Z,16.92
2022-12-22T21:38:28.073Z,18.30
2022-12-22T21:40:54.812Z,21.65
2022-12-22T21:43:21.645Z,22.38
2022-12-22T21:45:49.232Z,21.27
2022-12-22T21:48:18.962Z,23.95
2022-12-22T21:50:46.829Z,22.92
2022-12-22T21:53:21.730Z,20.92
2022-12-22T21:55:49.617Z,16.98
2022-12-22T21:58:16.360Z,21.52
2022-12-22T22:00:45.932Z,15.77
2022-12-22T22:03:14.377Z,23.48
2022-12-22T22:05:41.464Z,18.10
2022-12-22T22:08:10.872Z,25.30
2022-12-22T22:10:39.015Z,18.42
2022-12-22T22:13:10.541Z,22.88
2022-12-22T22:15:37.316Z,19.15
2022-12-22T22:18:07.177Z,23.92
2022-12-22T22:20:34.761Z,21.67
2022-12-22T22:23:01.608Z,19.17
2022-12-22T22:25:28.676Z,19.40
2022-12-22T22:27:59.272Z,23.50
2022-12-22T22:30:26.560Z,18.55
2022-12-22T22:32:54.061Z,17.88
2022-12-22T22:35:21.585Z,18.42
2022-12-22T22:37:50.751Z,27.02
2022-12-22T22:40:18.828Z,18.45
2022-12-22T22:43:03.927Z,20.63
2022-12-22T22:45:30.765Z,17.95
2022-12-22T22:47:57.388Z,18.65
2022-12-22T22:50:24.831Z,21.20
2022-12-22T22:52:51.647Z,19.65
2022-12-22T22:55:19.039Z,20.63
2022-12-22T22:57:45.721Z,17.17
2022-12-22T23:00:13.311Z,24.98
2022-12-22T23:02:40.072Z,21.73
2022-12-22T23:05:07.527Z,18.27
2022-12-22T23:07:34.873Z,19.83
2022-12-22T23:10:01.741Z,19.73
2022-12-22T23:12:28.376Z,15.60
2022-12-22T23:14:55.088Z,17.92
2022-12-22T23:17:21.588Z,23.63
2022-12-22T23:19:48.180Z,20.85
2022-12-22T23:22:14.679Z,25.30
2022-12-22T23:24:41.268Z,30.48
2022-12-22T23:27:07.801Z,16.60
2022-12-22T23:29:35.684Z,21.67
2022-12-22T23:32:02.249Z,19.85
2022-12-22T23:34:29.074Z,20.75
2022-12-22T23:36:56.014Z,22.33
2022-12-22T23:39:22.667Z,22.27
2022-12-22T23:41:49.259Z,28.08
2022-12-22T23:44:16.118Z,25.67
2022-12-22T23:46:43.050Z,28.63
2022-12-22T23:49:11.064Z,21.33
2022-12-22T23:51:37.934Z,27.77
2022-12-22T23:54:04.887Z,25.92
2022-12-22T23:56:31.743Z,15.90
2022-12-22T23:58:58.753Z,26.23
