createdAt,value
2017-11-24T00:01:34.056Z,68.40
2017-11-24T00:04:02.559Z,69.20
2017-11-24T00:06:30.396Z,70.00
2017-11-24T00:08:58.746Z,70.30
2017-11-24T00:11:26.308Z,70.30
2017-11-24T00:13:54.370Z,70.80
2017-11-24T00:16:22.120Z,71.40
2017-11-24T00:18:50.937Z,72.00
2017-11-24T00:21:19.416Z,72.60
2017-11-24T00:23:48.371Z,73.70
2017-11-24T00:26:16.748Z,73.70
2017-11-24T00:28:44.841Z,74.30
2017-11-24T00:31:12.703Z,74.40
2017-11-24T00:33:40.460Z,74.50
2017-11-24T00:36:08.751Z,74.80
2017-11-24T00:38:36.669Z,75.10
2017-11-24T00:41:05.045Z,75.40
2017-11-24T00:43:35.831Z,75.80
2017-11-24T00:46:04.531Z,76.10
2017-11-24T00:48:32.947Z,76.10
2017-11-24T00:51:00.723Z,75.80
2017-11-24T00:53:29.295Z,74.80
2017-11-24T00:55:57.823Z,74.80
2017-11-24T00:58:26.225Z,74.10
2017-11-24T01:00:54.069Z,73.50
2017-11-24T01:03:22.244Z,73.30
2017-11-24T01:05:50.898Z,73.10
2017-11-24T01:08:19.369Z,72.60
2017-11-24T01:10:47.500Z,72.10
2017-11-24T01:13:15.863Z,71.90
2017-11-24T01:15:44.232Z,71.30
2017-11-24T01:18:13.175Z,70.30
2017-11-24T01:20:40.896Z,70.30
2017-11-24T01:23:08.777Z,69.80
2017-11-24T01:25:36.524Z,69.40
2017-11-24T01:28:04.450Z,69.50
2017-11-24T01:30:32.529Z,69.50
2017-11-24T01:33:00.869Z,69.60
2017-11-24T01:35:28.507Z,69.70
2017-11-24T01:37:56.212Z,69.60
2017-11-24T01:40:23.781Z,69.60
2017-11-24T01:42:51.392Z,69.70
2017-11-24T01:45:19.093Z,70.60
2017-11-24T01:47:46.670Z,69.70
2017-11-24T01:50:14.272Z,69.60
2017-11-24T01:52:41.840Z,69.50
2017-11-24T01:55:09.459Z,69.40
2017-11-24T01:57:37.307Z,69.30
2017-11-24T02:00:04.881Z,70.30
2017-11-24T02:02:32.472Z,69.60
2017-11-24T02:05:00.055Z,69.60
2017-11-24T02:07:27.752Z,69.30
2017-11-24T02:09:55.350Z,69.30
2017-11-24T02:12:22.958Z,70.10
2017-11-24T02:14:50.535Z,69.20
2017-11-24T02:17:18.407Z,69.30
2017-11-24T02:19:46.165Z,69.20
2017-11-24T02:22:13.726Z,69.20
2017-11-24T02:24:41.361Z,69.30
2017-11-24T02:27:08.924Z,69.20
2017-11-24T02:29:36.716Z,69.40
2017-11-24T02:32:04.374Z,69.20
2017-11-24T02:34:32.738Z,69.10
2017-11-24T02:37:00.338Z,69.10
2017-11-24T02:39:28.077Z,69.20
2017-11-24T02:41:55.676Z,70.10
2017-11-24T02:44:23.494Z,69.80
2017-11-24T02:46:52.701Z,71.30
2017-11-24T02:49:20.257Z,71.30
2017-11-24T02:51:47.827Z,70.60
2017-11-24T02:54:15.620Z,70.50
2017-11-24T02:56:43.233Z,71.20
2017-11-24T02:59:10.801Z,70.50
2017-11-24T03:01:38.430Z,71.70
2017-11-24T03:04:06.044Z,72.60
2017-11-24T03:06:33.624Z,72.70
2017-11-24T03:09:01.367Z,72.30
2017-11-24T03:11:28.996Z,72.50
2017-11-24T03:13:56.561Z,72.90
2017-11-24T03:16:24.266Z,72.90
2017-11-24T03:18:52.605Z,72.70
2017-11-24T03:21:20.212Z,72.70
2017-11-24T03:23:48.340Z,72.80
2017-11-24T03:26:16.049Z,72.40
2017-11-24T03:28:43.651Z,73.40
2017-11-24T03:31:11.683Z,72.50
2017-11-24T03:33:39.280Z,72.80
2017-11-24T03:36:06.840Z,72.50
2017-11-24T03:38:34.468Z,72.70
2017-11-24T03:41:02.063Z,72.80
2017-11-24T03:43:30.166Z,73.20
2017-11-24T03:45:57.823Z,73.40
2017-11-24T03:48:25.384Z,73.20
2017-11-24T03:50:53.158Z,73.40
2017-11-24T03:53:20.732Z,73.00
2017-11-24T03:55:49.064Z,73.10
2017-11-24T03:58:16.619Z,73.40
2017-11-24T04:00:44.232Z,72.80
2017-11-24T04:03:12.111Z,72.70
2017-11-24T04:05:40.716Z,72.30
2017-11-24T04:08:08.308Z,72.30
2017-11-24T04:10:35.871Z,72.20
2017-11-24T04:13:03.908Z,72.10
2017-11-24T04:15:31.579Z,72.10
2017-11-24T04:17:59.180Z,71.90
2017-11-24T04:20:27.661Z,72.70
2017-11-24T04:22:55.655Z,72.00
2017-11-24T04:25:23.235Z,72.00
2017-11-24T04:27:50.835Z,72.40
2017-11-24T04:30:18.399Z,72.60
2017-11-24T04:32:47.468Z,73.50
2017-11-24T04:35:15.035Z,73.50
2017-11-24T04:37:42.892Z,73.70
2017-11-24T04:40:10.503Z,74.20
2017-11-24T04:42:38.095Z,74.60
2017-11-24T04:45:05.660Z,75.10
2017-11-24T04:47:33.267Z,75.40
2017-11-24T04:50:00.843Z,75.70
2017-11-24T04:52:28.524Z,75.60
2017-11-24T04:54:56.120Z,75.70
2017-11-24T04:57:23.708Z,75.30
2017-11-24T04:59:52.159Z,74.50
2017-11-24T05:02:19.746Z,74.50
2017-11-24T05:04:47.297Z,73.90
2017-11-24T05:07:15.094Z,73.90
2017-11-24T05:09:42.658Z,73.30
2017-11-24T05:12:11.028Z,73.20
2017-11-24T05:14:38.617Z,72.90
2017-11-24T05:17:06.320Z,72.50
2017-11-24T05:19:33.926Z,72.40
2017-11-24T05:22:02.294Z,72.40
2017-11-24T05:24:30.671Z,72.20
2017-11-24T05:26:58.326Z,72.20
2017-11-24T05:29:25.890Z,72.20
2017-11-24T05:31:54.270Z,72.30
2017-11-24T05:34:21.837Z,72.30
2017-11-24T05:36:49.411Z,72.50
2017-11-24T05:39:17.746Z,73.50
2017-11-24T05:41:46.049Z,73.60
2017-11-24T05:44:13.695Z,73.50
2017-11-24T05:46:41.269Z,73.50
2017-11-24T05:49:18.929Z,73.50
2017-11-24T05:51:46.578Z,73.40
2017-11-24T05:54:14.205Z,74.00
2017-11-24T05:56:41.827Z,74.20
2017-11-24T05:59:09.450Z,73.50
2017-11-24T06:01:37.101Z,73.10
2017-11-24T06:04:05.553Z,72.60
2017-11-24T06:06:33.211Z,72.60
2017-11-24T06:09:00.829Z,72.30
2017-11-24T06:11:28.456Z,72.40
2017-11-24T06:13:56.061Z,72.30
2017-11-24T06:16:23.684Z,72.30
2017-11-24T06:18:52.020Z,72.40
2017-11-24T06:21:19.595Z,72.40
2017-11-24T06:23:47.190Z,72.10
2017-11-24T06:26:14.794Z,72.20
2017-11-24T06:28:42.374Z,72.30
2017-11-24T06:31:09.989Z,72.20
2017-11-24T06:33:37.613Z,72.20
2017-11-24T06:36:06.540Z,72.30
2017-11-24T06:38:38.569Z,73.00
2017-11-24T06:41:06.205Z,72.90
2017-11-24T06:43:33.825Z,72.40
2017-11-24T06:46:01.542Z,72.40
2017-11-24T06:48:29.943Z,72.20
2017-11-24T06:50:57.691Z,72.30
2017-11-24T06:53:25.298Z,72.30
2017-11-24T06:55:53.018Z,72.80
2017-11-24T06:58:20.682Z,72.70
2017-11-24T07:00:48.362Z,72.90
2017-11-24T07:03:15.991Z,72.50
2017-11-24T07:05:43.622Z,72.70
2017-11-24T07:08:11.809Z,72.60
2017-11-24T07:10:39.380Z,73.40
2017-11-24T07:13:07.002Z,72.10
2017-11-24T07:15:34.749Z,72.00
2017-11-24T07:18:03.205Z,71.60
2017-11-24T07:20:31.549Z,71.40
2017-11-24T07:22:59.148Z,71.40
2017-11-24T07:25:26.971Z,71.00
2017-11-24T07:27:55.382Z,71.80
2017-11-24T07:30:23.016Z,70.80
2017-11-24T07:32:50.572Z,70.70
2017-11-24T07:35:18.172Z,70.40
2017-11-24T07:37:47.402Z,70.00
2017-11-24T07:40:15.780Z,69.60
2017-11-24T07:42:43.376Z,69.60
2017-11-24T07:45:10.997Z,69.30
2017-11-24T07:47:38.590Z,70.10
2017-11-24T07:50:06.205Z,68.90
2017-11-24T07:52:34.436Z,69.20
2017-11-24T07:55:02.053Z,68.80
2017-11-24T07:57:29.649Z,68.50
2017-11-24T07:59:57.315Z,68.90
2017-11-24T08:02:24.917Z,68.80
2017-11-24T08:04:52.597Z,69.20
2017-11-24T08:07:20.180Z,69.20
2017-11-24T08:09:47.795Z,69.30
2017-11-24T08:12:15.555Z,69.30
2017-11-24T08:14:43.136Z,68.80
2017-11-24T08:17:10.716Z,68.60
2017-11-24T08:19:38.286Z,68.90
2017-11-24T08:22:06.247Z,68.20
2017-11-24T08:24:33.870Z,67.40
2017-11-24T08:27:01.498Z,66.70
2017-11-24T08:29:29.097Z,66.70
2017-11-24T08:31:56.819Z,67.00
2017-11-24T08:34:24.613Z,66.70
2017-11-24T08:36:52.179Z,66.70
2017-11-24T08:39:19.729Z,67.10
2017-11-24T08:41:47.299Z,67.30
2017-11-24T08:44:14.966Z,66.80
2017-11-24T08:46:48.245Z,66.90
2017-11-24T08:49:21.405Z,66.40
2017-11-24T08:51:49.012Z,66.00
2017-11-24T08:54:16.651Z,65.90
2017-11-24T08:56:44.300Z,65.40
2017-11-24T08:59:12.367Z,66.00
2017-11-24T09:01:40.179Z,66.40
2017-11-24T09:04:07.847Z,66.20
2017-11-24T09:06:35.418Z,66.80
2017-11-24T09:09:03.035Z,66.40
2017-11-24T09:11:30.691Z,66.20
2017-11-24T09:13:58.457Z,65.50
2017-11-24T09:16:26.128Z,65.10
2017-11-24T09:18:53.806Z,65.60
2017-11-24T09:21:21.451Z,65.40
2017-11-24T09:23:49.074Z,65.60
2017-11-24T09:26:17.076Z,65.60
2017-11-24T09:28:44.660Z,65.40
2017-11-24T09:31:12.503Z,65.80
2017-11-24T09:33:40.124Z,64.90
2017-11-24T09:36:07.826Z,64.40
2017-11-24T09:38:35.513Z,65.20
2017-11-24T09:41:03.087Z,63.20
2017-11-24T09:43:30.681Z,62.80
2017-11-24T09:45:58.299Z,63.50
2017-11-24T09:48:25.867Z,63.00
2017-11-24T09:50:53.458Z,62.80
2017-11-24T09:53:21.046Z,62.50
2017-11-24T09:55:48.656Z,62.80
2017-11-24T09:58:17.028Z,61.00
2017-11-24T10:00:44.616Z,61.00
2017-11-24T10:03:12.279Z,60.70
2017-11-24T10:05:39.971Z,60.60
2017-11-24T10:08:07.596Z,60.80
2017-11-24T10:10:35.245Z,59.30
2017-11-24T10:13:02.959Z,59.70
2017-11-24T10:15:30.689Z,59.00
2017-11-24T10:17:58.258Z,59.50
2017-11-24T10:20:25.949Z,60.30
2017-11-24T10:22:53.513Z,59.90
2017-11-24T10:25:21.114Z,60.00
2017-11-24T10:27:49.494Z,60.30
2017-11-24T10:30:17.081Z,60.10
2017-11-24T10:32:44.694Z,59.90
2017-11-24T10:35:12.376Z,60.80
2017-11-24T10:37:41.510Z,59.60
2017-11-24T10:40:10.143Z,59.60
2017-11-24T10:42:38.285Z,61.10
2017-11-24T10:45:06.415Z,60.40
2017-11-24T10:47:34.940Z,59.10
2017-11-24T10:50:03.544Z,58.50
2017-11-24T10:52:32.214Z,59.10
2017-11-24T10:55:00.714Z,59.20
2017-11-24T10:57:29.036Z,59.90
2017-11-24T10:59:56.734Z,61.00
2017-11-24T11:02:25.416Z,59.60
2017-11-24T11:04:54.193Z,60.30
2017-11-24T11:07:22.019Z,60.80
2017-11-24T11:09:50.732Z,60.40
2017-11-24T11:12:18.660Z,60.40
2017-11-24T11:14:46.477Z,59.90
2017-11-24T11:17:14.046Z,59.70
2017-11-24T11:19:41.606Z,60.00
2017-11-24T11:22:09.234Z,61.30
2017-11-24T11:24:37.564Z,60.40
2017-11-24T11:27:05.213Z,60.60
2017-11-24T11:29:32.978Z,61.60
2017-11-24T11:32:00.914Z,60.30
2017-11-24T11:34:29.081Z,60.00
2017-11-24T11:36:56.656Z,61.00
2017-11-24T11:39:24.222Z,59.50
2017-11-24T11:41:51.857Z,61.60
2017-11-24T11:44:20.183Z,61.20
2017-11-24T11:46:47.855Z,61.20
2017-11-24T11:49:15.781Z,59.70
2017-11-24T11:51:43.343Z,59.60
2017-11-24T11:54:11.513Z,60.10
2017-11-24T11:56:39.082Z,60.30
2017-11-24T11:59:06.637Z,59.20
2017-11-24T12:01:34.967Z,60.70
2017-11-24T12:04:02.571Z,60.50
2017-11-24T12:06:30.230Z,60.30
2017-11-24T12:08:58.512Z,60.60
2017-11-24T12:11:26.259Z,61.30
2017-11-24T12:13:54.675Z,61.80
2017-11-24T12:16:22.297Z,61.70
2017-11-24T12:18:49.872Z,62.40
2017-11-24T12:21:17.484Z,62.80
2017-11-24T12:23:45.047Z,62.60
2017-11-24T12:26:12.794Z,62.50
2017-11-24T12:28:40.368Z,65.70
2017-11-24T12:31:07.981Z,63.50
2017-11-24T12:33:36.402Z,63.50
2017-11-24T12:36:04.073Z,63.50
2017-11-24T12:38:31.637Z,62.80
2017-11-24T12:40:59.273Z,63.30
2017-11-24T12:43:26.863Z,65.70
2017-11-24T12:45:54.447Z,65.20
2017-11-24T12:48:22.978Z,64.60
2017-11-24T12:50:50.809Z,64.60
2017-11-24T12:53:18.521Z,65.40
2017-11-24T12:55:46.132Z,66.60
2017-11-24T12:58:14.486Z,68.30
2017-11-24T13:00:42.108Z,68.30
2017-11-24T13:03:09.754Z,70.00
2017-11-24T13:05:37.396Z,70.90
2017-11-24T13:08:05.604Z,72.10
2017-11-24T13:10:33.206Z,72.20
2017-11-24T13:13:00.778Z,72.60
2017-11-24T13:15:29.192Z,73.30
2017-11-24T13:17:56.800Z,73.40
2017-11-24T13:20:24.482Z,73.10
2017-11-24T13:22:52.074Z,73.60
2017-11-24T13:25:19.709Z,73.80
2017-11-24T13:27:47.473Z,74.50
2017-11-24T13:30:16.002Z,74.80
2017-11-24T13:32:43.670Z,74.60
2017-11-24T13:35:12.407Z,74.60
2017-11-24T13:37:40.785Z,74.80
2017-11-24T13:40:08.343Z,75.40
2017-11-24T13:42:36.615Z,74.90
2017-11-24T13:45:04.255Z,74.70
2017-11-24T13:47:31.896Z,75.10
2017-11-24T13:50:01.066Z,74.90
2017-11-24T13:52:28.645Z,74.90
2017-11-24T13:54:57.037Z,74.80
2017-11-24T13:57:25.007Z,74.80
2017-11-24T13:59:53.043Z,74.80
2017-11-24T14:02:25.342Z,74.50
2017-11-24T14:04:53.699Z,74.40
2017-11-24T14:07:22.116Z,74.60
2017-11-24T14:09:49.672Z,74.60
2017-11-24T14:12:17.253Z,75.00
2017-11-24T14:14:44.812Z,75.50
2017-11-24T14:17:12.457Z,73.90
2017-11-24T14:19:40.048Z,73.80
2017-11-24T14:22:08.233Z,73.80
2017-11-24T14:24:36.572Z,74.10
2017-11-24T14:27:04.176Z,74.30
2017-11-24T14:29:32.526Z,73.50
2017-11-24T14:32:00.114Z,73.40
2017-11-24T14:34:28.995Z,72.50
2017-11-24T14:36:56.610Z,72.50
2017-11-24T14:39:24.275Z,72.50
2017-11-24T14:41:51.910Z,72.40
2017-11-24T14:44:19.926Z,72.60
2017-11-24T14:46:47.775Z,72.20
2017-11-24T14:49:16.904Z,71.40
2017-11-24T14:51:45.968Z,71.00
2017-11-24T14:54:15.041Z,71.00
2017-11-24T14:56:43.523Z,71.20
2017-11-24T14:59:12.129Z,71.90
2017-11-24T15:01:41.102Z,72.50
2017-11-24T15:04:10.592Z,72.10
2017-11-24T15:06:41.334Z,72.10
2017-11-24T15:09:09.781Z,72.30
2017-11-24T15:11:37.444Z,72.30
2017-11-24T15:14:05.781Z,72.70
2017-11-24T15:16:33.545Z,73.10
2017-11-24T15:19:01.925Z,73.90
2017-11-24T15:21:30.918Z,73.50
2017-11-24T15:23:59.112Z,73.40
2017-11-24T15:26:26.897Z,73.90
2017-11-24T15:28:55.549Z,74.00
2017-11-24T15:31:23.138Z,74.10
2017-11-24T15:33:50.787Z,74.40
2017-11-24T15:36:18.415Z,73.70
2017-11-24T15:38:46.111Z,72.90
2017-11-24T15:41:13.725Z,73.80
2017-11-24T15:43:41.373Z,73.50
2017-11-24T15:46:09.081Z,73.50
2017-11-24T15:48:36.648Z,73.80
2017-11-24T15:51:04.254Z,73.80
2017-11-24T15:53:32.069Z,73.60
2017-11-24T15:55:59.665Z,74.50
2017-11-24T15:58:27.421Z,74.60
2017-11-24T16:00:55.013Z,73.20
2017-11-24T16:03:23.149Z,73.90
2017-11-24T16:05:50.711Z,74.20
2017-11-24T16:08:18.347Z,74.90
2017-11-24T16:10:45.968Z,74.30
2017-11-24T16:13:13.588Z,74.10
2017-11-24T16:15:42.134Z,72.20
2017-11-24T16:18:09.847Z,73.50
2017-11-24T16:20:37.421Z,73.90
2017-11-24T16:23:04.980Z,73.60
2017-11-24T16:25:32.688Z,74.20
2017-11-24T16:28:00.467Z,74.70
2017-11-24T16:30:28.230Z,74.20
2017-11-24T16:32:55.871Z,74.70
2017-11-24T16:35:23.928Z,74.80
2017-11-24T16:37:52.946Z,74.10
2017-11-24T16:40:20.620Z,74.10
2017-11-24T16:42:48.727Z,73.80
2017-11-24T16:45:17.285Z,73.70
2017-11-24T16:47:44.892Z,73.70
2017-11-24T16:50:13.593Z,74.40
2017-11-24T16:52:41.180Z,74.40
2017-11-24T16:55:08.781Z,73.40
2017-11-24T16:57:36.477Z,74.70
2017-11-24T17:00:04.925Z,74.50
2017-11-24T17:02:32.584Z,74.50
2017-11-24T17:05:00.143Z,73.80
2017-11-24T17:07:27.994Z,74.00
2017-11-24T17:09:56.162Z,73.90
2017-11-24T17:12:24.126Z,73.80
2017-11-24T17:14:51.760Z,74.00
2017-11-24T17:17:19.358Z,74.40
2017-11-24T17:19:48.340Z,75.00
2017-11-24T17:22:16.103Z,74.30
2017-11-24T17:24:43.773Z,74.70
2017-11-24T17:27:11.429Z,75.70
2017-11-24T17:29:39.057Z,75.50
2017-11-24T17:32:07.607Z,76.50
2017-11-24T17:34:35.234Z,76.50
2017-11-24T17:37:02.825Z,75.80
2017-11-24T17:39:30.445Z,75.60
2017-11-24T17:41:58.017Z,75.50
2017-11-24T17:44:25.609Z,75.70
2017-11-24T17:46:53.252Z,75.80
2017-11-24T17:49:21.041Z,75.80
2017-11-24T17:51:48.609Z,75.40
2017-11-24T17:54:18.064Z,75.40
2017-11-24T17:56:48.225Z,76.30
2017-11-24T17:59:15.885Z,76.30
2017-11-24T18:01:44.758Z,77.70
2017-11-24T18:04:12.411Z,77.80
2017-11-24T18:06:40.902Z,78.00
2017-11-24T18:09:08.880Z,78.90
2017-11-24T18:11:36.521Z,79.70
2017-11-24T18:14:04.388Z,80.30
2017-11-24T18:16:33.332Z,81.50
2017-11-24T18:19:01.798Z,81.20
2017-11-24T18:21:29.888Z,82.00
2017-11-24T18:23:58.082Z,81.90
2017-11-24T18:26:25.921Z,82.00
2017-11-24T18:28:54.699Z,82.40
2017-11-24T18:31:23.239Z,82.70
2017-11-24T18:33:50.861Z,82.70
2017-11-24T18:36:18.513Z,82.50
2017-11-24T18:38:46.948Z,81.00
2017-11-24T18:41:14.544Z,81.00
2017-11-24T18:43:42.145Z,81.10
2017-11-24T18:46:09.703Z,80.30
2017-11-24T18:48:37.417Z,79.30
2017-11-24T18:51:05.159Z,78.50
2017-11-24T18:53:33.511Z,79.20
2017-11-24T18:56:01.122Z,79.10
2017-11-24T18:58:28.792Z,78.80
2017-11-24T19:00:57.855Z,78.40
2017-11-24T19:03:25.516Z,78.40
2017-11-24T19:05:53.908Z,79.30
2017-11-24T19:08:21.696Z,79.00
2017-11-24T19:10:49.368Z,79.20
2017-11-24T19:13:17.286Z,80.00
2017-11-24T19:15:44.885Z,80.00
2017-11-24T19:18:13.432Z,80.20
2017-11-24T19:20:41.016Z,80.20
2017-11-24T19:23:08.628Z,80.40
2017-11-24T19:25:36.622Z,81.10
2017-11-24T19:28:04.254Z,81.10
2017-11-24T19:30:33.435Z,80.90
2017-11-24T19:33:01.016Z,81.00
2017-11-24T19:35:29.356Z,80.40
2017-11-24T19:37:57.194Z,80.30
2017-11-24T19:40:24.852Z,79.90
2017-11-24T19:42:53.760Z,79.70
2017-11-24T19:45:21.385Z,79.80
2017-11-24T19:47:49.056Z,79.70
2017-11-24T19:50:17.023Z,79.60
2017-11-24T19:52:44.589Z,79.90
2017-11-24T19:55:12.173Z,79.60
2017-11-24T19:57:39.776Z,79.60
2017-11-24T20:00:07.594Z,79.40
2017-11-24T20:02:38.060Z,79.00
2017-11-24T20:05:06.046Z,79.00
2017-11-24T20:07:34.667Z,78.40
2017-11-24T20:10:02.747Z,78.40
2017-11-24T20:12:32.348Z,78.10
2017-11-24T20:15:00.190Z,78.10
2017-11-24T20:17:28.057Z,77.90
2017-11-24T20:19:56.357Z,78.30
2017-11-24T20:22:24.206Z,78.30
2017-11-24T20:24:52.194Z,77.80
2017-11-24T20:27:21.349Z,77.70
2017-11-24T20:29:49.013Z,77.70
2017-11-24T20:32:17.380Z,78.20
2017-11-24T20:34:45.717Z,78.20
2017-11-24T20:37:13.339Z,78.50
2017-11-24T20:39:41.699Z,77.90
2017-11-24T20:42:10.099Z,78.10
2017-11-24T20:44:38.443Z,77.90
2017-11-24T20:47:06.124Z,77.80
2017-11-24T20:49:33.886Z,77.80
2017-11-24T20:52:01.664Z,77.90
2017-11-24T20:54:29.992Z,79.00
2017-11-24T20:56:57.620Z,79.00
2017-11-24T20:59:25.398Z,79.60
2017-11-24T21:01:53.006Z,80.40
2017-11-24T21:04:20.629Z,80.90
2017-11-24T21:06:48.273Z,81.40
2017-11-24T21:09:16.330Z,81.40
2017-11-24T21:11:44.034Z,81.20
2017-11-24T21:14:11.618Z,81.70
2017-11-24T21:16:39.204Z,81.50
2017-11-24T21:19:07.582Z,81.60
2017-11-24T21:21:35.342Z,81.60
2017-11-24T21:24:03.830Z,82.80
2017-11-24T21:26:32.200Z,82.90
2017-11-24T21:29:00.421Z,82.90
2017-11-24T21:31:28.785Z,83.00
2017-11-24T21:33:56.972Z,82.80
2017-11-24T21:36:24.600Z,83.10
2017-11-24T21:38:52.511Z,82.90
2017-11-24T21:41:20.174Z,82.50
2017-11-24T21:43:48.756Z,82.80
2017-11-24T21:46:16.415Z,82.40
2017-11-24T21:48:43.999Z,82.60
2017-11-24T21:51:11.779Z,82.20
2017-11-24T21:53:39.509Z,82.00
2017-11-24T21:56:07.337Z,81.50
2017-11-24T21:58:36.165Z,80.90
2017-11-24T22:01:04.647Z,80.90
2017-11-24T22:03:32.515Z,80.90
2017-11-24T22:06:00.593Z,80.50
2017-11-24T22:08:30.093Z,80.60
2017-11-24T22:10:58.389Z,80.50
2017-11-24T22:13:26.483Z,80.20
2017-11-24T22:15:54.165Z,80.10
2017-11-24T22:18:22.548Z,79.90
2017-11-24T22:20:51.082Z,79.80
2017-11-24T22:23:18.742Z,79.50
2017-11-24T22:25:46.904Z,79.20
2017-11-24T22:28:14.516Z,79.00
2017-11-24T22:30:42.135Z,79.30
2017-11-24T22:33:09.925Z,79.10
2017-11-24T22:35:37.761Z,79.30
2017-11-24T22:38:05.440Z,79.20
2017-11-24T22:40:33.376Z,79.10
2017-11-24T22:43:00.965Z,79.90
2017-11-24T22:45:28.549Z,79.20
2017-11-24T22:47:56.936Z,79.80
2017-11-24T22:50:24.856Z,79.90
2017-11-24T22:52:52.957Z,80.20
2017-11-24T22:55:24.977Z,79.30
2017-11-24T22:57:53.711Z,79.60
2017-11-24T23:00:21.767Z,79.60
2017-11-24T23:02:50.205Z,78.70
2017-11-24T23:05:17.795Z,78.70
2017-11-24T23:07:45.857Z,79.00
2017-11-24T23:10:14.581Z,79.10
2017-11-24T23:12:42.453Z,79.30
2017-11-24T23:15:10.272Z,79.10
2017-11-24T23:17:38.374Z,78.90
2017-11-24T23:20:06.957Z,79.20
2017-11-24T23:22:34.722Z,79.20
2017-11-24T23:25:02.488Z,78.80
2017-11-24T23:27:30.791Z,78.80
2017-11-24T23:29:59.264Z,79.00
2017-11-24T23:32:26.855Z,78.30
2017-11-24T23:34:54.575Z,78.10
2017-11-24T23:37:23.534Z,78.80
2017-11-24T23:39:51.227Z,77.70
2017-11-24T23:42:18.991Z,78.20
2017-11-24T23:44:46.751Z,78.10
2017-11-24T23:47:15.647Z,78.70
2017-11-24T23:49:44.559Z,77.80
2017-11-24T23:52:12.304Z,77.60
2017-11-24T23:54:41.466Z,77.40
2017-11-24T23:57:09.281Z,77.40
2017-11-24T23:59:36.942Z,77.40
