createdAt,value
2022-08-28T00:00:57.456Z,100.00
2022-08-28T00:03:26.810Z,100.00
2022-08-28T00:05:55.955Z,100.00
2022-08-28T00:08:26.317Z,100.00
2022-08-28T00:10:57.406Z,100.00
2022-08-28T00:13:27.120Z,100.00
2022-08-28T00:16:01.832Z,100.00
2022-08-28T00:18:33.419Z,100.00
2022-08-28T00:21:03.740Z,100.00
2022-08-28T00:23:43.007Z,100.00
2022-08-28T00:26:33.369Z,100.00
2022-08-28T00:29:02.859Z,100.00
2022-08-28T00:31:31.963Z,100.00
2022-08-28T00:34:03.557Z,100.00
2022-08-28T00:36:32.695Z,100.00
2022-08-28T00:39:02.205Z,100.00
2022-08-28T00:41:33.900Z,100.00
2022-08-28T00:44:18.101Z,100.00
2022-08-28T00:46:49.402Z,93.88
2022-08-28T00:49:26.415Z,85.96
2022-08-28T00:52:11.901Z,88.81
2022-08-28T00:54:58.585Z,93.58
2022-08-28T00:57:42.275Z,96.51
2022-08-28T01:00:14.950Z,93.76
2022-08-28T01:02:44.929Z,94.09
2022-08-28T01:05:17.291Z,87.83
2022-08-28T01:07:47.906Z,91.06
2022-08-28T01:10:21.418Z,88.12
2022-08-28T01:12:57.131Z,97.99
2022-08-28T01:15:30.899Z,93.82
2022-08-28T01:18:08.311Z,94.01
2022-08-28T01:20:43.576Z,100.00
2022-08-28T01:23:27.894Z,100.00
2022-08-28T01:25:58.713Z,100.00
2022-08-28T01:28:30.450Z,100.00
2022-08-28T01:31:00.580Z,100.00
2022-08-28T01:33:29.721Z,100.00
2022-08-28T01:36:00.186Z,100.00
2022-08-28T01:38:29.992Z,100.00
2022-08-28T01:41:00.036Z,100.00
2022-08-28T01:43:29.298Z,100.00
2022-08-28T01:46:05.299Z,100.00
2022-08-28T01:48:38.981Z,100.00
2022-08-28T01:51:08.519Z,100.00
2022-08-28T01:53:37.889Z,100.00
2022-08-28T01:56:11.014Z,100.00
2022-08-28T01:58:41.473Z,100.00
2022-08-28T02:01:15.961Z,100.00
2022-08-28T02:03:45.677Z,100.00
2022-08-28T02:06:16.941Z,100.00
2022-08-28T02:08:47.675Z,100.00
2022-08-28T02:11:20.293Z,100.00
2022-08-28T02:13:50.818Z,100.00
2022-08-28T02:16:20.851Z,100.00
2022-08-28T02:18:50.074Z,100.00
2022-08-28T02:21:19.286Z,100.00
2022-08-28T02:23:48.414Z,100.00
2022-08-28T02:26:17.540Z,100.00
2022-08-28T02:28:46.711Z,100.00
2022-08-28T02:31:16.479Z,100.00
2022-08-28T02:33:47.020Z,100.00
2022-08-28T02:36:17.708Z,100.00
2022-08-28T02:38:48.373Z,100.00
2022-08-28T02:41:18.328Z,100.00
2022-08-28T02:43:47.848Z,100.00
2022-08-28T02:46:17.435Z,100.00
2022-08-28T02:48:49.041Z,100.00
2022-08-28T02:51:18.240Z,100.00
2022-08-28T02:53:47.587Z,100.00
2022-08-28T02:56:17.506Z,100.00
2022-08-28T02:58:46.627Z,100.00
2022-08-28T03:01:16.064Z,100.00
2022-08-28T03:03:45.498Z,100.00
2022-08-28T03:06:14.765Z,100.00
2022-08-28T03:08:46.624Z,100.00
2022-08-28T03:11:15.721Z,100.00
2022-08-28T03:13:44.857Z,100.00
2022-08-28T03:16:14.676Z,100.00
2022-08-28T03:18:43.836Z,100.00
2022-08-28T03:21:13.140Z,100.00
2022-08-28T03:23:42.204Z,100.00
2022-08-28T03:26:14.924Z,100.00
2022-08-28T03:28:47.754Z,100.00
2022-08-28T03:31:24.826Z,100.00
2022-08-28T03:33:55.377Z,100.00
2022-08-28T03:36:27.499Z,100.00
2022-08-28T03:39:00.347Z,100.00
2022-08-28T03:41:31.598Z,100.00
2022-08-28T03:44:02.415Z,100.00
2022-08-28T03:46:35.983Z,100.00
2022-08-28T03:49:06.371Z,100.00
2022-08-28T03:51:36.367Z,100.00
2022-08-28T03:54:06.249Z,100.00
2022-08-28T03:56:35.423Z,100.00
2022-08-28T03:59:06.275Z,100.00
2022-08-28T04:01:38.814Z,100.00
2022-08-28T04:04:08.444Z,100.00
2022-08-28T04:06:37.500Z,100.00
2022-08-28T04:09:07.997Z,100.00
2022-08-28T04:11:44.882Z,100.00
2022-08-28T04:14:13.946Z,100.00
2022-08-28T04:16:43.225Z,100.00
2022-08-28T04:19:12.465Z,100.00
2022-08-28T04:21:41.508Z,100.00
2022-08-28T04:24:10.693Z,100.00
2022-08-28T04:26:39.881Z,100.00
2022-08-28T04:29:09.312Z,100.00
2022-08-28T04:31:38.602Z,100.00
2022-08-28T04:34:11.810Z,100.00
2022-08-28T04:36:41.446Z,100.00
2022-08-28T04:39:11.965Z,100.00
2022-08-28T04:41:41.153Z,100.00
2022-08-28T04:44:10.544Z,100.00
2022-08-28T04:46:40.104Z,100.00
2022-08-28T04:49:09.275Z,100.00
2022-08-28T04:51:41.983Z,100.00
2022-08-28T04:54:14.226Z,100.00
2022-08-28T04:56:44.326Z,100.00
2022-08-28T04:59:13.995Z,100.00
2022-08-28T05:01:43.753Z,100.00
2022-08-28T05:04:13.716Z,100.00
2022-08-28T05:06:47.102Z,100.00
2022-08-28T05:09:19.400Z,100.00
2022-08-28T05:11:50.046Z,100.00
2022-08-28T05:14:20.964Z,100.00
2022-08-28T05:16:53.852Z,100.00
2022-08-28T05:19:26.824Z,100.00
2022-08-28T05:21:56.496Z,100.00
2022-08-28T05:24:25.537Z,100.00
2022-08-28T05:26:54.580Z,100.00
2022-08-28T05:29:24.260Z,100.00
2022-08-28T05:31:54.535Z,100.00
2022-08-28T05:34:23.622Z,100.00
2022-08-28T05:36:52.694Z,100.00
2022-08-28T05:39:21.816Z,100.00
2022-08-28T05:41:51.034Z,100.00
2022-08-28T05:44:21.876Z,100.00
2022-08-28T05:46:51.878Z,100.00
2022-08-28T05:49:21.330Z,100.00
2022-08-28T05:51:51.279Z,100.00
2022-08-28T05:54:20.435Z,100.00
2022-08-28T05:56:49.881Z,100.00
2022-08-28T05:59:19.184Z,100.00
2022-08-28T06:01:50.546Z,100.00
2022-08-28T06:04:24.258Z,100.00
2022-08-28T06:06:53.770Z,100.00
2022-08-28T06:09:29.807Z,100.00
2022-08-28T06:12:02.085Z,100.00
2022-08-28T06:14:32.593Z,100.00
2022-08-28T06:17:02.983Z,100.00
2022-08-28T06:19:35.462Z,100.00
2022-08-28T06:22:07.680Z,100.00
2022-08-28T06:24:37.687Z,100.00
2022-08-28T06:27:07.065Z,100.00
2022-08-28T06:29:36.547Z,100.00
2022-08-28T06:32:05.652Z,100.00
2022-08-28T06:34:35.954Z,100.00
2022-08-28T06:37:05.383Z,100.00
2022-08-28T06:39:34.453Z,100.00
2022-08-28T06:42:04.115Z,100.00
2022-08-28T06:44:33.986Z,100.00
2022-08-28T06:47:04.272Z,100.00
2022-08-28T06:49:33.308Z,100.00
2022-08-28T06:52:03.140Z,100.00
2022-08-28T06:54:32.320Z,100.00
2022-08-28T06:57:01.350Z,100.00
2022-08-28T06:59:30.417Z,100.00
2022-08-28T07:01:59.776Z,100.00
2022-08-28T07:04:29.113Z,100.00
2022-08-28T07:06:58.147Z,100.00
2022-08-28T07:09:27.288Z,100.00
2022-08-28T07:11:56.311Z,100.00
2022-08-28T07:14:25.966Z,100.00
2022-08-28T07:16:57.874Z,100.00
2022-08-28T07:19:27.487Z,100.00
2022-08-28T07:21:56.779Z,100.00
2022-08-28T07:24:26.193Z,100.00
2022-08-28T07:26:55.300Z,100.00
2022-08-28T07:29:24.478Z,100.00
2022-08-28T07:31:57.351Z,100.00
2022-08-28T07:34:27.178Z,100.00
2022-08-28T07:36:57.193Z,100.00
2022-08-28T07:39:26.251Z,100.00
2022-08-28T07:41:55.226Z,100.00
2022-08-28T07:44:42.576Z,100.00
2022-08-28T07:47:12.741Z,100.00
2022-08-28T07:49:42.514Z,100.00
2022-08-28T07:52:12.812Z,100.00
2022-08-28T07:54:42.133Z,100.00
2022-08-28T07:57:11.213Z,100.00
2022-08-28T07:59:42.271Z,100.00
2022-08-28T08:02:11.832Z,100.00
2022-08-28T08:04:41.491Z,100.00
2022-08-28T08:07:11.080Z,100.00
2022-08-28T08:09:43.974Z,100.00
2022-08-28T08:12:14.449Z,100.00
2022-08-28T08:14:44.795Z,100.00
2022-08-28T08:17:14.013Z,100.00
2022-08-28T08:19:43.090Z,100.00
2022-08-28T08:22:12.324Z,100.00
2022-08-28T08:24:42.066Z,100.00
2022-08-28T08:27:11.506Z,100.00
2022-08-28T08:29:40.682Z,100.00
2022-08-28T08:32:11.938Z,100.00
2022-08-28T08:34:46.582Z,100.00
2022-08-28T08:37:16.136Z,100.00
2022-08-28T08:39:45.264Z,100.00
2022-08-28T08:42:32.547Z,100.00
2022-08-28T08:45:06.881Z,100.00
2022-08-28T08:47:49.551Z,100.00
2022-08-28T08:50:27.028Z,100.00
2022-08-28T08:53:20.532Z,100.00
2022-08-28T08:55:55.061Z,100.00
2022-08-28T08:58:38.102Z,100.00
2022-08-28T09:01:19.022Z,100.00
2022-08-28T09:03:50.807Z,100.00
2022-08-28T09:06:37.620Z,100.00
2022-08-28T09:09:16.529Z,100.00
2022-08-28T09:11:56.374Z,100.00
2022-08-28T09:15:05.985Z,100.00
2022-08-28T09:17:56.831Z,100.00
2022-08-28T09:20:33.101Z,100.00
2022-08-28T09:23:12.741Z,100.00
2022-08-28T09:25:59.805Z,100.00
2022-08-28T09:28:38.109Z,100.00
2022-08-28T09:31:09.508Z,100.00
2022-08-28T09:33:43.991Z,100.00
2022-08-28T09:36:36.748Z,100.00
2022-08-28T09:39:13.681Z,100.00
2022-08-28T09:42:21.662Z,100.00
2022-08-28T09:44:59.898Z,100.00
2022-08-28T09:47:46.123Z,100.00
2022-08-28T09:50:22.655Z,100.00
2022-08-28T09:52:57.099Z,100.00
2022-08-28T09:55:38.265Z,100.00
2022-08-28T09:58:08.014Z,100.00
2022-08-28T10:00:42.775Z,100.00
2022-08-28T10:03:35.268Z,100.00
2022-08-28T10:06:16.424Z,100.00
2022-08-28T10:09:05.191Z,100.00
2022-08-28T10:11:58.056Z,100.00
2022-08-28T10:14:27.174Z,100.00
2022-08-28T10:17:10.931Z,100.00
2022-08-28T10:20:21.376Z,100.00
2022-08-28T10:23:28.323Z,100.00
2022-08-28T10:26:16.096Z,100.00
2022-08-28T10:29:20.808Z,100.00
2022-08-28T10:32:13.226Z,100.00
2022-08-28T10:34:45.268Z,100.00
2022-08-28T10:37:31.574Z,100.00
2022-08-28T10:40:06.384Z,100.00
2022-08-28T10:42:48.194Z,100.00
2022-08-28T10:45:23.952Z,100.00
2022-08-28T10:48:10.266Z,100.00
2022-08-28T10:50:46.325Z,100.00
2022-08-28T10:53:21.722Z,100.00
2022-08-28T10:55:58.653Z,100.00
2022-08-28T10:58:28.765Z,100.00
2022-08-28T11:01:06.313Z,100.00
2022-08-28T11:03:44.247Z,100.00
2022-08-28T11:06:42.884Z,100.00
2022-08-28T11:09:27.597Z,100.00
2022-08-28T11:12:11.015Z,100.00
2022-08-28T11:14:47.901Z,100.00
2022-08-28T11:17:26.141Z,100.00
2022-08-28T11:20:12.195Z,100.00
2022-08-28T11:22:50.609Z,100.00
2022-08-28T11:25:35.502Z,100.00
2022-08-28T11:28:25.453Z,100.00
2022-08-28T11:31:06.619Z,100.00
2022-08-28T11:33:44.674Z,100.00
2022-08-28T11:36:22.840Z,100.00
2022-08-28T11:38:58.599Z,100.00
2022-08-28T11:41:37.262Z,100.00
2022-08-28T11:44:15.666Z,100.00
2022-08-28T11:46:50.418Z,100.00
2022-08-28T11:49:28.420Z,100.00
2022-08-28T11:52:13.798Z,100.00
2022-08-28T11:55:01.526Z,100.00
2022-08-28T11:57:41.826Z,100.00
2022-08-28T12:00:22.849Z,100.00
2022-08-28T12:03:16.294Z,100.00
2022-08-28T12:05:49.311Z,100.00
2022-08-28T12:08:46.889Z,100.00
2022-08-28T12:11:40.441Z,100.00
2022-08-28T12:14:33.847Z,100.00
2022-08-28T12:17:03.271Z,100.00
2022-08-28T12:19:55.549Z,100.00
2022-08-28T12:22:40.555Z,100.00
2022-08-28T12:25:25.571Z,100.00
2022-08-28T12:27:56.297Z,100.00
2022-08-28T12:30:31.517Z,100.00
2022-08-28T12:33:07.966Z,100.00
2022-08-28T12:35:37.510Z,100.00
2022-08-28T12:38:10.176Z,100.00
2022-08-28T12:40:39.419Z,100.00
2022-08-28T12:43:15.385Z,100.00
2022-08-28T12:45:52.973Z,100.00
2022-08-28T12:48:33.054Z,100.00
2022-08-28T12:51:06.166Z,100.00
2022-08-28T12:53:49.678Z,100.00
2022-08-28T12:56:21.483Z,100.00
2022-08-28T12:58:51.730Z,100.00
2022-08-28T13:01:33.434Z,100.00
2022-08-28T13:04:06.359Z,100.00
2022-08-28T13:06:39.420Z,100.00
2022-08-28T13:09:17.904Z,100.00
2022-08-28T13:11:50.054Z,100.00
2022-08-28T13:14:41.707Z,100.00
2022-08-28T13:17:12.703Z,100.00
2022-08-28T13:19:44.980Z,100.00
2022-08-28T13:22:37.343Z,100.00
2022-08-28T13:25:07.727Z,100.00
2022-08-28T13:27:39.886Z,100.00
2022-08-28T13:30:29.993Z,100.00
2022-08-28T13:33:07.613Z,100.00
2022-08-28T13:35:42.081Z,100.00
2022-08-28T13:38:14.358Z,100.00
2022-08-28T13:40:57.907Z,100.00
2022-08-28T13:43:31.361Z,100.00
2022-08-28T13:46:00.450Z,100.00
2022-08-28T13:48:29.528Z,100.00
2022-08-28T13:51:04.929Z,100.00
2022-08-28T13:53:34.580Z,100.00
2022-08-28T13:56:05.973Z,100.00
2022-08-28T13:58:35.078Z,100.00
2022-08-28T14:01:05.559Z,100.00
2022-08-28T14:03:42.201Z,100.00
2022-08-28T14:06:15.499Z,100.00
2022-08-28T14:08:46.597Z,100.00
2022-08-28T14:11:16.633Z,100.00
2022-08-28T14:13:47.444Z,100.00
2022-08-28T14:16:28.057Z,100.00
2022-08-28T14:18:57.251Z,100.00
2022-08-28T14:21:26.233Z,100.00
2022-08-28T14:23:55.321Z,100.00
2022-08-28T14:26:24.390Z,100.00
2022-08-28T14:28:53.469Z,100.00
2022-08-28T14:31:26.383Z,100.00
2022-08-28T14:33:57.724Z,100.00
2022-08-28T14:36:31.710Z,100.00
2022-08-28T14:39:06.060Z,100.00
2022-08-28T14:41:36.102Z,100.00
2022-08-28T14:44:06.243Z,100.00
2022-08-28T14:46:38.536Z,100.00
2022-08-28T14:49:11.162Z,100.00
2022-08-28T14:51:42.338Z,100.00
2022-08-28T14:54:13.958Z,100.00
2022-08-28T14:56:45.280Z,100.00
2022-08-28T14:59:24.213Z,100.00
2022-08-28T15:01:56.686Z,100.00
2022-08-28T15:04:27.530Z,100.00
2022-08-28T15:06:59.910Z,100.00
2022-08-28T15:09:30.076Z,100.00
2022-08-28T15:11:59.142Z,100.00
2022-08-28T15:14:28.804Z,100.00
2022-08-28T15:16:58.205Z,100.00
2022-08-28T15:19:27.440Z,100.00
2022-08-28T15:21:58.291Z,100.00
2022-08-28T15:24:33.922Z,100.00
2022-08-28T15:27:03.914Z,100.00
2022-08-28T15:29:32.989Z,100.00
2022-08-28T15:32:02.376Z,100.00
2022-08-28T15:34:31.624Z,100.00
2022-08-28T15:37:01.385Z,100.00
2022-08-28T15:39:50.659Z,100.00
2022-08-28T15:42:19.756Z,100.00
2022-08-28T15:44:48.880Z,100.00
2022-08-28T15:47:18.266Z,100.00
2022-08-28T15:49:49.912Z,100.00
2022-08-28T15:52:20.500Z,100.00
2022-08-28T15:54:50.686Z,100.00
2022-08-28T15:57:20.695Z,100.00
2022-08-28T15:59:50.916Z,100.00
2022-08-28T16:02:24.069Z,100.00
2022-08-28T16:04:54.749Z,100.00
2022-08-28T16:07:25.689Z,100.00
2022-08-28T16:09:54.823Z,100.00
2022-08-28T16:12:23.907Z,100.00
2022-08-28T16:14:53.159Z,100.00
2022-08-28T16:17:22.268Z,100.00
2022-08-28T16:19:54.362Z,100.00
2022-08-28T16:22:24.256Z,100.00
2022-08-28T16:24:53.548Z,100.00
2022-08-28T16:27:22.668Z,100.00
2022-08-28T16:29:52.991Z,100.00
2022-08-28T16:32:22.510Z,100.00
2022-08-28T16:34:52.302Z,100.00
2022-08-28T16:37:23.241Z,100.00
2022-08-28T16:39:55.973Z,100.00
2022-08-28T16:42:32.767Z,100.00
2022-08-28T16:45:02.882Z,100.00
2022-08-28T16:47:33.994Z,100.00
2022-08-28T16:50:07.510Z,100.00
2022-08-28T16:52:37.012Z,100.00
2022-08-28T16:55:07.957Z,100.00
2022-08-28T16:57:41.023Z,100.00
2022-08-28T17:00:13.772Z,100.00
2022-08-28T17:02:43.673Z,100.00
2022-08-28T17:05:15.424Z,100.00
2022-08-28T17:07:48.074Z,100.00
2022-08-28T17:10:19.691Z,100.00
2022-08-28T17:12:49.084Z,100.00
2022-08-28T17:15:18.874Z,100.00
2022-08-28T17:17:48.154Z,100.00
2022-08-28T17:20:35.731Z,100.00
2022-08-28T17:23:06.783Z,100.00
2022-08-28T17:25:36.373Z,100.00
2022-08-28T17:28:05.907Z,100.00
2022-08-28T17:30:35.244Z,100.00
2022-08-28T17:33:06.219Z,100.00
2022-08-28T17:35:41.945Z,100.00
2022-08-28T17:38:11.620Z,100.00
2022-08-28T17:40:40.997Z,100.00
2022-08-28T17:43:10.517Z,100.00
2022-08-28T17:45:39.553Z,100.00
2022-08-28T17:48:08.708Z,100.00
2022-08-28T17:50:37.766Z,100.00
2022-08-28T17:53:06.850Z,100.00
2022-08-28T17:55:36.712Z,100.00
2022-08-28T17:58:06.336Z,100.00
2022-08-28T18:00:35.772Z,100.00
2022-08-28T18:03:04.980Z,100.00
2022-08-28T18:05:34.626Z,100.00
2022-08-28T18:08:03.639Z,100.00
2022-08-28T18:10:34.617Z,100.00
2022-08-28T18:13:05.671Z,100.00
2022-08-28T18:15:36.752Z,100.00
2022-08-28T18:18:07.695Z,100.00
2022-08-28T18:20:38.141Z,100.00
2022-08-28T18:23:07.750Z,100.00
2022-08-28T18:25:44.889Z,100.00
2022-08-28T18:28:23.403Z,100.00
2022-08-28T18:30:53.583Z,100.00
2022-08-28T18:33:25.632Z,100.00
2022-08-28T18:35:55.182Z,100.00
2022-08-28T18:38:28.697Z,100.00
2022-08-28T18:40:58.117Z,100.00
2022-08-28T18:43:27.400Z,100.00
2022-08-28T18:45:56.624Z,100.00
2022-08-28T18:48:25.917Z,100.00
2022-08-28T18:50:55.677Z,100.00
2022-08-28T18:53:25.378Z,100.00
2022-08-28T18:55:55.978Z,100.00
2022-08-28T18:58:28.394Z,100.00
2022-08-28T19:00:57.607Z,100.00
2022-08-28T19:03:27.150Z,100.00
2022-08-28T19:05:57.138Z,100.00
2022-08-28T19:08:27.181Z,100.00
2022-08-28T19:10:56.264Z,100.00
2022-08-28T19:13:25.332Z,100.00
2022-08-28T19:15:54.570Z,100.00
2022-08-28T19:18:24.508Z,100.00
2022-08-28T19:20:53.723Z,100.00
2022-08-28T19:23:22.859Z,100.00
2022-08-28T19:25:51.943Z,100.00
2022-08-28T19:28:21.458Z,100.00
2022-08-28T19:30:50.528Z,100.00
2022-08-28T19:33:19.855Z,100.00
2022-08-28T19:35:49.772Z,100.00
2022-08-28T19:38:18.929Z,100.00
2022-08-28T19:40:48.418Z,100.00
2022-08-28T19:43:17.566Z,100.00
2022-08-28T19:45:47.171Z,100.00
2022-08-28T19:48:16.931Z,100.00
2022-08-28T19:50:46.379Z,100.00
2022-08-28T19:53:16.336Z,100.00
2022-08-28T19:55:45.860Z,100.00
2022-08-28T19:58:15.156Z,100.00
2022-08-28T20:00:44.774Z,100.00
2022-08-28T20:03:17.537Z,100.00
2022-08-28T20:05:49.518Z,100.00
2022-08-28T20:08:20.655Z,100.00
2022-08-28T20:10:50.377Z,100.00
2022-08-28T20:13:19.569Z,100.00
2022-08-28T20:15:54.605Z,100.00
2022-08-28T20:18:24.472Z,100.00
2022-08-28T20:20:53.585Z,100.00
2022-08-28T20:23:22.655Z,100.00
2022-08-28T20:25:52.895Z,100.00
2022-08-28T20:28:22.074Z,95.05
2022-08-28T20:30:51.492Z,91.77
2022-08-28T20:33:23.442Z,90.58
2022-08-28T20:36:02.170Z,95.39
2022-08-28T20:38:32.679Z,90.32
2022-08-28T20:41:11.058Z,88.12
2022-08-28T20:43:41.819Z,85.58
2022-08-28T20:46:14.395Z,81.40
2022-08-28T20:48:43.930Z,81.66
2022-08-28T20:51:13.452Z,86.08
2022-08-28T20:53:42.531Z,80.80
2022-08-28T20:56:12.401Z,75.56
2022-08-28T20:58:41.518Z,76.16
2022-08-28T21:01:13.726Z,77.75
2022-08-28T21:03:43.381Z,77.43
2022-08-28T21:06:12.698Z,77.14
2022-08-28T21:08:41.835Z,78.15
2022-08-28T21:11:10.908Z,72.11
2022-08-28T21:13:41.440Z,74.22
2022-08-28T21:16:10.558Z,78.63
2022-08-28T21:18:49.255Z,76.76
2022-08-28T21:21:30.727Z,76.09
2022-08-28T21:23:59.827Z,76.11
2022-08-28T21:26:28.911Z,70.12
2022-08-28T21:28:58.457Z,71.12
2022-08-28T21:31:27.675Z,72.97
2022-08-28T21:33:56.869Z,71.90
2022-08-28T21:36:25.942Z,72.88
2022-08-28T21:38:55.016Z,70.25
2022-08-28T21:41:24.027Z,71.25
2022-08-28T21:43:53.218Z,70.46
2022-08-28T21:46:22.262Z,67.48
2022-08-28T21:48:54.221Z,68.53
2022-08-28T21:51:25.570Z,70.72
2022-08-28T21:53:56.872Z,66.84
2022-08-28T21:56:28.632Z,64.35
2022-08-28T21:58:58.447Z,65.42
2022-08-28T22:01:28.484Z,70.10
2022-08-28T22:04:00.766Z,68.23
2022-08-28T22:06:30.269Z,69.25
2022-08-28T22:08:59.765Z,67.78
2022-08-28T22:11:29.046Z,66.84
2022-08-28T22:13:58.625Z,69.82
2022-08-28T22:16:28.850Z,67.45
2022-08-28T22:18:58.474Z,68.79
2022-08-28T22:21:46.949Z,64.66
2022-08-28T22:24:16.480Z,63.77
2022-08-28T22:26:45.782Z,63.93
2022-08-28T22:29:14.964Z,67.50
2022-08-28T22:31:46.136Z,66.46
2022-08-28T22:34:16.118Z,64.58
2022-08-28T22:36:45.290Z,61.15
2022-08-28T22:39:14.392Z,59.22
2022-08-28T22:44:44.217Z,60.75
2022-08-28T22:47:13.432Z,62.21
2022-08-28T22:49:42.449Z,62.79
2022-08-28T22:52:12.549Z,62.92
2022-08-28T22:54:41.690Z,64.47
2022-08-28T22:57:11.379Z,63.08
2022-08-28T22:59:40.487Z,57.60
2022-08-28T23:02:10.053Z,60.30
2022-08-28T23:04:40.205Z,60.92
2022-08-28T23:07:09.710Z,61.59
2022-08-28T23:09:42.711Z,60.68
2022-08-28T23:12:11.814Z,59.32
2022-08-28T23:14:44.241Z,59.02
2022-08-28T23:17:15.695Z,58.55
2022-08-28T23:19:46.669Z,55.17
2022-08-28T23:22:16.944Z,59.72
2022-08-28T23:24:47.462Z,59.20
2022-08-28T23:27:35.798Z,59.18
2022-08-28T23:30:08.098Z,59.58
2022-08-28T23:32:37.554Z,60.61
2022-08-28T23:35:10.476Z,59.25
2022-08-28T23:37:42.933Z,58.41
2022-08-28T23:40:20.519Z,62.07
2022-08-28T23:42:50.059Z,58.96
2022-08-28T23:45:19.901Z,58.95
2022-08-28T23:47:49.493Z,59.04
2022-08-28T23:50:22.402Z,58.42
2022-08-28T23:52:51.728Z,56.23
2022-08-28T23:55:21.820Z,58.63
2022-08-28T23:57:52.259Z,62.62
