createdAt,value
2022-08-17T00:01:31.363Z,26.30
2022-08-17T00:04:11.928Z,26.29
2022-08-17T00:06:39.719Z,26.30
2022-08-17T00:09:07.386Z,26.29
2022-08-17T00:11:35.217Z,26.30
2022-08-17T00:14:02.894Z,26.30
2022-08-17T00:16:56.264Z,26.31
2022-08-17T00:19:21.655Z,26.28
2022-08-17T00:22:30.964Z,26.28
2022-08-17T00:24:37.162Z,26.27
2022-08-17T00:27:04.888Z,26.28
2022-08-17T00:29:32.597Z,26.28
2022-08-17T00:32:00.442Z,26.28
2022-08-17T00:34:48.083Z,26.26
2022-08-17T00:37:15.809Z,26.27
2022-08-17T00:42:46.498Z,26.25
2022-08-17T00:45:14.331Z,26.25
2022-08-17T00:47:42.030Z,26.26
2022-08-17T00:50:09.718Z,26.27
2022-08-17T00:52:37.515Z,26.27
2022-08-17T00:55:05.241Z,26.25
2022-08-17T00:57:32.969Z,26.27
2022-08-17T01:00:03.173Z,26.25
2022-08-17T01:02:34.218Z,26.25
2022-08-17T01:05:02.909Z,26.24
2022-08-17T01:07:31.142Z,26.25
2022-08-17T01:09:58.849Z,26.25
2022-08-17T01:12:26.620Z,26.24
2022-08-17T01:14:54.466Z,26.25
2022-08-17T01:17:22.185Z,26.24
2022-08-17T01:19:49.967Z,26.24
2022-08-17T01:22:17.862Z,26.25
2022-08-17T01:24:45.850Z,26.24
2022-08-17T01:27:13.775Z,26.24
2022-08-17T01:29:41.742Z,26.24
2022-08-17T01:32:09.453Z,26.23
2022-08-17T01:34:42.578Z,26.24
2022-08-17T01:37:11.579Z,26.24
2022-08-17T01:39:39.379Z,26.24
2022-08-17T01:42:07.163Z,26.22
2022-08-17T01:44:34.891Z,26.23
2022-08-17T01:47:06.219Z,26.21
2022-08-17T01:49:34.148Z,26.22
2022-08-17T01:52:02.558Z,26.21
2022-08-17T01:54:30.232Z,26.23
2022-08-17T01:56:57.932Z,26.22
2022-08-17T01:59:25.762Z,26.22
2022-08-17T02:01:53.581Z,26.21
2022-08-17T02:04:21.416Z,26.22
2022-08-17T02:06:53.450Z,26.21
2022-08-17T02:09:25.172Z,26.21
2022-08-17T02:11:54.049Z,26.20
2022-08-17T02:14:21.937Z,26.21
2022-08-17T02:16:49.754Z,26.21
2022-08-17T02:19:17.601Z,26.21
2022-08-17T02:21:45.352Z,26.20
2022-08-17T02:24:13.068Z,26.19
2022-08-17T02:26:40.878Z,26.21
2022-08-17T02:29:08.568Z,26.21
2022-08-17T02:31:36.297Z,26.21
2022-08-17T02:34:05.353Z,26.22
2022-08-17T02:36:33.217Z,26.21
2022-08-17T02:39:01.579Z,26.20
2022-08-17T02:41:29.397Z,26.19
2022-08-17T02:43:57.262Z,26.19
2022-08-17T02:46:25.035Z,26.20
2022-08-17T02:48:52.786Z,26.20
2022-08-17T02:51:20.692Z,26.21
2022-08-17T02:53:48.434Z,26.18
2022-08-17T02:56:16.258Z,26.19
2022-08-17T02:58:44.173Z,26.18
2022-08-17T03:01:12.796Z,26.19
2022-08-17T03:03:40.597Z,26.18
2022-08-17T03:06:08.697Z,26.19
2022-08-17T03:08:36.444Z,26.19
2022-08-17T03:11:04.163Z,26.18
2022-08-17T03:13:31.995Z,26.19
2022-08-17T03:15:59.847Z,26.18
2022-08-17T03:18:28.066Z,26.17
2022-08-17T03:20:55.861Z,26.18
2022-08-17T03:23:24.239Z,26.17
2022-08-17T03:25:53.770Z,26.17
2022-08-17T03:28:21.853Z,26.18
2022-08-17T03:30:49.640Z,26.18
2022-08-17T03:33:17.363Z,26.17
2022-08-17T03:35:45.101Z,26.19
2022-08-17T03:38:12.819Z,26.18
2022-08-17T03:40:56.853Z,26.17
2022-08-17T03:43:27.442Z,26.16
2022-08-17T03:46:28.581Z,26.17
2022-08-17T03:49:18.008Z,26.14
2022-08-17T03:52:03.403Z,26.15
2022-08-17T03:54:48.544Z,26.16
2022-08-17T03:57:16.499Z,26.14
2022-08-17T03:59:45.134Z,26.16
2022-08-17T04:02:13.038Z,26.16
2022-08-17T04:04:40.804Z,26.16
2022-08-17T04:07:08.517Z,26.17
2022-08-17T04:09:36.544Z,26.17
2022-08-17T04:12:04.819Z,26.17
2022-08-17T04:14:49.480Z,26.17
2022-08-17T04:17:21.579Z,26.16
2022-08-17T04:19:49.433Z,26.17
2022-08-17T04:22:30.333Z,26.17
2022-08-17T04:25:01.315Z,26.17
2022-08-17T04:27:29.010Z,26.19
2022-08-17T04:29:56.752Z,26.18
2022-08-17T04:33:02.921Z,26.17
2022-08-17T04:35:12.252Z,26.16
2022-08-17T04:37:39.974Z,26.18
2022-08-17T04:40:25.926Z,26.19
2022-08-17T04:43:00.830Z,26.18
2022-08-17T04:45:32.079Z,26.19
2022-08-17T04:48:00.209Z,26.19
2022-08-17T04:50:28.019Z,26.19
2022-08-17T04:52:56.042Z,26.20
2022-08-17T04:55:24.072Z,26.26
2022-08-17T04:57:51.917Z,26.26
2022-08-17T05:00:19.666Z,26.26
2022-08-17T05:02:50.281Z,26.26
2022-08-17T05:05:18.580Z,26.26
2022-08-17T05:07:46.300Z,26.26
2022-08-17T05:10:14.061Z,26.25
2022-08-17T05:12:41.797Z,26.25
2022-08-17T05:15:09.588Z,26.24
2022-08-17T05:17:37.497Z,26.25
2022-08-17T05:20:05.547Z,26.24
2022-08-17T05:22:33.293Z,26.21
2022-08-17T05:25:01.832Z,26.23
2022-08-17T05:27:35.308Z,26.22
2022-08-17T05:30:03.720Z,26.19
2022-08-17T05:32:39.007Z,26.21
2022-08-17T05:35:07.852Z,26.20
2022-08-17T05:37:35.622Z,26.20
2022-08-17T05:40:03.607Z,26.22
2022-08-17T05:42:31.378Z,26.22
2022-08-17T05:44:59.094Z,26.24
2022-08-17T05:47:26.815Z,26.26
2022-08-17T05:49:54.552Z,26.25
2022-08-17T05:52:22.504Z,26.26
2022-08-17T05:54:50.211Z,26.25
2022-08-17T05:57:17.958Z,26.24
2022-08-17T05:59:49.311Z,26.26
2022-08-17T06:02:17.057Z,26.26
2022-08-17T06:04:44.771Z,26.25
2022-08-17T06:07:12.442Z,26.26
2022-08-17T06:09:40.229Z,26.27
2022-08-17T06:12:07.977Z,26.27
2022-08-17T06:14:42.166Z,26.29
2022-08-17T06:17:10.111Z,26.29
2022-08-17T06:19:38.368Z,26.29
2022-08-17T06:22:06.561Z,26.30
2022-08-17T06:24:35.248Z,26.31
2022-08-17T06:27:02.982Z,26.32
2022-08-17T06:29:30.769Z,26.32
2022-08-17T06:31:58.592Z,26.33
2022-08-17T06:34:26.412Z,26.32
2022-08-17T06:36:54.093Z,26.33
2022-08-17T06:39:23.327Z,26.32
2022-08-17T06:41:51.893Z,26.33
2022-08-17T06:44:43.537Z,26.33
2022-08-17T06:47:07.308Z,26.32
2022-08-17T06:49:35.372Z,26.34
2022-08-17T06:52:03.139Z,26.35
2022-08-17T06:54:31.433Z,26.37
2022-08-17T06:56:59.608Z,26.39
2022-08-17T06:59:54.214Z,26.39
2022-08-17T07:02:15.040Z,26.38
2022-08-17T07:04:43.784Z,26.39
2022-08-17T07:07:25.713Z,26.38
2022-08-17T07:09:53.592Z,26.39
2022-08-17T07:12:22.306Z,26.39
2022-08-17T07:14:50.141Z,26.41
2022-08-17T07:17:18.603Z,26.43
2022-08-17T07:19:46.465Z,26.43
2022-08-17T07:22:14.628Z,26.45
2022-08-17T07:24:44.596Z,26.44
2022-08-17T07:27:12.314Z,26.45
2022-08-17T07:29:40.026Z,26.42
2022-08-17T07:32:07.710Z,26.42
2022-08-17T07:34:35.436Z,26.42
2022-08-17T07:37:03.475Z,26.41
2022-08-17T07:39:31.288Z,26.45
2022-08-17T07:41:59.393Z,26.46
2022-08-17T07:44:27.139Z,26.43
2022-08-17T07:47:12.668Z,26.44
2022-08-17T07:49:40.371Z,26.44
2022-08-17T07:52:47.388Z,26.45
2022-08-17T07:54:56.143Z,26.47
2022-08-17T07:57:29.872Z,26.48
2022-08-17T07:59:58.660Z,26.50
2022-08-17T08:02:31.658Z,26.51
2022-08-17T08:05:02.398Z,26.54
2022-08-17T08:07:31.879Z,26.53
2022-08-17T08:09:59.625Z,26.55
2022-08-17T08:12:33.698Z,26.55
2022-08-17T08:15:01.821Z,26.55
2022-08-17T08:17:30.682Z,26.57
2022-08-17T08:19:58.364Z,26.58
2022-08-17T08:22:27.269Z,26.60
2022-08-17T08:24:55.492Z,26.59
2022-08-17T08:27:47.897Z,26.59
2022-08-17T08:30:15.609Z,26.55
2022-08-17T08:32:48.065Z,26.57
2022-08-17T08:38:10.498Z,26.59
2022-08-17T08:40:41.213Z,26.61
2022-08-17T08:43:08.929Z,26.60
2022-08-17T08:45:38.203Z,26.59
2022-08-17T08:48:06.022Z,26.60
2022-08-17T08:50:50.783Z,26.59
2022-08-17T08:53:19.072Z,26.59
2022-08-17T08:55:46.836Z,26.60
2022-08-17T08:58:31.854Z,26.60
2022-08-17T09:01:02.340Z,26.62
2022-08-17T09:03:50.923Z,26.65
2022-08-17T09:06:32.483Z,26.61
2022-08-17T09:09:06.500Z,26.63
2022-08-17T09:11:35.691Z,26.64
2022-08-17T09:14:28.383Z,26.63
2022-08-17T09:16:56.278Z,26.64
2022-08-17T09:19:27.915Z,26.66
2022-08-17T09:21:55.607Z,26.63
2022-08-17T09:24:24.084Z,26.66
2022-08-17T09:26:51.827Z,26.66
2022-08-17T09:29:24.504Z,26.65
2022-08-17T09:31:52.651Z,26.63
2022-08-17T09:34:21.258Z,26.65
2022-08-17T09:36:56.032Z,26.64
2022-08-17T09:39:23.777Z,26.63
2022-08-17T09:41:51.683Z,26.64
2022-08-17T09:44:22.978Z,26.66
2022-08-17T09:46:51.660Z,26.65
2022-08-17T09:49:24.628Z,26.65
2022-08-17T09:51:53.117Z,26.65
2022-08-17T09:54:38.496Z,26.67
2022-08-17T09:57:28.517Z,26.66
2022-08-17T09:59:55.358Z,26.65
2022-08-17T10:02:23.619Z,26.66
2022-08-17T10:04:51.519Z,26.65
2022-08-17T10:07:19.218Z,26.65
2022-08-17T10:09:47.526Z,26.68
2022-08-17T10:12:20.207Z,26.66
2022-08-17T10:14:53.473Z,26.66
2022-08-17T10:17:22.965Z,26.65
2022-08-17T10:19:50.697Z,26.64
2022-08-17T10:22:37.947Z,26.66
2022-08-17T10:25:26.141Z,26.65
2022-08-17T10:28:01.258Z,26.62
2022-08-17T10:30:28.989Z,26.63
2022-08-17T10:32:56.741Z,26.65
2022-08-17T10:35:25.834Z,26.65
2022-08-17T10:37:53.654Z,26.67
2022-08-17T10:40:22.450Z,26.68
2022-08-17T10:42:50.614Z,26.70
2022-08-17T10:45:18.362Z,26.69
2022-08-17T10:47:55.158Z,26.71
2022-08-17T10:50:23.416Z,26.71
2022-08-17T10:52:51.132Z,26.69
2022-08-17T10:55:18.952Z,26.68
2022-08-17T10:57:46.744Z,26.68
2022-08-17T11:00:15.546Z,26.67
2022-08-17T11:02:45.818Z,26.68
2022-08-17T11:05:13.534Z,26.66
2022-08-17T11:07:43.958Z,26.67
2022-08-17T11:10:12.558Z,26.68
2022-08-17T11:12:48.500Z,26.69
2022-08-17T11:15:16.295Z,26.67
2022-08-17T11:17:44.193Z,26.69
2022-08-17T11:20:11.992Z,26.69
2022-08-17T11:22:39.730Z,26.68
2022-08-17T11:25:08.799Z,26.69
2022-08-17T11:27:36.523Z,26.68
2022-08-17T11:30:04.258Z,26.67
2022-08-17T11:32:32.018Z,26.68
2022-08-17T11:34:59.783Z,26.68
2022-08-17T11:37:27.593Z,26.67
2022-08-17T11:39:55.401Z,26.69
2022-08-17T11:42:25.534Z,26.68
2022-08-17T11:44:53.295Z,26.68
2022-08-17T11:47:38.775Z,26.70
2022-08-17T11:50:27.728Z,26.69
2022-08-17T11:52:55.970Z,26.73
2022-08-17T11:55:35.049Z,26.74
2022-08-17T11:58:04.402Z,26.75
2022-08-17T12:00:32.112Z,26.76
2022-08-17T12:02:59.870Z,26.75
2022-08-17T12:05:27.686Z,26.74
2022-08-17T12:07:55.484Z,26.73
2022-08-17T12:10:23.206Z,26.74
2022-08-17T12:12:50.921Z,26.74
2022-08-17T12:15:18.626Z,26.76
2022-08-17T12:17:46.679Z,26.75
2022-08-17T12:20:15.132Z,26.75
2022-08-17T12:22:43.080Z,26.76
2022-08-17T12:25:11.070Z,26.77
2022-08-17T12:28:04.221Z,26.77
2022-08-17T12:30:26.549Z,26.78
2022-08-17T12:32:54.308Z,26.79
2022-08-17T12:35:22.085Z,26.79
2022-08-17T12:37:50.269Z,26.80
2022-08-17T12:40:18.214Z,26.79
2022-08-17T12:42:46.071Z,26.79
2022-08-17T12:45:13.811Z,26.81
2022-08-17T12:47:41.510Z,26.79
2022-08-17T12:50:28.723Z,26.83
2022-08-17T12:53:01.784Z,26.82
2022-08-17T12:55:32.486Z,26.80
2022-08-17T12:58:01.741Z,26.80
2022-08-17T13:00:29.983Z,26.82
2022-08-17T13:02:57.707Z,26.83
2022-08-17T13:05:25.416Z,26.83
2022-08-17T13:07:54.652Z,26.82
2022-08-17T13:10:22.651Z,26.82
2022-08-17T13:12:51.090Z,26.81
2022-08-17T13:15:18.860Z,26.80
2022-08-17T13:17:46.622Z,26.80
2022-08-17T13:20:14.701Z,26.79
2022-08-17T13:22:43.409Z,26.81
2022-08-17T13:25:14.840Z,26.81
2022-08-17T13:27:42.580Z,26.79
2022-08-17T13:30:11.259Z,26.79
2022-08-17T13:32:41.277Z,26.78
2022-08-17T13:35:28.289Z,26.77
2022-08-17T13:37:56.269Z,26.76
2022-08-17T13:40:24.023Z,26.77
2022-08-17T13:42:54.070Z,26.76
2022-08-17T13:45:22.370Z,26.78
2022-08-17T13:48:03.577Z,26.78
2022-08-17T13:50:31.290Z,26.80
2022-08-17T13:52:59.038Z,26.80
2022-08-17T13:55:26.948Z,26.81
2022-08-17T13:58:06.591Z,26.81
2022-08-17T14:00:36.351Z,26.78
2022-08-17T14:03:04.267Z,26.80
2022-08-17T14:05:32.068Z,26.80
2022-08-17T14:08:00.208Z,26.80
2022-08-17T14:10:27.962Z,26.82
2022-08-17T14:12:55.667Z,26.82
2022-08-17T14:15:23.490Z,26.82
2022-08-17T14:18:11.173Z,26.80
2022-08-17T14:20:39.648Z,26.81
2022-08-17T14:23:08.443Z,26.80
2022-08-17T14:25:36.167Z,26.79
2022-08-17T14:28:07.815Z,26.78
2022-08-17T14:30:35.597Z,26.79
2022-08-17T14:33:03.363Z,26.80
2022-08-17T14:35:31.127Z,26.79
2022-08-17T14:37:58.879Z,26.79
2022-08-17T14:40:27.274Z,26.78
2022-08-17T14:42:55.236Z,26.79
2022-08-17T14:45:32.136Z,26.79
2022-08-17T14:48:01.122Z,26.78
2022-08-17T14:50:28.837Z,26.77
2022-08-17T14:52:58.160Z,26.78
2022-08-17T14:55:27.014Z,26.79
2022-08-17T14:57:54.870Z,26.79
2022-08-17T15:00:22.659Z,26.78
2022-08-17T15:02:53.668Z,26.78
2022-08-17T15:05:21.435Z,26.79
2022-08-17T15:07:49.795Z,26.83
2022-08-17T15:10:17.605Z,26.80
2022-08-17T15:12:45.541Z,26.80
2022-08-17T15:15:13.281Z,26.79
2022-08-17T15:17:54.677Z,26.79
2022-08-17T15:20:22.968Z,26.79
2022-08-17T15:22:50.771Z,26.78
2022-08-17T15:25:18.953Z,26.81
2022-08-17T15:27:47.413Z,26.80
2022-08-17T15:30:15.544Z,26.80
2022-08-17T15:32:45.823Z,26.80
2022-08-17T15:35:19.246Z,26.79
2022-08-17T15:37:54.929Z,26.80
2022-08-17T15:40:22.647Z,26.82
2022-08-17T15:42:50.471Z,26.82
2022-08-17T15:45:18.185Z,26.80
2022-08-17T15:47:46.630Z,26.81
2022-08-17T15:50:14.466Z,26.81
2022-08-17T15:52:44.869Z,26.81
2022-08-17T15:55:12.607Z,26.81
2022-08-17T15:57:40.390Z,26.81
2022-08-17T16:00:08.555Z,26.81
2022-08-17T16:03:14.736Z,26.83
2022-08-17T16:05:24.946Z,26.86
2022-08-17T16:07:53.250Z,26.82
2022-08-17T16:10:21.362Z,26.81
2022-08-17T16:12:49.091Z,26.83
2022-08-17T16:15:16.878Z,26.83
2022-08-17T16:17:44.598Z,26.82
2022-08-17T16:20:19.751Z,26.81
2022-08-17T16:22:48.713Z,26.81
2022-08-17T16:25:16.739Z,26.79
2022-08-17T16:27:44.775Z,26.83
2022-08-17T16:30:16.907Z,26.84
2022-08-17T16:32:45.502Z,26.83
2022-08-17T16:35:16.249Z,26.91
2022-08-17T16:37:44.648Z,26.89
2022-08-17T16:40:13.601Z,26.92
2022-08-17T16:42:43.172Z,26.93
2022-08-17T16:45:11.085Z,26.91
2022-08-17T16:47:38.970Z,26.92
2022-08-17T16:50:07.079Z,26.92
2022-08-17T16:52:35.126Z,26.93
2022-08-17T16:55:02.923Z,26.93
2022-08-17T16:57:30.821Z,26.93
2022-08-17T16:59:58.601Z,26.94
2022-08-17T17:02:26.349Z,26.94
2022-08-17T17:04:54.081Z,26.96
2022-08-17T17:07:21.782Z,26.96
2022-08-17T17:09:52.669Z,26.93
2022-08-17T17:12:58.202Z,26.93
2022-08-17T17:15:08.432Z,26.93
2022-08-17T17:17:36.599Z,26.93
2022-08-17T17:20:04.379Z,26.93
2022-08-17T17:22:32.749Z,26.97
2022-08-17T17:25:00.498Z,26.96
2022-08-17T17:27:29.564Z,26.95
2022-08-17T17:29:57.320Z,26.92
2022-08-17T17:32:25.027Z,26.91
2022-08-17T17:34:52.810Z,26.88
2022-08-17T17:37:20.609Z,26.89
2022-08-17T17:39:48.996Z,26.89
2022-08-17T17:42:20.271Z,26.88
2022-08-17T17:44:48.084Z,26.88
2022-08-17T17:47:17.093Z,26.86
2022-08-17T17:49:45.198Z,26.86
2022-08-17T17:52:18.437Z,26.84
2022-08-17T17:54:47.157Z,26.85
2022-08-17T17:57:15.285Z,26.85
2022-08-17T17:59:44.269Z,26.84
2022-08-17T18:02:12.164Z,26.86
2022-08-17T18:04:41.388Z,26.86
2022-08-17T18:07:10.071Z,26.84
2022-08-17T18:09:39.045Z,26.87
2022-08-17T18:12:08.864Z,26.87
2022-08-17T18:14:37.025Z,26.87
2022-08-17T18:17:04.780Z,26.87
2022-08-17T18:19:32.567Z,26.87
2022-08-17T18:22:00.835Z,26.87
2022-08-17T18:24:28.599Z,26.87
2022-08-17T18:26:56.356Z,26.86
2022-08-17T18:29:24.309Z,26.86
2022-08-17T18:31:52.599Z,26.84
2022-08-17T18:34:43.876Z,26.86
2022-08-17T18:37:10.424Z,26.84
2022-08-17T18:39:38.573Z,26.84
2022-08-17T18:42:06.893Z,26.86
2022-08-17T18:44:41.053Z,26.86
2022-08-17T18:47:08.802Z,26.83
2022-08-17T18:49:36.505Z,26.86
2022-08-17T18:52:04.357Z,26.86
2022-08-17T18:54:32.365Z,26.84
2022-08-17T18:57:00.228Z,26.85
2022-08-17T18:59:28.045Z,26.84
2022-08-17T19:01:58.194Z,26.87
2022-08-17T19:04:27.079Z,26.84
2022-08-17T19:07:00.576Z,26.86
2022-08-17T19:09:28.535Z,26.86
2022-08-17T19:11:56.234Z,26.86
2022-08-17T19:14:25.913Z,26.86
2022-08-17T19:16:53.596Z,26.84
2022-08-17T19:19:21.374Z,26.82
2022-08-17T19:21:49.128Z,26.81
2022-08-17T19:24:19.759Z,26.80
2022-08-17T19:26:54.708Z,26.88
2022-08-17T19:29:24.100Z,26.84
2022-08-17T19:31:52.916Z,26.80
2022-08-17T19:34:33.215Z,26.80
2022-08-17T19:37:01.902Z,26.77
2022-08-17T19:39:38.237Z,26.78
2022-08-17T19:42:06.482Z,26.76
2022-08-17T19:44:34.297Z,26.74
2022-08-17T19:47:02.028Z,26.74
2022-08-17T19:49:41.130Z,26.73
2022-08-17T19:52:10.196Z,26.73
2022-08-17T19:54:38.082Z,26.73
2022-08-17T19:57:05.914Z,26.74
2022-08-17T19:59:36.036Z,26.74
2022-08-17T20:02:04.185Z,26.75
2022-08-17T20:04:32.591Z,26.75
2022-08-17T20:07:00.707Z,26.74
2022-08-17T20:09:29.765Z,26.73
2022-08-17T20:12:01.686Z,26.75
2022-08-17T20:14:29.858Z,26.74
2022-08-17T20:17:02.356Z,26.76
2022-08-17T20:19:30.591Z,26.74
2022-08-17T20:21:58.512Z,26.75
2022-08-17T20:24:26.495Z,26.75
2022-08-17T20:26:57.923Z,26.76
2022-08-17T20:29:37.194Z,26.76
2022-08-17T20:32:08.501Z,26.75
2022-08-17T20:34:37.532Z,26.76
2022-08-17T20:37:05.977Z,26.76
2022-08-17T20:39:37.989Z,26.75
2022-08-17T20:42:06.005Z,26.75
2022-08-17T20:44:33.761Z,26.74
2022-08-17T20:47:01.472Z,26.74
2022-08-17T20:49:29.393Z,26.76
2022-08-17T20:52:00.894Z,26.76
2022-08-17T20:54:30.289Z,26.77
2022-08-17T20:56:58.090Z,26.74
2022-08-17T20:59:27.597Z,26.75
2022-08-17T21:01:55.480Z,26.74
2022-08-17T21:04:23.208Z,26.75
2022-08-17T21:06:50.931Z,26.75
2022-08-17T21:09:18.638Z,26.76
2022-08-17T21:12:03.049Z,26.74
2022-08-17T21:14:33.259Z,26.72
2022-08-17T21:17:01.304Z,26.74
2022-08-17T21:19:31.253Z,26.75
2022-08-17T21:21:59.140Z,26.74
2022-08-17T21:24:27.194Z,26.75
2022-08-17T21:26:55.438Z,26.75
2022-08-17T21:29:31.545Z,26.74
2022-08-17T21:32:00.769Z,26.73
2022-08-17T21:34:28.559Z,26.75
2022-08-17T21:36:56.963Z,26.75
2022-08-17T21:39:28.309Z,26.75
2022-08-17T21:42:00.899Z,26.74
2022-08-17T21:44:31.157Z,26.73
2022-08-17T21:46:59.088Z,26.73
2022-08-17T21:49:26.890Z,26.73
2022-08-17T21:51:54.858Z,26.72
2022-08-17T21:54:22.579Z,26.72
2022-08-17T21:56:50.307Z,26.74
2022-08-17T21:59:19.461Z,26.73
2022-08-17T22:01:50.636Z,26.74
2022-08-17T22:04:18.460Z,26.73
2022-08-17T22:06:56.699Z,26.71
2022-08-17T22:09:25.844Z,26.72
2022-08-17T22:11:53.732Z,26.74
2022-08-17T22:14:22.886Z,26.71
2022-08-17T22:16:50.857Z,26.73
2022-08-17T22:19:19.093Z,26.72
2022-08-17T22:21:46.834Z,26.73
2022-08-17T22:24:14.600Z,26.71
2022-08-17T22:26:42.273Z,26.72
2022-08-17T22:29:10.071Z,26.73
2022-08-17T22:31:37.862Z,26.71
2022-08-17T22:34:05.568Z,26.70
2022-08-17T22:36:35.516Z,26.70
2022-08-17T22:39:03.263Z,26.69
2022-08-17T22:41:32.199Z,26.70
2022-08-17T22:44:02.392Z,26.69
2022-08-17T22:46:30.442Z,26.69
2022-08-17T22:48:59.334Z,26.70
2022-08-17T22:51:27.113Z,26.71
2022-08-17T22:54:12.393Z,26.71
2022-08-17T22:56:57.829Z,26.69
2022-08-17T22:59:27.443Z,26.69
2022-08-17T23:01:55.135Z,26.69
2022-08-17T23:04:23.630Z,26.70
2022-08-17T23:06:51.335Z,26.69
2022-08-17T23:09:19.176Z,26.69
2022-08-17T23:11:49.883Z,26.68
2022-08-17T23:14:19.201Z,26.69
2022-08-17T23:16:47.002Z,26.68
2022-08-17T23:19:15.414Z,26.69
2022-08-17T23:21:44.821Z,26.68
2022-08-17T23:24:13.521Z,26.68
2022-08-17T23:26:41.242Z,26.68
2022-08-17T23:29:08.981Z,26.67
2022-08-17T23:31:37.164Z,26.67
2022-08-17T23:34:04.906Z,26.68
2022-08-17T23:36:35.476Z,26.66
2022-08-17T23:39:03.199Z,26.67
2022-08-17T23:41:31.618Z,26.66
2022-08-17T23:43:59.374Z,26.65
2022-08-17T23:46:27.207Z,26.65
2022-08-17T23:48:54.924Z,26.66
2022-08-17T23:51:22.651Z,26.65
2022-08-17T23:53:50.392Z,26.65
2022-08-17T23:56:23.794Z,26.65
2022-08-17T23:58:51.672Z,26.64
