createdAt,value
2018-12-05T00:01:01.936Z,72.23
2018-12-05T00:01:53.212Z,72.04
2018-12-05T00:03:47.944Z,71.95
2018-12-05T00:04:48.742Z,71.66
2018-12-05T00:06:53.591Z,72.04
2018-12-05T00:07:51.486Z,71.57
2018-12-05T00:09:46.082Z,70.90
2018-12-05T00:10:45.990Z,70.68
2018-12-05T00:12:41.197Z,70.90
2018-12-05T00:13:31.394Z,70.97
2018-12-05T00:15:25.910Z,70.81
2018-12-05T00:16:25.615Z,70.58
2018-12-05T00:18:28.860Z,70.11
2018-12-05T00:19:28.676Z,70.11
2018-12-05T00:21:13.326Z,69.73
2018-12-05T00:22:21.985Z,69.64
2018-12-05T00:24:16.159Z,69.35
2018-12-05T00:25:07.387Z,69.35
2018-12-05T00:27:10.486Z,69.17
2018-12-05T00:28:10.591Z,68.79
2018-12-05T00:30:04.668Z,68.59
2018-12-05T00:31:04.156Z,68.21
2018-12-05T00:32:50.886Z,67.27
2018-12-05T00:33:59.016Z,67.18
2018-12-05T00:35:52.201Z,67.65
2018-12-05T00:36:53.349Z,67.08
2018-12-05T00:38:48.463Z,67.18
2018-12-05T00:39:48.209Z,67.18
2018-12-05T00:41:33.194Z,66.80
2018-12-05T00:44:05.491Z,66.60
2018-12-05T00:45:05.440Z,66.51
2018-12-05T00:46:58.947Z,66.41
2018-12-05T00:47:58.186Z,65.94
2018-12-05T00:49:54.002Z,65.56
2018-12-05T00:52:18.390Z,66.41
2018-12-05T00:53:19.446Z,66.32
2018-12-05T00:55:05.090Z,65.75
2018-12-05T00:56:04.913Z,65.47
2018-12-05T00:58:08.550Z,66.51
2018-12-05T00:59:08.025Z,65.94
2018-12-05T01:00:52.500Z,65.94
2018-12-05T01:02:00.806Z,65.37
2018-12-05T01:03:46.824Z,65.84
2018-12-05T01:04:55.380Z,65.66
2018-12-05T01:06:48.872Z,65.28
2018-12-05T01:07:49.872Z,65.84
2018-12-05T01:09:44.373Z,65.84
2018-12-05T01:10:35.311Z,65.66
2018-12-05T01:12:29.553Z,65.47
2018-12-05T01:13:37.192Z,65.94
2018-12-05T01:15:23.992Z,65.66
2018-12-05T01:16:23.763Z,65.75
2018-12-05T01:18:26.761Z,65.37
2018-12-05T01:19:26.707Z,65.47
2018-12-05T01:21:22.304Z,65.56
2018-12-05T01:22:23.071Z,65.66
2018-12-05T01:24:07.712Z,65.84
2018-12-05T01:25:07.480Z,65.66
2018-12-05T01:27:01.897Z,65.66
2018-12-05T01:28:01.846Z,65.66
2018-12-05T01:29:56.237Z,65.56
2018-12-05T01:30:56.006Z,65.66
2018-12-05T01:32:51.416Z,65.56
2018-12-05T01:33:51.434Z,64.81
2018-12-05T01:35:52.315Z,65.28
2018-12-05T01:36:44.523Z,65.19
2018-12-05T01:38:38.840Z,65.47
2018-12-05T01:39:38.912Z,65.56
2018-12-05T01:41:33.425Z,65.37
2018-12-05T01:42:33.075Z,66.32
2018-12-05T01:44:27.419Z,66.60
2018-12-05T01:45:27.357Z,66.22
2018-12-05T01:47:21.652Z,66.51
2018-12-05T01:48:21.740Z,66.99
2018-12-05T01:50:23.578Z,66.80
2018-12-05T01:51:14.835Z,66.95
2018-12-05T01:53:17.981Z,66.51
2018-12-05T01:54:09.185Z,66.89
2018-12-05T01:56:02.612Z,66.80
2018-12-05T01:57:11.278Z,66.60
2018-12-05T01:59:04.578Z,66.03
2018-12-05T01:59:56.786Z,66.28
2018-12-05T02:01:51.203Z,66.47
2018-12-05T02:02:51.009Z,66.86
2018-12-05T02:04:45.531Z,66.51
2018-12-05T02:05:45.411Z,66.86
2018-12-05T02:07:39.715Z,66.67
2018-12-05T02:08:39.599Z,66.95
2018-12-05T02:10:41.615Z,66.28
2018-12-05T02:11:42.555Z,66.57
2018-12-05T02:13:35.826Z,66.76
2018-12-05T02:14:34.906Z,66.47
2018-12-05T02:16:30.174Z,66.57
2018-12-05T02:17:21.380Z,66.38
2018-12-05T02:19:14.804Z,65.53
2018-12-05T02:20:14.680Z,65.25
2018-12-05T02:22:17.846Z,65.53
2018-12-05T02:23:08.864Z,65.44
2018-12-05T02:25:03.445Z,65.63
2018-12-05T02:26:03.216Z,65.72
2018-12-05T02:28:06.199Z,65.44
2018-12-05T02:29:06.042Z,65.15
2018-12-05T02:30:50.721Z,65.53
2018-12-05T02:31:50.657Z,64.87
2018-12-05T02:33:53.761Z,64.96
2018-12-05T02:34:53.761Z,65.34
2018-12-05T02:36:46.970Z,64.58
2018-12-05T02:37:38.117Z,64.68
2018-12-05T02:39:40.227Z,64.96
2018-12-05T02:40:40.171Z,64.68
2018-12-05T02:42:34.560Z,64.30
2018-12-05T02:43:35.513Z,64.01
2018-12-05T02:45:28.730Z,64.20
2018-12-05T02:46:19.942Z,63.82
2018-12-05T02:48:22.076Z,63.92
2018-12-05T02:49:20.905Z,64.20
2018-12-05T02:51:14.286Z,64.39
2018-12-05T02:52:14.127Z,64.39
2018-12-05T02:54:09.653Z,64.30
2018-12-05T02:55:09.459Z,63.45
2018-12-05T02:57:02.812Z,63.92
2018-12-05T02:57:54.013Z,63.82
2018-12-05T02:59:48.350Z,63.64
2018-12-05T03:00:48.243Z,64.30
2018-12-05T03:02:50.220Z,64.11
2018-12-05T03:03:42.523Z,64.20
2018-12-05T03:05:36.182Z,64.11
2018-12-05T03:06:44.571Z,63.82
2018-12-05T03:08:38.831Z,64.30
2018-12-05T03:09:30.037Z,63.82
2018-12-05T03:11:23.428Z,63.35
2018-12-05T03:12:23.367Z,62.97
2018-12-05T03:14:26.431Z,63.16
2018-12-05T03:15:16.648Z,62.97
2018-12-05T03:17:17.608Z,63.45
2018-12-05T03:18:09.826Z,62.97
2018-12-05T03:20:03.138Z,63.07
2018-12-05T03:21:03.017Z,62.78
2018-12-05T03:22:57.413Z,62.12
2018-12-05T03:23:57.517Z,62.12
2018-12-05T03:25:51.678Z,62.02
2018-12-05T03:26:51.678Z,62.59
2018-12-05T03:28:52.663Z,62.40
2018-12-05T03:29:44.794Z,62.50
2018-12-05T03:31:38.373Z,62.78
2018-12-05T03:32:38.179Z,62.40
2018-12-05T03:34:40.233Z,62.88
2018-12-05T03:35:31.400Z,63.16
2018-12-05T03:37:24.712Z,63.54
2018-12-05T03:38:24.687Z,63.45
2018-12-05T03:40:26.865Z,63.35
2018-12-05T03:41:18.027Z,63.35
2018-12-05T03:43:18.935Z,63.16
2018-12-05T03:44:11.205Z,63.64
2018-12-05T03:46:13.179Z,63.07
2018-12-05T03:47:05.387Z,63.16
2018-12-05T03:49:06.448Z,63.26
2018-12-05T03:50:06.409Z,63.35
2018-12-05T03:52:00.909Z,62.97
2018-12-05T03:53:02.300Z,63.26
2018-12-05T03:54:54.940Z,63.26
2018-12-05T03:55:54.979Z,63.35
2018-12-05T03:57:39.568Z,63.92
2018-12-05T03:58:48.075Z,63.26
2018-12-05T04:00:40.419Z,63.45
2018-12-05T04:01:32.770Z,63.26
2018-12-05T04:03:26.045Z,63.16
2018-12-05T04:04:25.932Z,63.16
2018-12-05T04:06:27.226Z,62.69
2018-12-05T04:07:28.279Z,62.40
2018-12-05T04:09:12.203Z,62.21
2018-12-05T04:10:12.109Z,62.31
2018-12-05T04:12:14.325Z,62.02
2018-12-05T04:13:06.380Z,61.74
2018-12-05T04:15:00.620Z,61.36
2018-12-05T04:16:00.601Z,61.08
2018-12-05T04:17:53.914Z,59.84
2018-12-05T04:18:53.820Z,59.94
2018-12-05T04:20:47.160Z,59.38
2018-12-05T04:21:54.813Z,59.66
2018-12-05T04:23:50.256Z,59.00
2018-12-05T04:24:41.400Z,58.81
2018-12-05T04:26:34.692Z,58.71
2018-12-05T04:27:42.362Z,57.95
2018-12-05T04:29:37.690Z,58.05
2018-12-05T04:30:28.888Z,57.67
2018-12-05T04:32:23.305Z,57.57
2018-12-05T04:33:30.947Z,57.20
2018-12-05T04:35:24.325Z,57.39
2018-12-05T04:36:24.279Z,57.20
2018-12-05T04:38:18.591Z,57.20
2018-12-05T04:39:18.408Z,57.20
2018-12-05T04:41:03.962Z,56.72
2018-12-05T04:42:03.921Z,56.53
2018-12-05T04:43:58.384Z,56.44
2018-12-05T04:45:05.992Z,55.96
2018-12-05T04:46:59.153Z,55.58
2018-12-05T04:48:00.113Z,55.40
2018-12-05T04:49:52.396Z,55.30
2018-12-05T04:50:52.447Z,55.49
2018-12-05T04:52:37.998Z,54.64
2018-12-05T04:53:45.733Z,54.45
2018-12-05T04:55:31.253Z,53.88
2018-12-05T04:56:31.244Z,53.88
2018-12-05T04:58:24.468Z,53.41
2018-12-05T04:59:32.061Z,53.03
2018-12-05T05:01:17.762Z,53.03
2018-12-05T05:02:26.346Z,52.56
2018-12-05T05:04:11.002Z,52.46
2018-12-05T05:05:18.563Z,51.99
2018-12-05T05:07:06.951Z,51.32
2018-12-05T05:08:13.022Z,51.51
2018-12-05T05:09:59.519Z,51.51
2018-12-05T05:11:07.178Z,51.80
2018-12-05T05:12:52.820Z,51.42
2018-12-05T05:13:52.762Z,51.51
2018-12-05T05:15:46.088Z,51.70
2018-12-05T05:16:53.620Z,51.61
2018-12-05T05:18:46.953Z,51.70
2018-12-05T05:19:46.954Z,51.70
2018-12-05T05:21:32.544Z,50.85
2018-12-05T05:22:40.116Z,50.47
2018-12-05T05:24:33.533Z,50.59
2018-12-05T05:25:34.335Z,51.32
2018-12-05T05:27:26.698Z,51.26
2018-12-05T05:28:26.608Z,51.26
2018-12-05T05:30:19.920Z,51.26
2018-12-05T05:31:19.860Z,51.26
2018-12-05T05:33:13.188Z,51.45
2018-12-05T05:34:13.159Z,51.14
2018-12-05T05:36:06.449Z,51.35
2018-12-05T05:37:06.423Z,50.69
2018-12-05T05:38:59.680Z,51.16
2018-12-05T05:39:59.644Z,51.16
2018-12-05T05:41:52.938Z,51.16
2018-12-05T05:42:52.903Z,51.07
2018-12-05T05:44:47.233Z,50.97
2018-12-05T05:45:38.534Z,50.21
2018-12-05T05:47:39.540Z,49.74
2018-12-05T05:48:39.449Z,49.84
2018-12-05T05:50:33.734Z,49.93
2018-12-05T05:51:33.684Z,50.49
2018-12-05T05:53:27.071Z,50.49
2018-12-05T05:54:26.945Z,50.31
2018-12-05T05:56:20.235Z,50.40
2018-12-05T05:57:21.204Z,50.69
2018-12-05T05:59:13.468Z,51.35
2018-12-05T06:00:14.432Z,51.82
2018-12-05T06:02:06.709Z,51.73
2018-12-05T06:03:07.674Z,51.35
2018-12-05T06:04:59.980Z,51.45
2018-12-05T06:05:59.931Z,51.73
2018-12-05T06:07:53.277Z,52.20
2018-12-05T06:08:53.227Z,52.58
2018-12-05T06:10:48.010Z,52.29
2018-12-05T06:11:46.466Z,52.68
2018-12-05T06:13:39.842Z,53.06
2018-12-05T06:14:39.722Z,52.96
2018-12-05T06:16:33.031Z,52.68
2018-12-05T06:17:33.953Z,53.34
2018-12-05T06:19:18.671Z,53.25
2018-12-05T06:20:27.250Z,54.10
2018-12-05T06:22:19.596Z,53.81
2018-12-05T06:23:19.503Z,54.19
2018-12-05T06:25:13.873Z,53.53
2018-12-05T06:26:13.782Z,53.91
2018-12-05T06:28:08.094Z,53.25
2018-12-05T06:29:08.034Z,53.81
2018-12-05T06:31:01.331Z,53.91
2018-12-05T06:32:01.271Z,53.91
2018-12-05T06:33:46.952Z,53.81
2018-12-05T06:34:54.494Z,53.81
2018-12-05T06:36:48.813Z,54.57
2018-12-05T06:37:48.761Z,54.28
2018-12-05T06:39:42.083Z,54.19
2018-12-05T06:40:42.055Z,54.67
2018-12-05T06:42:35.392Z,54.67
2018-12-05T06:43:35.268Z,55.05
2018-12-05T06:45:28.753Z,55.43
2018-12-05T06:46:28.552Z,55.33
2018-12-05T06:48:14.247Z,55.36
2018-12-05T06:49:21.829Z,55.24
2018-12-05T06:51:07.532Z,55.33
2018-12-05T06:52:15.103Z,55.52
2018-12-05T06:54:00.792Z,55.17
2018-12-05T06:55:08.358Z,54.98
2018-12-05T06:57:01.722Z,55.64
2018-12-05T06:58:01.608Z,55.45
2018-12-05T06:59:54.993Z,55.17
2018-12-05T07:00:54.863Z,55.36
2018-12-05T07:02:48.198Z,55.55
2018-12-05T07:03:48.139Z,55.55
2018-12-05T07:05:33.836Z,55.55
2018-12-05T07:06:41.420Z,55.45
2018-12-05T07:08:27.091Z,56.49
2018-12-05T07:09:34.655Z,56.02
2018-12-05T07:11:28.027Z,56.97
2018-12-05T07:12:27.933Z,57.06
2018-12-05T07:14:21.224Z,57.06
2018-12-05T07:15:21.188Z,58.01
2018-12-05T07:17:06.879Z,56.97
2018-12-05T07:18:14.433Z,56.97
2018-12-05T07:20:00.119Z,57.92
2018-12-05T07:21:07.694Z,57.35
2018-12-05T07:22:53.424Z,57.64
2018-12-05T07:24:00.969Z,57.92
2018-12-05T07:25:46.650Z,58.58
2018-12-05T07:26:54.213Z,58.11
2018-12-05T07:28:39.900Z,58.39
2018-12-05T07:29:48.514Z,58.20
2018-12-05T07:31:34.159Z,58.39
2018-12-05T07:32:41.735Z,58.01
2018-12-05T07:34:27.404Z,58.39
2018-12-05T07:35:34.999Z,58.48
2018-12-05T07:37:28.297Z,58.29
2018-12-05T07:38:28.297Z,58.48
2018-12-05T07:40:21.560Z,57.92
2018-12-05T07:41:21.470Z,58.39
2018-12-05T07:43:15.794Z,58.01
2018-12-05T07:44:15.752Z,57.82
2018-12-05T07:46:00.402Z,58.29
2018-12-05T07:47:07.994Z,58.58
2018-12-05T07:49:01.301Z,57.92
2018-12-05T07:50:01.251Z,58.11
2018-12-05T07:51:46.950Z,58.29
2018-12-05T07:52:54.506Z,58.20
2018-12-05T07:54:40.180Z,58.29
2018-12-05T07:55:47.760Z,58.20
2018-12-05T07:57:41.093Z,58.29
2018-12-05T07:58:41.028Z,58.96
2018-12-05T08:00:26.711Z,58.58
2018-12-05T08:01:34.310Z,58.11
2018-12-05T08:03:19.997Z,57.82
2018-12-05T08:04:28.533Z,58.29
2018-12-05T08:06:21.864Z,58.39
2018-12-05T08:07:20.850Z,58.86
2018-12-05T08:09:14.185Z,58.96
2018-12-05T08:10:14.085Z,58.67
2018-12-05T08:12:08.412Z,58.58
2018-12-05T08:13:08.353Z,59.25
2018-12-05T08:15:01.731Z,58.67
2018-12-05T08:16:01.610Z,58.77
2018-12-05T08:17:47.325Z,59.84
2018-12-05T08:18:54.918Z,59.46
2018-12-05T08:20:48.203Z,58.99
2018-12-05T08:21:48.153Z,59.08
2018-12-05T08:23:33.822Z,59.27
2018-12-05T08:24:42.382Z,59.27
2018-12-05T08:26:27.030Z,59.37
2018-12-05T08:27:34.669Z,59.56
2018-12-05T08:29:27.947Z,59.46
2018-12-05T08:30:27.891Z,59.75
2018-12-05T08:32:13.536Z,59.75
2018-12-05T08:33:21.223Z,60.03
2018-12-05T08:35:06.815Z,59.66
2018-12-05T08:36:14.367Z,59.66
2018-12-05T08:38:00.546Z,59.56
2018-12-05T08:39:07.631Z,59.75
2018-12-05T08:40:53.313Z,60.60
2018-12-05T08:42:00.868Z,60.50
2018-12-05T08:43:55.197Z,61.17
2018-12-05T08:44:54.153Z,59.84
2018-12-05T08:46:47.512Z,59.94
2018-12-05T08:47:47.453Z,59.94
2018-12-05T08:49:41.738Z,61.08
2018-12-05T08:50:40.691Z,61.08
2018-12-05T08:52:35.974Z,60.50
2018-12-05T08:53:33.954Z,60.31
2018-12-05T08:55:27.351Z,60.70
2018-12-05T08:56:27.206Z,60.70
2018-12-05T08:58:20.502Z,60.70
2018-12-05T08:59:12.817Z,60.31
2018-12-05T09:01:13.785Z,59.88
2018-12-05T09:02:13.714Z,60.92
2018-12-05T09:04:00.496Z,60.63
2018-12-05T09:05:00.444Z,61.77
2018-12-05T09:06:53.672Z,63.10
2018-12-05T09:08:02.253Z,63.57
2018-12-05T09:09:46.962Z,64.43
2018-12-05T09:10:54.522Z,65.75
2018-12-05T09:12:40.199Z,65.19
2018-12-05T09:13:48.051Z,64.81
2018-12-05T09:15:41.107Z,65.75
2018-12-05T09:16:40.763Z,65.75
2018-12-05T09:18:34.399Z,65.98
2018-12-05T09:19:34.429Z,66.80
2018-12-05T09:21:27.698Z,65.98
2018-12-05T09:22:27.652Z,65.88
2018-12-05T09:24:13.281Z,65.98
2018-12-05T09:25:20.888Z,66.46
2018-12-05T09:27:06.559Z,67.02
2018-12-05T09:28:14.128Z,67.31
2018-12-05T09:29:59.826Z,67.31
2018-12-05T09:31:07.345Z,67.12
2018-12-05T09:32:53.045Z,67.79
2018-12-05T09:33:53.033Z,67.31
2018-12-05T09:35:46.381Z,68.44
2018-12-05T09:36:46.299Z,68.16
2018-12-05T09:38:39.595Z,68.35
2018-12-05T09:39:39.563Z,68.54
2018-12-05T09:41:33.695Z,69.78
2018-12-05T09:42:33.639Z,69.21
2018-12-05T09:44:36.559Z,69.78
2018-12-05T09:45:27.879Z,70.82
2018-12-05T09:47:21.221Z,69.68
2018-12-05T09:48:21.216Z,69.68
2018-12-05T09:50:14.470Z,69.87
2018-12-05T09:51:14.434Z,70.00
2018-12-05T09:53:07.740Z,70.63
2018-12-05T09:54:07.699Z,71.01
2018-12-05T09:56:00.971Z,72.44
2018-12-05T09:57:00.959Z,71.48
2018-12-05T09:58:55.240Z,70.48
2018-12-05T10:00:02.892Z,71.14
2018-12-05T10:01:48.507Z,71.04
2018-12-05T10:02:48.439Z,71.71
2018-12-05T10:04:41.777Z,72.19
2018-12-05T10:05:49.315Z,71.90
2018-12-05T10:07:35.041Z,71.71
2018-12-05T10:08:35.029Z,72.00
2018-12-05T10:10:28.301Z,72.85
2018-12-05T10:11:28.242Z,72.19
2018-12-05T10:13:21.626Z,71.90
2018-12-05T10:14:29.182Z,72.19
2018-12-05T10:16:14.809Z,71.62
2018-12-05T10:17:22.431Z,72.47
2018-12-05T10:19:08.087Z,72.28
2018-12-05T10:20:08.037Z,72.19
2018-12-05T10:22:02.353Z,72.85
2018-12-05T10:23:02.287Z,72.66
2018-12-05T10:24:55.605Z,72.38
2018-12-05T10:25:55.574Z,72.66
2018-12-05T10:27:48.885Z,72.51
2018-12-05T10:28:49.011Z,72.47
2018-12-05T10:30:42.118Z,72.70
2018-12-05T10:31:44.192Z,72.89
2018-12-05T10:33:36.393Z,74.22
2018-12-05T10:34:36.373Z,75.49
2018-12-05T10:36:29.693Z,78.63
2018-12-05T10:37:29.604Z,80.34
2018-12-05T10:39:22.967Z,80.63
2018-12-05T10:40:22.871Z,82.24
2018-12-05T10:42:23.856Z,82.34
2018-12-05T10:43:23.776Z,82.34
2018-12-05T10:45:09.468Z,81.58
2018-12-05T10:46:09.408Z,81.86
2018-12-05T10:48:02.759Z,80.15
2018-12-05T10:49:02.743Z,80.24
2018-12-05T10:50:56.011Z,80.24
2018-12-05T10:51:55.927Z,79.49
2018-12-05T10:53:49.327Z,79.01
2018-12-05T10:54:49.222Z,78.06
2018-12-05T10:56:42.525Z,77.77
2018-12-05T10:57:42.476Z,77.97
2018-12-05T10:59:35.814Z,76.92
2018-12-05T11:00:35.768Z,77.68
2018-12-05T11:02:29.767Z,77.20
2018-12-05T11:03:29.072Z,77.39
2018-12-05T11:05:22.297Z,76.63
2018-12-05T11:06:29.906Z,76.63
2018-12-05T11:08:15.639Z,77.87
2018-12-05T11:09:23.236Z,77.97
2018-12-05T11:11:16.518Z,78.06
2018-12-05T11:12:16.431Z,77.87
2018-12-05T11:14:02.258Z,77.87
2018-12-05T11:15:02.058Z,78.16
2018-12-05T11:16:55.361Z,77.97
2018-12-05T11:17:55.327Z,77.77
2018-12-05T11:19:48.648Z,78.25
2018-12-05T11:20:48.613Z,78.00
2018-12-05T11:22:41.878Z,79.72
2018-12-05T11:23:41.848Z,78.96
2018-12-05T11:25:35.131Z,78.57
2018-12-05T11:26:35.107Z,78.48
2018-12-05T11:28:28.689Z,79.43
2018-12-05T11:29:28.386Z,79.24
2018-12-05T11:31:21.713Z,78.48
2018-12-05T11:32:21.667Z,79.81
2018-12-05T11:34:16.001Z,80.19
2018-12-05T11:35:15.926Z,80.29
2018-12-05T11:37:10.243Z,80.38
2018-12-05T11:38:10.213Z,80.29
2018-12-05T11:40:03.498Z,80.57
2018-12-05T11:41:03.435Z,80.19
2018-12-05T11:42:56.793Z,80.66
2018-12-05T11:43:56.764Z,81.14
2018-12-05T11:45:50.177Z,80.47
2018-12-05T11:46:50.053Z,81.71
2018-12-05T11:48:43.898Z,80.29
2018-12-05T11:49:43.302Z,81.14
2018-12-05T11:51:36.599Z,81.90
2018-12-05T11:52:36.559Z,81.24
2018-12-05T11:54:29.870Z,81.28
2018-12-05T11:55:38.433Z,80.61
2018-12-05T11:57:23.106Z,81.85
2018-12-05T11:58:23.100Z,82.32
2018-12-05T12:00:16.395Z,82.32
2018-12-05T12:01:16.348Z,84.23
2018-12-05T12:03:09.669Z,84.75
2018-12-05T12:04:09.610Z,89.17
2018-12-05T12:06:02.565Z,92.79
2018-12-05T12:07:02.519Z,97.71
2018-12-05T12:08:55.756Z,99.99
2018-12-05T12:09:55.785Z,99.99
2018-12-05T12:11:49.303Z,99.99
2018-12-05T12:12:49.014Z,99.99
2018-12-05T12:14:42.395Z,99.99
2018-12-05T12:15:42.462Z,98.28
2018-12-05T12:17:35.666Z,94.60
2018-12-05T12:18:35.620Z,92.11
2018-12-05T12:20:29.964Z,85.06
2018-12-05T12:21:29.375Z,81.37
2018-12-05T12:23:23.466Z,80.12
2018-12-05T12:24:23.224Z,76.32
2018-12-05T12:26:17.625Z,73.74
2018-12-05T12:27:17.434Z,71.34
2018-12-05T12:29:11.486Z,69.65
2018-12-05T12:30:15.801Z,68.40
2018-12-05T12:32:05.264Z,66.86
2018-12-05T12:33:05.335Z,65.52
2018-12-05T12:34:58.529Z,65.78
2018-12-05T12:35:58.424Z,65.52
2018-12-05T12:37:52.756Z,64.76
2018-12-05T12:38:52.712Z,64.28
2018-12-05T12:40:47.055Z,64.43
2018-12-05T12:41:47.843Z,65.55
2018-12-05T12:43:41.236Z,67.38
2018-12-05T12:44:40.325Z,68.21
2018-12-05T12:46:35.235Z,72.96
2018-12-05T12:47:34.782Z,75.07
2018-12-05T12:49:37.430Z,79.49
2018-12-05T12:50:29.131Z,81.49
2018-12-05T12:52:23.839Z,87.29
2018-12-05T12:53:23.547Z,90.49
2018-12-05T12:55:18.982Z,94.79
2018-12-05T12:56:27.334Z,96.56
2018-12-05T12:58:12.052Z,97.52
2018-12-05T12:59:12.058Z,98.37
2018-12-05T13:01:06.116Z,99.62
2018-12-05T13:02:06.783Z,99.99
2018-12-05T13:04:00.368Z,99.99
2018-12-05T13:05:01.040Z,99.99
2018-12-05T13:06:54.977Z,99.99
2018-12-05T13:07:54.862Z,99.99
2018-12-05T13:09:49.188Z,99.99
2018-12-05T13:10:49.524Z,99.99
2018-12-05T13:12:44.563Z,99.99
2018-12-05T13:13:45.069Z,99.99
2018-12-05T13:15:37.892Z,99.99
2018-12-05T13:16:37.832Z,99.99
2018-12-05T13:18:32.517Z,99.99
2018-12-05T13:19:31.638Z,99.99
2018-12-05T13:21:26.256Z,99.99
2018-12-05T13:22:26.069Z,99.99
2018-12-05T13:24:19.860Z,99.37
2018-12-05T13:25:19.399Z,99.99
2018-12-05T13:27:13.553Z,98.94
2018-12-05T13:28:13.697Z,99.51
2018-12-05T13:30:06.800Z,98.85
2018-12-05T13:31:07.767Z,98.27
2018-12-05T13:32:59.995Z,97.99
2018-12-05T13:33:59.977Z,97.32
2018-12-05T13:35:53.278Z,96.60
2018-12-05T13:36:53.250Z,95.75
2018-12-05T13:38:46.519Z,95.75
2018-12-05T13:39:46.494Z,95.56
2018-12-05T13:41:39.755Z,94.70
2018-12-05T13:42:40.148Z,94.03
2018-12-05T13:44:33.122Z,93.22
2018-12-05T13:45:33.198Z,92.65
2018-12-05T13:47:26.314Z,91.51
2018-12-05T13:48:34.131Z,91.03
2018-12-05T13:50:19.636Z,90.84
2018-12-05T13:51:19.597Z,89.79
2018-12-05T13:53:12.826Z,89.03
2018-12-05T13:54:12.850Z,89.51
2018-12-05T13:56:06.185Z,88.56
2018-12-05T13:57:06.101Z,87.51
2018-12-05T13:58:59.485Z,87.23
2018-12-05T13:59:59.371Z,87.51
2018-12-05T14:01:52.668Z,86.08
2018-12-05T14:02:52.620Z,85.70
2018-12-05T14:04:45.964Z,85.70
2018-12-05T14:05:45.910Z,85.99
2018-12-05T14:07:39.214Z,85.80
2018-12-05T14:08:39.196Z,85.03
2018-12-05T14:10:40.081Z,85.08
2018-12-05T14:11:32.466Z,84.46
2018-12-05T14:13:25.735Z,83.56
2018-12-05T14:14:33.321Z,83.56
2018-12-05T14:16:26.671Z,82.90
2018-12-05T14:17:27.577Z,83.37
2018-12-05T14:19:19.887Z,82.70
2018-12-05T14:20:12.202Z,82.90
2018-12-05T14:22:13.159Z,82.61
2018-12-05T14:23:05.491Z,81.56
2018-12-05T14:24:58.776Z,79.28
2018-12-05T14:26:06.388Z,77.95
2018-12-05T14:27:52.091Z,77.76
2018-12-05T14:28:59.676Z,77.56
2018-12-05T14:30:46.533Z,77.28
2018-12-05T14:31:52.918Z,76.90
2018-12-05T14:33:46.232Z,75.81
2018-12-05T14:34:46.209Z,76.29
2018-12-05T14:36:31.886Z,75.81
2018-12-05T14:37:39.442Z,75.62
2018-12-05T14:39:25.092Z,75.81
2018-12-05T14:40:33.710Z,75.81
2018-12-05T14:42:27.039Z,74.87
2018-12-05T14:43:27.027Z,74.87
2018-12-05T14:45:12.647Z,74.87
2018-12-05T14:46:20.241Z,74.77
2018-12-05T14:48:05.920Z,74.87
2018-12-05T14:49:13.500Z,74.29
2018-12-05T14:51:06.866Z,73.34
2018-12-05T14:52:07.735Z,74.01
2018-12-05T14:53:52.430Z,72.20
2018-12-05T14:55:01.072Z,72.77
2018-12-05T14:56:54.336Z,72.58
2018-12-05T14:57:46.646Z,73.06
2018-12-05T14:59:40.001Z,73.06
2018-12-05T15:00:39.934Z,72.96
2018-12-05T15:02:33.327Z,72.58
2018-12-05T15:03:33.202Z,72.58
2018-12-05T15:05:26.489Z,72.49
2018-12-05T15:06:26.434Z,72.58
2018-12-05T15:08:19.797Z,71.82
2018-12-05T15:09:19.725Z,71.72
2018-12-05T15:11:13.048Z,71.44
2018-12-05T15:12:13.000Z,71.63
2018-12-05T15:14:06.342Z,71.15
2018-12-05T15:15:06.230Z,71.44
2018-12-05T15:16:59.565Z,70.87
2018-12-05T15:17:59.503Z,71.25
2018-12-05T15:19:52.848Z,70.01
2018-12-05T15:21:00.433Z,69.63
2018-12-05T15:22:46.098Z,69.12
2018-12-05T15:23:46.054Z,68.27
2018-12-05T15:25:39.321Z,67.79
2018-12-05T15:26:39.295Z,68.11
2018-12-05T15:28:32.632Z,67.50
2018-12-05T15:29:32.558Z,67.25
2018-12-05T15:31:25.848Z,67.92
2018-12-05T15:32:25.869Z,67.41
2018-12-05T15:34:20.169Z,68.36
2018-12-05T15:35:20.086Z,67.60
2018-12-05T15:37:13.404Z,68.30
2018-12-05T15:38:13.343Z,68.74
2018-12-05T15:40:06.665Z,68.65
2018-12-05T15:41:14.363Z,68.17
2018-12-05T15:42:59.979Z,68.27
2018-12-05T15:43:59.926Z,68.46
2018-12-05T15:45:53.270Z,68.55
2018-12-05T15:46:53.145Z,68.55
2018-12-05T15:48:47.471Z,69.12
2018-12-05T15:49:55.064Z,69.31
2018-12-05T15:51:40.760Z,69.21
2018-12-05T15:52:40.668Z,69.12
2018-12-05T15:54:34.013Z,68.65
2018-12-05T15:55:33.936Z,69.21
2018-12-05T15:57:27.256Z,69.02
2018-12-05T15:58:27.229Z,69.21
2018-12-05T16:00:20.577Z,69.12
2018-12-05T16:01:28.112Z,69.41
2018-12-05T16:03:13.810Z,69.31
2018-12-05T16:04:21.405Z,68.27
2018-12-05T16:06:07.076Z,68.46
2018-12-05T16:07:14.665Z,68.17
2018-12-05T16:09:00.331Z,68.36
2018-12-05T16:10:07.920Z,67.98
2018-12-05T16:11:54.425Z,68.07
2018-12-05T16:13:02.062Z,67.88
2018-12-05T16:14:47.692Z,67.32
2018-12-05T16:15:55.287Z,68.07
2018-12-05T16:17:41.790Z,67.50
2018-12-05T16:18:49.388Z,67.79
2018-12-05T16:20:35.080Z,67.13
2018-12-05T16:21:42.682Z,67.41
2018-12-05T16:23:40.396Z,67.41
2018-12-05T16:24:28.431Z,67.13
2018-12-05T16:26:30.392Z,66.74
2018-12-05T16:27:29.148Z,67.03
2018-12-05T16:29:14.807Z,67.03
2018-12-05T16:30:22.482Z,66.94
2018-12-05T16:32:08.162Z,66.94
2018-12-05T16:33:08.081Z,66.74
2018-12-05T16:35:01.402Z,67.13
2018-12-05T16:36:11.261Z,66.94
2018-12-05T16:37:54.645Z,67.32
2018-12-05T16:39:02.373Z,67.13
2018-12-05T16:40:55.623Z,67.32
2018-12-05T16:41:55.483Z,67.13
2018-12-05T16:43:41.177Z,67.22
2018-12-05T16:44:48.799Z,66.46
2018-12-05T16:46:34.464Z,66.94
2018-12-05T16:47:42.025Z,67.03
2018-12-05T16:49:28.559Z,66.65
2018-12-05T16:50:36.123Z,66.65
2018-12-05T16:52:21.887Z,67.03
2018-12-05T16:53:29.392Z,66.65
2018-12-05T16:55:15.074Z,65.70
2018-12-05T16:56:23.729Z,65.70
2018-12-05T16:58:08.372Z,66.17
2018-12-05T16:59:15.915Z,66.08
2018-12-05T17:01:01.588Z,65.99
2018-12-05T17:02:09.182Z,65.89
2018-12-05T17:03:54.878Z,66.17
2018-12-05T17:05:02.494Z,66.08
2018-12-05T17:06:48.837Z,65.60
2018-12-05T17:07:55.725Z,65.60
2018-12-05T17:09:49.023Z,65.32
2018-12-05T17:10:49.059Z,65.41
2018-12-05T17:12:42.277Z,65.03
2018-12-05T17:13:42.262Z,65.22
2018-12-05T17:15:36.681Z,65.51
2018-12-05T17:16:35.803Z,65.13
2018-12-05T17:18:29.249Z,64.56
2018-12-05T17:19:29.206Z,65.03
2018-12-05T17:21:22.630Z,64.94
2018-12-05T17:22:22.491Z,64.84
2018-12-05T17:24:15.744Z,65.32
2018-12-05T17:25:15.712Z,64.27
2018-12-05T17:27:10.072Z,64.65
2018-12-05T17:28:08.966Z,64.46
2018-12-05T17:30:03.314Z,64.46
2018-12-05T17:30:54.603Z,64.46
2018-12-05T17:32:48.946Z,63.79
2018-12-05T17:33:49.465Z,63.60
2018-12-05T17:35:43.034Z,63.51
2018-12-05T17:36:42.968Z,63.79
2018-12-05T17:38:36.289Z,64.56
2018-12-05T17:39:37.913Z,64.08
2018-12-05T17:41:29.550Z,64.65
2018-12-05T17:42:29.500Z,64.65
2018-12-05T17:44:22.804Z,64.46
2018-12-05T17:45:22.747Z,64.46
2018-12-05T17:47:16.050Z,64.56
2018-12-05T17:48:16.117Z,64.94
2018-12-05T17:50:09.324Z,65.13
2018-12-05T17:51:09.301Z,65.22
2018-12-05T17:53:02.569Z,65.99
2018-12-05T17:54:02.540Z,65.60
2018-12-05T17:55:59.037Z,65.51
2018-12-05T17:56:55.806Z,65.80
2018-12-05T17:58:49.100Z,65.99
2018-12-05T17:59:49.075Z,66.17
2018-12-05T18:01:42.352Z,65.99
2018-12-05T18:02:42.307Z,66.27
2018-12-05T18:04:35.777Z,66.65
2018-12-05T18:05:36.581Z,66.55
2018-12-05T18:07:28.992Z,66.55
2018-12-05T18:08:28.955Z,65.80
2018-12-05T18:10:22.305Z,66.17
2018-12-05T18:11:22.225Z,65.99
2018-12-05T18:13:16.523Z,66.74
2018-12-05T18:14:16.701Z,66.94
2018-12-05T18:16:09.787Z,67.32
2018-12-05T18:17:09.762Z,67.88
2018-12-05T18:19:03.023Z,67.41
2018-12-05T18:20:03.012Z,67.79
2018-12-05T18:21:56.336Z,67.92
2018-12-05T18:22:56.302Z,67.82
2018-12-05T18:24:49.613Z,67.44
2018-12-05T18:25:49.533Z,67.35
2018-12-05T18:27:42.867Z,67.35
2018-12-05T18:28:42.799Z,68.30
2018-12-05T18:30:36.108Z,67.98
2018-12-05T18:31:36.067Z,68.01
2018-12-05T18:33:29.355Z,67.79
2018-12-05T18:34:29.337Z,67.32
2018-12-05T18:36:22.632Z,68.68
2018-12-05T18:37:22.602Z,68.49
2018-12-05T18:39:15.868Z,68.17