createdAt,value
2023-04-18T00:02:04.390Z,10.80
2023-04-18T00:04:34.156Z,10.10
2023-04-18T00:07:02.246Z,10.50
2023-04-18T00:09:30.021Z,11.20
2023-04-18T00:11:57.839Z,11.30
2023-04-18T00:14:25.499Z,10.50
2023-04-18T00:16:54.364Z,12.20
2023-04-18T00:19:22.570Z,10.80
2023-04-18T00:21:50.231Z,13.10
2023-04-18T00:24:17.891Z,12.00
2023-04-18T00:26:45.755Z,14.20
2023-04-18T00:29:13.414Z,13.10
2023-04-18T00:31:41.084Z,13.20
2023-04-18T00:34:08.742Z,13.30
2023-04-18T00:36:36.401Z,15.50
2023-04-18T00:39:04.184Z,13.20
2023-04-18T00:41:31.936Z,13.10
2023-04-18T00:43:59.589Z,14.70
2023-04-18T00:46:27.389Z,14.30
2023-04-18T00:48:55.222Z,14.40
2023-04-18T00:51:22.887Z,13.80
2023-04-18T00:53:50.929Z,12.90
2023-04-18T00:56:18.720Z,14.00
2023-04-18T00:58:46.381Z,17.30
2023-04-18T01:01:14.099Z,13.40
2023-04-18T01:03:42.150Z,12.30
2023-04-18T01:06:10.078Z,15.70
2023-04-18T01:08:37.752Z,17.40
2023-04-18T01:11:05.536Z,14.30
2023-04-18T01:13:33.175Z,17.80
2023-04-18T01:16:00.854Z,17.40
2023-04-18T01:18:31.666Z,18.30
2023-04-18T01:21:00.557Z,17.00
2023-04-18T01:23:28.227Z,17.20
2023-04-18T01:25:55.986Z,19.30
2023-04-18T01:28:23.754Z,17.60
2023-04-18T01:30:51.585Z,17.80
2023-04-18T01:33:19.481Z,20.20
2023-04-18T01:35:47.245Z,15.60
2023-04-18T01:38:15.009Z,18.70
2023-04-18T01:40:42.670Z,17.70
2023-04-18T01:43:10.654Z,18.00
2023-04-18T01:45:38.405Z,18.10
2023-04-18T01:48:06.177Z,20.30
2023-04-18T01:50:33.833Z,15.80
2023-04-18T01:53:01.535Z,18.60
2023-04-18T01:55:29.255Z,18.60
2023-04-18T01:57:57.024Z,19.70
2023-04-18T02:00:24.683Z,18.40
2023-04-18T02:02:52.565Z,19.30
2023-04-18T02:05:20.515Z,17.80
2023-04-18T02:07:50.270Z,16.60
2023-04-18T02:10:17.998Z,18.50
2023-04-18T02:12:45.774Z,17.00
2023-04-18T02:15:13.527Z,16.70
2023-04-18T02:17:41.965Z,18.70
2023-04-18T02:20:11.038Z,18.70
2023-04-18T02:22:39.794Z,18.70
2023-04-18T02:25:07.457Z,15.90
2023-04-18T02:27:35.205Z,21.80
2023-04-18T02:30:02.869Z,14.20
2023-04-18T02:32:30.774Z,17.90
2023-04-18T02:34:58.516Z,15.70
2023-04-18T02:37:26.267Z,21.10
2023-04-18T02:39:54.242Z,18.70
2023-04-18T02:42:22.000Z,14.30
2023-04-18T02:44:49.656Z,19.90
2023-04-18T02:47:17.320Z,15.60
2023-04-18T02:49:44.982Z,15.70
2023-04-18T02:52:12.644Z,17.50
2023-04-18T02:54:40.305Z,18.60
2023-04-18T02:57:07.966Z,16.80
2023-04-18T02:59:35.650Z,18.50
2023-04-18T03:02:03.547Z,16.90
2023-04-18T03:04:32.121Z,16.20
2023-04-18T03:06:59.840Z,20.10
2023-04-18T03:09:27.474Z,20.20
2023-04-18T03:11:55.164Z,17.20
2023-04-18T03:14:22.834Z,17.90
2023-04-18T03:16:52.981Z,17.10
2023-04-18T03:19:22.450Z,16.70
2023-04-18T03:21:50.215Z,19.70
2023-04-18T03:24:17.986Z,20.40
2023-04-18T03:26:46.259Z,17.00
2023-04-18T03:29:14.018Z,20.90
2023-04-18T03:31:41.969Z,16.90
2023-04-18T03:34:09.751Z,18.80
2023-04-18T03:36:37.515Z,20.70
2023-04-18T03:39:05.279Z,23.10
2023-04-18T03:41:32.940Z,17.70
2023-04-18T03:44:00.610Z,21.30
2023-04-18T03:46:28.422Z,20.00
2023-04-18T03:48:56.136Z,18.40
2023-04-18T03:51:23.898Z,19.30
2023-04-18T03:53:51.561Z,19.80
2023-04-18T03:56:19.220Z,17.80
2023-04-18T03:58:46.985Z,16.70
2023-04-18T04:01:14.653Z,17.20
2023-04-18T04:03:42.520Z,17.90
2023-04-18T04:06:10.586Z,19.20
2023-04-18T04:08:38.245Z,17.30
2023-04-18T04:11:06.114Z,18.50
2023-04-18T04:13:33.779Z,19.10
2023-04-18T04:16:01.639Z,17.50
2023-04-18T04:18:32.481Z,20.10
2023-04-18T04:21:00.144Z,15.20
2023-04-18T04:23:27.800Z,18.00
2023-04-18T04:25:55.992Z,17.40
2023-04-18T04:28:24.048Z,15.60
2023-04-18T04:30:51.912Z,20.90
2023-04-18T04:33:19.880Z,17.60
2023-04-18T04:35:47.542Z,21.80
2023-04-18T04:38:20.219Z,20.00
2023-04-18T04:40:47.878Z,20.00
2023-04-18T04:43:16.668Z,23.60
2023-04-18T04:45:44.773Z,22.00
2023-04-18T04:48:12.623Z,21.10
2023-04-18T04:50:40.508Z,17.20
2023-04-18T04:53:08.246Z,17.90
2023-04-18T04:55:36.220Z,18.90
2023-04-18T04:58:03.871Z,20.60
2023-04-18T05:00:31.646Z,19.00
2023-04-18T05:03:00.173Z,21.60
2023-04-18T05:05:28.092Z,20.40
2023-04-18T05:07:55.741Z,21.40
2023-04-18T05:10:24.124Z,18.10
2023-04-18T05:12:51.889Z,21.80
2023-04-18T05:15:19.544Z,17.90
2023-04-18T05:17:47.180Z,21.50
2023-04-18T05:20:15.168Z,24.10
2023-04-18T05:22:42.941Z,19.60
2023-04-18T05:25:10.808Z,19.20
2023-04-18T05:27:38.512Z,19.70
2023-04-18T05:30:06.232Z,16.70
2023-04-18T05:32:33.929Z,19.70
2023-04-18T05:35:01.662Z,19.30
2023-04-18T05:37:29.426Z,20.10
2023-04-18T05:39:58.758Z,20.60
2023-04-18T05:42:28.230Z,18.20
2023-04-18T05:44:56.109Z,17.70
2023-04-18T05:47:26.920Z,18.20
2023-04-18T05:49:54.801Z,18.80
2023-04-18T05:52:22.567Z,18.10
2023-04-18T05:54:50.227Z,19.80
2023-04-18T05:57:17.900Z,21.00
2023-04-18T05:59:45.659Z,18.60
2023-04-18T06:02:13.878Z,18.20
2023-04-18T06:04:45.476Z,19.60
2023-04-18T06:07:13.478Z,21.60
2023-04-18T06:09:41.320Z,20.80
2023-04-18T06:12:08.982Z,20.50
2023-04-18T06:14:36.752Z,18.20
2023-04-18T06:17:04.418Z,17.40
2023-04-18T06:19:32.066Z,17.40
2023-04-18T06:21:59.727Z,18.60
2023-04-18T06:24:27.972Z,20.20
2023-04-18T06:26:57.631Z,17.00
2023-04-18T06:29:27.423Z,21.70
2023-04-18T06:31:55.119Z,17.40
2023-04-18T06:34:22.953Z,16.00
2023-04-18T06:36:50.613Z,20.30
2023-04-18T06:39:18.481Z,20.10
2023-04-18T06:41:46.141Z,15.40
2023-04-18T06:44:13.813Z,16.30
2023-04-18T06:46:41.465Z,16.90
2023-04-18T06:49:09.125Z,15.70
2023-04-18T06:51:36.888Z,13.80
2023-04-18T06:54:04.654Z,18.90
2023-04-18T06:56:33.471Z,15.60
2023-04-18T06:59:02.848Z,11.60
2023-04-18T07:01:30.566Z,12.60
2023-04-18T07:03:58.326Z,14.70
2023-04-18T07:06:26.957Z,16.90
2023-04-18T07:09:00.195Z,14.40
2023-04-18T07:11:28.013Z,11.90
2023-04-18T07:13:55.783Z,15.20
2023-04-18T07:16:23.635Z,15.00
2023-04-18T07:18:51.917Z,31.50
2023-04-18T07:21:19.585Z,14.20
2023-04-18T07:23:47.265Z,14.50
2023-04-18T07:26:15.006Z,18.50
2023-04-18T07:28:42.770Z,15.10
2023-04-18T07:31:11.807Z,13.90
2023-04-18T07:33:39.632Z,14.60
2023-04-18T07:36:07.414Z,11.50
2023-04-18T07:38:38.127Z,13.90
2023-04-18T07:41:05.790Z,16.70
2023-04-18T07:43:33.573Z,15.00
2023-04-18T07:46:01.387Z,15.40
2023-04-18T07:48:29.083Z,17.40
2023-04-18T07:50:56.847Z,16.80
2023-04-18T07:53:24.517Z,13.70
2023-04-18T07:55:52.172Z,13.90
2023-04-18T07:58:20.045Z,18.10
2023-04-18T08:00:47.836Z,14.30
2023-04-18T08:03:16.399Z,14.30
2023-04-18T08:05:44.380Z,11.70
2023-04-18T08:08:12.146Z,13.20
2023-04-18T08:10:39.986Z,15.90
2023-04-18T08:13:08.360Z,12.40
2023-04-18T08:15:36.233Z,12.70
2023-04-18T08:18:04.043Z,15.40
2023-04-18T08:20:31.860Z,12.10
2023-04-18T08:23:05.634Z,12.90
2023-04-18T08:25:36.457Z,10.50
2023-04-18T08:28:04.596Z,16.00
2023-04-18T08:30:32.342Z,12.90
2023-04-18T08:33:00.391Z,14.70
2023-04-18T08:35:28.288Z,13.60
2023-04-18T08:37:56.045Z,11.00
2023-04-18T08:40:23.809Z,11.50
2023-04-18T08:42:51.469Z,9.80
2023-04-18T08:45:19.126Z,12.40
2023-04-18T08:47:46.933Z,8.80
2023-04-18T08:50:14.666Z,12.90
2023-04-18T08:52:44.572Z,12.70
2023-04-18T08:55:12.227Z,11.60
2023-04-18T08:57:40.099Z,11.00
2023-04-18T09:00:10.828Z,12.70
2023-04-18T09:02:42.427Z,13.40
2023-04-18T09:05:10.660Z,15.60
2023-04-18T09:07:38.431Z,11.60
2023-04-18T09:10:06.189Z,13.40
2023-04-18T09:12:34.769Z,12.90
2023-04-18T09:15:03.863Z,11.80
2023-04-18T09:17:31.896Z,9.70
2023-04-18T09:20:00.132Z,11.90
2023-04-18T09:22:27.975Z,10.60
2023-04-18T09:24:57.581Z,10.60
2023-04-18T09:27:25.355Z,14.30
2023-04-18T09:29:56.525Z,8.80
2023-04-18T09:32:25.707Z,15.60
2023-04-18T09:34:54.578Z,10.20
2023-04-18T09:37:22.244Z,9.80
2023-04-18T09:39:51.134Z,8.40
2023-04-18T09:42:19.000Z,13.10
2023-04-18T09:44:46.664Z,11.00
2023-04-18T09:47:14.325Z,9.80
2023-04-18T09:49:41.986Z,9.60
2023-04-18T09:52:09.648Z,11.20
2023-04-18T09:54:37.407Z,14.00
2023-04-18T09:57:05.074Z,9.00
2023-04-18T09:59:32.742Z,9.80
2023-04-18T10:02:00.654Z,9.30
2023-04-18T10:04:28.579Z,10.50
2023-04-18T10:06:56.638Z,8.60
2023-04-18T10:09:24.505Z,12.60
2023-04-18T10:11:52.181Z,8.10
2023-04-18T10:14:20.033Z,8.40
2023-04-18T10:16:49.899Z,6.40
2023-04-18T10:19:18.655Z,7.90
2023-04-18T10:21:46.397Z,8.00
2023-04-18T10:24:14.219Z,9.40
2023-04-18T10:26:42.135Z,6.80
2023-04-18T10:29:10.212Z,10.30
2023-04-18T10:31:37.891Z,13.20
2023-04-18T10:34:06.269Z,7.80
2023-04-18T10:36:34.208Z,9.70
2023-04-18T10:39:03.732Z,9.00
2023-04-18T10:41:31.461Z,7.00
2023-04-18T10:43:59.148Z,8.30
2023-04-18T10:46:32.228Z,7.20
2023-04-18T10:49:00.622Z,10.50
2023-04-18T10:51:29.399Z,11.00
2023-04-18T10:53:57.356Z,8.50
2023-04-18T10:56:26.362Z,9.30
2023-04-18T10:58:54.332Z,7.50
2023-04-18T11:01:22.029Z,8.40
2023-04-18T11:03:49.924Z,6.90
2023-04-18T11:06:17.624Z,6.70
2023-04-18T11:08:45.902Z,7.20
2023-04-18T11:11:13.561Z,4.30
2023-04-18T11:13:41.327Z,4.40
2023-04-18T11:16:09.117Z,33.00
2023-04-18T11:18:36.856Z,62.80
2023-04-18T11:21:04.727Z,12.00
2023-04-18T11:23:32.601Z,8.10
2023-04-18T11:26:00.662Z,17.70
2023-04-18T11:28:28.936Z,6.10
2023-04-18T11:30:56.698Z,9.40
2023-04-18T11:33:24.974Z,15.90
2023-04-18T11:35:52.634Z,11.60
2023-04-18T11:38:21.305Z,10.30
2023-04-18T11:40:50.640Z,10.20
2023-04-18T11:43:18.487Z,9.70
2023-04-18T11:45:46.156Z,10.30
2023-04-18T11:48:14.023Z,7.80
2023-04-18T11:50:41.675Z,9.10
2023-04-18T11:53:09.338Z,8.20
2023-04-18T11:55:37.000Z,7.70
2023-04-18T11:58:04.864Z,5.90
2023-04-18T12:00:33.062Z,5.90
2023-04-18T12:03:02.086Z,6.70
2023-04-18T12:05:30.295Z,7.60
2023-04-18T12:07:58.277Z,8.30
2023-04-18T12:10:26.661Z,7.70
2023-04-18T12:12:54.424Z,6.30
2023-04-18T12:15:24.437Z,7.20
2023-04-18T12:17:52.469Z,6.50
2023-04-18T12:20:20.380Z,7.10
2023-04-18T12:22:49.678Z,6.30
2023-04-18T12:25:23.560Z,7.90
2023-04-18T12:27:53.907Z,6.40
2023-04-18T12:30:22.589Z,5.50
2023-04-18T12:32:50.276Z,5.40
2023-04-18T12:35:18.529Z,5.10
2023-04-18T12:37:46.705Z,6.20
2023-04-18T12:40:14.359Z,4.50
2023-04-18T12:42:42.228Z,4.50
2023-04-18T12:45:09.889Z,8.00
2023-04-18T12:47:37.517Z,5.20
2023-04-18T12:50:06.039Z,6.40
2023-04-18T12:52:33.899Z,5.00
2023-04-18T12:55:01.694Z,5.30
2023-04-18T12:57:31.625Z,6.00
2023-04-18T12:59:59.548Z,4.70
2023-04-18T13:02:29.488Z,4.10
2023-04-18T13:04:57.548Z,5.90
2023-04-18T13:07:34.619Z,4.80
2023-04-18T13:10:02.399Z,8.70
2023-04-18T13:12:30.871Z,4.80
2023-04-18T13:14:58.686Z,5.00
2023-04-18T13:17:26.500Z,4.60
2023-04-18T13:19:54.157Z,6.70
2023-04-18T13:22:21.940Z,5.10
2023-04-18T13:24:49.684Z,5.70
2023-04-18T13:27:17.355Z,6.80
2023-04-18T13:29:46.033Z,5.20
2023-04-18T13:32:13.748Z,5.80
2023-04-18T13:34:41.561Z,7.60
2023-04-18T13:37:09.529Z,5.40
2023-04-18T13:39:37.190Z,6.10
2023-04-18T13:42:04.959Z,7.70
2023-04-18T13:44:32.723Z,5.60
2023-04-18T13:47:00.383Z,6.70
2023-04-18T13:49:28.056Z,6.10
2023-04-18T13:51:57.861Z,4.30
2023-04-18T13:54:26.745Z,6.80
2023-04-18T13:56:54.510Z,7.20
2023-04-18T13:59:22.275Z,9.90
2023-04-18T14:01:50.006Z,8.10
2023-04-18T14:04:18.235Z,7.80
2023-04-18T14:06:47.869Z,8.10
2023-04-18T14:09:17.129Z,7.20
2023-04-18T14:11:44.883Z,5.90
2023-04-18T14:14:12.554Z,6.20
2023-04-18T14:16:49.438Z,7.20
2023-04-18T14:19:18.102Z,5.70
2023-04-18T14:21:45.773Z,5.60
2023-04-18T14:24:13.532Z,7.00
2023-04-18T14:26:41.297Z,6.70
2023-04-18T14:29:08.996Z,7.90
2023-04-18T14:31:36.777Z,6.30
2023-04-18T14:34:04.590Z,11.30
2023-04-18T14:36:32.865Z,9.60
2023-04-18T14:39:00.735Z,8.20
2023-04-18T14:41:28.495Z,9.70
2023-04-18T14:43:56.363Z,8.50
2023-04-18T14:46:24.155Z,11.30
2023-04-18T14:48:52.001Z,9.10
2023-04-18T14:51:19.756Z,9.90
2023-04-18T14:53:47.519Z,12.80
2023-04-18T14:56:16.439Z,10.90
2023-04-18T14:58:44.209Z,8.20
2023-04-18T15:01:11.942Z,7.90
2023-04-18T15:03:40.298Z,10.70
2023-04-18T15:06:08.079Z,9.00
2023-04-18T15:08:36.353Z,8.40
2023-04-18T15:11:04.540Z,9.80
2023-04-18T15:13:32.601Z,9.40
2023-04-18T15:16:00.286Z,9.50
2023-04-18T15:18:28.030Z,10.00
2023-04-18T15:20:57.227Z,10.50
2023-04-18T15:23:24.997Z,9.60
2023-04-18T15:25:52.651Z,9.20
2023-04-18T15:28:20.421Z,8.70
2023-04-18T15:30:48.077Z,7.90
2023-04-18T15:33:16.055Z,10.10
2023-04-18T15:35:43.720Z,9.40
2023-04-18T15:38:11.745Z,10.00
2023-04-18T15:40:39.443Z,10.80
2023-04-18T15:43:07.209Z,10.00
2023-04-18T15:45:34.873Z,11.00
2023-04-18T15:48:02.607Z,8.80
2023-04-18T15:50:32.838Z,12.20
2023-04-18T15:53:01.744Z,8.80
2023-04-18T15:55:29.411Z,8.10
2023-04-18T15:57:57.291Z,11.60
2023-04-18T16:00:25.035Z,16.10
2023-04-18T16:02:52.865Z,15.60
2023-04-18T16:05:20.663Z,12.70
2023-04-18T16:07:48.336Z,9.50
2023-04-18T16:10:16.199Z,11.40
2023-04-18T16:12:43.904Z,9.60
2023-04-18T16:15:11.617Z,8.40
2023-04-18T16:17:39.422Z,12.40
2023-04-18T16:20:08.783Z,9.30
2023-04-18T16:22:36.556Z,8.90
2023-04-18T16:25:04.424Z,11.50
2023-04-18T16:27:32.384Z,9.90
2023-04-18T16:30:00.049Z,14.20
2023-04-18T16:32:27.754Z,12.00
2023-04-18T16:34:55.579Z,12.30
2023-04-18T16:37:23.350Z,9.80
2023-04-18T16:39:51.316Z,12.90
2023-04-18T16:42:19.292Z,11.10
2023-04-18T16:44:47.456Z,10.60
2023-04-18T16:47:15.536Z,9.70
2023-04-18T16:49:44.998Z,11.90
2023-04-18T16:52:12.794Z,10.10
2023-04-18T16:54:40.560Z,9.10
2023-04-18T16:57:08.223Z,11.50
2023-04-18T16:59:35.986Z,8.80
2023-04-18T17:02:03.741Z,6.40
2023-04-18T17:04:31.622Z,10.60
2023-04-18T17:06:59.384Z,10.00
2023-04-18T17:09:27.142Z,13.70
2023-04-18T17:11:54.971Z,16.00
2023-04-18T17:14:22.671Z,22.00
2023-04-18T17:16:53.353Z,26.30
2023-04-18T17:19:21.475Z,34.90
2023-04-18T17:21:51.128Z,27.00
2023-04-18T17:24:19.053Z,26.80
2023-04-18T17:26:46.712Z,23.60
2023-04-18T17:29:14.583Z,32.70
2023-04-18T17:31:42.619Z,44.60
2023-04-18T17:34:10.418Z,46.50
2023-04-18T17:36:38.079Z,56.80
2023-04-18T17:39:06.813Z,53.30
2023-04-18T17:41:34.733Z,30.30
2023-04-18T17:44:02.493Z,23.10
2023-04-18T17:46:30.508Z,18.60
2023-04-18T17:48:58.225Z,20.10
2023-04-18T17:51:27.526Z,23.10
2023-04-18T17:53:55.289Z,17.80
2023-04-18T17:56:23.079Z,13.90
2023-04-18T17:58:51.650Z,13.00
2023-04-18T18:01:19.842Z,13.50
2023-04-18T18:03:48.384Z,13.70
2023-04-18T18:06:16.487Z,15.10
2023-04-18T18:08:44.241Z,19.10
2023-04-18T18:11:12.003Z,16.10
2023-04-18T18:13:39.761Z,19.20
2023-04-18T18:16:07.940Z,15.10
2023-04-18T18:18:36.624Z,13.20
2023-04-18T18:21:04.383Z,13.70
2023-04-18T18:23:32.160Z,12.00
2023-04-18T18:25:59.915Z,14.40
2023-04-18T18:28:27.681Z,14.50
2023-04-18T18:30:57.834Z,17.20
2023-04-18T18:33:25.559Z,16.50
2023-04-18T18:35:53.740Z,16.20
2023-04-18T18:38:21.907Z,17.70
2023-04-18T18:40:49.673Z,18.80
2023-04-18T18:43:17.334Z,16.40
2023-04-18T18:45:45.001Z,18.50
2023-04-18T18:48:12.819Z,18.20
2023-04-18T18:50:42.057Z,16.80
2023-04-18T18:53:10.331Z,18.00
2023-04-18T18:55:37.999Z,15.50
2023-04-18T18:58:08.122Z,11.60
2023-04-18T19:00:35.779Z,16.30
2023-04-18T19:03:03.736Z,20.00
2023-04-18T19:05:31.619Z,17.80
2023-04-18T19:07:59.273Z,12.70
2023-04-18T19:10:26.954Z,13.60
2023-04-18T19:12:54.720Z,17.70
2023-04-18T19:15:23.080Z,23.70
2023-04-18T19:17:50.869Z,24.10
2023-04-18T19:20:18.609Z,16.80
2023-04-18T19:22:46.267Z,17.60
2023-04-18T19:25:14.035Z,16.50
2023-04-18T19:27:41.697Z,15.40
2023-04-18T19:30:09.367Z,16.90
2023-04-18T19:32:37.350Z,17.80
2023-04-18T19:35:06.017Z,16.10
2023-04-18T19:37:36.543Z,18.90
2023-04-18T19:40:07.184Z,16.10
2023-04-18T19:42:35.145Z,17.50
2023-04-18T19:45:02.917Z,16.00
2023-04-18T19:47:34.056Z,17.10
2023-04-18T19:50:03.670Z,16.50
2023-04-18T19:52:31.427Z,21.00
2023-04-18T19:54:59.077Z,17.40
2023-04-18T19:57:27.974Z,17.10
2023-04-18T19:59:56.042Z,14.80
2023-04-18T20:02:24.346Z,16.20
2023-04-18T20:04:52.437Z,11.40
2023-04-18T20:07:20.361Z,14.10
2023-04-18T20:09:48.019Z,15.10
2023-04-18T20:12:15.760Z,11.10
2023-04-18T20:14:43.548Z,13.80
2023-04-18T20:17:11.419Z,16.20
2023-04-18T20:19:39.078Z,18.40
2023-04-18T20:22:06.946Z,13.80
2023-04-18T20:24:39.556Z,18.60
2023-04-18T20:27:07.588Z,14.10
2023-04-18T20:29:35.260Z,14.40
2023-04-18T20:32:03.035Z,15.80
2023-04-18T20:34:31.813Z,12.90
2023-04-18T20:37:00.208Z,19.00
2023-04-18T20:39:28.375Z,19.80
2023-04-18T20:41:57.931Z,17.70
2023-04-18T20:44:25.625Z,15.60
2023-04-18T20:46:53.797Z,16.10
2023-04-18T20:49:21.565Z,15.50
2023-04-18T20:51:49.225Z,20.20
2023-04-18T20:54:17.339Z,19.20
2023-04-18T20:56:45.589Z,17.90
2023-04-18T20:59:13.334Z,19.30
2023-04-18T21:01:41.496Z,17.20
2023-04-18T21:04:09.774Z,16.20
2023-04-18T21:06:37.566Z,19.20
2023-04-18T21:09:05.318Z,22.70
2023-04-18T21:11:33.086Z,16.80
2023-04-18T21:14:00.845Z,17.50
2023-04-18T21:16:28.690Z,17.50
2023-04-18T21:18:56.470Z,13.20
2023-04-18T21:21:24.136Z,17.90
2023-04-18T21:23:51.802Z,14.40
2023-04-18T21:26:19.559Z,17.90
2023-04-18T21:28:47.222Z,16.00
2023-04-18T21:31:14.942Z,21.70
2023-04-18T21:33:42.751Z,20.20
2023-04-18T21:36:10.408Z,19.20
2023-04-18T21:38:38.078Z,18.90
2023-04-18T21:41:05.736Z,19.30
2023-04-18T21:43:33.398Z,17.00
2023-04-18T21:46:01.173Z,17.80
2023-04-18T21:48:28.933Z,21.10
2023-04-18T21:50:56.689Z,16.30
2023-04-18T21:53:24.350Z,19.30
2023-04-18T21:55:52.120Z,18.10
2023-04-18T21:58:19.886Z,15.10
2023-04-18T22:00:47.660Z,18.90
2023-04-18T22:03:19.342Z,17.70
2023-04-18T22:05:47.585Z,21.80
2023-04-18T22:08:16.361Z,20.80
2023-04-18T22:10:45.051Z,19.40
2023-04-18T22:13:12.711Z,18.80
2023-04-18T22:15:41.197Z,18.10
2023-04-18T22:18:08.924Z,18.30
2023-04-18T22:20:36.822Z,19.90
2023-04-18T22:23:04.689Z,19.80
2023-04-18T22:25:32.352Z,19.80
2023-04-18T22:27:59.958Z,18.40
2023-04-18T22:30:27.885Z,16.60
2023-04-18T22:32:55.694Z,17.60
2023-04-18T22:35:23.510Z,20.90
2023-04-18T23:32:23.630Z,19.80
2023-04-18T23:34:51.563Z,16.10
2023-04-18T23:37:19.329Z,17.80
2023-04-18T23:39:46.988Z,19.40
2023-04-18T23:42:14.650Z,19.60
2023-04-18T23:44:42.416Z,18.50
2023-04-18T23:47:10.155Z,21.40
2023-04-18T23:49:37.940Z,19.10
2023-04-18T23:52:05.612Z,15.30
2023-04-18T23:54:33.263Z,20.10
2023-04-18T23:57:01.950Z,26.50
2023-04-18T23:59:29.611Z,21.60
