createdAt,value
2018-12-27T00:34:27.883Z,15.37
2018-12-27T00:37:05.968Z,15.87
2018-12-27T00:43:03.808Z,14.27
2018-12-27T00:53:14.201Z,14.47
2018-12-27T01:05:51.981Z,15.33
2018-12-27T01:14:34.023Z,14.53
2018-12-27T01:17:02.810Z,14.33
2018-12-27T01:19:31.538Z,15.50
2018-12-27T01:22:00.361Z,16.60
2018-12-27T01:24:29.766Z,16.10
2018-12-27T01:26:58.353Z,15.90
2018-12-27T01:29:27.001Z,14.90
2018-12-27T01:31:55.665Z,14.63
2018-12-27T01:34:24.457Z,15.00
2018-12-27T01:36:53.025Z,15.70
2018-12-27T01:39:21.644Z,15.17
2018-12-27T01:41:50.245Z,15.20
2018-12-27T01:44:18.825Z,14.50
2018-12-27T01:46:47.707Z,14.90
2018-12-27T01:49:16.294Z,15.63
2018-12-27T01:51:45.193Z,15.17
2018-12-27T01:54:13.883Z,14.57
2018-12-27T01:56:42.477Z,15.50
2018-12-27T01:59:11.141Z,15.40
2018-12-27T02:01:39.822Z,15.33
2018-12-27T02:04:08.457Z,15.80
2018-12-27T02:06:37.045Z,14.83
2018-12-27T02:09:05.661Z,16.43
2018-12-27T02:11:34.258Z,13.93
2018-12-27T02:14:02.941Z,16.20
2018-12-27T02:16:31.717Z,15.57
2018-12-27T02:19:00.337Z,15.23
2018-12-27T02:21:28.998Z,15.13
2018-12-27T02:23:57.596Z,15.17
2018-12-27T02:26:26.474Z,15.87
2018-12-27T02:28:55.142Z,14.50
2018-12-27T02:31:23.714Z,15.03
2018-12-27T02:33:52.322Z,15.83
2018-12-27T02:36:23.957Z,14.87
2018-12-27T02:38:52.485Z,14.50
2018-12-27T02:41:21.152Z,15.50
2018-12-27T02:43:49.819Z,14.47
2018-12-27T02:46:18.459Z,14.90
2018-12-27T02:48:47.078Z,15.83
2018-12-27T02:51:15.984Z,15.60
2018-12-27T02:53:44.585Z,15.13
2018-12-27T02:56:13.169Z,14.93
2018-12-27T02:58:42.002Z,14.70
2018-12-27T03:01:10.728Z,14.93
2018-12-27T03:03:43.754Z,14.73
2018-12-27T03:06:09.644Z,15.00
2018-12-27T03:08:38.275Z,14.80
2018-12-27T03:11:06.848Z,15.07
2018-12-27T03:13:35.541Z,14.67
2018-12-27T03:16:04.178Z,14.40
2018-12-27T03:18:32.773Z,15.17
2018-12-27T03:21:01.434Z,14.37
2018-12-27T03:23:30.109Z,14.97
2018-12-27T03:25:58.842Z,15.33
2018-12-27T03:28:27.670Z,14.63
2018-12-27T03:30:56.270Z,14.17
2018-12-27T03:33:24.930Z,15.20
2018-12-27T03:35:53.562Z,14.70
2018-12-27T03:38:22.182Z,15.93
2018-12-27T03:40:50.825Z,15.50
2018-12-27T03:43:19.410Z,14.53
2018-12-27T03:45:48.033Z,14.23
2018-12-27T03:48:16.672Z,14.33
2018-12-27T03:50:45.374Z,14.87
2018-12-27T03:53:14.286Z,14.30
2018-12-27T03:55:42.910Z,14.73
2018-12-27T03:58:11.506Z,15.03
2018-12-27T04:00:40.137Z,14.37
2018-12-27T04:03:14.389Z,13.60
2018-12-27T04:05:42.990Z,13.77
2018-12-27T04:08:11.989Z,13.90
2018-12-27T04:10:40.677Z,14.27
2018-12-27T04:13:09.853Z,13.73
2018-12-27T04:15:38.337Z,13.13
2018-12-27T04:18:06.838Z,14.30
2018-12-27T04:20:35.543Z,14.30
2018-12-27T04:23:04.225Z,14.53
2018-12-27T04:25:32.897Z,14.27
2018-12-27T04:28:01.511Z,14.87
2018-12-27T04:30:30.717Z,13.57
2018-12-27T04:32:59.918Z,13.53
2018-12-27T04:35:28.561Z,14.00
2018-12-27T04:37:57.196Z,14.67
2018-12-27T04:40:25.757Z,14.77
2018-12-27T04:42:54.688Z,13.90
2018-12-27T04:45:23.279Z,14.40
2018-12-27T04:47:51.853Z,12.87
2018-12-27T04:50:20.571Z,13.50
2018-12-27T04:52:49.088Z,13.70
2018-12-27T04:55:17.689Z,13.33
2018-12-27T04:57:46.371Z,14.17
2018-12-27T05:00:15.494Z,14.07
2018-12-27T05:02:44.252Z,14.70
2018-12-27T05:05:13.132Z,13.73
2018-12-27T05:07:41.751Z,15.73
2018-12-27T05:10:10.416Z,14.50
2018-12-27T05:12:39.158Z,14.60
2018-12-27T05:15:07.889Z,14.47
2018-12-27T05:17:36.484Z,13.87
2018-12-27T05:20:05.147Z,14.87
2018-12-27T05:22:33.774Z,14.60
2018-12-27T05:25:02.431Z,15.10
2018-12-27T05:27:31.086Z,15.43
2018-12-27T05:29:59.867Z,14.03
2018-12-27T05:32:28.521Z,14.27
2018-12-27T05:34:57.113Z,14.30
2018-12-27T05:37:25.827Z,14.50
2018-12-27T05:39:54.373Z,14.43
2018-12-27T05:42:23.013Z,13.83
2018-12-27T05:44:51.549Z,14.27
2018-12-27T05:47:20.109Z,14.17
2018-12-27T05:49:48.892Z,14.40
2018-12-27T05:52:17.449Z,14.63
2018-12-27T05:54:46.825Z,14.60
2018-12-27T05:57:16.480Z,14.63
2018-12-27T05:59:45.047Z,14.23
2018-12-27T06:02:13.626Z,15.10
2018-12-27T06:04:42.225Z,14.30
2018-12-27T06:07:10.902Z,15.30
2018-12-27T06:09:39.415Z,15.83
2018-12-27T06:12:08.120Z,15.93
2018-12-27T06:14:36.779Z,14.90
2018-12-27T06:17:05.505Z,16.27
2018-12-27T06:19:34.168Z,15.60
2018-12-27T06:22:02.714Z,15.00
2018-12-27T06:24:31.222Z,15.03
2018-12-27T06:26:59.961Z,15.60
2018-12-27T06:29:28.509Z,14.97
2018-12-27T06:31:57.015Z,15.27
2018-12-27T06:34:25.598Z,14.37
2018-12-27T06:36:54.198Z,14.00
2018-12-27T06:39:24.539Z,14.20
2018-12-27T06:41:55.485Z,14.40
2018-12-27T06:44:24.163Z,16.17
2018-12-27T06:46:53.821Z,18.70
2018-12-27T06:49:22.525Z,14.50
2018-12-27T06:51:51.067Z,14.40
2018-12-27T06:54:19.762Z,14.33
2018-12-27T06:56:48.402Z,14.17
2018-12-27T06:59:17.013Z,15.37
2018-12-27T07:01:45.574Z,14.67
2018-12-27T07:04:14.121Z,14.43
2018-12-27T07:06:42.791Z,14.43
2018-12-27T07:09:11.768Z,14.73
2018-12-27T07:11:40.573Z,14.90
2018-12-27T07:14:09.177Z,14.37
2018-12-27T07:16:39.099Z,14.27
2018-12-27T07:19:07.778Z,13.97
2018-12-27T07:21:36.417Z,13.47
2018-12-27T07:24:05.005Z,14.17
2018-12-27T07:26:33.651Z,14.20
2018-12-27T07:29:02.223Z,14.20
2018-12-27T07:31:30.862Z,14.37
2018-12-27T07:33:59.419Z,13.93
2018-12-27T07:36:28.230Z,13.80
2018-12-27T07:38:56.781Z,13.43
2018-12-27T07:41:25.425Z,11.97
2018-12-27T07:43:54.201Z,13.37
2018-12-27T07:46:22.698Z,13.97
2018-12-27T07:48:51.335Z,14.93
2018-12-27T07:51:19.897Z,13.17
2018-12-27T07:53:48.610Z,13.33
2018-12-27T10:23:34.039Z,10.73
2018-12-27T10:26:03.063Z,9.50
2018-12-27T10:28:42.972Z,9.50
2018-12-27T10:31:18.213Z,9.30
2018-12-27T10:33:47.247Z,9.43
2018-12-27T10:36:38.301Z,8.60
2018-12-27T10:40:22.766Z,8.87
2018-12-27T10:43:48.091Z,8.70
2018-12-27T10:47:07.583Z,8.70
2018-12-27T14:48:05.433Z,7.63
2018-12-27T14:50:34.602Z,8.17
2018-12-27T14:53:03.602Z,8.50
2018-12-27T14:55:32.403Z,8.93
2018-12-27T14:58:01.101Z,9.87
2018-12-27T15:00:32.865Z,10.00
2018-12-27T15:03:01.782Z,10.33
2018-12-27T15:05:32.317Z,10.53
2018-12-27T15:08:01.177Z,12.33
2018-12-27T15:10:30.171Z,10.63
2018-12-27T15:12:59.123Z,10.07
2018-12-27T15:15:28.056Z,10.20
2018-12-27T15:17:57.032Z,9.60
2018-12-27T15:20:25.668Z,10.93
2018-12-27T15:23:02.074Z,10.23
2018-12-27T15:25:31.129Z,10.90
2018-12-27T15:27:59.867Z,10.77
2018-12-27T15:37:11.009Z,10.10
2018-12-27T15:39:45.549Z,11.00
2018-12-27T15:42:22.398Z,10.57
2018-12-27T15:45:01.926Z,11.83
2018-12-27T15:47:36.402Z,10.80
2018-12-27T15:50:40.630Z,10.00
2018-12-27T15:53:10.667Z,10.20
2018-12-27T15:55:45.912Z,10.97
2018-12-27T15:58:17.303Z,12.27
2018-12-27T16:00:49.532Z,11.17
2018-12-27T16:03:18.667Z,12.00
2018-12-27T16:05:49.980Z,12.00
2018-12-27T16:08:21.189Z,19.10
2018-12-27T16:10:53.033Z,28.17
2018-12-27T16:13:21.123Z,18.10
2018-12-27T16:15:51.871Z,12.90
2018-12-27T16:18:44.640Z,19.97
2018-12-27T16:21:32.641Z,17.37
2018-12-27T16:24:01.344Z,13.43
2018-12-27T16:26:30.082Z,13.83
2018-12-27T16:28:58.908Z,13.23
2018-12-27T16:31:27.557Z,13.87
2018-12-27T16:33:56.369Z,13.87
2018-12-27T16:36:59.109Z,13.40
2018-12-27T16:40:02.635Z,12.13
