createdAt,value
2023-01-20T00:05:45.245Z,-1.07
2023-01-20T00:09:34.284Z,-1.10
2023-01-20T00:13:15.887Z,-1.11
2023-01-20T00:17:08.130Z,-1.11
2023-01-20T00:20:57.371Z,-1.10
2023-01-20T00:24:46.986Z,-1.12
2023-01-20T00:28:34.916Z,-1.15
2023-01-20T00:32:28.578Z,-1.19
2023-01-20T00:36:18.902Z,-1.22
2023-01-20T00:39:48.785Z,-1.26
2023-01-20T00:43:38.638Z,-1.27
2023-01-20T01:03:06.829Z,-1.36
2023-01-20T01:06:55.999Z,-1.38
2023-01-20T01:10:45.120Z,-1.37
2023-01-20T01:14:34.155Z,-1.36
2023-01-20T01:18:23.324Z,-1.36
2023-01-20T01:22:12.341Z,-1.36
2023-01-20T01:26:01.933Z,-1.36
2023-01-20T01:29:49.806Z,-1.34
2023-01-20T01:45:20.242Z,-1.33
2023-01-20T01:49:09.610Z,-1.36
2023-01-20T01:53:03.455Z,-1.37
2023-01-20T01:56:52.641Z,-1.37
2023-01-20T02:00:42.460Z,-1.37
2023-01-20T02:04:29.867Z,-1.36
2023-01-20T02:08:19.915Z,-1.35
2023-01-20T02:12:08.929Z,-1.36
2023-01-20T02:32:06.412Z,-1.42
2023-01-20T02:36:01.632Z,-1.43
2023-01-20T02:40:12.538Z,-1.41
2023-01-20T02:52:01.664Z,-1.36
2023-01-20T02:55:50.900Z,-1.39
2023-01-20T02:59:49.947Z,-1.39
2023-01-20T03:11:44.512Z,-1.37
2023-01-20T03:15:33.895Z,-1.37
2023-01-20T03:19:22.982Z,-1.37
2023-01-20T03:23:12.040Z,-1.37
2023-01-20T03:27:01.097Z,-1.36
2023-01-20T03:30:53.549Z,-1.35
2023-01-20T03:34:42.909Z,-1.33
2023-01-20T03:38:32.464Z,-1.32
2023-01-20T03:42:26.389Z,-1.31
2023-01-20T03:46:24.481Z,-1.30
2023-01-20T03:50:19.180Z,-1.28
2023-01-20T04:02:16.784Z,-1.30
2023-01-20T04:06:06.363Z,-1.33
2023-01-20T04:10:07.929Z,-1.35
2023-01-20T04:13:57.025Z,-1.36
2023-01-20T04:33:41.248Z,-1.32
2023-01-20T04:37:30.390Z,-1.33
2023-01-20T04:41:19.879Z,-1.34
2023-01-20T04:45:07.693Z,-1.39
2023-01-20T04:48:57.218Z,-1.40
2023-01-20T04:52:46.369Z,-1.40
2023-01-20T04:56:35.453Z,-1.40
2023-01-20T05:00:25.450Z,-1.42
2023-01-20T05:04:15.514Z,-1.47
2023-01-20T05:08:05.526Z,-1.47
2023-01-20T05:23:07.491Z,-1.51
2023-01-20T05:26:57.835Z,-1.52
2023-01-20T05:30:47.155Z,-1.56
2023-01-20T05:34:36.148Z,-1.61
2023-01-20T05:38:27.248Z,-1.68
2023-01-20T05:42:17.515Z,-1.83
2023-01-20T05:46:09.595Z,-1.95
2023-01-20T05:49:57.795Z,-2.02
2023-01-20T05:53:46.766Z,-2.06
2023-01-20T05:57:35.782Z,-2.08
2023-01-20T06:01:24.999Z,-2.10
2023-01-20T06:05:14.361Z,-2.11
2023-01-20T06:09:03.563Z,-2.10
2023-01-20T06:12:52.574Z,-2.10
2023-01-20T06:16:40.989Z,-2.08
2023-01-20T06:20:31.640Z,-2.06
2023-01-20T06:24:04.118Z,-2.03
2023-01-20T06:39:46.024Z,-1.98
2023-01-20T06:43:34.747Z,-1.99
2023-01-20T06:47:23.879Z,-2.00
2023-01-20T06:51:12.927Z,-2.00
2023-01-20T06:54:47.116Z,-2.01
2023-01-20T06:58:36.119Z,-2.00
2023-01-20T07:02:25.915Z,-1.99
2023-01-20T07:06:16.009Z,-1.96
2023-01-20T07:10:05.178Z,-1.94
2023-01-20T07:25:38.696Z,-1.91
2023-01-20T07:29:27.952Z,-1.95
2023-01-20T07:33:10.076Z,-1.92
2023-01-20T07:36:59.128Z,-1.87
2023-01-20T07:40:48.375Z,-1.85
2023-01-20T07:44:37.442Z,-1.84
2023-01-20T07:48:26.448Z,-1.87
2023-01-20T07:52:16.133Z,-1.86
2023-01-20T07:56:05.293Z,-1.82
2023-01-20T07:59:54.285Z,-1.81
2023-01-20T08:03:43.452Z,-1.76
2023-01-20T08:07:32.856Z,-1.72
2023-01-20T08:11:21.995Z,-1.73
2023-01-20T08:15:12.186Z,-1.74
2023-01-20T08:19:02.199Z,-1.73
2023-01-20T08:22:53.717Z,-1.76
2023-01-20T08:26:41.507Z,-1.75
2023-01-20T08:30:30.841Z,-1.74
2023-01-20T08:49:51.957Z,-1.58
2023-01-20T08:53:41.275Z,-1.59
2023-01-20T08:57:31.712Z,-1.59
2023-01-20T09:01:21.226Z,-1.56
2023-01-20T09:04:55.244Z,-1.52
2023-01-20T09:08:44.523Z,-1.50
2023-01-20T09:12:32.453Z,-1.49
2023-01-20T09:16:21.724Z,-1.52
2023-01-20T09:20:03.313Z,-1.48
2023-01-20T09:23:52.415Z,-1.45
2023-01-20T09:27:41.746Z,-1.35
2023-01-20T09:31:31.037Z,-1.27
2023-01-20T09:35:20.406Z,-1.22
2023-01-20T09:39:06.666Z,-1.10
2023-01-20T09:43:00.603Z,-0.98
2023-01-20T09:46:55.756Z,-0.86
2023-01-20T09:50:50.581Z,-0.76
2023-01-20T10:06:40.453Z,-0.19
2023-01-20T10:10:35.459Z,-0.16
2023-01-20T10:14:19.695Z,-0.08
2023-01-20T10:18:11.639Z,-0.05
2023-01-20T10:34:12.944Z,-0.17
2023-01-20T10:38:02.335Z,-0.18
2023-01-20T10:42:15.907Z,-0.27
2023-01-20T10:58:16.146Z,-0.45
2023-01-20T11:02:11.966Z,-0.52
2023-01-20T11:06:10.768Z,-0.55
2023-01-20T11:18:21.178Z,-0.56
2023-01-20T11:22:07.544Z,-0.62
2023-01-20T11:26:05.198Z,-0.68
2023-01-20T11:37:47.078Z,-1.04
2023-01-20T11:41:34.894Z,-1.15
2023-01-20T11:57:20.222Z,-1.44
2023-01-20T12:01:11.262Z,-1.45
2023-01-20T12:05:12.501Z,-1.42
2023-01-20T12:17:02.571Z,-1.35
2023-01-20T12:20:55.587Z,-1.36
2023-01-20T12:24:17.828Z,-1.40
2023-01-20T12:28:01.014Z,-1.42
2023-01-20T12:31:52.790Z,-1.46
2023-01-20T12:35:42.023Z,-1.48
2023-01-20T12:39:30.797Z,-1.47
2023-01-20T12:43:42.353Z,-1.49
2023-01-20T12:55:55.902Z,-1.52
2023-01-20T12:59:47.690Z,-1.55
2023-01-20T13:12:15.496Z,-1.59
2023-01-20T13:16:22.702Z,-1.63
2023-01-20T13:20:15.268Z,-1.63
2023-01-20T13:24:10.438Z,-1.61
2023-01-20T13:44:03.176Z,-1.49
2023-01-20T13:47:50.803Z,-1.51
2023-01-20T13:51:41.724Z,-1.50
2023-01-20T14:03:27.060Z,-1.44
2023-01-20T14:07:24.836Z,-1.47
2023-01-20T14:11:15.087Z,-1.46
2023-01-20T14:14:45.635Z,-1.46
2023-01-20T14:30:24.206Z,-1.48
2023-01-20T14:34:13.552Z,-1.49
2023-01-20T14:38:02.891Z,-1.50
2023-01-20T14:42:30.748Z,-1.47
2023-01-20T14:46:19.981Z,-1.52
2023-01-20T14:50:09.328Z,-1.51
2023-01-20T14:53:58.846Z,-1.50
2023-01-20T14:58:26.467Z,-1.47
2023-01-20T15:02:16.375Z,-1.51
2023-01-20T15:06:04.795Z,-1.55
2023-01-20T15:09:56.739Z,-1.57
2023-01-20T15:13:59.883Z,-1.59
2023-01-20T15:17:49.724Z,-1.59
2023-01-20T15:25:53.182Z,-1.54
2023-01-20T15:29:43.551Z,-1.54
2023-01-20T15:33:30.024Z,-1.53
2023-01-20T15:37:28.102Z,-1.52
2023-01-20T15:57:23.221Z,-1.44
2023-01-20T16:01:11.116Z,-1.44
2023-01-20T16:04:58.593Z,-1.44
2023-01-20T16:08:52.651Z,-1.43
2023-01-20T16:12:40.342Z,-1.43
2023-01-20T16:28:14.961Z,-1.41
2023-01-20T16:32:04.555Z,-1.43
2023-01-20T16:35:53.820Z,-1.43
2023-01-20T16:39:42.946Z,-1.43
2023-01-20T16:43:32.047Z,-1.45
2023-01-20T16:47:16.800Z,-1.46
2023-01-20T16:51:06.087Z,-1.46
2023-01-20T16:54:56.444Z,-1.47
2023-01-20T17:13:54.292Z,-1.48
2023-01-20T17:17:43.602Z,-1.49
2023-01-20T17:21:25.608Z,-1.50
2023-01-20T17:25:14.718Z,-1.49
2023-01-20T17:29:04.953Z,-1.48
2023-01-20T17:32:57.504Z,-1.47
2023-01-20T17:36:46.571Z,-1.47
2023-01-20T17:40:15.779Z,-1.47
2023-01-20T17:44:04.972Z,-1.45
2023-01-20T17:47:54.968Z,-1.44
2023-01-20T17:51:44.024Z,-1.43
2023-01-20T18:07:42.786Z,-1.38
2023-01-20T18:11:30.596Z,-1.38
2023-01-20T18:15:18.238Z,-1.38
2023-01-20T18:18:39.656Z,-1.39
2023-01-20T18:22:26.117Z,-1.39
2023-01-20T18:26:16.515Z,-1.36
2023-01-20T18:29:55.804Z,-1.37
2023-01-20T18:33:44.930Z,-1.37
2023-01-20T18:37:36.749Z,-1.35
2023-01-20T18:41:26.158Z,-1.34
2023-01-20T18:45:16.009Z,-1.34
2023-01-20T18:49:09.302Z,-1.34
2023-01-20T18:52:46.396Z,-1.33
2023-01-20T18:56:41.522Z,-1.34
2023-01-20T19:04:33.581Z,-1.31
2023-01-20T19:08:21.730Z,-1.32
2023-01-20T19:12:14.094Z,-1.30
2023-01-20T19:16:03.221Z,-1.29
2023-01-20T19:19:52.344Z,-1.29
2023-01-20T19:23:41.607Z,-1.30
2023-01-20T19:27:30.741Z,-1.30
2023-01-20T19:31:20.062Z,-1.29
2023-01-20T19:34:58.961Z,-1.29
2023-01-20T19:38:48.197Z,-1.29
2023-01-20T19:42:29.961Z,-1.29
2023-01-20T19:46:19.657Z,-1.30
2023-01-20T20:09:25.260Z,-1.22
2023-01-20T20:13:04.187Z,-1.24
2023-01-20T20:16:53.473Z,-1.23
2023-01-20T20:20:42.536Z,-1.23
2023-01-20T20:24:37.847Z,-1.24
2023-01-20T20:28:27.041Z,-1.24
2023-01-20T20:32:16.328Z,-1.23
2023-01-20T20:36:05.339Z,-1.23
2023-01-20T20:39:54.815Z,-1.24
2023-01-20T20:43:43.930Z,-1.25
2023-01-20T20:47:33.037Z,-1.24
2023-01-20T20:51:50.790Z,-1.23
2023-01-20T20:55:45.043Z,-1.25
2023-01-20T20:59:34.029Z,-1.25
2023-01-20T21:03:23.342Z,-1.25
2023-01-20T21:07:12.309Z,-1.25
2023-01-20T21:11:30.988Z,-1.22
2023-01-20T21:15:16.369Z,-1.23
2023-01-20T21:19:05.653Z,-1.24
2023-01-20T21:22:54.724Z,-1.23
2023-01-20T21:26:43.373Z,-1.25
2023-01-20T21:30:32.836Z,-1.25
2023-01-20T21:34:22.400Z,-1.25
2023-01-20T21:38:12.404Z,-1.25
2023-01-20T21:41:59.090Z,-1.25
2023-01-20T21:45:47.372Z,-1.26
2023-01-20T21:49:35.036Z,-1.26
2023-01-20T21:53:25.724Z,-1.26
2023-01-20T21:57:17.983Z,-1.26
2023-01-20T22:28:02.113Z,-1.23
2023-01-20T22:31:44.854Z,-1.24
2023-01-20T22:35:33.790Z,-1.25
2023-01-20T22:39:22.977Z,-1.24
2023-01-20T22:43:12.109Z,-1.22
2023-01-20T22:51:10.235Z,-1.21
2023-01-20T22:55:00.536Z,-1.21
2023-01-20T23:10:35.306Z,-1.19
2023-01-20T23:14:17.285Z,-1.20
2023-01-20T23:18:09.138Z,-1.20
2023-01-20T23:21:58.738Z,-1.21
2023-01-20T23:25:47.948Z,-1.21
2023-01-20T23:29:37.366Z,-1.21
2023-01-20T23:33:26.911Z,-1.21
2023-01-20T23:36:59.005Z,-1.19
2023-01-20T23:40:48.125Z,-1.20
2023-01-20T23:44:37.159Z,-1.20
2023-01-20T23:48:26.391Z,-1.19
2023-01-20T23:52:15.430Z,-1.19
2023-01-20T23:56:04.576Z,-1.18
