createdAt,value
2023-04-11T00:04:40.058Z,43.6
2023-04-11T00:09:43.185Z,43.6
2023-04-11T00:14:45.924Z,43.6
2023-04-11T00:19:49.782Z,43.5
2023-04-11T00:24:49.728Z,43.6
2023-04-11T00:29:50.336Z,43.6
2023-04-11T00:34:50.953Z,43.5
2023-04-11T00:39:51.585Z,43.5
2023-04-11T00:44:54.741Z,43.5
2023-04-11T00:49:54.748Z,43.5
2023-04-11T00:54:55.547Z,43.6
2023-04-11T00:59:58.575Z,43.5
2023-04-11T01:04:58.647Z,43.5
2023-04-11T01:10:01.999Z,43.5
2023-04-11T01:15:02.097Z,43.5
2023-04-11T01:20:02.863Z,43.5
2023-04-11T01:25:03.415Z,43.4
2023-04-11T01:30:06.566Z,43.4
2023-04-11T01:35:09.346Z,43.4
2023-04-11T01:40:12.156Z,43.4
2023-04-11T01:45:15.982Z,43.4
2023-04-11T01:50:15.972Z,43.3
2023-04-11T01:55:16.532Z,43.4
2023-04-11T02:00:19.833Z,43.3
2023-04-11T02:05:22.638Z,43.3
2023-04-11T02:10:22.381Z,43.3
2023-04-11T02:15:22.962Z,43.2
2023-04-11T02:20:23.541Z,43.3
2023-04-11T02:25:24.037Z,43.3
2023-04-11T02:30:24.636Z,43.3
2023-04-11T02:35:25.242Z,43.2
2023-04-11T02:40:26.199Z,43.3
2023-04-11T02:45:29.453Z,43.2
2023-04-11T02:50:32.039Z,43.2
2023-04-11T02:55:32.317Z,43.2
2023-04-11T03:00:35.660Z,43.2
2023-04-11T03:05:35.719Z,43.2
2023-04-11T03:10:36.303Z,43.2
2023-04-11T03:15:36.693Z,43.2
2023-04-11T03:20:39.852Z,43.1
2023-04-11T03:25:39.894Z,43.2
2023-04-11T03:30:40.596Z,43.1
2023-04-11T03:35:44.933Z,43.1
2023-04-11T03:40:44.882Z,43
2023-04-11T03:45:47.837Z,43
2023-04-11T03:50:47.842Z,42.9
2023-04-11T03:55:48.472Z,43
2023-04-11T04:00:49.225Z,42.9
2023-04-11T04:05:52.326Z,42.9
2023-04-11T04:10:52.439Z,42.9
2023-04-11T04:15:57.032Z,42.9
2023-04-11T04:20:59.628Z,42.8
2023-04-11T04:25:59.573Z,42.8
2023-04-11T04:30:59.029Z,42.8
2023-04-11T04:36:00.509Z,42.7
2023-04-11T04:41:00.764Z,42.8
2023-04-11T04:46:01.358Z,42.8
2023-04-11T04:51:01.941Z,42.8
2023-04-11T04:56:02.511Z,42.7
2023-04-11T05:01:02.968Z,42.7
2023-04-11T05:06:03.638Z,42.7
2023-04-11T05:11:04.298Z,42.6
2023-04-11T05:16:05.042Z,42.5
2023-04-11T05:21:08.340Z,42.5
2023-04-11T05:26:08.537Z,42.4
2023-04-11T05:31:09.175Z,42.4
2023-04-11T05:36:09.926Z,42.4
2023-04-11T05:41:10.488Z,42.4
2023-04-11T05:46:11.282Z,42.3
2023-04-11T05:51:11.690Z,40.1
2023-04-11T05:56:13.012Z,38.2
2023-04-11T06:01:17.744Z,36.7
2023-04-11T06:06:18.144Z,35
2023-04-11T06:11:17.987Z,34.2
2023-04-11T06:16:21.046Z,33.9
2023-04-11T06:21:30.023Z,34.4
2023-04-11T06:26:29.251Z,35.9
2023-04-11T06:31:29.895Z,33.2
2023-04-11T06:36:30.428Z,33.7
2023-04-11T06:41:31.131Z,33.6
2023-04-11T06:46:31.716Z,33.8
2023-04-11T06:51:35.159Z,33.6
2023-04-11T06:56:35.386Z,32.5
2023-04-11T07:01:36.575Z,33.5
2023-04-11T07:06:36.715Z,32.5
2023-04-11T07:11:37.209Z,31.5
2023-04-11T07:16:40.656Z,32.5
2023-04-11T07:21:40.800Z,31.7
2023-04-11T07:26:43.802Z,32.7
2023-04-11T07:31:43.787Z,34.8
2023-04-11T07:36:43.978Z,35.1
2023-04-11T07:41:44.968Z,34.8
2023-04-11T07:46:45.516Z,34.8
2023-04-11T07:51:46.025Z,34.7
2023-04-11T07:56:46.093Z,35.2
2023-04-11T08:01:46.891Z,35.4
2023-04-11T08:06:50.255Z,35.2
2023-04-11T08:11:51.218Z,35.8
2023-04-11T08:16:52.904Z,35.3
2023-04-11T08:21:54.264Z,36.3
2023-04-11T08:26:54.106Z,37.6
2023-04-11T08:31:54.094Z,38.5
2023-04-11T08:36:54.257Z,39.4
2023-04-11T08:41:55.518Z,40
2023-04-11T08:46:55.637Z,40.8
2023-04-11T08:51:55.937Z,41.7
2023-04-11T08:56:56.382Z,42
2023-04-11T09:01:59.603Z,42.6
2023-04-11T09:07:01.074Z,43.2
2023-04-11T09:12:00.299Z,43.7
2023-04-11T09:17:00.877Z,44.1
2023-04-11T09:22:04.133Z,44.3
2023-04-11T09:27:04.125Z,44.5
2023-04-11T09:32:04.664Z,44.8
2023-04-11T09:37:07.944Z,44.9
2023-04-11T09:42:07.999Z,44.9
2023-04-11T09:47:08.647Z,45.1
2023-04-11T09:52:09.334Z,45.3
2023-04-11T09:57:10.029Z,45.3
2023-04-11T10:02:10.772Z,45.7
2023-04-11T10:07:11.297Z,45.9
2023-04-11T10:12:12.005Z,46.1
2023-04-11T10:17:12.535Z,46.3
2023-04-11T10:22:13.191Z,50
2023-04-11T10:32:16.816Z,50.9
2023-04-11T10:37:20.054Z,50.1
2023-04-11T10:42:20.174Z,49.7
2023-04-11T10:47:20.717Z,49.4
2023-04-11T10:52:21.247Z,49
2023-04-11T10:57:22.054Z,48.7
2023-04-11T11:02:25.473Z,48.3
2023-04-11T11:07:28.400Z,48.1
2023-04-11T11:12:28.772Z,47.9
2023-04-11T11:17:29.526Z,47.8
2023-04-11T11:22:32.840Z,47.7
2023-04-11T11:27:32.940Z,47.7
2023-04-11T11:32:33.420Z,47.6
2023-04-11T11:37:36.821Z,47.5
2023-04-11T11:42:36.932Z,47.1
2023-04-11T11:47:37.471Z,41.5
2023-04-11T11:52:41.046Z,43.5
2023-04-11T11:57:43.815Z,45.9
2023-04-11T12:02:45.412Z,45.9
2023-04-11T12:07:45.531Z,46
2023-04-11T12:12:52.943Z,46
2023-04-11T12:17:47.021Z,45.9
2023-04-11T12:22:47.441Z,45.7
2023-04-11T12:27:49.726Z,45.5
2023-04-11T12:32:49.948Z,45.2
2023-04-11T12:37:50.738Z,45.1
2023-04-11T12:42:56.069Z,45.1
2023-04-11T12:47:52.223Z,45.1
2023-04-11T12:52:52.907Z,45
2023-04-11T12:57:53.438Z,45
2023-04-11T13:02:54.377Z,45
2023-04-11T13:07:55.028Z,44.9
2023-04-11T13:13:00.602Z,44.8
2023-04-11T13:17:58.691Z,44.8
2023-04-11T13:22:58.966Z,44.7
2023-04-11T13:27:59.670Z,44.6
2023-04-11T13:33:03.209Z,44.5
2023-04-11T13:38:03.511Z,44.4
2023-04-11T13:43:04.098Z,44.3
2023-04-11T13:48:04.702Z,44.3
2023-04-11T13:58:05.873Z,44.5
2023-04-11T14:03:12.406Z,44.1
2023-04-11T14:08:12.150Z,44
2023-04-11T14:13:12.738Z,43.9
2023-04-11T14:18:13.690Z,43.9
2023-04-11T14:23:17.092Z,43.8
2023-04-11T14:28:19.830Z,43.7
2023-04-11T14:33:20.136Z,43.6
2023-04-11T14:38:21.780Z,43.6
2023-04-11T14:43:22.192Z,43.4
2023-04-11T14:48:22.640Z,43.3
2023-04-11T14:53:23.216Z,43.2
2023-04-11T14:58:26.702Z,43.1
2023-04-11T15:03:26.954Z,43.1
2023-04-11T15:08:27.332Z,43.1
2023-04-11T15:13:31.022Z,43.1
2023-04-11T15:18:31.080Z,43
2023-04-11T15:23:31.568Z,42.9
2023-04-11T15:28:32.311Z,42.9
2023-04-11T15:33:35.861Z,42.8
2023-04-11T15:38:35.978Z,42.8
2023-04-11T15:43:36.805Z,42.8
2023-04-11T15:48:37.242Z,42.8
2023-04-11T15:53:37.841Z,42.7
2023-04-11T15:58:38.404Z,42.6
2023-04-11T16:03:39.033Z,42.6
2023-04-11T16:08:40.376Z,42.7
2023-04-11T16:13:43.572Z,42.7
2023-04-11T16:18:43.816Z,42.7
2023-04-11T16:23:44.611Z,42.7
2023-04-11T16:28:47.714Z,42.6
2023-04-11T16:33:50.592Z,42.6
2023-04-11T16:38:50.765Z,42.6
2023-04-11T16:43:51.500Z,42.7
2023-04-11T16:48:55.065Z,42.6
2023-04-11T16:53:55.494Z,42.5
2023-04-11T16:59:08.233Z,42.6
2023-04-11T17:04:07.164Z,42.7
2023-04-11T17:09:07.650Z,42.7
2023-04-11T17:14:11.097Z,42.8
2023-04-11T17:19:11.480Z,42.9
2023-04-11T17:24:12.192Z,42.8
2023-04-11T17:29:15.744Z,42.8
2023-04-11T17:34:16.057Z,42.7
2023-04-11T17:39:16.730Z,42.8
2023-04-11T17:44:17.397Z,42.8
2023-04-11T17:49:17.992Z,42.8
2023-04-11T17:54:21.701Z,42.8
2023-04-11T17:59:24.517Z,42.8
2023-04-11T18:04:27.376Z,42.8
2023-04-11T18:09:27.406Z,42.8
2023-04-11T18:14:28.127Z,42.7
2023-04-11T18:19:29.086Z,42.6
2023-04-11T18:24:29.846Z,42.5
2023-04-11T18:29:30.461Z,42.4
2023-04-11T18:34:34.079Z,42.4
2023-04-11T18:39:34.947Z,42.5
2023-04-11T18:44:35.838Z,42.5
2023-04-11T18:49:36.090Z,42.6
2023-04-11T18:54:40.502Z,42.6
2023-04-11T18:59:43.227Z,42.6
2023-04-11T19:04:41.846Z,42.6
2023-04-11T19:09:42.624Z,42.6
2023-04-11T19:14:43.157Z,42.6
2023-04-11T19:19:44.825Z,42.6
2023-04-11T19:24:45.313Z,42.6
2023-04-11T19:29:48.671Z,42.7
2023-04-11T19:34:48.744Z,42.7
2023-04-11T19:39:49.330Z,42.7
2023-04-11T19:44:50.014Z,42.7
2023-04-11T19:49:50.667Z,42.6
2023-04-11T19:54:51.425Z,42.6
2023-04-11T19:59:52.121Z,42.6
2023-04-11T20:04:52.737Z,42.6
2023-04-11T20:09:56.852Z,42.5
2023-04-11T20:14:59.925Z,42.5
2023-04-11T20:19:59.966Z,42.6
2023-04-11T20:25:00.766Z,42.5
2023-04-11T20:30:01.275Z,42.6
2023-04-11T20:35:02.139Z,42.6
2023-04-11T20:40:02.788Z,42.6
2023-04-11T20:45:03.376Z,42.6
2023-04-11T20:50:04.214Z,42.5
2023-04-11T20:55:04.609Z,42.5
2023-04-11T21:00:05.520Z,42.5
2023-04-11T21:05:06.345Z,42.5
2023-04-11T21:10:09.595Z,42.5
2023-04-11T21:15:09.759Z,42.5
2023-04-11T21:20:10.425Z,42.5
2023-04-11T21:25:10.931Z,42.4
2023-04-11T21:30:14.202Z,42.4
2023-04-11T21:35:16.960Z,42.5
2023-04-11T21:40:19.877Z,42.5
2023-04-11T21:45:22.699Z,42.5
2023-04-11T21:50:23.131Z,42.6
2023-04-11T21:55:26.438Z,42.6
2023-04-11T22:00:26.646Z,42.6
2023-04-11T22:05:30.273Z,42.6
2023-04-11T22:10:41.363Z,42.6
2023-04-11T22:15:35.887Z,42.6
2023-04-11T22:20:36.169Z,42.7
2023-04-11T22:25:36.877Z,42.7
2023-04-11T22:30:40.298Z,42.7
2023-04-11T22:35:41.186Z,42.7
2023-04-11T22:40:41.548Z,42.7
2023-04-11T22:45:44.925Z,42.7
2023-04-11T22:50:47.651Z,42.8
2023-04-11T22:55:50.613Z,42.8
2023-04-11T23:00:53.552Z,42.8
2023-04-11T23:05:53.647Z,42.8
2023-04-11T23:10:57.050Z,42.8
2023-04-11T23:15:56.893Z,42.9
2023-04-11T23:20:57.592Z,42.9
2023-04-11T23:26:00.955Z,42.9
2023-04-11T23:31:01.368Z,42.9
2023-04-11T23:36:01.965Z,43
2023-04-11T23:41:05.261Z,43
2023-04-11T23:46:04.376Z,43
2023-04-11T23:51:05.157Z,42.9
2023-04-11T23:56:05.619Z,43
