createdAt,value
2023-03-17T00:01:24.096Z,14.62
2023-03-17T00:03:29.788Z,14.60
2023-03-17T00:05:34.050Z,14.53
2023-03-17T00:07:36.099Z,14.47
2023-03-17T00:09:38.375Z,14.41
2023-03-17T00:11:40.288Z,14.37
2023-03-17T00:13:42.600Z,14.43
2023-03-17T00:15:46.574Z,14.48
2023-03-17T00:17:49.998Z,14.35
2023-03-17T00:19:51.710Z,14.44
2023-03-17T00:21:53.441Z,14.33
2023-03-17T00:23:56.334Z,14.32
2023-03-17T00:25:58.225Z,14.24
2023-03-17T00:28:01.632Z,14.24
2023-03-17T00:30:03.848Z,14.25
2023-03-17T00:32:06.343Z,14.19
2023-03-17T00:34:15.712Z,14.18
2023-03-17T00:36:21.380Z,14.12
2023-03-17T00:38:25.009Z,14.20
2023-03-17T00:40:29.625Z,14.24
2023-03-17T00:42:31.561Z,14.08
2023-03-17T00:44:35.474Z,13.95
2023-03-17T00:46:38.443Z,14.00
2023-03-17T00:48:41.814Z,14.14
2023-03-17T00:50:45.273Z,14.19
2023-03-17T00:52:47.026Z,13.92
2023-03-17T00:54:48.901Z,14.06
2023-03-17T00:56:52.190Z,13.92
2023-03-17T00:58:53.889Z,14.02
2023-03-17T01:00:56.526Z,14.04
2023-03-17T01:02:58.282Z,14.03
2023-03-17T01:05:06.289Z,14.09
2023-03-17T01:07:11.285Z,14.10
2023-03-17T01:09:15.629Z,14.11
2023-03-17T01:11:20.531Z,14.24
2023-03-17T01:13:23.340Z,14.26
2023-03-17T01:15:28.955Z,14.02
2023-03-17T01:17:30.699Z,13.95
2023-03-17T01:19:32.743Z,14.14
2023-03-17T01:21:34.703Z,14.09
2023-03-17T01:23:36.756Z,14.13
2023-03-17T01:25:41.509Z,14.02
2023-03-17T01:27:45.133Z,14.11
2023-03-17T01:29:48.168Z,14.07
2023-03-17T01:31:49.863Z,14.14
2023-03-17T01:33:52.927Z,14.13
2023-03-17T01:35:54.698Z,14.02
2023-03-17T01:37:57.309Z,14.07
2023-03-17T01:39:59.736Z,14.07
2023-03-17T01:42:01.642Z,14.09
2023-03-17T01:44:04.562Z,14.06
2023-03-17T01:46:34.363Z,14.05
2023-03-17T01:48:51.111Z,14.11
2023-03-17T01:50:53.956Z,14.01
2023-03-17T01:52:55.655Z,14.13
2023-03-17T01:55:03.772Z,14.13
2023-03-17T01:57:28.792Z,14.09
2023-03-17T01:59:35.604Z,14.19
2023-03-17T02:01:42.801Z,14.24
2023-03-17T02:03:45.282Z,14.21
2023-03-17T02:05:48.626Z,14.18
2023-03-17T02:07:51.987Z,14.13
2023-03-17T02:09:55.333Z,14.04
2023-03-17T02:12:00.852Z,14.16
2023-03-17T02:14:02.804Z,14.14
2023-03-17T02:16:05.941Z,14.06
2023-03-17T02:18:08.808Z,14.12
2023-03-17T02:20:16.566Z,14.12
2023-03-17T02:22:19.904Z,14.17
2023-03-17T02:24:39.518Z,14.14
2023-03-17T02:26:43.613Z,14.17
2023-03-17T02:28:46.247Z,14.11
2023-03-17T02:30:47.992Z,14.12
2023-03-17T02:32:50.502Z,14.14
2023-03-17T02:34:52.234Z,14.04
2023-03-17T02:36:54.069Z,14.05
2023-03-17T02:38:57.168Z,14.11
2023-03-17T02:40:58.959Z,14.09
2023-03-17T02:43:00.873Z,14.10
2023-03-17T02:45:02.731Z,14.13
2023-03-17T02:47:06.628Z,14.14
2023-03-17T02:49:08.863Z,14.00
2023-03-17T02:51:10.961Z,13.99
2023-03-17T02:53:13.222Z,14.06
2023-03-17T02:55:15.468Z,14.08
2023-03-17T02:57:17.398Z,14.05
2023-03-17T02:59:19.233Z,14.09
2023-03-17T03:01:21.484Z,14.09
2023-03-17T03:03:23.202Z,14.05
2023-03-17T03:05:24.990Z,14.02
2023-03-17T03:07:26.635Z,13.98
2023-03-17T03:09:28.502Z,13.95
2023-03-17T03:11:30.406Z,13.90
2023-03-17T03:13:32.313Z,13.78
2023-03-17T03:15:34.406Z,13.92
2023-03-17T03:17:36.478Z,13.91
2023-03-17T03:19:38.420Z,13.92
2023-03-17T03:21:40.119Z,13.97
2023-03-17T03:23:41.879Z,13.90
2023-03-17T03:25:43.631Z,13.99
2023-03-17T03:27:45.305Z,13.94
2023-03-17T03:29:47.123Z,14.02
2023-03-17T03:31:48.968Z,14.00
2023-03-17T03:33:50.810Z,13.99
2023-03-17T03:35:52.941Z,13.93
2023-03-17T03:37:54.650Z,14.02
2023-03-17T03:39:56.404Z,14.09
2023-03-17T03:41:58.499Z,14.11
2023-03-17T03:44:00.582Z,14.10
2023-03-17T03:46:03.091Z,14.09
2023-03-17T03:48:05.430Z,14.13
2023-03-17T03:50:08.818Z,14.18
2023-03-17T03:52:10.633Z,14.17
2023-03-17T03:54:12.583Z,14.19
2023-03-17T03:56:14.740Z,14.20
2023-03-17T03:58:16.489Z,14.20
2023-03-17T04:00:18.563Z,14.21
2023-03-17T04:02:20.533Z,14.15
2023-03-17T04:04:23.091Z,14.06
2023-03-17T04:06:24.885Z,14.21
2023-03-17T04:08:27.384Z,14.27
2023-03-17T04:10:31.186Z,14.29
2023-03-17T04:12:33.124Z,14.24
2023-03-17T04:14:34.932Z,14.30
2023-03-17T04:16:37.233Z,14.33
2023-03-17T04:18:39.381Z,14.30
2023-03-17T04:20:41.282Z,14.21
2023-03-17T04:22:43.836Z,14.35
2023-03-17T04:24:46.154Z,14.32
2023-03-17T04:26:47.901Z,14.30
2023-03-17T04:28:49.847Z,14.18
2023-03-17T04:30:51.805Z,14.25
2023-03-17T04:32:54.715Z,14.24
2023-03-17T04:34:57.958Z,14.29
2023-03-17T04:36:59.715Z,14.25
2023-03-17T04:39:02.107Z,14.32
2023-03-17T04:41:03.981Z,14.27
2023-03-17T04:43:06.668Z,14.20
2023-03-17T04:45:11.415Z,14.14
2023-03-17T04:47:13.179Z,14.25
2023-03-17T04:49:14.935Z,14.26
2023-03-17T04:51:17.225Z,14.21
2023-03-17T04:53:28.713Z,14.16
2023-03-17T04:55:30.636Z,14.23
2023-03-17T04:57:32.573Z,14.14
2023-03-17T04:59:34.277Z,14.16
2023-03-17T05:01:39.082Z,14.20
2023-03-17T05:03:41.169Z,14.22
2023-03-17T05:05:42.866Z,14.18
2023-03-17T05:07:44.976Z,14.15
2023-03-17T05:09:47.469Z,14.12
2023-03-17T05:11:49.137Z,14.14
2023-03-17T05:13:50.862Z,14.18
2023-03-17T05:15:55.377Z,14.15
2023-03-17T05:17:57.308Z,14.20
2023-03-17T05:19:58.982Z,14.12
2023-03-17T05:22:00.669Z,14.07
2023-03-17T05:24:02.349Z,14.15
2023-03-17T05:26:04.926Z,14.09
2023-03-17T05:28:07.842Z,14.06
2023-03-17T05:30:10.382Z,14.09
2023-03-17T05:32:12.180Z,14.10
2023-03-17T05:34:13.995Z,14.01
2023-03-17T05:36:16.332Z,14.03
2023-03-17T05:38:18.234Z,14.05
2023-03-17T05:40:20.985Z,14.01
2023-03-17T05:42:24.144Z,14.01
2023-03-17T05:44:25.890Z,14.06
2023-03-17T05:46:27.716Z,13.99
2023-03-17T05:48:29.949Z,13.85
2023-03-17T05:50:32.682Z,13.99
2023-03-17T05:52:34.524Z,13.95
2023-03-17T05:54:36.299Z,13.93
2023-03-17T05:56:38.030Z,13.91
2023-03-17T05:58:39.775Z,13.81
2023-03-17T06:00:42.180Z,13.87
2023-03-17T06:02:43.963Z,13.96
2023-03-17T06:04:45.884Z,13.99
2023-03-17T06:06:47.636Z,13.91
2023-03-17T06:08:49.274Z,14.01
2023-03-17T06:10:50.966Z,13.98
2023-03-17T06:12:53.030Z,13.97
2023-03-17T06:14:54.884Z,13.97
2023-03-17T06:16:56.975Z,13.91
2023-03-17T06:18:58.997Z,13.91
2023-03-17T06:21:00.763Z,13.89
2023-03-17T06:23:05.250Z,13.90
2023-03-17T06:25:08.585Z,13.98
2023-03-17T06:27:11.139Z,13.99
2023-03-17T06:29:12.906Z,13.95
2023-03-17T06:31:14.622Z,13.83
2023-03-17T06:33:22.588Z,13.86
2023-03-17T06:35:25.332Z,13.82
2023-03-17T06:37:30.875Z,13.85
2023-03-17T06:39:32.783Z,13.77
2023-03-17T06:41:34.499Z,13.81
2023-03-17T06:43:36.373Z,13.74
2023-03-17T06:45:38.110Z,13.77
2023-03-17T06:47:40.108Z,13.72
2023-03-17T06:49:42.887Z,13.78
2023-03-17T06:51:44.571Z,13.84
2023-03-17T06:53:46.390Z,13.84
2023-03-17T06:55:48.469Z,13.81
2023-03-17T06:57:51.288Z,13.84
2023-03-17T06:59:53.784Z,13.81
2023-03-17T07:02:29.946Z,13.83
2023-03-17T07:04:49.955Z,13.75
2023-03-17T07:06:53.325Z,13.73
2023-03-17T07:09:02.288Z,13.77
2023-03-17T07:11:04.682Z,13.74
2023-03-17T07:13:08.526Z,13.83
2023-03-17T07:15:12.520Z,13.78
2023-03-17T07:17:14.856Z,13.78
2023-03-17T07:19:16.828Z,13.80
2023-03-17T07:21:18.659Z,13.86
2023-03-17T07:23:31.203Z,13.84
2023-03-17T07:25:33.130Z,13.84
2023-03-17T07:27:35.162Z,13.88
2023-03-17T07:29:36.875Z,13.96
2023-03-17T07:31:38.760Z,13.92
2023-03-17T07:33:41.269Z,13.90
2023-03-17T07:35:44.038Z,13.90
2023-03-17T07:37:45.754Z,13.88
2023-03-17T07:39:48.360Z,13.92
2023-03-17T07:41:55.219Z,13.93
2023-03-17T07:43:57.527Z,13.98
2023-03-17T07:45:59.274Z,14.00
2023-03-17T07:48:01.422Z,13.85
2023-03-17T07:50:03.654Z,13.95
2023-03-17T07:52:05.948Z,13.96
2023-03-17T07:54:07.722Z,13.95
2023-03-17T07:56:09.762Z,13.92
2023-03-17T07:58:12.601Z,13.92
2023-03-17T08:00:17.351Z,13.83
2023-03-17T08:02:19.650Z,13.81
2023-03-17T08:04:21.430Z,13.82
2023-03-17T08:06:25.477Z,13.90
2023-03-17T08:08:28.334Z,13.81
2023-03-17T08:10:30.488Z,13.90
2023-03-17T08:12:32.374Z,13.90
2023-03-17T08:14:34.067Z,13.79
2023-03-17T08:16:36.155Z,13.77
2023-03-17T08:18:38.344Z,13.79
2023-03-17T08:20:40.855Z,13.78
2023-03-17T08:22:42.658Z,13.65
2023-03-17T08:24:44.735Z,13.76
2023-03-17T08:26:49.746Z,13.93
2023-03-17T08:28:51.974Z,13.80
2023-03-17T08:30:53.814Z,13.83
2023-03-17T08:32:55.629Z,13.81
2023-03-17T08:34:57.362Z,13.72
2023-03-17T08:37:00.973Z,13.66
2023-03-17T08:39:04.841Z,13.62
2023-03-17T08:41:09.369Z,13.62
2023-03-17T08:43:11.397Z,13.75
2023-03-17T08:45:14.366Z,13.62
2023-03-17T08:47:16.576Z,13.67
2023-03-17T08:49:18.506Z,13.62
2023-03-17T08:51:24.221Z,13.54
2023-03-17T08:53:29.012Z,13.67
2023-03-17T08:55:30.910Z,13.60
2023-03-17T08:57:32.769Z,13.67
2023-03-17T08:59:34.526Z,13.72
2023-03-17T09:01:37.784Z,13.78
2023-03-17T09:03:41.018Z,13.85
2023-03-17T09:05:44.177Z,13.86
2023-03-17T09:07:45.981Z,13.73
2023-03-17T09:09:47.819Z,13.90
2023-03-17T09:11:49.717Z,13.87
2023-03-17T09:13:51.879Z,13.88
2023-03-17T09:15:53.664Z,14.00
2023-03-17T09:17:55.390Z,13.88
2023-03-17T09:19:57.520Z,13.95
2023-03-17T09:21:59.333Z,13.85
2023-03-17T09:24:02.672Z,13.86
2023-03-17T09:26:37.894Z,13.66
2023-03-17T09:28:40.050Z,13.67
2023-03-17T09:30:42.852Z,13.64
2023-03-17T09:32:45.448Z,13.64
2023-03-17T09:34:49.611Z,13.56
2023-03-17T09:36:56.314Z,13.56
2023-03-17T09:38:58.411Z,13.62
2023-03-17T09:41:23.691Z,13.54
2023-03-17T09:44:02.662Z,13.58
2023-03-17T09:46:27.296Z,13.48
2023-03-17T09:48:39.696Z,13.58
2023-03-17T09:51:08.716Z,13.57
2023-03-17T09:53:34.244Z,13.58
2023-03-17T09:55:38.142Z,13.65
2023-03-17T09:57:40.865Z,13.66
2023-03-17T09:59:47.533Z,13.72
2023-03-17T10:01:49.785Z,13.77
2023-03-17T10:03:51.731Z,13.80
2023-03-17T10:05:59.624Z,13.82
2023-03-17T10:08:31.318Z,13.81
2023-03-17T10:10:40.141Z,13.94
2023-03-17T10:12:52.892Z,13.95
2023-03-17T10:15:15.387Z,14.03
2023-03-17T10:17:22.983Z,14.04
2023-03-17T10:19:56.880Z,14.09
2023-03-17T10:22:05.511Z,13.95
2023-03-17T10:24:10.185Z,14.02
2023-03-17T10:26:49.796Z,14.05
2023-03-17T10:28:52.983Z,14.08
2023-03-17T10:30:55.439Z,14.14
2023-03-17T10:33:00.489Z,14.19
2023-03-17T10:35:03.323Z,14.11
2023-03-17T10:37:17.801Z,14.10
2023-03-17T10:39:22.455Z,14.02
2023-03-17T10:41:25.288Z,14.07
2023-03-17T10:43:36.250Z,14.03
2023-03-17T10:45:44.078Z,14.04
2023-03-17T10:47:51.044Z,14.06
2023-03-17T10:49:53.639Z,14.05
2023-03-17T10:51:55.707Z,14.09
2023-03-17T10:54:02.024Z,14.08
2023-03-17T10:56:22.106Z,14.13
2023-03-17T10:58:38.504Z,14.15
2023-03-17T11:00:57.255Z,14.09
2023-03-17T11:03:03.995Z,14.08
2023-03-17T11:05:09.691Z,14.09
2023-03-17T11:07:28.292Z,14.06
2023-03-17T11:09:35.655Z,14.05
2023-03-17T11:12:00.296Z,14.14
2023-03-17T11:14:03.533Z,14.07
2023-03-17T11:16:22.429Z,14.12
2023-03-17T11:18:32.928Z,14.08
2023-03-17T11:21:01.213Z,14.06
2023-03-17T11:23:19.172Z,14.14
2023-03-17T11:25:23.444Z,14.10
2023-03-17T11:27:32.685Z,14.19
2023-03-17T11:30:00.984Z,14.18
2023-03-17T11:32:33.800Z,14.11
2023-03-17T11:34:35.468Z,14.11
2023-03-17T11:36:37.072Z,14.07
2023-03-17T11:38:53.566Z,14.14
2023-03-17T11:41:34.527Z,14.08
2023-03-17T11:43:54.969Z,14.18
2023-03-17T11:46:17.108Z,14.15
2023-03-17T11:48:30.636Z,14.13
2023-03-17T11:51:02.725Z,14.13
2023-03-17T11:53:10.562Z,14.18
2023-03-17T11:55:20.919Z,14.16
2023-03-17T11:57:39.282Z,14.12
2023-03-17T11:59:52.289Z,14.11
2023-03-17T12:01:54.874Z,14.00
2023-03-17T12:04:14.778Z,14.01
2023-03-17T12:06:21.722Z,14.08
2023-03-17T12:08:23.559Z,14.01
2023-03-17T12:10:45.416Z,14.04
2023-03-17T12:12:56.803Z,14.02
2023-03-17T12:15:02.406Z,13.91
2023-03-17T12:17:16.401Z,14.07
2023-03-17T12:19:47.270Z,14.01
2023-03-17T12:21:55.736Z,13.91
2023-03-17T12:24:11.875Z,13.87
2023-03-17T12:26:39.484Z,13.82
2023-03-17T12:28:58.208Z,13.83
2023-03-17T12:31:04.388Z,13.84
2023-03-17T12:33:39.366Z,13.80
2023-03-17T12:35:41.117Z,13.80
2023-03-17T12:37:42.971Z,13.75
2023-03-17T12:40:01.043Z,13.78
2023-03-17T12:42:41.244Z,13.81
2023-03-17T12:44:56.374Z,13.83
2023-03-17T12:47:13.244Z,13.83
2023-03-17T12:49:46.164Z,13.88
2023-03-17T12:51:56.699Z,13.89
2023-03-17T12:54:00.263Z,13.88
2023-03-17T12:56:20.446Z,13.84
2023-03-17T12:58:26.558Z,13.91
2023-03-17T13:00:50.744Z,13.85
2023-03-17T13:03:09.610Z,13.78
2023-03-17T13:05:15.667Z,13.83
2023-03-17T13:07:23.457Z,13.86
2023-03-17T13:09:57.150Z,13.89
2023-03-17T13:12:04.212Z,13.88
2023-03-17T13:14:26.513Z,13.88
2023-03-17T13:16:41.398Z,13.87
2023-03-17T13:18:48.912Z,13.92
2023-03-17T13:20:56.834Z,13.98
2023-03-17T13:23:10.834Z,14.07
2023-03-17T13:25:35.112Z,14.12
2023-03-17T13:27:40.254Z,14.18
2023-03-17T13:29:47.426Z,14.12
2023-03-17T13:31:49.156Z,14.19
2023-03-17T13:33:56.746Z,14.16
2023-03-17T13:36:22.806Z,14.33
2023-03-17T13:39:04.952Z,14.40
2023-03-17T13:41:49.940Z,14.39
2023-03-17T13:44:26.665Z,14.49
2023-03-17T13:46:48.472Z,14.43
2023-03-17T13:48:52.321Z,14.55
2023-03-17T13:51:15.340Z,14.53
2023-03-17T13:53:33.309Z,14.65
2023-03-17T13:55:41.546Z,14.70
2023-03-17T13:57:43.400Z,14.65
2023-03-17T13:59:51.147Z,14.82
2023-03-17T14:01:57.889Z,14.77
2023-03-17T14:04:03.251Z,14.92
2023-03-17T14:06:08.120Z,14.89
2023-03-17T14:08:33.967Z,14.95
2023-03-17T14:10:36.334Z,14.82
2023-03-17T14:13:01.151Z,15.01
2023-03-17T14:15:16.873Z,14.93
2023-03-17T14:17:47.005Z,15.05
2023-03-17T14:20:06.503Z,15.09
2023-03-17T14:22:25.134Z,15.19
2023-03-17T14:24:32.234Z,15.33
2023-03-17T14:26:38.128Z,15.33
2023-03-17T14:28:40.265Z,15.26
2023-03-17T14:30:52.117Z,15.28
2023-03-17T14:33:05.039Z,15.64
2023-03-17T14:35:13.302Z,15.65
2023-03-17T14:37:15.991Z,15.87
2023-03-17T14:39:25.948Z,16.06
2023-03-17T14:41:28.864Z,16.35
2023-03-17T14:43:33.414Z,16.38
2023-03-17T14:46:00.488Z,16.66
2023-03-17T14:48:02.737Z,16.64
2023-03-17T14:50:27.670Z,16.63
2023-03-17T14:52:33.119Z,16.74
2023-03-17T14:54:35.964Z,16.67
2023-03-17T14:56:43.122Z,16.80
2023-03-17T14:58:48.564Z,16.57
2023-03-17T15:01:04.468Z,16.50
2023-03-17T15:03:35.432Z,16.55
2023-03-17T15:05:41.410Z,16.48
2023-03-17T15:07:43.320Z,16.50
2023-03-17T15:09:45.023Z,16.39
2023-03-17T15:11:48.206Z,16.40
2023-03-17T15:13:53.229Z,16.39
2023-03-17T15:15:56.174Z,16.41
2023-03-17T15:18:01.274Z,16.48
2023-03-17T15:20:07.222Z,16.58
2023-03-17T15:22:25.399Z,16.68
2023-03-17T15:24:49.470Z,16.61
2023-03-17T15:26:51.180Z,16.78
2023-03-17T15:28:52.872Z,16.92
2023-03-17T15:30:59.371Z,16.87
2023-03-17T15:33:03.212Z,17.05
2023-03-17T15:35:06.840Z,17.02
2023-03-17T15:37:19.278Z,16.97
2023-03-17T15:39:20.989Z,17.10
2023-03-17T15:41:22.952Z,17.10
2023-03-17T15:43:35.462Z,16.97
2023-03-17T15:45:37.232Z,17.02
2023-03-17T15:47:41.751Z,16.96
2023-03-17T15:49:45.257Z,17.00
2023-03-17T15:51:47.044Z,17.08
2023-03-17T15:53:48.835Z,17.18
2023-03-17T15:55:50.512Z,17.35
2023-03-17T15:57:55.740Z,17.40
2023-03-17T15:59:57.558Z,17.40
2023-03-17T16:01:59.476Z,17.52
2023-03-17T16:04:02.000Z,17.47
2023-03-17T16:06:07.496Z,17.23
2023-03-17T16:08:14.791Z,16.92
2023-03-17T16:10:21.856Z,17.02
2023-03-17T16:12:23.678Z,16.97
2023-03-17T16:14:25.439Z,16.94
2023-03-17T16:16:35.180Z,16.90
2023-03-17T16:18:38.343Z,17.07
2023-03-17T16:20:42.948Z,16.97
2023-03-17T16:22:44.847Z,16.95
2023-03-17T16:24:46.478Z,17.00
2023-03-17T16:26:49.377Z,16.77
2023-03-17T16:28:51.123Z,16.76
2023-03-17T16:30:54.774Z,16.82
2023-03-17T16:33:14.503Z,16.73
2023-03-17T16:35:19.550Z,16.64
2023-03-17T16:37:21.522Z,16.61
2023-03-17T16:39:24.178Z,16.62
2023-03-17T16:41:27.487Z,16.58
2023-03-17T16:43:37.930Z,16.60
2023-03-17T16:45:39.873Z,16.48
2023-03-17T16:47:41.509Z,16.33
2023-03-17T16:49:43.416Z,16.32
2023-03-17T16:51:46.258Z,16.38
2023-03-17T16:53:48.276Z,16.35
2023-03-17T16:55:51.203Z,16.29
2023-03-17T16:57:56.436Z,16.32
2023-03-17T16:59:59.862Z,16.39
2023-03-17T17:02:02.126Z,16.39
2023-03-17T17:04:10.080Z,16.33
2023-03-17T17:06:14.500Z,16.45
2023-03-17T17:08:16.474Z,16.44
2023-03-17T17:10:19.948Z,16.48
2023-03-17T17:12:21.916Z,16.47
2023-03-17T17:14:23.583Z,16.36
2023-03-17T17:16:33.136Z,16.40
2023-03-17T17:18:37.723Z,16.17
2023-03-17T17:20:40.619Z,16.34
2023-03-17T17:22:42.864Z,16.07
2023-03-17T17:24:44.589Z,16.03
2023-03-17T17:26:46.527Z,16.06
2023-03-17T17:28:48.518Z,16.09
2023-03-17T17:30:52.154Z,15.85
2023-03-17T17:32:55.709Z,15.87
2023-03-17T17:34:59.514Z,15.75
2023-03-17T17:37:01.366Z,15.63
2023-03-17T17:39:03.622Z,15.57
2023-03-17T17:41:09.139Z,15.69
2023-03-17T17:43:11.380Z,15.68
2023-03-17T17:45:14.961Z,15.70
2023-03-17T17:47:17.185Z,15.56
2023-03-17T17:49:18.957Z,15.55
2023-03-17T17:51:28.510Z,15.54
2023-03-17T17:53:31.205Z,15.56
2023-03-17T17:55:33.839Z,15.52
2023-03-17T17:57:36.204Z,15.59
2023-03-17T17:59:38.094Z,15.71
2023-03-17T18:01:40.352Z,15.65
2023-03-17T18:03:47.424Z,15.60
2023-03-17T18:05:49.152Z,15.57
2023-03-17T18:07:53.310Z,15.63
2023-03-17T18:09:55.331Z,15.55
2023-03-17T18:12:00.035Z,15.63
2023-03-17T18:14:01.763Z,15.49
2023-03-17T18:16:05.021Z,15.62
2023-03-17T18:18:06.855Z,15.54
2023-03-17T18:20:12.357Z,15.61
2023-03-17T18:22:14.774Z,15.59
2023-03-17T18:24:16.588Z,15.46
2023-03-17T18:26:19.093Z,15.47
2023-03-17T18:28:20.914Z,15.48
2023-03-17T18:30:30.018Z,15.46
2023-03-17T18:32:33.556Z,15.44
2023-03-17T18:34:43.508Z,15.24
2023-03-17T18:36:46.880Z,15.22
2023-03-17T18:38:49.474Z,15.18
2023-03-17T18:40:51.516Z,15.08
2023-03-17T18:42:54.482Z,15.06
2023-03-17T18:44:56.334Z,15.17
2023-03-17T18:46:58.219Z,15.10
2023-03-17T18:49:00.104Z,15.13
2023-03-17T18:51:02.080Z,15.13
2023-03-17T18:53:04.340Z,15.12
2023-03-17T18:55:06.864Z,15.07
2023-03-17T18:57:08.721Z,15.02
2023-03-17T18:59:10.564Z,15.06
2023-03-17T19:01:12.907Z,15.03
2023-03-17T19:03:22.513Z,15.08
2023-03-17T19:05:25.832Z,15.13
2023-03-17T19:07:27.853Z,15.09
2023-03-17T19:09:29.559Z,15.02
2023-03-17T19:11:31.278Z,14.98
2023-03-17T19:13:33.090Z,15.06
2023-03-17T19:15:35.475Z,14.90
2023-03-17T19:17:37.359Z,14.97
2023-03-17T19:19:41.719Z,14.92
2023-03-17T19:21:43.490Z,14.94
2023-03-17T19:23:45.279Z,14.81
2023-03-17T19:25:46.936Z,14.77
2023-03-17T19:27:48.729Z,14.75
2023-03-17T19:29:50.456Z,14.72
2023-03-17T19:31:52.075Z,14.71
2023-03-17T19:33:55.509Z,14.77
2023-03-17T19:35:59.985Z,14.77
2023-03-17T19:38:02.758Z,14.71
2023-03-17T19:40:07.650Z,14.83
2023-03-17T19:42:09.370Z,14.69
2023-03-17T19:44:11.126Z,14.62
2023-03-17T19:46:12.967Z,14.68
2023-03-17T19:48:15.030Z,14.71
2023-03-17T19:50:17.057Z,14.65
2023-03-17T19:52:19.054Z,14.61
2023-03-17T19:54:23.424Z,14.53
2023-03-17T19:56:25.268Z,14.39
2023-03-17T19:58:27.099Z,14.52
2023-03-17T20:00:29.074Z,14.51
2023-03-17T20:02:31.525Z,14.39
2023-03-17T20:04:33.451Z,14.36
2023-03-17T20:06:35.198Z,14.40
2023-03-17T20:08:37.266Z,14.30
2023-03-17T20:10:39.276Z,14.34
2023-03-17T20:12:42.712Z,14.32
2023-03-17T20:14:44.587Z,14.28
2023-03-17T20:16:47.796Z,14.25
2023-03-17T20:18:49.526Z,14.08
2023-03-17T20:20:53.410Z,14.20
2023-03-17T20:22:55.084Z,14.19
2023-03-17T20:24:56.983Z,14.08
2023-03-17T20:26:59.598Z,14.04
2023-03-17T20:29:02.157Z,14.10
2023-03-17T20:31:04.800Z,14.13
2023-03-17T20:33:09.110Z,14.10
2023-03-17T20:35:11.473Z,14.03
2023-03-17T20:37:14.294Z,14.01
2023-03-17T20:39:19.967Z,14.09
2023-03-17T20:41:22.600Z,14.06
2023-03-17T20:43:28.791Z,14.12
2023-03-17T20:45:30.491Z,13.98
2023-03-17T20:47:32.169Z,13.98
2023-03-17T20:49:34.224Z,14.04
2023-03-17T20:51:36.022Z,14.00
2023-03-17T20:53:37.803Z,14.03
2023-03-17T20:55:42.411Z,14.10
2023-03-17T20:57:48.796Z,13.99
2023-03-17T20:59:52.118Z,14.02
2023-03-17T21:01:53.861Z,13.95
2023-03-17T21:03:55.782Z,13.90
2023-03-17T21:05:57.474Z,13.94
2023-03-17T21:07:59.250Z,13.86
2023-03-17T21:10:02.205Z,13.83
2023-03-17T21:12:04.079Z,13.85
2023-03-17T21:14:08.082Z,13.86
2023-03-17T21:16:22.649Z,13.76
2023-03-17T21:18:24.370Z,13.68
2023-03-17T21:20:26.282Z,13.72
2023-03-17T21:22:30.110Z,13.79
2023-03-17T21:24:35.749Z,13.82
2023-03-17T21:26:37.391Z,13.95
2023-03-17T21:28:41.502Z,13.71
2023-03-17T21:30:44.365Z,13.78
2023-03-17T21:32:46.231Z,13.77
2023-03-17T21:34:48.211Z,13.80
2023-03-17T21:36:51.406Z,13.76
2023-03-17T21:38:53.240Z,13.85
2023-03-17T21:40:56.920Z,13.77
2023-03-17T21:43:00.792Z,13.88
2023-03-17T21:45:02.687Z,13.89
2023-03-17T21:47:04.993Z,13.90
2023-03-17T21:49:06.646Z,13.89
2023-03-17T21:51:08.727Z,13.91
2023-03-17T21:53:13.950Z,13.87
2023-03-17T21:55:15.949Z,13.80
2023-03-17T21:57:18.054Z,13.78
2023-03-17T21:59:21.058Z,13.79
2023-03-17T22:01:23.247Z,13.71
2023-03-17T22:03:32.397Z,13.70
2023-03-17T22:05:34.450Z,13.76
2023-03-17T22:07:38.161Z,13.73
2023-03-17T22:09:40.296Z,13.71
2023-03-17T22:11:42.044Z,13.76
2023-03-17T22:13:44.319Z,13.73
2023-03-17T22:15:46.109Z,13.68
2023-03-17T22:17:47.775Z,13.72
2023-03-17T22:19:49.536Z,13.75
2023-03-17T22:21:51.830Z,13.80
2023-03-17T22:23:53.577Z,13.75
2023-03-17T22:25:56.662Z,13.70
2023-03-17T22:27:58.484Z,13.60
2023-03-17T22:30:00.205Z,13.58
2023-03-17T22:32:02.387Z,13.46
2023-03-17T22:34:04.361Z,13.48
2023-03-17T22:36:06.925Z,13.55
2023-03-17T22:38:09.126Z,13.52
2023-03-17T22:40:11.387Z,13.37
2023-03-17T22:42:13.217Z,13.45
2023-03-17T22:44:14.963Z,13.57
2023-03-17T22:46:17.838Z,13.53
2023-03-17T22:48:19.957Z,13.46
2023-03-17T22:50:22.288Z,13.45
2023-03-17T22:52:24.065Z,13.24
2023-03-17T22:54:25.803Z,13.31
2023-03-17T22:56:27.714Z,13.41
2023-03-17T22:58:29.643Z,13.44
2023-03-17T23:00:32.462Z,13.49
2023-03-17T23:02:34.640Z,13.36
2023-03-17T23:04:37.011Z,13.28
2023-03-17T23:06:38.862Z,13.06
2023-03-17T23:08:42.974Z,13.31
2023-03-17T23:10:45.942Z,13.05
2023-03-17T23:12:48.568Z,13.08
2023-03-17T23:14:50.313Z,13.09
2023-03-17T23:16:52.229Z,13.02
2023-03-17T23:18:54.599Z,13.09
2023-03-17T23:20:56.345Z,13.02
2023-03-17T23:22:58.142Z,13.11
2023-03-17T23:25:01.257Z,13.16
2023-03-17T23:27:03.039Z,13.07
2023-03-17T23:29:07.147Z,13.14
2023-03-17T23:31:09.046Z,12.99
2023-03-17T23:33:10.834Z,13.11
2023-03-17T23:35:13.704Z,13.11
2023-03-17T23:37:15.540Z,12.98
2023-03-17T23:39:17.612Z,13.00
2023-03-17T23:41:19.420Z,13.17
2023-03-17T23:43:28.668Z,13.03
2023-03-17T23:45:30.565Z,13.11
2023-03-17T23:47:32.249Z,13.09
2023-03-17T23:49:33.939Z,13.17
2023-03-17T23:51:36.302Z,13.13
2023-03-17T23:53:39.703Z,13.08
2023-03-17T23:55:41.482Z,13.09
2023-03-17T23:57:44.252Z,13.12
2023-03-17T23:59:46.142Z,13.19
