createdAt,value
2018-02-20T00:00:23.896Z,-1.20
2018-02-20T00:02:50.215Z,-1.20
2018-02-20T00:05:16.543Z,-1.10
2018-02-20T00:07:42.838Z,-1.10
2018-02-20T00:10:09.110Z,-1.10
2018-02-20T00:12:35.382Z,-1.20
2018-02-20T00:15:02.408Z,-1.10
2018-02-20T00:17:28.687Z,-1.20
2018-02-20T00:19:54.972Z,-1.10
2018-02-20T00:22:21.965Z,-1.20
2018-02-20T00:24:48.247Z,-1.20
2018-02-20T00:27:14.536Z,-1.20
2018-02-20T00:29:40.814Z,-1.30
2018-02-20T00:32:07.814Z,-1.30
2018-02-20T00:34:34.081Z,-1.30
2018-02-20T00:37:00.342Z,-1.30
2018-02-20T00:39:26.630Z,-1.30
2018-02-20T00:41:52.882Z,-1.30
2018-02-20T00:44:19.914Z,-1.40
2018-02-20T00:46:46.168Z,-1.40
2018-02-20T00:49:12.428Z,-1.40
2018-02-20T00:51:38.695Z,-1.50
2018-02-20T00:54:04.970Z,-1.40
2018-02-20T00:56:31.245Z,-1.40
2018-02-20T00:58:57.514Z,-1.40
2018-02-20T01:01:24.550Z,-1.40
2018-02-20T01:03:50.840Z,-1.40
2018-02-20T01:06:17.089Z,-1.40
2018-02-20T01:08:43.349Z,-1.50
2018-02-20T01:11:10.359Z,-1.50
2018-02-20T01:13:36.668Z,-1.60
2018-02-20T01:16:02.955Z,-1.60
2018-02-20T01:18:29.265Z,-1.60
2018-02-20T01:20:55.524Z,-1.60
2018-02-20T01:23:21.854Z,-1.70
2018-02-20T01:25:48.141Z,-1.70
2018-02-20T01:28:14.443Z,-1.70
2018-02-20T01:30:40.710Z,-1.70
2018-02-20T01:33:06.991Z,-1.70
2018-02-20T01:35:33.251Z,-1.70
2018-02-20T01:37:59.531Z,-1.70
2018-02-20T01:40:26.548Z,-1.70
2018-02-20T01:42:52.800Z,-1.80
2018-02-20T01:45:19.780Z,-1.80
2018-02-20T01:47:46.051Z,-1.80
2018-02-20T01:50:12.419Z,-1.80
2018-02-20T01:52:39.409Z,-1.80
2018-02-20T01:55:05.693Z,-1.80
2018-02-20T01:57:32.700Z,-1.80
2018-02-20T01:59:58.991Z,-1.90
2018-02-20T02:02:25.348Z,-1.90
2018-02-20T02:04:51.702Z,-1.90
2018-02-20T02:07:18.045Z,-2.00
2018-02-20T02:09:44.302Z,-2.00
2018-02-20T02:12:11.331Z,-2.00
2018-02-20T02:14:37.612Z,-2.00
2018-02-20T02:17:03.890Z,-2.10
2018-02-20T02:19:30.936Z,-2.10
2018-02-20T02:21:57.207Z,-2.20
2018-02-20T02:24:23.475Z,-2.10
2018-02-20T02:26:49.705Z,-2.20
2018-02-20T02:29:15.960Z,-2.10
2018-02-20T02:31:42.256Z,-2.20
2018-02-20T02:34:08.516Z,-2.30
2018-02-20T02:36:35.718Z,-2.30
2018-02-20T02:39:02.055Z,-2.30
2018-02-20T02:41:28.320Z,-2.20
2018-02-20T02:43:54.580Z,-2.30
2018-02-20T02:46:20.896Z,-2.20
2018-02-20T02:48:47.902Z,-2.30
2018-02-20T02:51:14.155Z,-2.30
2018-02-20T02:53:40.406Z,-2.30
2018-02-20T02:56:06.687Z,-2.20
2018-02-20T02:58:32.932Z,-2.30
2018-02-20T03:00:59.171Z,-2.30
2018-02-20T03:03:25.444Z,-2.30
2018-02-20T03:05:51.721Z,-2.20
2018-02-20T03:08:17.949Z,-2.30
2018-02-20T03:10:44.208Z,-2.20
2018-02-20T03:13:11.222Z,-2.20
2018-02-20T03:15:37.471Z,-2.20
2018-02-20T03:18:03.773Z,-2.20
2018-02-20T03:20:30.100Z,-2.10
2018-02-20T03:22:56.413Z,-2.10
2018-02-20T03:25:22.674Z,-2.10
2018-02-20T03:27:48.953Z,-2.10
2018-02-20T03:30:15.218Z,-2.10
2018-02-20T03:32:41.548Z,-2.10
2018-02-20T03:35:07.841Z,-2.10
2018-02-20T03:37:34.122Z,-2.10
2018-02-20T03:40:00.376Z,-2.10
2018-02-20T03:42:26.701Z,-2.10
2018-02-20T03:44:53.101Z,-2.10
2018-02-20T03:47:19.420Z,-2.10
2018-02-20T03:49:46.112Z,-2.20
2018-02-20T03:52:12.412Z,-2.10
2018-02-20T03:54:38.676Z,-2.10
2018-02-20T03:57:05.726Z,-2.10
2018-02-20T03:59:32.722Z,-2.00
2018-02-20T04:01:59.011Z,-2.10
2018-02-20T04:04:26.022Z,-1.90
2018-02-20T04:06:52.309Z,-2.00
2018-02-20T04:09:18.555Z,-1.90
2018-02-20T04:11:44.852Z,-1.90
2018-02-20T04:14:11.133Z,-1.90
2018-02-20T04:16:37.409Z,-1.90
2018-02-20T04:19:04.748Z,-1.90
2018-02-20T04:21:31.009Z,-2.00
2018-02-20T04:23:57.361Z,-2.00
2018-02-20T04:26:23.671Z,-2.00
2018-02-20T04:28:50.007Z,-1.80
2018-02-20T04:31:16.408Z,-1.70
2018-02-20T04:33:42.655Z,-1.50
2018-02-20T04:36:09.633Z,-1.40
2018-02-20T04:38:35.884Z,-1.50
2018-02-20T04:41:02.226Z,-1.40
2018-02-20T04:43:28.492Z,-1.50
2018-02-20T04:45:54.740Z,-1.40
2018-02-20T04:48:20.992Z,-1.40
2018-02-20T04:50:47.264Z,-1.40
2018-02-20T04:53:14.232Z,-1.30
2018-02-20T04:55:40.548Z,-1.30
2018-02-20T04:58:07.535Z,-1.40
2018-02-20T05:00:33.759Z,-1.40
2018-02-20T05:03:00.000Z,-1.40
2018-02-20T05:05:26.275Z,-1.40
2018-02-20T05:07:53.295Z,-1.50
2018-02-20T05:10:19.590Z,-1.50
2018-02-20T05:12:45.840Z,-1.50
2018-02-20T05:15:12.093Z,-1.60
2018-02-20T05:17:38.326Z,-1.60
2018-02-20T05:20:04.623Z,-1.70
2018-02-20T05:22:30.907Z,-1.70
2018-02-20T05:24:57.939Z,-1.70
2018-02-20T05:27:24.940Z,-1.70
2018-02-20T05:29:51.215Z,-1.70
2018-02-20T05:32:17.486Z,-1.80
2018-02-20T05:34:43.747Z,-2.10
2018-02-20T05:37:10.006Z,-2.20
2018-02-20T05:39:36.259Z,-2.20
2018-02-20T05:42:02.516Z,-2.30
2018-02-20T05:44:28.769Z,-2.30
2018-02-20T05:46:55.018Z,-2.30
2018-02-20T05:49:21.256Z,-2.40
2018-02-20T05:51:48.244Z,-2.40
2018-02-20T05:54:14.485Z,-2.40
2018-02-20T05:56:40.780Z,-2.50
2018-02-20T05:59:07.786Z,-2.60
2018-02-20T06:01:34.150Z,-2.60
2018-02-20T06:04:01.166Z,-2.60
2018-02-20T06:06:27.448Z,-2.60
2018-02-20T06:08:53.725Z,-2.60
2018-02-20T06:11:20.009Z,-2.60
2018-02-20T06:13:46.254Z,-2.60
2018-02-20T06:16:12.491Z,-2.50
2018-02-20T06:18:38.752Z,-2.50
2018-02-20T06:21:05.024Z,-2.50
2018-02-20T06:23:31.261Z,-2.50
2018-02-20T06:25:57.517Z,-2.50
2018-02-20T06:28:23.766Z,-2.40
2018-02-20T06:30:49.985Z,-2.40
2018-02-20T06:33:16.223Z,-2.40
2018-02-20T06:35:42.511Z,-2.40
2018-02-20T06:38:08.750Z,-2.20
2018-02-20T06:40:35.000Z,-2.20
2018-02-20T06:43:01.252Z,-2.00
2018-02-20T06:45:27.511Z,-1.90
2018-02-20T06:47:53.760Z,-1.80
2018-02-20T06:50:20.030Z,-1.70
2018-02-20T06:52:46.314Z,-1.70
2018-02-20T06:55:12.648Z,-1.70
2018-02-20T06:57:38.888Z,-1.60
2018-02-20T07:00:05.176Z,-1.40
2018-02-20T07:02:32.194Z,-1.30
2018-02-20T07:04:58.437Z,-1.30
2018-02-20T07:07:24.681Z,-1.20
2018-02-20T07:09:51.673Z,-1.00
2018-02-20T07:12:17.960Z,-1.00
2018-02-20T07:14:44.933Z,-0.60
2018-02-20T07:17:11.169Z,-0.60
2018-02-20T07:19:37.541Z,-0.50
2018-02-20T07:22:03.821Z,-0.30
2018-02-20T07:24:30.057Z,-0.10
2018-02-20T07:26:56.307Z,0.10
2018-02-20T07:29:22.606Z,0.20
2018-02-20T07:31:48.917Z,0.30
2018-02-20T07:34:15.924Z,0.40
2018-02-20T07:36:42.156Z,0.40
2018-02-20T07:39:08.422Z,0.50
2018-02-20T07:41:35.427Z,0.80
2018-02-20T07:44:01.666Z,0.80
2018-02-20T07:46:27.944Z,0.90
2018-02-20T07:48:54.204Z,0.80
2018-02-20T07:51:20.470Z,1.00
2018-02-20T07:53:46.692Z,1.10
2018-02-20T07:56:12.927Z,1.00
2018-02-20T07:58:39.210Z,1.00
2018-02-20T08:01:05.530Z,1.10
2018-02-20T08:03:31.779Z,1.00
2018-02-20T08:05:58.064Z,1.20
2018-02-20T08:08:25.046Z,1.40
2018-02-20T08:10:51.330Z,1.30
2018-02-20T08:13:17.557Z,1.20
2018-02-20T08:15:43.827Z,1.30
2018-02-20T08:18:10.065Z,1.40
2018-02-20T08:20:36.333Z,1.30
2018-02-20T08:23:02.588Z,1.30
2018-02-20T08:25:29.638Z,1.60
2018-02-20T08:27:56.653Z,1.80
2018-02-20T08:30:22.947Z,1.80
2018-02-20T08:32:49.231Z,1.80
2018-02-20T08:35:15.515Z,1.70
2018-02-20T08:37:41.797Z,2.00
2018-02-20T08:40:08.810Z,2.20
2018-02-20T08:42:35.069Z,2.20
2018-02-20T08:45:01.363Z,2.40
2018-02-20T08:47:28.395Z,2.60
2018-02-20T08:49:54.688Z,2.50
2018-02-20T08:52:21.680Z,2.50
2018-02-20T08:54:47.968Z,2.50
2018-02-20T08:57:14.992Z,3.30
2018-02-20T08:59:41.274Z,3.30
2018-02-20T09:02:07.524Z,3.50
2018-02-20T09:04:33.770Z,3.90
2018-02-20T09:07:00.027Z,4.00
2018-02-20T09:09:27.000Z,4.10
2018-02-20T09:11:53.272Z,4.00
2018-02-20T09:14:19.568Z,4.10
2018-02-20T09:16:45.825Z,4.10
2018-02-20T09:19:12.102Z,4.30
2018-02-20T09:21:39.079Z,4.60
2018-02-20T09:24:05.356Z,4.60
2018-02-20T09:26:31.633Z,4.70
2018-02-20T09:28:57.929Z,4.70
2018-02-20T09:31:24.945Z,4.60
2018-02-20T09:33:51.167Z,4.60
2018-02-20T09:36:17.467Z,4.70
2018-02-20T09:38:43.804Z,4.70
2018-02-20T09:43:42.409Z,4.80
2018-02-20T09:46:08.673Z,5.00
2018-02-20T09:48:34.889Z,5.00
2018-02-20T09:53:34.112Z,4.90
2018-02-20T09:56:00.380Z,4.90
2018-02-20T09:58:27.430Z,5.00
2018-02-20T10:00:54.470Z,5.30
2018-02-20T10:03:21.468Z,5.10
2018-02-20T10:05:47.812Z,5.10
2018-02-20T10:08:14.045Z,4.90
2018-02-20T10:10:40.335Z,5.00
2018-02-20T10:13:06.588Z,5.20
2018-02-20T10:15:32.854Z,5.10
2018-02-20T10:17:59.106Z,5.30
2018-02-20T10:20:26.112Z,5.90
2018-02-20T10:22:52.371Z,5.90
2018-02-20T10:25:19.359Z,5.50
2018-02-20T10:27:45.605Z,5.50
2018-02-20T10:30:11.866Z,6.00
2018-02-20T10:32:38.119Z,5.80
2018-02-20T10:35:05.104Z,6.10
2018-02-20T10:37:31.341Z,6.10
2018-02-20T10:39:57.651Z,6.30
2018-02-20T10:42:23.981Z,5.80
2018-02-20T10:44:50.283Z,5.90
2018-02-20T10:47:17.350Z,6.00
2018-02-20T10:49:43.673Z,6.00
2018-02-20T10:52:09.994Z,6.00
2018-02-20T10:54:37.073Z,7.00
2018-02-20T10:57:03.394Z,6.90
2018-02-20T10:59:29.692Z,7.10
2018-02-20T11:01:56.760Z,6.70
2018-02-20T11:04:23.115Z,6.70
2018-02-20T11:06:49.425Z,6.80
2018-02-20T11:09:15.743Z,6.60
2018-02-20T11:11:42.767Z,6.60
2018-02-20T11:14:09.089Z,6.60
2018-02-20T11:16:35.429Z,6.80
2018-02-20T11:19:01.761Z,6.40
2018-02-20T11:21:28.058Z,6.50
2018-02-20T11:23:54.421Z,6.80
2018-02-20T11:26:20.725Z,7.50
2018-02-20T11:28:47.711Z,7.00
2018-02-20T11:31:14.855Z,7.70
2018-02-20T11:33:41.163Z,7.70
2018-02-20T11:36:07.636Z,8.60
2018-02-20T11:38:34.678Z,9.90
2018-02-20T11:41:01.732Z,10.50
2018-02-20T11:43:28.830Z,11.10
2018-02-20T11:45:55.209Z,11.10
2018-02-20T11:48:22.316Z,11.90
2018-02-20T11:50:48.672Z,11.90
2018-02-20T11:53:15.009Z,12.90
2018-02-20T11:55:41.406Z,12.70
2018-02-20T11:58:07.709Z,13.40
2018-02-20T12:00:34.057Z,12.90
2018-02-20T12:03:00.641Z,14.10
2018-02-20T12:05:26.969Z,14.70
2018-02-20T12:07:53.306Z,14.80
2018-02-20T12:10:19.619Z,14.50
2018-02-20T12:12:45.955Z,14.10
2018-02-20T12:15:12.331Z,13.50
2018-02-20T12:17:38.664Z,13.60
2018-02-20T12:20:04.997Z,14.70
2018-02-20T12:22:31.347Z,16.90
2018-02-20T12:24:57.684Z,17.40
2018-02-20T12:27:24.066Z,16.30
2018-02-20T12:29:51.147Z,18.50
2018-02-20T12:32:17.518Z,18.40
2018-02-20T12:34:43.814Z,18.80
2018-02-20T12:37:10.206Z,19.40
2018-02-20T12:39:36.533Z,19.60
2018-02-20T12:42:02.883Z,17.50
2018-02-20T12:44:34.354Z,16.80
2018-02-20T12:47:00.681Z,16.80
2018-02-20T12:49:27.010Z,16.40
2018-02-20T12:51:53.331Z,15.10
2018-02-20T12:54:20.407Z,14.50
2018-02-20T12:56:46.736Z,14.50
2018-02-20T12:59:13.106Z,15.50
2018-02-20T13:01:39.444Z,15.60
2018-02-20T13:04:05.808Z,15.60
2018-02-20T13:06:32.128Z,16.80
2018-02-20T13:08:58.535Z,18.50
2018-02-20T13:11:24.823Z,19.00
2018-02-20T13:13:51.152Z,19.70
2018-02-20T13:16:17.481Z,19.60
2018-02-20T13:18:43.835Z,19.00
2018-02-20T13:21:10.196Z,19.40
2018-02-20T13:23:36.544Z,18.10
2018-02-20T13:26:03.608Z,17.40
2018-02-20T13:28:29.961Z,17.40
2018-02-20T13:30:56.276Z,17.70
2018-02-20T13:33:22.596Z,17.50
2018-02-20T13:35:48.998Z,16.50
2018-02-20T13:38:15.338Z,15.70
2018-02-20T13:40:41.662Z,14.90
2018-02-20T13:43:07.992Z,14.90
2018-02-20T13:45:34.326Z,14.20
2018-02-20T13:48:01.419Z,12.70
2018-02-20T13:50:27.712Z,12.70
2018-02-20T13:52:54.040Z,11.40
2018-02-20T13:55:28.555Z,12.00
2018-02-20T13:57:54.866Z,12.00
2018-02-20T14:00:21.245Z,12.00
2018-02-20T14:02:48.406Z,12.50
2018-02-20T14:05:15.523Z,11.80
2018-02-20T14:07:41.845Z,11.70
2018-02-20T14:10:08.152Z,11.70
2018-02-20T14:12:34.471Z,11.60
2018-02-20T14:15:00.820Z,10.90
2018-02-20T14:17:27.132Z,11.10
2018-02-20T14:19:53.507Z,10.80
2018-02-20T14:22:19.918Z,11.00
2018-02-20T14:24:46.229Z,10.40
2018-02-20T14:27:12.552Z,10.50
2018-02-20T14:29:38.878Z,9.80
2018-02-20T14:32:05.212Z,10.00
2018-02-20T14:34:31.570Z,9.70
2018-02-20T14:36:57.924Z,9.60
2018-02-20T14:39:24.290Z,9.60
2018-02-20T14:41:51.384Z,9.60
2018-02-20T14:44:17.785Z,9.60
2018-02-20T14:46:44.140Z,9.50
2018-02-20T14:49:10.557Z,9.30
2018-02-20T14:51:37.699Z,8.90
2018-02-20T14:54:04.163Z,8.50
2018-02-20T14:56:30.503Z,7.90
2018-02-20T14:58:56.869Z,7.60
2018-02-20T15:01:23.244Z,7.80
2018-02-20T15:03:49.632Z,7.60
2018-02-20T15:06:16.038Z,7.50
2018-02-20T15:08:42.645Z,7.20
2018-02-20T15:11:09.012Z,7.00
2018-02-20T15:13:35.344Z,7.10
2018-02-20T15:16:01.689Z,7.00
2018-02-20T15:18:28.043Z,6.90
2018-02-20T15:20:56.018Z,6.80
2018-02-20T15:23:23.186Z,6.30
2018-02-20T15:25:49.588Z,6.30
2018-02-20T15:28:15.957Z,6.40
2018-02-20T15:30:42.404Z,6.30
2018-02-20T15:33:08.812Z,6.00
2018-02-20T15:35:35.182Z,6.00
2018-02-20T15:38:02.325Z,5.90
2018-02-20T15:40:28.697Z,5.80
2018-02-20T15:42:55.036Z,5.80
2018-02-20T15:45:21.367Z,5.80
2018-02-20T15:47:48.499Z,5.50
2018-02-20T15:50:14.884Z,5.40
2018-02-20T15:52:41.208Z,5.40
2018-02-20T15:55:07.918Z,5.30
2018-02-20T15:57:34.254Z,5.30
2018-02-20T16:00:00.639Z,5.20
2018-02-20T16:02:27.038Z,5.20
2018-02-20T16:04:53.470Z,5.00
2018-02-20T16:07:20.648Z,5.00
2018-02-20T16:09:47.217Z,4.90
2018-02-20T16:12:13.581Z,4.90
2018-02-20T16:14:39.969Z,4.80
2018-02-20T16:17:06.343Z,4.70
2018-02-20T16:19:33.419Z,4.40
2018-02-20T16:21:59.787Z,4.40
2018-02-20T16:26:59.282Z,4.20
2018-02-20T16:29:25.616Z,4.10
2018-02-20T16:31:51.996Z,4.00
2018-02-20T16:34:18.328Z,3.80
2018-02-20T16:36:44.760Z,3.80
2018-02-20T16:39:11.920Z,3.60
2018-02-20T16:41:39.158Z,3.60
2018-02-20T16:44:06.283Z,3.40
2018-02-20T16:46:32.654Z,3.40
2018-02-20T16:48:59.743Z,3.30
2018-02-20T16:51:26.126Z,3.30
2018-02-20T16:53:52.518Z,3.30
2018-02-20T16:56:18.878Z,3.30
2018-02-20T16:58:45.266Z,3.20
2018-02-20T17:01:11.944Z,3.20
2018-02-20T17:03:40.974Z,3.10
2018-02-20T17:06:07.438Z,3.00
2018-02-20T17:08:33.754Z,3.10
2018-02-20T17:11:00.119Z,3.00
2018-02-20T17:13:26.511Z,3.00
2018-02-20T17:15:53.110Z,2.90
2018-02-20T17:18:19.533Z,2.90
2018-02-20T17:20:45.949Z,2.90
2018-02-20T17:23:12.314Z,2.90
2018-02-20T17:25:38.726Z,2.90
2018-02-20T17:28:05.134Z,2.90
2018-02-20T17:30:32.254Z,3.00
2018-02-20T17:32:59.483Z,3.00
2018-02-20T17:35:25.892Z,3.00
2018-02-20T17:37:52.247Z,2.90
2018-02-20T17:40:18.602Z,2.90
2018-02-20T17:42:44.957Z,2.90
2018-02-20T17:45:11.337Z,2.90
2018-02-20T17:47:37.725Z,2.80
2018-02-20T17:50:04.105Z,2.80
2018-02-20T17:52:30.484Z,2.70
2018-02-20T17:54:56.870Z,2.70
2018-02-20T17:57:23.223Z,2.60
2018-02-20T17:59:49.560Z,2.60
2018-02-20T18:02:16.701Z,2.50
2018-02-20T18:04:43.785Z,2.50
2018-02-20T18:07:16.997Z,2.40
2018-02-20T18:09:43.377Z,2.50
2018-02-20T18:12:09.770Z,2.40
2018-02-20T18:14:36.172Z,2.30
2018-02-20T18:17:02.547Z,2.30
2018-02-20T18:19:28.915Z,2.20
2018-02-20T18:21:55.291Z,2.10
2018-02-20T18:24:21.644Z,2.00
2018-02-20T18:26:48.039Z,2.00
2018-02-20T18:29:14.362Z,2.00
2018-02-20T18:31:40.710Z,2.00
2018-02-20T18:34:07.108Z,2.00
2018-02-20T18:36:34.244Z,2.00
2018-02-20T18:39:00.586Z,2.00
2018-02-20T18:41:27.722Z,1.90
2018-02-20T18:43:54.714Z,1.80
2018-02-20T18:46:21.169Z,1.80
2018-02-20T18:48:47.656Z,1.70
2018-02-20T18:51:14.084Z,1.60
2018-02-20T18:53:40.428Z,1.60
2018-02-20T18:56:07.626Z,1.50
2018-02-20T18:58:33.988Z,1.50
2018-02-20T19:01:01.123Z,1.30
2018-02-20T19:03:27.487Z,1.30
2018-02-20T19:05:54.586Z,1.30
2018-02-20T19:08:20.954Z,1.30
2018-02-20T19:10:48.393Z,1.40
2018-02-20T19:13:15.128Z,1.40
2018-02-20T19:15:41.818Z,1.40
2018-02-20T19:18:08.220Z,1.30
2018-02-20T19:20:34.679Z,1.30
2018-02-20T19:23:01.849Z,1.30
2018-02-20T19:25:28.416Z,1.20
2018-02-20T19:27:54.938Z,1.30
2018-02-20T19:30:21.302Z,1.20
2018-02-20T19:32:48.144Z,1.20
2018-02-20T19:35:14.662Z,1.10
2018-02-20T19:37:41.123Z,1.10
2018-02-20T19:40:09.085Z,1.10
2018-02-20T19:42:35.428Z,1.10
2018-02-20T19:45:02.091Z,1.00
2018-02-20T19:47:29.614Z,0.90
2018-02-20T19:49:56.070Z,0.90
2018-02-20T19:52:23.186Z,0.80
2018-02-20T19:54:49.571Z,0.80
2018-02-20T20:00:13.262Z,0.70
2018-02-20T20:02:50.182Z,0.70
2018-02-20T20:07:56.945Z,0.60
2018-02-20T20:10:23.333Z,0.60
2018-02-20T20:12:49.720Z,0.60
2018-02-20T20:15:16.837Z,0.60
2018-02-20T20:17:43.921Z,0.50
2018-02-20T20:20:10.264Z,0.50
2018-02-20T20:22:36.618Z,0.40
2018-02-20T20:25:02.971Z,0.30
2018-02-20T20:27:31.041Z,0.40
2018-02-20T20:29:58.200Z,0.40
2018-02-20T20:32:25.305Z,0.40
2018-02-20T20:34:51.637Z,0.40
2018-02-20T20:37:17.977Z,0.30
2018-02-20T20:39:44.307Z,0.30
2018-02-20T20:42:10.747Z,0.30
2018-02-20T20:44:37.206Z,0.20
2018-02-20T20:47:04.384Z,0.10
2018-02-20T20:49:30.708Z,0.10
2018-02-20T20:51:57.051Z,0.00
2018-02-20T20:54:23.431Z,0.00
2018-02-20T20:56:49.761Z,0.00
2018-02-20T20:59:16.115Z,0.00
2018-02-20T21:01:43.241Z,0.00
2018-02-20T21:04:09.594Z,-0.10
2018-02-20T21:06:36.730Z,-0.10
2018-02-20T21:09:03.127Z,-0.20
2018-02-20T21:11:29.487Z,-0.10
2018-02-20T21:13:55.798Z,-0.10
2018-02-20T21:16:22.676Z,-0.20
2018-02-20T21:18:49.018Z,-0.20
2018-02-20T21:21:16.137Z,-0.20
2018-02-20T21:23:42.480Z,-0.30
2018-02-20T21:26:08.896Z,-0.30
2018-02-20T21:28:35.228Z,-0.30
2018-02-20T21:31:01.532Z,-0.40
2018-02-20T21:33:27.862Z,-0.40
2018-02-20T21:35:54.187Z,-0.50
2018-02-20T21:38:20.496Z,-0.50
2018-02-20T21:40:46.834Z,-0.50
2018-02-20T21:43:13.167Z,-0.60
2018-02-20T21:45:39.554Z,-0.60
2018-02-20T21:48:05.841Z,-0.60
2018-02-20T21:50:32.157Z,-0.60
2018-02-20T21:52:59.258Z,-0.60
2018-02-20T21:55:25.720Z,-0.70
2018-02-20T21:57:52.827Z,-0.80
2018-02-20T22:00:19.163Z,-0.80
2018-02-20T22:02:45.536Z,-0.70
2018-02-20T22:05:12.686Z,-0.80
2018-02-20T22:07:39.802Z,-0.80
2018-02-20T22:10:06.890Z,-0.90
2018-02-20T22:12:33.952Z,-0.90
2018-02-20T22:15:00.272Z,-0.90
2018-02-20T22:17:27.333Z,-1.00
2018-02-20T22:19:53.671Z,-1.00
2018-02-20T22:22:19.975Z,-1.00
2018-02-20T22:24:47.081Z,-1.00
2018-02-20T22:27:13.379Z,-1.10
2018-02-20T22:29:39.751Z,-1.10
2018-02-20T22:32:06.069Z,-1.20
2018-02-20T22:34:32.411Z,-1.20
2018-02-20T22:36:58.727Z,-1.30
2018-02-20T22:39:25.121Z,-1.30
2018-02-20T22:41:52.198Z,-1.20
2018-02-20T22:44:18.544Z,-1.30
2018-02-20T22:46:44.876Z,-1.30
2018-02-20T22:49:11.316Z,-1.30
2018-02-20T22:51:37.702Z,-1.20
2018-02-20T22:54:04.826Z,-1.20
2018-02-20T22:56:31.239Z,-1.30
2018-02-20T22:58:57.622Z,-1.30
2018-02-20T23:01:24.806Z,-1.30
2018-02-20T23:03:51.137Z,-1.30
2018-02-20T23:06:17.447Z,-1.60
2018-02-20T23:08:43.794Z,-1.70
2018-02-20T23:11:10.159Z,-1.60
2018-02-20T23:13:36.509Z,-1.60
2018-02-20T23:16:02.850Z,-1.60
2018-02-20T23:18:29.900Z,-1.60
2018-02-20T23:20:56.944Z,-1.70
2018-02-20T23:23:24.024Z,-1.70
2018-02-20T23:25:50.331Z,-1.70
2018-02-20T23:28:17.373Z,-1.70
2018-02-20T23:30:44.444Z,-1.70
2018-02-20T23:33:10.898Z,-1.70
2018-02-20T23:35:37.228Z,-1.70
2018-02-20T23:38:03.538Z,-1.60
2018-02-20T23:40:29.876Z,-1.70
2018-02-20T23:42:56.260Z,-1.70
2018-02-20T23:45:22.588Z,-1.70
2018-02-20T23:47:48.930Z,-1.70
2018-02-20T23:50:15.252Z,-1.80
2018-02-20T23:52:42.353Z,-1.90
2018-02-20T23:55:08.676Z,-1.90
2018-02-20T23:57:35.133Z,-1.90
