createdAt,value
2023-04-13T00:03:40.327Z,67.41
2023-04-13T00:08:42.866Z,67.21
2023-04-13T00:13:47.733Z,67.48
2023-04-13T00:18:48.318Z,68.09
2023-04-13T00:23:48.958Z,68.17
2023-04-13T00:28:51.363Z,67.51
2023-04-13T00:33:52.114Z,68.75
2023-04-13T00:38:54.641Z,69.15
2023-04-13T00:43:59.010Z,68.78
2023-04-13T00:49:01.742Z,68.13
2023-04-13T00:54:02.617Z,68.42
2023-04-13T00:59:05.065Z,67.62
2023-04-13T01:04:05.817Z,68.33
2023-04-13T01:09:11.135Z,68.72
2023-04-13T01:14:19.177Z,68.10
2023-04-13T01:19:29.351Z,68.41
2023-04-13T01:24:37.412Z,67.85
2023-04-13T01:29:40.228Z,67.76
2023-04-13T01:34:41.622Z,67.40
2023-04-13T01:39:42.239Z,67.52
2023-04-13T01:44:53.936Z,67.77
2023-04-13T01:50:00.839Z,67.74
2023-04-13T01:55:09.245Z,67.31
2023-04-13T02:00:14.879Z,67.38
2023-04-13T02:05:18.128Z,67.57
2023-04-13T02:10:18.875Z,68.31
2023-04-13T02:15:21.641Z,68.00
2023-04-13T02:20:22.264Z,68.77
2023-04-13T02:25:23.905Z,67.90
2023-04-13T02:30:25.954Z,67.41
2023-04-13T02:35:27.358Z,67.63
2023-04-13T02:40:28.841Z,67.10
2023-04-13T02:45:31.605Z,66.55
2023-04-13T02:50:32.393Z,65.93
2023-04-13T02:55:39.208Z,66.11
2023-04-13T03:00:45.820Z,66.73
2023-04-13T03:05:50.695Z,66.75
2023-04-13T03:10:55.021Z,66.78
2023-04-13T03:16:00.380Z,66.56
2023-04-13T03:21:01.532Z,66.13
2023-04-13T03:26:10.745Z,65.23
2023-04-13T03:31:14.431Z,63.69
2023-04-13T03:36:15.454Z,62.01
2023-04-13T03:41:16.219Z,61.45
2023-04-13T03:46:21.936Z,62.16
2023-04-13T03:51:23.316Z,60.63
2023-04-13T03:56:26.725Z,61.78
2023-04-13T04:01:29.583Z,60.96
2023-04-13T04:06:31.299Z,61.48
2023-04-13T04:11:45.829Z,61.71
2023-04-13T04:16:50.919Z,62.06
2023-04-13T04:21:53.001Z,64.65
2023-04-13T04:26:58.005Z,63.66
2023-04-13T04:32:00.073Z,64.50
2023-04-13T04:42:10.911Z,63.99
2023-04-13T04:47:16.848Z,63.59
2023-04-13T04:52:34.233Z,63.24
2023-04-13T04:57:37.023Z,64.17
2023-04-13T05:02:41.419Z,63.99
2023-04-13T05:07:46.086Z,64.21
2023-04-13T05:12:48.301Z,63.75
2023-04-13T05:17:51.171Z,63.85
2023-04-13T05:22:53.543Z,63.85
2023-04-13T05:27:54.159Z,63.52
2023-04-13T05:32:57.110Z,63.17
2023-04-13T05:38:00.145Z,60.93
2023-04-13T05:43:04.342Z,59.87
2023-04-13T05:48:11.936Z,60.83
2023-04-13T05:53:12.711Z,60.36
2023-04-13T05:58:20.164Z,59.08
2023-04-13T06:03:27.610Z,57.99
2023-04-13T06:08:32.439Z,58.03
2023-04-13T06:13:34.025Z,58.78
2023-04-13T06:18:36.066Z,57.59
2023-04-13T06:23:37.582Z,57.19
2023-04-13T06:28:46.995Z,56.94
2023-04-13T06:33:51.688Z,56.11
2023-04-13T06:38:58.170Z,56.34
2023-04-13T06:43:59.379Z,56.05
2023-04-13T06:49:07.465Z,55.45
2023-04-13T06:54:09.116Z,56.06
2023-04-13T06:59:14.614Z,56.64
2023-04-13T07:04:16.672Z,55.57
2023-04-13T07:09:19.825Z,55.34
2023-04-13T07:14:20.721Z,54.27
2023-04-13T07:19:23.766Z,52.83
2023-04-13T07:24:25.112Z,53.45
2023-04-13T07:29:25.985Z,53.25
2023-04-13T07:34:32.926Z,53.56
2023-04-13T07:39:34.352Z,51.21
2023-04-13T07:44:36.021Z,52.34
2023-04-13T07:49:38.733Z,53.64
2023-04-13T07:54:43.701Z,52.39
2023-04-13T07:59:45.965Z,51.57
2023-04-13T08:04:49.675Z,51.75
2023-04-13T08:09:56.107Z,49.35
2023-04-13T08:14:57.126Z,49.73
2023-04-13T08:19:59.286Z,48.27
2023-04-13T08:24:59.943Z,48.90
2023-04-13T08:30:03.329Z,49.56
2023-04-13T08:35:15.979Z,49.32
2023-04-13T08:40:20.027Z,48.35
2023-04-13T08:45:21.668Z,48.89
2023-04-13T08:50:26.927Z,48.19
2023-04-13T08:55:29.411Z,47.33
2023-04-13T09:00:31.296Z,46.55
2023-04-13T09:05:37.826Z,47.16
2023-04-13T09:10:40.595Z,45.06
2023-04-13T09:15:49.130Z,45.66
2023-04-13T09:21:00.794Z,44.78
2023-04-13T09:26:06.013Z,43.94
2023-04-13T09:31:06.960Z,44.96
2023-04-13T09:36:13.266Z,43.08
2023-04-13T09:41:13.986Z,44.60
2023-04-13T09:46:15.346Z,44.23
2023-04-13T09:51:17.950Z,44.80
2023-04-13T09:56:20.769Z,44.85
2023-04-13T10:01:21.876Z,46.10
2023-04-13T10:06:24.364Z,44.84
2023-04-13T10:11:26.341Z,43.78
2023-04-13T10:16:58.788Z,43.35
2023-04-13T10:22:01.278Z,42.78
2023-04-13T10:27:12.335Z,41.05
2023-04-13T10:32:23.042Z,40.84
2023-04-13T10:37:28.634Z,42.39
2023-04-13T10:47:47.225Z,43.35
2023-04-13T10:53:00.808Z,42.30
2023-04-13T10:58:04.357Z,42.08
2023-04-13T11:03:06.625Z,42.83
2023-04-13T11:08:08.934Z,41.84
2023-04-13T11:13:09.532Z,39.55
2023-04-13T11:18:10.863Z,38.87
2023-04-13T11:23:18.182Z,39.17
2023-04-13T11:28:18.914Z,40.24
2023-04-13T11:33:25.581Z,40.04
2023-04-13T11:38:28.048Z,39.88
2023-04-13T11:43:28.859Z,40.23
2023-04-13T11:48:29.627Z,41.00
2023-04-13T11:53:33.652Z,38.02
2023-04-13T11:58:34.567Z,39.29
2023-04-13T12:03:47.685Z,39.77
2023-04-13T12:09:09.067Z,39.57
2023-04-13T12:14:46.000Z,41.13
2023-04-13T12:19:43.365Z,39.26
2023-04-13T12:24:45.997Z,39.57
2023-04-13T12:29:46.848Z,39.35
2023-04-13T12:34:48.832Z,39.04
2023-04-13T12:39:51.906Z,39.65
2023-04-13T12:44:52.484Z,38.66
2023-04-13T12:49:53.058Z,37.83
2023-04-13T12:54:55.122Z,39.75
2023-04-13T12:59:56.153Z,39.96
2023-04-13T13:04:57.131Z,40.99
2023-04-13T13:10:01.074Z,40.01
2023-04-13T13:15:03.093Z,40.04
2023-04-13T13:20:03.853Z,40.18
2023-04-13T13:25:08.428Z,40.30
2023-04-13T13:30:10.099Z,40.59
2023-04-13T13:35:11.140Z,40.98
2023-04-13T13:40:13.837Z,40.84
2023-04-13T13:45:14.431Z,39.29
2023-04-13T13:50:15.044Z,39.10
2023-04-13T13:55:22.908Z,37.69
2023-04-13T14:00:23.873Z,37.89
2023-04-13T14:05:24.760Z,37.97
2023-04-13T14:10:26.750Z,38.93
2023-04-13T14:15:27.472Z,39.47
2023-04-13T14:20:28.121Z,38.40
2023-04-13T14:25:30.084Z,37.83
2023-04-13T14:30:30.870Z,37.30
2023-04-13T14:35:31.499Z,38.74
2023-04-13T14:40:33.484Z,37.82
2023-04-13T14:45:34.342Z,38.16
2023-04-13T14:50:34.986Z,37.91
2023-04-13T14:55:37.038Z,37.62
2023-04-13T15:00:41.029Z,37.33
2023-04-13T15:05:42.314Z,37.48
2023-04-13T15:10:44.515Z,36.99
2023-04-13T15:15:46.407Z,39.03
2023-04-13T15:20:47.178Z,38.51
2023-04-13T15:25:49.082Z,37.86
2023-04-13T15:30:51.785Z,37.71
2023-04-13T15:35:53.545Z,37.95
2023-04-13T15:40:55.640Z,38.27
2023-04-13T15:45:56.509Z,38.70
2023-04-13T15:51:00.817Z,39.26
2023-04-13T15:56:02.758Z,38.59
2023-04-13T16:01:05.086Z,39.42
2023-04-13T16:06:05.863Z,39.21
2023-04-13T16:11:07.834Z,38.86
2023-04-13T16:16:08.975Z,39.15
2023-04-13T16:21:10.881Z,38.51
2023-04-13T16:26:13.129Z,39.38
2023-04-13T16:31:13.778Z,39.33
2023-04-13T16:36:14.346Z,40.50
2023-04-13T16:41:16.827Z,39.91
2023-04-13T16:46:17.566Z,39.51
2023-04-13T16:51:18.168Z,40.44
2023-04-13T16:56:21.905Z,40.85
2023-04-13T17:01:22.588Z,41.82
2023-04-13T17:06:23.182Z,42.28
2023-04-13T17:11:25.274Z,42.88
2023-04-13T17:16:29.164Z,43.17
2023-04-13T17:21:29.805Z,43.34
2023-04-13T17:26:32.354Z,44.63
2023-04-13T17:31:32.985Z,45.04
2023-04-13T17:36:33.712Z,45.55
2023-04-13T17:41:36.049Z,46.37
2023-04-13T17:46:36.784Z,46.83
2023-04-13T17:51:37.412Z,48.17
2023-04-13T17:56:41.881Z,48.44
2023-04-13T18:01:44.011Z,49.23
2023-04-13T18:06:45.152Z,49.88
2023-04-13T18:11:47.496Z,50.45
2023-04-13T18:16:48.194Z,50.92
2023-04-13T18:21:48.906Z,51.57
2023-04-13T18:26:51.806Z,52.11
2023-04-13T18:31:52.540Z,52.13
2023-04-13T18:36:53.236Z,51.52
2023-04-13T18:41:55.251Z,50.70
2023-04-13T18:46:56.060Z,51.27
2023-04-13T18:51:56.821Z,50.31
2023-04-13T18:56:58.895Z,51.11
2023-04-13T19:01:59.723Z,51.41
2023-04-13T19:07:00.433Z,51.93
2023-04-13T19:12:03.607Z,51.21
2023-04-13T19:17:05.768Z,51.28
2023-04-13T19:22:06.468Z,52.26
2023-04-13T19:27:08.418Z,53.47
2023-04-13T19:32:12.724Z,54.16
2023-04-13T19:37:13.321Z,55.27
2023-04-13T19:42:15.460Z,55.07
2023-04-13T19:47:16.053Z,55.72
2023-04-13T19:52:17.028Z,55.76
2023-04-13T19:57:19.271Z,56.20
2023-04-13T20:02:20.114Z,55.65
2023-04-13T20:07:20.875Z,55.91
2023-04-13T20:12:22.791Z,56.19
2023-04-13T20:17:23.454Z,56.98
2023-04-13T20:22:26.254Z,57.49
2023-04-13T20:27:29.697Z,57.21
2023-04-13T20:32:30.580Z,57.59
2023-04-13T20:37:31.292Z,58.10
2023-04-13T20:42:33.542Z,58.22
2023-04-13T20:47:35.603Z,57.06
2023-04-13T20:52:36.744Z,57.09
2023-04-13T20:57:41.750Z,56.57
2023-04-13T21:02:43.375Z,57.63
2023-04-13T21:07:45.324Z,58.63
2023-04-13T21:12:47.284Z,59.13
2023-04-13T21:17:48.871Z,59.80
2023-04-13T21:22:49.489Z,59.57
2023-04-13T21:27:51.473Z,60.63
2023-04-13T21:32:52.172Z,60.64
2023-04-13T21:37:52.858Z,59.45
2023-04-13T21:42:55.040Z,60.09
2023-04-13T21:47:55.696Z,60.60
2023-04-13T21:52:56.536Z,61.27
2023-04-13T21:57:58.562Z,60.78
2023-04-13T22:02:59.350Z,61.63
2023-04-13T22:08:00.219Z,60.63
2023-04-13T22:13:02.216Z,61.07
2023-04-13T22:18:02.862Z,61.67
2023-04-13T22:23:03.448Z,62.25
2023-04-13T22:28:05.943Z,62.02
2023-04-13T22:33:06.934Z,62.70
2023-04-13T22:38:07.529Z,62.47
2023-04-13T22:43:09.483Z,63.18
2023-04-13T22:48:10.077Z,63.48
2023-04-13T22:53:10.766Z,63.78
2023-04-13T22:58:12.730Z,63.65
2023-04-13T23:03:13.524Z,63.60
2023-04-13T23:08:14.339Z,63.86
2023-04-13T23:13:16.316Z,63.51
2023-04-13T23:18:16.919Z,63.09
2023-04-13T23:23:17.531Z,64.28
2023-04-13T23:28:19.470Z,64.06
2023-04-13T23:33:21.222Z,63.70
2023-04-13T23:38:21.830Z,63.33
2023-04-13T23:43:24.038Z,63.78
2023-04-13T23:48:26.168Z,63.60
2023-04-13T23:53:26.763Z,63.39
2023-04-13T23:58:28.722Z,63.78
