createdAt,value
2022-12-01T00:01:07.903Z,26.87
2022-12-01T00:03:35.493Z,29.07
2022-12-01T00:06:10.348Z,27.73
2022-12-01T00:08:37.371Z,28.73
2022-12-01T00:11:14.294Z,28.00
2022-12-01T00:13:41.049Z,26.97
2022-12-01T00:16:16.880Z,28.43
2022-12-01T00:18:44.445Z,28.33
2022-12-01T00:21:15.665Z,27.10
2022-12-01T00:23:50.445Z,29.30
2022-12-01T00:26:18.486Z,28.67
2022-12-01T00:28:52.562Z,28.40
2022-12-01T00:31:20.187Z,27.97
2022-12-01T00:33:47.206Z,27.17
2022-12-01T00:36:14.171Z,26.13
2022-12-01T00:38:41.077Z,27.67
2022-12-01T00:41:08.190Z,28.20
2022-12-01T00:43:35.012Z,28.63
2022-12-01T00:46:01.854Z,28.87
2022-12-01T00:48:28.693Z,27.30
2022-12-01T00:50:55.880Z,28.30
2022-12-01T00:53:23.500Z,26.40
2022-12-01T00:55:50.804Z,28.10
2022-12-01T00:58:17.595Z,27.43
2022-12-01T01:00:44.384Z,27.83
2022-12-01T01:03:11.781Z,28.07
2022-12-01T01:05:40.916Z,29.83
2022-12-01T01:08:12.705Z,28.70
2022-12-01T01:10:40.905Z,28.93
2022-12-01T01:13:08.349Z,28.57
2022-12-01T01:15:35.985Z,30.17
2022-12-01T01:18:03.037Z,28.20
2022-12-01T01:20:30.104Z,29.23
2022-12-01T01:22:56.948Z,28.97
2022-12-01T01:25:24.005Z,29.43
2022-12-01T01:27:51.109Z,29.70
2022-12-01T01:30:18.630Z,27.67
2022-12-01T01:32:45.465Z,31.27
2022-12-01T01:35:12.500Z,29.80
2022-12-01T01:37:39.596Z,28.50
2022-12-01T01:40:08.046Z,29.97
2022-12-01T01:42:34.816Z,28.43
2022-12-01T01:45:01.613Z,29.40
2022-12-01T01:47:36.060Z,27.20
2022-12-01T01:50:14.065Z,26.37
2022-12-01T01:52:44.496Z,28.33
2022-12-01T01:55:12.263Z,27.73
2022-12-01T01:57:39.744Z,28.43
2022-12-01T02:00:14.827Z,28.20
2022-12-01T02:02:46.504Z,29.20
2022-12-01T02:05:25.459Z,27.57
2022-12-01T02:07:55.362Z,28.10
2022-12-01T02:10:29.680Z,25.30
2022-12-01T02:13:13.348Z,25.97
2022-12-01T02:16:00.882Z,25.43
2022-12-01T02:18:46.547Z,26.77
2022-12-01T02:21:36.741Z,27.03
2022-12-01T02:24:09.453Z,28.43
2022-12-01T02:26:49.391Z,27.83
2022-12-01T02:29:53.517Z,27.27
2022-12-01T02:32:26.366Z,27.17
2022-12-01T02:34:53.115Z,25.90
2022-12-01T02:37:49.669Z,28.37
2022-12-01T02:40:26.684Z,27.00
2022-12-01T02:43:15.340Z,25.50
2022-12-01T02:45:53.417Z,27.23
2022-12-01T02:48:26.508Z,27.20
2022-12-01T02:50:54.716Z,25.57
2022-12-01T02:53:21.721Z,27.43
2022-12-01T02:55:51.564Z,27.60
2022-12-01T02:58:18.472Z,26.73
2022-12-01T03:01:06.623Z,26.77
2022-12-01T03:03:52.305Z,27.67
2022-12-01T03:06:20.292Z,27.43
2022-12-01T03:09:12.889Z,29.07
2022-12-01T03:11:50.574Z,28.20
2022-12-01T03:14:42.740Z,27.50
2022-12-01T03:17:16.505Z,27.43
2022-12-01T03:19:56.402Z,27.70
2022-12-01T03:22:32.480Z,26.17
2022-12-01T03:25:02.323Z,26.93
2022-12-01T03:27:33.381Z,28.37
2022-12-01T03:30:01.837Z,27.07
2022-12-01T03:32:37.938Z,28.00
2022-12-01T03:35:27.035Z,27.97
2022-12-01T03:37:59.278Z,26.67
2022-12-01T03:40:28.388Z,27.33
2022-12-01T03:42:58.905Z,27.57
2022-12-01T03:45:41.977Z,28.63
2022-12-01T03:48:09.072Z,28.17
2022-12-01T03:50:45.172Z,27.30
2022-12-01T03:53:19.352Z,28.17
2022-12-01T03:55:52.210Z,27.07
2022-12-01T03:58:24.070Z,27.93
2022-12-01T04:00:57.484Z,28.83
2022-12-01T04:03:26.346Z,27.90
2022-12-01T04:05:53.458Z,29.10
2022-12-01T04:08:20.617Z,30.67
2022-12-01T04:10:47.506Z,29.20
2022-12-01T04:13:22.992Z,28.60
2022-12-01T04:15:51.318Z,28.83
2022-12-01T04:18:19.105Z,29.53
2022-12-01T04:20:47.201Z,29.23
2022-12-01T04:23:34.084Z,36.87
2022-12-01T04:26:02.926Z,28.03
2022-12-01T04:28:29.720Z,31.17
2022-12-01T04:30:56.622Z,29.60
2022-12-01T04:33:23.443Z,30.13
2022-12-01T04:35:58.220Z,29.37
2022-12-01T04:38:28.951Z,30.30
2022-12-01T04:40:57.523Z,29.30
2022-12-01T04:43:24.406Z,29.33
2022-12-01T04:45:51.268Z,29.13
2022-12-01T04:48:18.041Z,29.23
2022-12-01T04:50:44.834Z,31.80
2022-12-01T04:53:11.670Z,27.13
2022-12-01T04:55:39.306Z,29.67
2022-12-01T04:58:06.392Z,29.90
2022-12-01T05:00:33.689Z,30.63
2022-12-01T05:03:00.653Z,30.27
2022-12-01T05:05:27.710Z,29.13
2022-12-01T05:07:54.651Z,31.57
2022-12-01T05:10:22.176Z,30.47
2022-12-01T05:12:49.631Z,30.50
2022-12-01T05:15:16.833Z,32.20
2022-12-01T05:17:44.140Z,31.83
2022-12-01T05:20:41.490Z,30.47
2022-12-01T05:23:10.968Z,29.47
2022-12-01T05:25:42.404Z,31.00
2022-12-01T05:28:09.268Z,31.97
2022-12-01T05:30:36.198Z,31.47
2022-12-01T05:33:03.397Z,31.23
2022-12-01T05:35:30.283Z,29.77
2022-12-01T05:37:57.140Z,29.80
2022-12-01T05:40:23.950Z,30.57
2022-12-01T05:42:50.762Z,29.83
2022-12-01T05:45:17.841Z,29.00
2022-12-01T05:47:44.964Z,31.17
2022-12-01T05:50:11.795Z,31.57
2022-12-01T05:52:38.552Z,31.23
2022-12-01T05:55:06.776Z,31.97
2022-12-01T05:57:34.157Z,30.10
2022-12-01T06:00:00.957Z,31.47
2022-12-01T06:02:27.825Z,30.40
2022-12-01T06:04:54.672Z,30.73
2022-12-01T06:07:23.501Z,29.53
2022-12-01T06:09:50.801Z,30.43
2022-12-01T06:12:18.177Z,30.17
2022-12-01T06:14:45.192Z,29.60
2022-12-01T06:17:12.262Z,30.93
2022-12-01T06:19:39.414Z,28.37
2022-12-01T06:22:06.279Z,31.00
2022-12-01T06:24:33.096Z,29.53
2022-12-01T06:26:59.996Z,30.53
2022-12-01T06:29:26.827Z,30.90
2022-12-01T06:31:53.753Z,30.73
2022-12-01T06:34:20.581Z,32.77
2022-12-01T06:36:47.360Z,31.83
2022-12-01T06:39:16.558Z,31.23
2022-12-01T06:41:43.954Z,29.73
2022-12-01T06:44:11.220Z,31.03
2022-12-01T06:46:38.092Z,31.67
2022-12-01T06:49:05.057Z,32.23
2022-12-01T06:51:34.224Z,30.57
2022-12-01T06:54:05.444Z,30.37
2022-12-01T06:56:32.556Z,31.30
2022-12-01T06:58:59.807Z,30.17
2022-12-01T07:01:27.067Z,30.87
2022-12-01T07:03:54.779Z,32.00
2022-12-01T07:06:21.656Z,30.70
2022-12-01T07:08:48.492Z,29.83
2022-12-01T07:11:15.890Z,30.17
2022-12-01T07:13:47.057Z,30.40
2022-12-01T07:16:13.925Z,34.40
2022-12-01T07:18:41.208Z,33.57
2022-12-01T07:21:11.959Z,30.10
2022-12-01T07:23:39.181Z,32.37
2022-12-01T07:26:09.644Z,32.40
2022-12-01T07:28:36.609Z,33.53
2022-12-01T07:31:05.995Z,31.13
2022-12-01T07:33:33.384Z,33.17
2022-12-01T07:36:00.249Z,29.73
2022-12-01T07:38:31.007Z,32.57
2022-12-01T07:41:15.584Z,29.63
2022-12-01T07:43:43.149Z,31.33
2022-12-01T07:46:11.218Z,31.33
2022-12-01T07:48:39.536Z,30.23
2022-12-01T07:51:08.073Z,31.67
2022-12-01T07:53:35.464Z,32.43
2022-12-01T07:56:07.089Z,31.27
2022-12-01T07:58:35.681Z,32.43
2022-12-01T08:01:13.270Z,32.07
2022-12-01T08:03:40.652Z,32.70
2022-12-01T08:06:08.509Z,32.23
2022-12-01T08:08:37.551Z,34.30
2022-12-01T08:11:07.154Z,33.53
2022-12-01T08:13:34.554Z,32.20
2022-12-01T08:16:05.025Z,33.17
2022-12-01T08:18:35.231Z,34.63
2022-12-01T08:21:02.061Z,34.87
2022-12-01T08:23:29.007Z,35.13
2022-12-01T08:25:57.517Z,36.57
2022-12-01T08:28:24.383Z,36.83
2022-12-01T08:30:51.185Z,36.97
2022-12-01T08:33:17.996Z,36.73
2022-12-01T08:35:44.826Z,38.60
2022-12-01T08:38:12.199Z,39.07
2022-12-01T08:40:38.988Z,38.93
2022-12-01T08:43:05.906Z,38.50
2022-12-01T08:45:33.161Z,36.80
2022-12-01T08:47:59.959Z,39.27
2022-12-01T08:50:27.967Z,38.47
2022-12-01T08:52:55.080Z,37.60
2022-12-01T08:55:22.415Z,39.10
2022-12-01T08:57:49.229Z,37.57
2022-12-01T09:00:16.700Z,39.20
2022-12-01T09:02:43.530Z,38.27
2022-12-01T09:05:10.497Z,39.73
2022-12-01T09:07:37.438Z,39.67
2022-12-01T09:10:05.302Z,38.93
2022-12-01T09:12:32.117Z,40.27
2022-12-01T09:14:58.898Z,37.80
2022-12-01T09:17:25.709Z,37.93
2022-12-01T09:19:52.581Z,40.13
2022-12-01T09:22:19.654Z,40.50
2022-12-01T09:24:46.501Z,38.90
2022-12-01T09:27:13.352Z,39.20
2022-12-01T09:29:40.177Z,40.57
2022-12-01T09:32:06.935Z,40.13
2022-12-01T09:34:33.782Z,40.23
2022-12-01T09:37:00.718Z,41.33
2022-12-01T09:39:28.566Z,41.13
2022-12-01T09:42:16.336Z,40.70
2022-12-01T09:44:49.337Z,40.67
2022-12-01T09:47:22.468Z,39.93
2022-12-01T09:50:10.503Z,39.70
2022-12-01T09:53:03.028Z,39.17
2022-12-01T09:55:31.562Z,39.13
2022-12-01T09:58:00.997Z,41.60
2022-12-01T10:00:32.739Z,41.37
2022-12-01T10:03:16.634Z,38.83
2022-12-01T10:06:25.313Z,39.40
2022-12-01T10:08:47.574Z,38.60
2022-12-01T10:11:52.102Z,39.73
2022-12-01T10:14:22.072Z,38.97
2022-12-01T10:17:00.902Z,39.90
2022-12-01T10:19:48.632Z,39.60
2022-12-01T10:22:30.653Z,38.93
2022-12-01T10:25:14.912Z,41.43
2022-12-01T10:28:03.379Z,40.33
2022-12-01T10:30:30.351Z,39.10
2022-12-01T10:33:04.707Z,42.10
2022-12-01T10:35:37.599Z,39.77
2022-12-01T10:38:07.162Z,38.30
2022-12-01T10:40:35.248Z,40.07
2022-12-01T10:43:02.921Z,40.07
2022-12-01T10:45:34.443Z,40.97
2022-12-01T10:48:20.813Z,39.47
2022-12-01T10:50:57.037Z,38.90
2022-12-01T10:53:23.763Z,38.83
2022-12-01T10:56:01.755Z,37.33
2022-12-01T10:58:28.758Z,39.87
2022-12-01T11:01:00.033Z,38.67
2022-12-01T11:03:31.793Z,37.77
2022-12-01T11:06:01.371Z,36.90
2022-12-01T11:08:40.779Z,37.30
2022-12-01T11:11:23.320Z,38.20
2022-12-01T11:13:50.892Z,35.97
2022-12-01T11:16:41.235Z,36.03
2022-12-01T11:19:31.057Z,36.27
2022-12-01T11:22:00.567Z,36.90
2022-12-01T11:24:29.240Z,37.43
2022-12-01T11:26:58.653Z,37.03
2022-12-01T11:29:31.391Z,36.60
2022-12-01T11:31:59.925Z,36.10
2022-12-01T11:34:34.535Z,33.37
2022-12-01T11:37:04.587Z,34.90
2022-12-01T11:39:40.386Z,34.13
2022-12-01T11:42:30.377Z,32.87
2022-12-01T11:45:05.678Z,31.97
2022-12-01T11:47:32.476Z,31.07
2022-12-01T11:50:02.204Z,31.70
2022-12-01T11:52:36.420Z,32.10
2022-12-01T11:55:12.216Z,33.37
2022-12-01T11:57:44.505Z,32.60
2022-12-01T12:00:19.183Z,31.47
2022-12-01T12:03:04.713Z,32.23
2022-12-01T12:05:49.423Z,32.27
2022-12-01T12:08:16.175Z,32.97
2022-12-01T12:11:10.954Z,32.47
2022-12-01T12:14:03.033Z,33.20
2022-12-01T12:16:35.614Z,32.13
2022-12-01T12:19:25.423Z,30.87
2022-12-01T12:22:26.935Z,29.63
2022-12-01T12:25:42.908Z,30.30
2022-12-01T12:28:24.731Z,29.43
2022-12-01T12:31:01.473Z,30.53
2022-12-01T12:34:12.557Z,30.07
2022-12-01T12:36:59.759Z,29.03
2022-12-01T12:39:50.119Z,30.80
2022-12-01T12:42:51.388Z,29.70
2022-12-01T12:46:00.676Z,28.13
2022-12-01T12:49:03.551Z,28.30
2022-12-01T12:51:39.550Z,28.73
2022-12-01T12:54:34.770Z,30.20
2022-12-01T12:57:22.824Z,29.33
2022-12-01T13:00:02.335Z,28.57
2022-12-01T13:02:55.478Z,29.67
2022-12-01T13:05:34.060Z,29.03
2022-12-01T13:08:24.423Z,28.60
2022-12-01T13:10:58.127Z,29.00
2022-12-01T13:13:50.438Z,30.43
2022-12-01T13:16:26.309Z,29.07
2022-12-01T13:19:22.649Z,30.30
2022-12-01T13:21:51.873Z,28.77
2022-12-01T13:24:24.009Z,29.13
2022-12-01T13:27:01.267Z,29.90
2022-12-01T13:29:38.403Z,29.00
2022-12-01T13:32:27.871Z,30.03
2022-12-01T13:34:54.830Z,30.00
2022-12-01T13:37:33.735Z,29.93
2022-12-01T13:40:30.927Z,30.97
2022-12-01T13:43:08.572Z,32.03
2022-12-01T13:45:38.490Z,31.50
2022-12-01T13:48:06.817Z,30.97
2022-12-01T13:50:52.688Z,31.10
2022-12-01T13:53:19.579Z,30.67
2022-12-01T13:56:16.578Z,31.03
2022-12-01T13:58:50.140Z,30.53
2022-12-01T14:01:19.998Z,29.27
2022-12-01T14:04:18.385Z,29.53
2022-12-01T14:06:50.320Z,30.10
2022-12-01T14:09:28.013Z,31.43
2022-12-01T14:11:58.303Z,30.40
2022-12-01T14:14:27.578Z,30.13
2022-12-01T14:17:02.436Z,30.47
2022-12-01T14:19:48.868Z,29.47
2022-12-01T14:22:32.984Z,28.53
2022-12-01T14:25:00.963Z,28.70
2022-12-01T14:27:35.201Z,27.53
2022-12-01T14:30:39.261Z,26.83
2022-12-01T14:33:37.396Z,26.80
2022-12-01T14:36:07.749Z,27.17
2022-12-01T14:38:35.014Z,28.47
2022-12-01T14:41:09.268Z,28.53
2022-12-01T14:43:57.028Z,28.10
2022-12-01T14:46:27.339Z,29.50
2022-12-01T14:48:55.066Z,27.20
2022-12-01T14:51:34.344Z,30.50
2022-12-01T14:54:08.158Z,28.23
2022-12-01T14:56:37.230Z,27.10
2022-12-01T14:59:22.527Z,28.23
2022-12-01T15:01:51.671Z,28.13
2022-12-01T15:04:18.862Z,27.10
2022-12-01T15:06:46.035Z,26.30
2022-12-01T15:09:36.823Z,26.63
2022-12-01T15:12:08.696Z,27.33
2022-12-01T15:14:46.899Z,25.57
2022-12-01T15:17:30.701Z,25.33
2022-12-01T15:19:58.321Z,25.20
2022-12-01T15:22:30.314Z,25.83
2022-12-01T15:25:13.230Z,25.33
2022-12-01T15:27:40.012Z,27.03
2022-12-01T15:30:13.078Z,25.87
2022-12-01T15:32:43.158Z,25.30
2022-12-01T15:35:22.248Z,26.43
2022-12-01T15:37:50.453Z,26.27
2022-12-01T15:43:41.295Z,25.00
2022-12-01T15:46:18.190Z,23.97
2022-12-01T15:48:45.506Z,24.00
2022-12-01T15:51:26.564Z,25.07
2022-12-01T15:53:58.922Z,24.10
2022-12-01T15:56:32.874Z,24.50
2022-12-01T15:59:10.378Z,25.17
2022-12-01T16:01:37.828Z,25.73
2022-12-01T16:04:15.494Z,25.60
2022-12-01T16:06:42.788Z,26.97
2022-12-01T16:09:27.142Z,24.80
2022-12-01T16:12:09.058Z,27.23
2022-12-01T16:14:36.936Z,27.10
2022-12-01T16:17:08.178Z,28.33
2022-12-01T16:19:36.177Z,26.90
2022-12-01T16:22:12.313Z,28.13
2022-12-01T16:24:55.296Z,32.03
2022-12-01T16:27:26.050Z,42.00
2022-12-01T16:30:03.233Z,30.97
2022-12-01T16:32:33.588Z,33.80
2022-12-01T16:35:00.901Z,30.10
2022-12-01T16:37:28.050Z,29.33
2022-12-01T16:39:54.964Z,29.47
2022-12-01T16:42:22.565Z,29.40
2022-12-01T16:44:51.515Z,30.67
2022-12-01T16:47:23.043Z,29.50
2022-12-01T16:49:50.512Z,31.23
2022-12-01T16:55:04.882Z,28.33
2022-12-01T16:57:31.647Z,28.93
2022-12-01T16:59:58.463Z,29.77
2022-12-01T17:02:25.298Z,30.77
2022-12-01T17:04:52.385Z,29.43
2022-12-01T17:07:19.480Z,27.90
2022-12-01T17:09:46.371Z,30.20
2022-12-01T17:12:13.301Z,28.97
2022-12-01T17:14:40.219Z,29.47
2022-12-01T17:17:06.998Z,30.63
2022-12-01T17:19:33.859Z,29.30
2022-12-01T17:22:00.642Z,29.67
2022-12-01T17:24:27.415Z,28.70
2022-12-01T17:26:54.178Z,28.60
2022-12-01T17:29:20.968Z,28.13
2022-12-01T17:31:48.052Z,29.13
2022-12-01T17:34:15.757Z,29.70
2022-12-01T17:36:42.522Z,29.03
2022-12-01T17:39:09.440Z,29.80
2022-12-01T17:41:36.300Z,28.77
2022-12-01T17:44:04.224Z,28.63
2022-12-01T17:46:31.516Z,30.30
2022-12-01T17:48:59.286Z,28.33
2022-12-01T17:51:26.626Z,29.60
2022-12-01T17:53:54.062Z,30.00
2022-12-01T17:56:20.974Z,28.60
2022-12-01T17:58:50.371Z,29.20
2022-12-01T18:01:19.770Z,30.20
2022-12-01T18:03:48.562Z,29.63
2022-12-01T18:06:16.665Z,28.13
2022-12-01T18:08:43.807Z,28.63
2022-12-01T18:11:13.982Z,31.60
2022-12-01T18:13:43.869Z,28.80
2022-12-01T18:16:31.908Z,30.93
2022-12-01T18:18:59.860Z,29.27
2022-12-01T18:21:27.846Z,29.20
2022-12-01T18:23:57.036Z,29.83
2022-12-01T18:26:25.185Z,30.17
2022-12-01T18:28:57.258Z,30.07
2022-12-01T18:31:25.114Z,29.97
2022-12-01T18:33:52.913Z,31.03
2022-12-01T18:36:24.748Z,30.13
2022-12-01T18:38:53.410Z,33.70
2022-12-01T18:41:20.934Z,32.33
2022-12-01T18:43:47.915Z,31.60
2022-12-01T18:46:17.636Z,30.67
2022-12-01T18:48:51.051Z,30.63
2022-12-01T18:51:18.700Z,29.47
2022-12-01T18:53:45.729Z,32.53
2022-12-01T18:56:15.068Z,32.03
2022-12-01T18:58:42.455Z,30.97
2022-12-01T19:01:27.323Z,40.17
2022-12-01T19:03:58.405Z,34.20
2022-12-01T19:06:26.909Z,33.93
2022-12-01T19:08:54.389Z,33.43
2022-12-01T19:11:21.340Z,32.10
2022-12-01T19:13:48.453Z,31.07
2022-12-01T19:16:19.767Z,30.67
2022-12-01T19:18:46.656Z,30.13
2022-12-01T19:21:16.983Z,32.27
2022-12-01T19:23:44.237Z,32.43
2022-12-01T19:26:13.799Z,32.63
2022-12-01T19:28:42.236Z,35.93
2022-12-01T19:31:12.433Z,31.23
2022-12-01T19:33:39.618Z,30.70
2022-12-01T19:36:12.118Z,30.73
2022-12-01T19:38:39.997Z,29.33
2022-12-01T19:41:08.553Z,31.43
2022-12-01T19:43:35.959Z,29.70
2022-12-01T19:46:07.033Z,30.17
2022-12-01T19:48:33.911Z,29.03
2022-12-01T19:51:00.986Z,29.33
2022-12-01T19:53:33.143Z,28.13
2022-12-01T19:56:02.205Z,28.80
2022-12-01T19:58:29.471Z,30.07
2022-12-01T20:01:06.419Z,29.53
2022-12-01T20:03:33.306Z,32.83
2022-12-01T20:06:10.077Z,34.60
2022-12-01T20:08:37.180Z,53.47
2022-12-01T20:11:05.761Z,53.77
2022-12-01T20:13:33.943Z,49.67
2022-12-01T20:16:12.186Z,37.57
2022-12-01T20:18:40.257Z,42.27
2022-12-01T20:21:22.238Z,41.77
2022-12-01T20:24:04.474Z,39.80
2022-12-01T20:26:37.090Z,35.43
2022-12-01T20:29:13.626Z,37.13
2022-12-01T20:31:41.540Z,32.17
2022-12-01T20:34:11.718Z,34.97
2022-12-01T20:36:39.352Z,38.77
2022-12-01T20:39:08.895Z,39.93
2022-12-01T20:41:36.021Z,40.10
2022-12-01T20:44:07.180Z,40.83
2022-12-01T20:46:35.335Z,38.27
2022-12-01T20:49:02.260Z,41.53
2022-12-01T20:51:33.046Z,40.53
2022-12-01T20:54:26.820Z,36.13
2022-12-01T20:56:48.153Z,36.47
2022-12-01T20:59:15.042Z,40.23
2022-12-01T21:01:42.142Z,30.57
2022-12-01T21:04:08.985Z,30.47
2022-12-01T21:06:35.772Z,29.30
2022-12-01T21:09:04.311Z,31.10
2022-12-01T21:11:55.989Z,29.90
2022-12-01T21:14:28.782Z,29.67
2022-12-01T21:16:59.014Z,28.80
2022-12-01T21:20:08.833Z,30.10
2022-12-01T21:22:36.462Z,36.23
2022-12-01T21:25:12.702Z,38.70
2022-12-01T21:27:39.507Z,36.70
2022-12-01T21:30:18.794Z,33.40
2022-12-01T21:32:46.749Z,31.67
2022-12-01T21:35:18.071Z,30.40
2022-12-01T21:37:45.518Z,32.10
2022-12-01T21:40:23.887Z,30.53
2022-12-01T21:42:51.601Z,30.53
2022-12-01T21:45:30.260Z,32.37
2022-12-01T21:48:10.637Z,32.03
2022-12-01T21:50:37.503Z,41.13
2022-12-01T21:53:14.470Z,46.73
2022-12-01T21:55:43.781Z,50.03
2022-12-01T21:58:24.384Z,59.60
2022-12-01T22:00:52.808Z,73.80
2022-12-01T22:03:28.480Z,47.30
2022-12-01T22:06:28.230Z,39.10
2022-12-01T22:08:54.010Z,32.17
2022-12-01T22:11:26.355Z,47.53
2022-12-01T22:13:58.981Z,42.57
2022-12-01T22:16:33.863Z,31.50
2022-12-01T22:19:20.327Z,32.40
2022-12-01T22:21:49.470Z,30.20
2022-12-01T22:24:23.625Z,29.43
2022-12-01T22:27:22.121Z,28.67
2022-12-01T22:29:52.186Z,27.33
2022-12-01T22:32:56.288Z,27.13
2022-12-01T22:35:34.194Z,27.17
2022-12-01T22:38:25.256Z,27.23
2022-12-01T22:40:56.689Z,26.50
2022-12-01T22:43:45.330Z,28.23
2022-12-01T22:46:18.498Z,27.43
2022-12-01T22:48:50.316Z,28.67
2022-12-01T22:51:49.458Z,28.13
2022-12-01T22:54:16.119Z,27.20
2022-12-01T22:57:07.608Z,27.43
2022-12-01T22:59:36.163Z,28.37
2022-12-01T23:02:20.417Z,29.40
2022-12-01T23:04:49.190Z,28.50
2022-12-01T23:07:31.623Z,26.93
2022-12-01T23:10:06.555Z,27.40
2022-12-01T23:12:34.953Z,26.73
2022-12-01T23:15:32.139Z,27.67
2022-12-01T23:18:06.367Z,28.57
2022-12-01T23:20:34.349Z,27.67
2022-12-01T23:23:05.307Z,28.40
2022-12-01T23:25:34.392Z,27.57
2022-12-01T23:28:05.818Z,26.27
2022-12-01T23:30:33.392Z,27.33
2022-12-01T23:33:09.131Z,27.93
2022-12-01T23:35:43.730Z,27.37
2022-12-01T23:38:34.317Z,27.03
2022-12-01T23:41:06.076Z,27.70
2022-12-01T23:43:37.412Z,27.50
2022-12-01T23:46:09.725Z,27.17
2022-12-01T23:48:41.639Z,25.53
2022-12-01T23:51:38.501Z,26.80
2022-12-01T23:54:14.244Z,26.90
2022-12-01T23:56:41.016Z,26.70
2022-12-01T23:59:13.345Z,26.97
