createdAt,value
2018-05-08T03:01:05.764Z,0.00
2018-05-08T03:02:05.769Z,0.00
2018-05-08T03:03:06.175Z,0.00
2018-05-08T03:04:05.981Z,0.00
2018-05-08T03:05:06.108Z,0.00
2018-05-08T03:06:06.331Z,0.00
2018-05-08T03:07:06.536Z,4.00
2018-05-08T03:08:06.706Z,4.00
2018-05-08T03:09:06.875Z,0.00
2018-05-08T03:10:07.053Z,4.00
2018-05-08T03:11:07.188Z,4.00
2018-05-08T03:12:07.318Z,0.00
2018-05-08T03:13:07.541Z,4.00
2018-05-08T03:14:07.672Z,4.00
2018-05-08T03:15:07.882Z,8.00
2018-05-08T03:16:07.997Z,8.00
2018-05-08T03:17:08.155Z,8.00
2018-05-08T03:18:08.373Z,8.00
2018-05-08T03:19:08.520Z,12.00
2018-05-08T03:20:08.683Z,12.00
2018-05-08T03:21:08.848Z,16.00
2018-05-08T03:22:09.043Z,20.00
2018-05-08T03:23:09.155Z,20.00
2018-05-08T03:24:09.378Z,20.00
2018-05-08T03:25:09.522Z,28.00
2018-05-08T03:26:09.706Z,32.00
2018-05-08T03:27:09.800Z,36.00
2018-05-08T03:28:10.032Z,40.00
2018-05-08T03:29:10.190Z,48.00
2018-05-08T03:30:10.333Z,56.00
2018-05-08T03:31:10.495Z,60.00
2018-05-08T03:32:10.667Z,68.00
2018-05-08T03:33:10.807Z,80.00
2018-05-08T03:34:10.994Z,88.00
2018-05-08T03:35:11.102Z,104.00
2018-05-08T03:36:11.277Z,112.00
2018-05-08T03:37:11.496Z,128.00
2018-05-08T03:38:11.604Z,144.00
2018-05-08T03:39:11.801Z,160.00
2018-05-08T03:40:11.940Z,176.00
2018-05-08T03:41:12.077Z,192.00
2018-05-08T03:42:12.249Z,212.00
2018-05-08T03:43:12.407Z,232.00
2018-05-08T03:44:12.583Z,256.00
2018-05-08T03:45:12.743Z,276.00
2018-05-08T03:46:12.903Z,300.00
2018-05-08T03:47:13.110Z,324.00
2018-05-08T03:48:13.151Z,352.00
2018-05-08T03:49:13.390Z,376.00
2018-05-08T03:50:13.537Z,404.00
2018-05-08T03:51:13.682Z,432.00
2018-05-08T03:52:13.870Z,460.00
2018-05-08T03:53:14.032Z,492.00
2018-05-08T03:54:14.207Z,524.00
2018-05-08T03:55:14.321Z,552.00
2018-05-08T03:56:14.516Z,584.00
2018-05-08T03:57:14.707Z,616.00
2018-05-08T03:58:14.827Z,648.00
2018-05-08T03:59:14.983Z,680.00
2018-05-08T04:00:15.408Z,712.00
2018-05-08T04:01:15.314Z,748.00
2018-05-08T04:02:15.447Z,780.00
2018-05-08T04:03:15.597Z,812.00
2018-05-08T04:04:15.748Z,844.00
2018-05-08T04:05:15.962Z,880.00
2018-05-08T04:06:16.095Z,912.00
2018-05-08T04:07:16.226Z,944.00
2018-05-08T04:08:16.356Z,972.00
2018-05-08T04:09:16.623Z,1004.00
2018-05-08T04:10:16.759Z,1036.00
2018-05-08T04:11:16.978Z,1072.00
2018-05-08T04:12:17.115Z,1100.00
2018-05-08T04:13:17.278Z,1132.00
2018-05-08T04:14:17.491Z,1164.00
2018-05-08T04:15:17.654Z,1192.00
2018-05-08T04:16:17.845Z,1220.00
2018-05-08T04:17:17.966Z,1252.00
2018-05-08T04:18:18.099Z,1276.00
2018-05-08T04:19:18.278Z,1308.00
2018-05-08T04:20:18.460Z,1336.00
2018-05-08T04:21:18.592Z,1364.00
2018-05-08T04:22:18.745Z,1388.00
2018-05-08T04:23:18.952Z,1416.00
2018-05-08T04:24:19.087Z,1444.00
2018-05-08T04:25:19.293Z,1468.00
2018-05-08T04:26:19.483Z,1496.00
2018-05-08T04:27:19.582Z,1520.00
2018-05-08T04:28:19.757Z,1540.00
2018-05-08T04:29:19.993Z,1564.00
2018-05-08T04:30:20.099Z,1588.00
2018-05-08T04:31:20.221Z,1612.00
2018-05-08T04:32:20.374Z,1636.00
2018-05-08T04:33:20.523Z,1660.00
2018-05-08T04:34:20.701Z,1680.00
2018-05-08T04:35:20.900Z,1700.00
2018-05-08T04:36:20.975Z,1724.00
2018-05-08T04:37:21.252Z,1744.00
2018-05-08T04:38:21.336Z,1764.00
2018-05-08T04:39:21.500Z,1784.00
2018-05-08T04:40:21.762Z,1800.00
2018-05-08T04:41:21.864Z,1824.00
2018-05-08T04:42:22.070Z,1840.00
2018-05-08T04:43:22.183Z,1860.00
2018-05-08T04:44:22.337Z,1876.00
2018-05-08T04:45:22.513Z,1892.00
2018-05-08T04:46:22.671Z,1916.00
2018-05-08T04:47:22.883Z,1936.00
2018-05-08T04:48:22.957Z,1952.00
2018-05-08T04:49:23.157Z,1968.00
2018-05-08T04:50:23.320Z,1984.00
2018-05-08T04:51:23.436Z,2000.00
2018-05-08T04:52:23.692Z,2016.00
2018-05-08T04:53:23.847Z,2032.00
2018-05-08T04:54:23.987Z,2048.00
2018-05-08T04:55:24.154Z,2064.00
2018-05-08T04:56:24.349Z,2076.00
2018-05-08T04:57:24.434Z,2096.00
2018-05-08T04:58:24.641Z,2104.00
2018-05-08T04:59:24.797Z,2124.00
2018-05-08T05:00:24.924Z,2136.00
2018-05-08T05:01:25.110Z,2148.00
2018-05-08T05:02:25.301Z,2164.00
2018-05-08T05:03:25.536Z,2176.00
2018-05-08T05:04:25.721Z,2192.00
2018-05-08T05:05:25.771Z,2204.00
2018-05-08T05:06:25.970Z,2216.00
2018-05-08T05:07:26.142Z,2232.00
2018-05-08T05:08:26.272Z,2248.00
2018-05-08T05:09:26.449Z,2260.00
2018-05-08T05:10:26.641Z,2280.00
2018-05-08T05:11:26.821Z,2296.00
2018-05-08T05:12:26.954Z,2324.00
2018-05-08T05:13:27.099Z,2344.00
2018-05-08T05:14:27.304Z,2376.00
2018-05-08T05:15:27.457Z,2404.00
2018-05-08T05:16:27.650Z,2436.00
2018-05-08T05:17:27.743Z,2468.00
2018-05-08T05:18:27.953Z,2496.00
2018-05-08T05:19:28.093Z,2524.00
2018-05-08T05:20:28.223Z,2560.00
2018-05-08T05:21:28.371Z,2600.00
2018-05-08T05:22:28.536Z,2640.00
2018-05-08T05:23:28.737Z,2680.00
2018-05-08T05:24:28.923Z,2716.00
2018-05-08T05:25:29.057Z,2760.00
2018-05-08T05:26:29.267Z,2792.00
2018-05-08T05:27:29.398Z,2828.00
2018-05-08T05:28:29.514Z,2864.00
2018-05-08T05:29:29.771Z,2912.00
2018-05-08T05:30:29.874Z,2940.00
2018-05-08T05:31:30.120Z,2968.00
2018-05-08T05:32:30.210Z,2996.00
2018-05-08T05:33:30.389Z,3020.00
2018-05-08T05:34:30.529Z,3040.00
2018-05-08T05:35:30.641Z,3060.00
2018-05-08T05:36:30.879Z,3088.00
2018-05-08T05:37:31.051Z,3108.00
2018-05-08T05:38:31.118Z,3128.00
2018-05-08T05:39:31.328Z,3148.00
2018-05-08T05:40:31.467Z,3168.00
2018-05-08T05:41:31.657Z,3184.00
2018-05-08T05:42:31.845Z,3204.00
2018-05-08T05:43:31.938Z,3228.00
2018-05-08T05:44:32.136Z,3244.00
2018-05-08T05:45:32.265Z,3264.00
2018-05-08T05:46:32.547Z,3284.00
2018-05-08T05:47:32.641Z,3304.00
2018-05-08T05:48:32.793Z,3328.00
2018-05-08T05:49:32.938Z,3340.00
2018-05-08T05:50:33.098Z,3364.00
2018-05-08T05:51:33.350Z,3384.00
2018-05-08T05:52:33.449Z,3400.00
2018-05-08T05:53:33.675Z,3424.00
2018-05-08T05:54:33.858Z,3444.00
2018-05-08T05:55:34.038Z,3460.00
2018-05-08T05:56:34.153Z,3484.00
2018-05-08T05:57:34.304Z,3500.00
2018-05-08T05:58:34.488Z,3520.00
2018-05-08T05:59:34.619Z,3544.00
2018-05-08T06:00:34.828Z,3564.00
2018-05-08T06:01:35.065Z,3576.00
2018-05-08T06:02:35.156Z,3600.00
2018-05-08T06:03:35.335Z,3620.00
2018-05-08T06:04:35.530Z,3636.00
2018-05-08T06:05:35.670Z,3656.00
2018-05-08T06:06:35.870Z,3676.00
2018-05-08T06:07:36.066Z,3688.00
2018-05-08T06:08:36.119Z,3712.00
2018-05-08T06:09:36.322Z,3728.00
2018-05-08T06:10:36.519Z,3744.00
2018-05-08T06:11:36.655Z,3760.00
2018-05-08T06:12:36.827Z,3772.00
2018-05-08T06:13:36.981Z,3796.00
2018-05-08T06:14:37.144Z,3812.00
2018-05-08T06:15:37.318Z,3828.00
2018-05-08T06:16:37.459Z,3844.00
2018-05-08T06:17:37.635Z,3864.00
2018-05-08T06:18:37.797Z,3880.00
2018-05-08T06:19:37.928Z,3896.00
2018-05-08T06:20:38.110Z,3916.00
2018-05-08T06:21:38.245Z,3936.00
2018-05-08T06:22:38.455Z,3952.00
2018-05-08T06:23:38.563Z,3972.00
2018-05-08T06:24:38.750Z,3988.00
2018-05-08T06:25:38.918Z,4004.00
2018-05-08T06:26:39.256Z,4036.00
2018-05-08T06:27:39.228Z,4036.00
2018-05-08T06:28:39.351Z,4056.00
2018-05-08T06:29:39.548Z,4072.00
2018-05-08T06:30:39.727Z,4088.00
2018-05-08T06:31:39.994Z,4112.00
2018-05-08T06:32:40.144Z,4132.00
2018-05-08T06:33:40.167Z,4132.00
2018-05-08T06:34:40.348Z,4164.00
2018-05-08T06:35:40.580Z,4188.00
2018-05-08T06:36:40.688Z,4196.00
2018-05-08T06:37:40.837Z,4216.00
2018-05-08T06:38:41.064Z,4228.00
2018-05-08T06:39:41.199Z,4240.00
2018-05-08T06:40:41.329Z,4264.00
2018-05-08T06:41:41.585Z,4288.00
2018-05-08T06:42:41.738Z,4288.00
2018-05-08T06:43:41.890Z,4308.00
2018-05-08T06:44:42.032Z,4332.00
2018-05-08T06:45:42.174Z,4336.00
2018-05-08T06:46:42.448Z,4360.00
2018-05-08T06:47:42.593Z,4376.00
2018-05-08T06:48:42.742Z,4396.00
2018-05-08T06:49:42.907Z,4388.00
2018-05-08T06:50:43.062Z,4436.00
2018-05-08T06:51:43.229Z,4432.00
2018-05-08T06:52:43.395Z,4440.00
2018-05-08T06:53:43.604Z,4444.00
2018-05-08T06:54:43.722Z,4464.00
2018-05-08T06:55:43.962Z,4496.00
2018-05-08T06:56:44.021Z,4492.00
2018-05-08T06:57:44.213Z,4512.00
2018-05-08T06:58:44.435Z,4552.00
2018-05-08T06:59:44.497Z,4556.00
2018-05-08T07:00:44.769Z,4572.00
2018-05-08T07:01:44.838Z,4580.00
2018-05-08T07:02:45.010Z,4604.00
2018-05-08T07:03:45.208Z,4624.00
2018-05-08T07:04:45.372Z,4624.00
2018-05-08T07:05:45.487Z,4640.00
2018-05-08T07:06:45.644Z,4660.00
2018-05-08T07:07:45.845Z,4692.00
2018-05-08T07:08:45.989Z,4692.00
2018-05-08T07:09:46.109Z,4716.00
2018-05-08T07:10:46.317Z,4732.00
2018-05-08T07:11:46.452Z,4744.00
2018-05-08T07:12:46.657Z,4764.00
2018-05-08T07:13:46.885Z,4800.00
2018-05-08T07:14:46.999Z,4820.00
2018-05-08T07:15:47.245Z,4812.00
2018-05-08T07:16:47.369Z,4824.00
2018-05-08T07:17:47.546Z,4844.00
2018-05-08T07:18:47.627Z,4856.00
2018-05-08T07:19:47.811Z,4868.00
2018-05-08T07:20:47.983Z,4884.00
2018-05-08T07:21:48.128Z,4896.00
2018-05-08T07:22:48.350Z,4908.00
2018-05-08T07:23:48.462Z,4912.00
2018-05-08T07:24:48.609Z,4928.00
2018-05-08T07:25:48.791Z,4940.00
2018-05-08T07:26:49.005Z,4956.00
2018-05-08T07:27:49.121Z,4968.00
2018-05-08T07:28:49.242Z,5072.00
2018-05-08T07:29:49.361Z,5028.00
2018-05-08T07:30:49.648Z,5060.00
2018-05-08T07:31:49.732Z,5056.00
2018-05-08T07:32:49.964Z,5064.00
2018-05-08T07:33:50.024Z,5060.00
2018-05-08T07:34:50.261Z,5068.00
2018-05-08T07:35:50.383Z,5092.00
2018-05-08T07:36:50.584Z,5100.00
2018-05-08T07:37:50.760Z,5104.00
2018-05-08T07:38:50.927Z,5132.00
2018-05-08T07:39:51.116Z,5156.00
2018-05-08T07:40:51.193Z,5156.00
2018-05-08T07:41:51.448Z,5156.00
2018-05-08T07:42:51.608Z,5208.00
2018-05-08T07:43:51.764Z,5168.00
2018-05-08T07:44:51.919Z,5176.00
2018-05-08T07:45:52.047Z,5188.00
2018-05-08T07:46:52.276Z,5216.00
2018-05-08T07:47:52.398Z,5212.00
2018-05-08T07:48:52.550Z,5256.00
2018-05-08T07:49:52.742Z,5324.00
2018-05-08T07:50:52.870Z,5416.00
2018-05-08T07:51:53.046Z,5608.00
2018-05-08T07:52:53.215Z,5940.00
2018-05-08T07:53:53.339Z,6260.00
2018-05-08T07:54:53.493Z,6412.00
2018-05-08T07:55:53.793Z,6488.00
2018-05-08T07:56:53.885Z,6528.00
2018-05-08T07:57:54.047Z,6636.00
2018-05-08T07:58:54.249Z,6708.00
2018-05-08T07:59:55.075Z,6776.00
2018-05-08T08:00:54.598Z,6844.00
2018-05-08T08:01:54.760Z,6940.00
2018-05-08T08:02:54.996Z,7024.00
2018-05-08T08:03:55.038Z,7108.00
2018-05-08T08:04:55.296Z,7224.00
2018-05-08T08:05:55.412Z,7348.00
2018-05-08T08:06:55.574Z,7416.00
2018-05-08T08:07:55.815Z,7424.00
2018-05-08T08:08:55.882Z,7440.00
2018-05-08T08:09:56.088Z,7476.00
2018-05-08T08:10:56.207Z,7512.00
2018-05-08T08:11:56.394Z,7580.00
2018-05-08T08:12:56.560Z,7652.00
2018-05-08T08:13:56.810Z,7700.00
2018-05-08T08:14:56.910Z,7776.00
2018-05-08T08:15:57.059Z,7828.00
2018-05-08T08:16:57.295Z,7908.00
2018-05-08T08:17:57.366Z,7936.00
2018-05-08T08:18:57.580Z,8020.00
2018-05-08T08:19:57.765Z,8088.00
2018-05-08T08:20:57.900Z,8148.00
2018-05-08T08:21:58.081Z,8260.00
2018-05-08T08:22:58.255Z,8364.00
2018-05-08T08:23:58.403Z,8372.00
2018-05-08T08:24:58.584Z,8392.00
2018-05-08T08:25:58.763Z,8488.00
2018-05-08T08:26:58.912Z,8580.00
2018-05-08T08:27:59.062Z,8696.00
2018-05-08T08:28:59.239Z,8724.00
2018-05-08T08:29:59.499Z,8804.00
2018-05-08T08:30:59.625Z,8936.00
2018-05-08T08:31:59.787Z,9148.00
2018-05-08T08:32:59.869Z,9296.00
2018-05-08T08:34:00.225Z,9468.00
2018-05-08T08:35:00.220Z,9552.00
2018-05-08T08:36:00.518Z,9616.00
2018-05-08T08:37:00.668Z,9664.00
2018-05-08T08:38:00.749Z,9596.00
2018-05-08T08:39:00.985Z,8196.00
2018-05-08T08:40:01.200Z,6684.00
2018-05-08T08:41:01.303Z,6464.00
2018-05-08T08:42:01.565Z,6388.00
2018-05-08T08:43:01.702Z,6308.00
2018-05-08T08:44:01.788Z,6236.00
2018-05-08T08:45:02.032Z,6208.00
2018-05-08T08:46:02.233Z,6212.00
2018-05-08T08:47:02.350Z,6224.00
2018-05-08T08:48:02.473Z,6252.00
2018-05-08T08:49:02.751Z,6276.00
2018-05-08T08:50:02.867Z,6296.00
2018-05-08T08:51:03.074Z,6312.00
2018-05-08T08:52:03.184Z,6328.00
2018-05-08T08:53:03.356Z,6348.00
2018-05-08T08:54:03.622Z,6340.00
2018-05-08T08:55:03.679Z,6356.00
2018-05-08T08:56:03.864Z,6388.00
2018-05-08T08:57:04.035Z,6392.00
2018-05-08T08:58:04.213Z,6420.00
2018-05-08T08:59:04.363Z,6444.00
2018-05-08T09:00:04.527Z,6480.00
2018-05-08T09:01:04.805Z,6500.00
2018-05-08T09:02:04.899Z,6504.00
2018-05-08T09:03:05.078Z,6528.00
2018-05-08T09:04:05.421Z,6572.00
2018-05-08T09:05:05.424Z,6584.00
2018-05-08T09:06:05.602Z,6600.00
2018-05-08T09:07:05.798Z,6652.00
2018-05-08T09:08:05.952Z,6664.00
2018-05-08T09:09:06.098Z,6652.00
2018-05-08T09:10:06.298Z,6664.00
2018-05-08T09:11:06.375Z,6668.00
2018-05-08T09:12:06.624Z,6672.00
2018-05-08T09:13:06.731Z,6708.00
2018-05-08T09:14:07.009Z,6688.00
2018-05-08T09:15:07.155Z,6668.00
2018-05-08T09:16:07.258Z,6716.00
2018-05-08T09:17:07.499Z,6724.00
2018-05-08T09:18:07.676Z,6792.00
2018-05-08T09:19:07.825Z,6872.00
2018-05-08T09:20:07.901Z,6972.00
2018-05-08T09:21:08.235Z,7256.00
2018-05-08T09:22:08.400Z,9872.00
2018-05-08T09:23:08.492Z,15264.00
2018-05-08T09:24:08.702Z,20064.00
2018-05-08T09:25:08.853Z,22016.00
2018-05-08T09:26:09.001Z,22272.00
2018-05-08T09:27:09.094Z,23776.00
2018-05-08T09:28:09.350Z,24736.00
2018-05-08T09:29:09.482Z,23936.00
2018-05-08T09:30:09.614Z,23616.00
2018-05-08T09:31:09.825Z,22592.00
2018-05-08T09:32:10.009Z,22400.00
2018-05-08T09:33:10.124Z,23456.00
2018-05-08T09:34:10.304Z,24640.00
2018-05-08T09:35:10.429Z,25344.00
2018-05-08T09:36:10.644Z,25184.00
2018-05-08T09:37:10.865Z,24896.00
2018-05-08T09:38:10.958Z,26176.00
2018-05-08T09:39:11.184Z,27936.00
2018-05-08T09:40:11.285Z,28576.00
2018-05-08T09:41:11.453Z,28576.00
2018-05-08T09:42:11.627Z,30208.00
2018-05-08T09:43:11.863Z,29504.00
2018-05-08T09:44:11.993Z,28256.00
2018-05-08T09:45:12.153Z,29696.00
2018-05-08T09:46:12.341Z,31712.00
2018-05-08T09:47:12.499Z,33600.00
2018-05-08T09:48:12.637Z,35040.00
2018-05-08T09:49:12.875Z,36032.00
2018-05-08T09:50:13.018Z,36064.00
2018-05-08T09:51:13.143Z,36768.00
2018-05-08T09:52:13.307Z,36736.00
2018-05-08T09:53:13.515Z,37312.00
2018-05-08T09:54:13.682Z,37120.00
2018-05-08T09:55:13.854Z,36992.00
2018-05-08T09:56:14.063Z,37280.00
2018-05-08T09:57:14.166Z,37856.00
2018-05-08T09:58:14.416Z,38720.00
2018-05-08T09:59:14.532Z,38432.00
2018-05-08T10:00:14.744Z,38272.00
2018-05-08T10:01:14.945Z,40544.00
2018-05-08T10:02:15.062Z,41632.00
2018-05-08T10:03:15.300Z,40640.00
2018-05-08T10:04:15.438Z,40960.00
2018-05-08T10:05:15.572Z,40576.00
2018-05-08T10:06:15.772Z,40960.00
2018-05-08T10:07:15.983Z,42816.00
2018-05-08T10:08:16.145Z,44416.00
2018-05-08T10:09:16.237Z,43744.00
2018-05-08T10:10:16.469Z,44928.00
2018-05-08T10:11:16.614Z,47104.00
2018-05-08T10:12:16.838Z,44384.00
2018-05-08T10:13:16.981Z,41792.00
2018-05-08T10:14:17.150Z,44064.00
2018-05-08T10:15:17.310Z,44448.00
2018-05-08T10:16:17.520Z,44480.00
2018-05-08T10:17:17.718Z,44448.00
2018-05-08T10:18:17.858Z,43840.00
2018-05-08T10:19:18.048Z,45504.00
2018-05-08T10:20:18.235Z,46368.00
2018-05-08T10:21:18.378Z,44128.00
2018-05-08T10:22:18.526Z,44704.00
2018-05-08T10:23:18.733Z,47616.00
2018-05-08T10:24:18.936Z,47840.00
2018-05-08T10:25:19.062Z,48128.00
2018-05-08T10:26:19.273Z,49568.00
2018-05-08T10:27:19.397Z,48192.00
2018-05-08T10:28:19.533Z,48096.00
2018-05-08T10:29:19.708Z,50144.00
2018-05-08T10:30:19.929Z,51648.00
2018-05-08T10:31:20.111Z,53312.00
2018-05-08T10:32:20.258Z,53408.00
2018-05-08T10:33:20.442Z,51328.00
2018-05-08T10:34:20.534Z,49760.00
2018-05-08T10:35:20.792Z,46208.00
2018-05-08T10:36:20.945Z,43104.00
2018-05-08T10:37:21.062Z,40704.00
2018-05-08T10:38:21.305Z,38752.00
2018-05-08T10:39:21.536Z,41920.00
2018-05-08T10:40:21.641Z,46272.00
2018-05-08T10:41:21.849Z,46272.00
2018-05-08T10:42:21.949Z,48032.00
2018-05-08T10:43:22.178Z,54208.00
2018-05-08T10:44:22.370Z,58912.00
2018-05-08T10:45:22.566Z,56480.00
2018-05-08T10:46:22.624Z,56256.00
2018-05-08T10:47:22.939Z,58272.00
2018-05-08T10:48:23.046Z,58176.00
2018-05-08T10:49:23.207Z,58304.00
2018-05-08T10:50:23.352Z,58688.00
2018-05-08T10:51:23.495Z,58848.00
2018-05-08T10:52:23.755Z,59040.00
2018-05-08T10:53:23.917Z,60800.00
2018-05-08T10:54:24.055Z,62688.00
2018-05-08T10:55:24.226Z,61856.00
2018-05-08T10:56:24.436Z,62624.00
2018-05-08T10:57:24.619Z,62304.00
2018-05-08T10:58:24.820Z,58464.00
2018-05-08T10:59:24.903Z,59136.00
2018-05-08T11:00:25.163Z,65120.00
2018-05-08T11:01:25.260Z,64864.00
2018-05-08T11:02:25.469Z,59808.00
2018-05-08T11:03:25.623Z,56480.00
2018-05-08T11:04:25.814Z,52672.00
2018-05-08T11:05:26.006Z,52224.00
2018-05-08T11:06:26.199Z,58272.00
2018-05-08T11:07:26.342Z,61312.00
2018-05-08T11:08:26.482Z,54752.00
2018-05-08T11:09:26.691Z,51584.00
2018-05-08T11:10:26.864Z,57152.00
2018-05-08T11:11:27.012Z,55136.00
2018-05-08T11:12:27.273Z,52288.00
2018-05-08T11:13:27.295Z,55264.00
2018-05-08T11:14:27.496Z,55904.00
2018-05-08T11:15:27.741Z,51328.00
2018-05-08T11:16:27.849Z,52992.00
2018-05-08T11:17:28.058Z,61152.00
2018-05-08T11:18:28.258Z,66752.00
2018-05-08T11:19:28.339Z,66016.00
2018-05-08T11:20:28.573Z,66048.00
2018-05-08T11:21:28.783Z,67424.00
2018-05-08T11:22:28.900Z,66368.00
2018-05-08T11:23:29.095Z,65536.00
2018-05-08T11:24:29.295Z,66976.00
2018-05-08T11:25:29.504Z,65664.00
2018-05-08T11:26:29.707Z,63584.00
2018-05-08T11:27:29.858Z,64512.00
2018-05-08T11:28:30.078Z,66336.00
2018-05-08T11:29:30.179Z,68352.00
2018-05-08T11:30:30.418Z,69760.00
2018-05-08T11:31:30.550Z,70624.00
2018-05-08T11:32:30.695Z,69728.00
2018-05-08T11:33:30.924Z,68640.00
2018-05-08T11:34:31.077Z,68576.00
2018-05-08T11:35:31.237Z,68128.00
2018-05-08T11:36:31.385Z,68128.00
2018-05-08T11:37:31.688Z,70464.00
2018-05-08T11:38:31.770Z,71424.00
2018-05-08T11:39:31.993Z,67520.00
2018-05-08T11:40:32.129Z,65888.00
2018-05-08T11:41:32.298Z,67232.00
2018-05-08T11:42:32.511Z,67296.00
2018-05-08T11:43:32.633Z,66752.00
2018-05-08T11:44:32.800Z,68928.00
2018-05-08T11:45:33.042Z,71040.00
2018-05-08T11:46:33.135Z,66848.00
2018-05-08T11:47:33.390Z,66112.00
2018-05-08T11:48:33.505Z,71712.00
2018-05-08T11:49:33.703Z,77472.00
2018-05-08T11:50:33.891Z,75360.00
2018-05-08T11:51:34.083Z,70304.00
2018-05-08T11:52:34.241Z,70336.00
2018-05-08T11:53:34.437Z,71552.00
2018-05-08T11:54:34.571Z,72736.00
2018-05-08T11:55:34.769Z,74016.00
2018-05-08T11:56:34.931Z,71904.00
2018-05-08T11:57:35.124Z,72256.00
2018-05-08T11:58:35.286Z,73728.00
2018-05-08T11:59:35.468Z,72288.00
2018-05-08T12:00:35.604Z,71712.00
2018-05-08T12:01:35.868Z,75296.00
2018-05-08T12:02:36.160Z,73568.00
2018-05-08T12:03:36.259Z,70688.00
2018-05-08T12:04:36.442Z,71360.00
2018-05-08T12:05:36.612Z,71296.00
2018-05-08T12:06:36.767Z,68704.00
2018-05-08T12:07:36.993Z,69216.00
2018-05-08T12:08:37.085Z,73792.00
2018-05-08T12:09:37.330Z,75936.00
2018-05-08T12:10:37.508Z,73504.00
2018-05-08T12:11:37.707Z,72000.00
2018-05-08T12:12:37.847Z,72096.00
2018-05-08T12:13:38.011Z,73312.00
2018-05-08T12:14:38.274Z,71840.00
2018-05-08T12:15:38.395Z,72736.00
2018-05-08T12:16:38.587Z,75424.00
2018-05-08T12:17:38.766Z,77152.00
2018-05-08T12:18:38.965Z,74496.00
2018-05-08T12:19:39.082Z,71232.00
2018-05-08T12:20:39.301Z,72672.00
2018-05-08T12:21:39.529Z,74528.00
2018-05-08T12:22:39.701Z,76096.00
2018-05-08T12:23:39.866Z,75328.00
2018-05-08T12:24:40.003Z,74976.00
2018-05-08T12:25:40.201Z,75456.00
2018-05-08T12:26:40.356Z,74624.00
2018-05-08T12:27:40.563Z,73920.00
2018-05-08T12:28:40.740Z,77152.00
2018-05-08T12:29:40.837Z,76928.00
2018-05-08T12:30:41.149Z,75200.00
2018-05-08T12:31:41.273Z,75104.00
2018-05-08T12:32:41.418Z,76576.00
2018-05-08T12:33:41.592Z,78976.00
2018-05-08T12:34:41.765Z,79776.00
2018-05-08T12:35:41.975Z,78336.00
2018-05-08T12:36:42.161Z,76960.00
2018-05-08T12:37:42.333Z,76192.00
2018-05-08T12:38:42.494Z,74976.00
2018-05-08T12:39:42.733Z,73632.00
2018-05-08T12:40:42.939Z,73792.00
2018-05-08T12:41:43.151Z,75616.00
2018-05-08T12:42:43.264Z,76800.00
2018-05-08T12:43:43.545Z,76544.00
2018-05-08T12:44:43.698Z,77792.00
2018-05-08T12:45:43.907Z,79232.00
2018-05-08T12:46:44.052Z,81856.00
2018-05-08T12:47:44.242Z,77440.00
2018-05-08T12:48:44.419Z,71328.00
2018-05-08T12:49:44.653Z,70720.00
2018-05-08T12:50:44.812Z,72224.00
2018-05-08T12:51:44.976Z,69344.00
2018-05-08T12:52:45.165Z,65024.00
2018-05-08T12:53:45.255Z,66592.00
2018-05-08T12:54:45.444Z,69312.00
2018-05-08T12:55:45.668Z,69024.00
2018-05-08T12:56:45.905Z,65248.00
2018-05-08T12:57:46.004Z,61728.00
2018-05-08T12:58:46.169Z,58656.00
2018-05-08T12:59:46.375Z,62432.00
2018-05-08T13:00:46.530Z,76032.00
2018-05-08T13:01:46.695Z,84864.00
2018-05-08T13:02:46.877Z,73376.00
2018-05-08T13:03:47.110Z,55168.00
2018-05-08T13:04:47.285Z,53440.00
2018-05-08T13:05:47.427Z,63616.00
2018-05-08T13:06:47.627Z,68768.00
2018-05-08T13:07:47.781Z,72224.00
2018-05-08T13:08:47.960Z,70528.00
2018-05-08T13:09:48.061Z,63872.00
2018-05-08T13:10:48.349Z,56096.00
2018-05-08T13:11:48.464Z,55776.00
2018-05-08T13:12:48.660Z,64704.00
2018-05-08T13:13:48.856Z,73408.00
2018-05-08T13:14:49.021Z,78336.00
2018-05-08T13:15:49.233Z,76320.00
2018-05-08T13:16:49.358Z,71104.00
2018-05-08T13:17:49.547Z,68928.00
2018-05-08T13:18:49.765Z,73152.00
2018-05-08T13:19:49.913Z,78912.00
2018-05-08T13:20:50.160Z,78656.00
2018-05-08T13:21:50.291Z,75520.00
2018-05-08T13:22:50.403Z,74400.00
2018-05-08T13:23:50.623Z,73184.00
2018-05-08T13:24:50.813Z,70976.00
2018-05-08T13:25:50.974Z,70432.00
2018-05-08T13:26:51.179Z,72224.00
2018-05-08T13:27:51.323Z,73600.00
2018-05-08T13:28:51.477Z,72704.00
2018-05-08T13:29:51.715Z,74912.00
2018-05-08T13:30:51.808Z,78464.00
2018-05-08T13:31:52.078Z,79648.00
2018-05-08T13:32:52.232Z,74112.00
2018-05-08T13:33:52.407Z,69312.00
2018-05-08T13:34:52.627Z,70368.00
2018-05-08T13:35:52.749Z,74048.00
2018-05-08T13:36:52.979Z,75936.00
2018-05-08T13:37:53.110Z,75040.00
2018-05-08T13:38:53.289Z,75712.00
2018-05-08T13:39:53.605Z,76128.00
2018-05-08T13:40:54.296Z,76352.00
2018-05-08T13:41:53.924Z,73728.00
2018-05-08T13:42:53.977Z,69312.00
2018-05-08T13:43:54.176Z,69664.00
2018-05-08T13:44:54.307Z,73856.00
2018-05-08T13:45:54.573Z,73856.00
2018-05-08T13:46:54.728Z,70240.00
2018-05-08T13:47:54.917Z,67744.00
2018-05-08T13:48:55.080Z,71040.00
2018-05-08T13:49:55.249Z,75904.00
2018-05-08T13:50:55.381Z,77760.00
2018-05-08T13:51:55.625Z,75488.00
2018-05-08T13:52:55.763Z,74720.00
2018-05-08T13:53:55.924Z,75872.00
2018-05-08T13:54:56.117Z,76160.00
2018-05-08T13:55:56.276Z,74880.00
2018-05-08T13:56:56.444Z,72192.00
2018-05-08T13:57:56.671Z,71872.00
2018-05-08T13:58:56.825Z,72000.00
2018-05-08T13:59:57.008Z,69312.00
2018-05-08T14:00:57.229Z,68576.00
2018-05-08T14:01:57.437Z,69600.00
2018-05-08T14:02:57.609Z,70656.00
2018-05-08T14:03:57.780Z,69696.00
2018-05-08T14:04:57.905Z,67968.00
2018-05-08T14:05:58.072Z,69184.00
2018-05-08T14:06:58.330Z,74240.00
2018-05-08T14:07:58.403Z,78336.00
2018-05-08T14:08:58.643Z,76512.00
2018-05-08T14:09:58.770Z,68704.00
2018-05-08T14:10:59.002Z,62496.00
2018-05-08T14:11:59.241Z,63584.00
2018-05-08T14:12:59.397Z,69600.00
2018-05-08T14:13:59.526Z,73632.00
2018-05-08T14:14:59.675Z,73280.00
2018-05-08T14:15:59.831Z,72128.00
2018-05-08T14:17:00.064Z,74112.00
2018-05-08T14:18:00.241Z,71296.00
2018-05-08T14:19:00.482Z,64160.00
2018-05-08T14:20:00.623Z,62400.00
2018-05-08T14:21:00.778Z,63520.00
2018-05-08T14:22:00.917Z,65696.00
2018-05-08T14:23:01.185Z,68448.00
2018-05-08T14:24:01.329Z,68832.00
2018-05-08T14:25:01.482Z,67104.00
2018-05-08T14:26:01.650Z,65408.00
2018-05-08T14:27:01.856Z,68000.00
2018-05-08T14:28:02.015Z,72448.00
2018-05-08T14:29:02.281Z,70656.00
2018-05-08T14:30:02.491Z,64480.00
2018-05-08T14:31:02.688Z,65120.00
2018-05-08T14:32:02.755Z,70208.00
2018-05-08T14:33:02.918Z,71776.00
2018-05-08T14:34:03.160Z,70240.00
2018-05-08T14:35:03.328Z,67808.00
2018-05-08T14:36:03.525Z,67712.00
2018-05-08T14:37:03.737Z,66496.00
2018-05-08T14:38:03.843Z,61184.00
2018-05-08T14:39:04.064Z,58624.00
2018-05-08T14:40:04.220Z,61248.00
2018-05-08T14:41:04.379Z,64896.00
2018-05-08T14:42:04.597Z,67808.00
2018-05-08T14:43:04.745Z,67072.00
2018-05-08T14:44:04.911Z,63776.00
2018-05-08T14:45:05.093Z,63456.00
2018-05-08T14:46:05.319Z,64000.00
2018-05-08T14:47:05.420Z,63520.00
2018-05-08T14:48:05.626Z,60064.00
2018-05-08T14:49:05.844Z,57056.00
2018-05-08T14:50:06.056Z,61952.00
2018-05-08T14:51:06.164Z,66688.00
2018-05-08T14:52:06.413Z,61280.00
2018-05-08T14:53:06.580Z,56160.00
2018-05-08T14:54:06.701Z,60608.00
2018-05-08T14:55:06.901Z,68000.00
2018-05-08T14:56:07.092Z,68768.00
2018-05-08T14:57:07.174Z,62112.00
2018-05-08T14:58:07.401Z,53344.00
2018-05-08T14:59:07.613Z,49248.00
2018-05-08T15:00:07.746Z,53472.00
2018-05-08T15:01:07.896Z,57568.00
2018-05-08T15:02:08.145Z,54912.00