createdAt,value
2018-11-07T00:01:46.152Z,2.03
2018-11-07T00:04:16.518Z,2.10
2018-11-07T00:06:46.932Z,2.27
2018-11-07T00:09:18.093Z,2.30
2018-11-07T00:11:48.485Z,2.53
2018-11-07T00:14:19.073Z,2.27
2018-11-07T00:16:49.465Z,2.40
2018-11-07T00:19:20.654Z,2.20
2018-11-07T00:21:51.782Z,2.20
2018-11-07T00:24:22.178Z,2.10
2018-11-07T00:26:53.326Z,1.87
2018-11-07T00:29:24.432Z,2.30
2018-11-07T00:31:54.810Z,1.97
2018-11-07T00:34:25.126Z,2.03
2018-11-07T00:36:56.296Z,2.07
2018-11-07T00:39:26.677Z,1.70
2018-11-07T00:41:57.073Z,1.97
2018-11-07T00:44:29.523Z,1.90
2018-11-07T00:47:01.950Z,1.73
2018-11-07T00:49:32.271Z,2.13
2018-11-07T00:52:02.676Z,1.67
2018-11-07T00:54:54.540Z,1.90
2018-11-07T00:57:24.840Z,1.80
2018-11-07T00:59:55.220Z,1.77
2018-11-07T01:02:25.604Z,1.23
2018-11-07T01:04:55.983Z,1.60
2018-11-07T01:07:26.378Z,2.10
2018-11-07T01:09:56.698Z,1.63
2018-11-07T01:12:27.862Z,1.23
2018-11-07T01:14:58.251Z,1.50
2018-11-07T01:20:12.018Z,1.80
2018-11-07T01:22:42.395Z,1.20
2018-11-07T01:25:14.838Z,1.97
2018-11-07T01:27:46.011Z,1.60
2018-11-07T01:30:16.411Z,1.10
2018-11-07T01:32:47.569Z,1.70
2018-11-07T01:35:17.978Z,1.47
2018-11-07T01:37:49.121Z,1.60
2018-11-07T01:40:20.279Z,1.63
2018-11-07T01:42:51.450Z,1.83
2018-11-07T01:45:23.882Z,1.30
2018-11-07T01:47:55.029Z,1.63
2018-11-07T01:50:26.193Z,1.50
2018-11-07T01:52:56.589Z,1.87
2018-11-07T01:55:26.977Z,1.40
2018-11-07T01:58:01.487Z,1.77
2018-11-07T02:00:34.969Z,1.60
2018-11-07T02:03:05.352Z,1.43
2018-11-07T02:05:35.738Z,1.40
2018-11-07T02:08:06.050Z,1.87
2018-11-07T02:10:36.434Z,1.67
2018-11-07T02:13:06.837Z,1.80
2018-11-07T02:15:42.331Z,1.90
2018-11-07T02:18:13.489Z,1.97
2018-11-07T02:20:43.877Z,2.43
2018-11-07T02:23:14.258Z,1.83
2018-11-07T02:25:44.670Z,1.73
2018-11-07T02:28:15.037Z,1.67
2018-11-07T02:30:45.435Z,2.07
2018-11-07T02:33:15.868Z,1.57
2018-11-07T02:35:46.248Z,1.60
2018-11-07T02:38:16.642Z,1.70
2018-11-07T02:41:08.450Z,1.80
2018-11-07T02:43:38.847Z,1.70
2018-11-07T02:46:09.927Z,1.53
2018-11-07T02:48:46.482Z,1.37
2018-11-07T02:51:16.870Z,1.80
2018-11-07T02:53:47.263Z,1.50
2018-11-07T02:56:37.038Z,1.70
2018-11-07T02:59:07.351Z,1.57
2018-11-07T03:01:37.735Z,1.40
2018-11-07T03:04:08.888Z,1.30
2018-11-07T03:06:40.344Z,1.17
2018-11-07T03:09:11.425Z,1.70
2018-11-07T03:11:49.133Z,1.47
2018-11-07T03:14:19.449Z,1.67
2018-11-07T03:17:10.255Z,1.90
2018-11-07T03:20:01.809Z,1.47
2018-11-07T03:22:32.186Z,1.47
2018-11-07T03:25:02.585Z,1.77
2018-11-07T03:27:33.736Z,1.40
2018-11-07T03:30:04.894Z,1.30
2018-11-07T03:32:35.461Z,1.23
2018-11-07T03:35:25.414Z,1.80
2018-11-07T03:37:55.802Z,1.70
2018-11-07T03:40:26.184Z,1.40
2018-11-07T03:43:00.681Z,1.80
2018-11-07T03:45:31.005Z,1.13
2018-11-07T03:48:01.380Z,1.20
2018-11-07T03:50:31.777Z,1.40
2018-11-07T03:53:02.219Z,1.07
2018-11-07T03:55:32.547Z,1.33
2018-11-07T03:58:25.019Z,1.20
2018-11-07T04:00:55.410Z,1.20
2018-11-07T04:03:33.133Z,1.20
2018-11-07T04:06:04.229Z,1.30
2018-11-07T04:08:34.238Z,1.10
2018-11-07T04:11:04.641Z,0.90
2018-11-07T04:13:35.034Z,1.57
2018-11-07T04:16:10.566Z,1.30
2018-11-07T04:18:47.098Z,1.33
2018-11-07T04:21:18.255Z,1.23
2018-11-07T04:23:48.657Z,0.97
2018-11-07T04:26:19.040Z,1.20
2018-11-07T04:28:55.783Z,1.10
2018-11-07T04:31:26.104Z,1.57
2018-11-07T04:33:56.489Z,1.03
2018-11-07T04:36:26.875Z,1.53
2018-11-07T04:38:57.330Z,1.17
2018-11-07T04:41:28.405Z,1.17
2018-11-07T04:43:58.809Z,1.20
2018-11-07T04:46:29.195Z,1.10
2018-11-07T04:48:59.594Z,1.10
2018-11-07T04:51:30.754Z,1.10
2018-11-07T04:54:01.137Z,1.33
2018-11-07T04:56:31.516Z,1.27
2018-11-07T04:59:01.920Z,1.00
2018-11-07T05:01:33.008Z,1.20
2018-11-07T05:04:03.322Z,1.10
2018-11-07T05:06:33.717Z,1.00
2018-11-07T05:09:05.075Z,0.90
2018-11-07T05:11:35.461Z,0.80
2018-11-07T05:14:05.794Z,0.70
2018-11-07T05:16:36.193Z,1.50
2018-11-07T05:19:13.894Z,1.07
2018-11-07T05:21:44.282Z,1.20
2018-11-07T05:24:14.674Z,1.30
2018-11-07T05:26:45.075Z,1.10
2018-11-07T05:29:15.471Z,1.17
2018-11-07T05:31:45.917Z,1.23
2018-11-07T05:36:59.663Z,0.90
2018-11-07T05:39:30.056Z,1.77
2018-11-07T05:42:01.139Z,1.17
2018-11-07T05:44:31.520Z,1.30
2018-11-07T05:47:02.689Z,1.17
2018-11-07T05:49:33.080Z,1.40
2018-11-07T05:52:05.501Z,1.40
2018-11-07T05:54:35.880Z,1.10
2018-11-07T05:57:06.198Z,0.97
2018-11-07T05:59:36.520Z,1.03
2018-11-07T06:02:06.854Z,1.43
2018-11-07T06:04:37.232Z,1.57
2018-11-07T06:07:07.624Z,1.50
2018-11-07T06:09:38.782Z,1.53
2018-11-07T06:12:09.940Z,1.13
2018-11-07T06:14:40.323Z,1.40
2018-11-07T06:17:10.729Z,1.60
2018-11-07T06:19:43.157Z,1.20
2018-11-07T06:22:14.303Z,1.70
2018-11-07T06:24:44.948Z,1.80
2018-11-07T06:27:16.078Z,1.80
2018-11-07T06:29:46.453Z,1.40
2018-11-07T06:32:16.832Z,2.10
2018-11-07T06:34:47.203Z,1.50
2018-11-07T06:37:18.603Z,1.70
2018-11-07T06:39:49.749Z,1.67
2018-11-07T06:42:20.893Z,1.37
2018-11-07T06:44:52.028Z,1.60
2018-11-07T06:47:23.129Z,1.40
2018-11-07T06:49:53.445Z,1.40
2018-11-07T06:52:25.867Z,1.90
2018-11-07T06:54:56.963Z,1.40
2018-11-07T06:57:27.556Z,1.07
2018-11-07T06:59:58.968Z,1.60
2018-11-07T07:02:30.377Z,1.03
2018-11-07T07:05:00.774Z,1.73
2018-11-07T07:07:31.854Z,1.53
2018-11-07T07:10:02.665Z,1.37
2018-11-07T07:12:32.977Z,1.57
2018-11-07T07:15:04.119Z,1.67
2018-11-07T07:17:35.645Z,1.47
2018-11-07T07:20:05.963Z,1.60
2018-11-07T07:22:36.333Z,1.70
2018-11-07T07:25:07.503Z,2.35
2018-11-07T07:27:37.888Z,1.63
2018-11-07T07:30:09.110Z,1.50
2018-11-07T07:32:39.460Z,2.07
2018-11-07T07:35:09.850Z,1.90
2018-11-07T07:38:00.640Z,1.73
2018-11-07T07:40:32.048Z,1.47
2018-11-07T07:43:04.218Z,1.50
2018-11-07T07:45:35.519Z,2.07
2018-11-07T07:48:07.766Z,1.77
2018-11-07T07:50:38.156Z,1.80
2018-11-07T07:53:09.369Z,1.50
2018-11-07T07:55:59.016Z,2.60
2018-11-07T07:58:29.431Z,1.90
2018-11-07T08:00:59.826Z,2.50
2018-11-07T08:03:30.204Z,1.63
2018-11-07T08:06:00.615Z,1.50
2018-11-07T08:08:30.996Z,1.63
2018-11-07T08:11:01.373Z,1.70
2018-11-07T08:13:31.792Z,2.20
2018-11-07T08:16:02.157Z,1.80
2018-11-07T08:18:36.630Z,1.83
2018-11-07T08:21:07.815Z,1.57
2018-11-07T08:23:38.102Z,1.70
2018-11-07T08:26:08.428Z,2.07
2018-11-07T08:28:39.526Z,1.63
2018-11-07T08:31:09.917Z,1.30
2018-11-07T08:33:40.308Z,1.90
2018-11-07T08:36:10.707Z,2.00
2018-11-07T08:38:41.091Z,1.80
2018-11-07T08:41:11.406Z,1.40
2018-11-07T08:43:41.761Z,1.50
2018-11-07T08:46:14.180Z,1.60
2018-11-07T08:48:44.572Z,1.60
2018-11-07T08:51:18.995Z,1.77
2018-11-07T08:53:55.524Z,3.40
2018-11-07T08:56:25.916Z,2.53
2018-11-07T08:58:56.300Z,2.03
2018-11-07T09:01:26.697Z,2.30
2018-11-07T09:03:57.025Z,2.10
2018-11-07T09:06:27.660Z,2.40
2018-11-07T09:08:57.970Z,2.07
2018-11-07T09:11:29.454Z,2.27
2018-11-07T09:13:59.830Z,2.33
2018-11-07T09:16:30.149Z,2.37
2018-11-07T09:19:00.535Z,1.77
2018-11-07T09:21:32.912Z,1.90
2018-11-07T09:24:03.228Z,2.30
2018-11-07T09:26:33.639Z,2.30
2018-11-07T09:29:04.032Z,2.43
2018-11-07T09:31:34.351Z,2.00
2018-11-07T09:34:04.930Z,1.47
2018-11-07T09:36:35.253Z,2.20
2018-11-07T09:39:05.574Z,2.10
2018-11-07T09:41:35.903Z,1.77
2018-11-07T09:44:06.288Z,1.80
2018-11-07T09:46:36.617Z,1.77
2018-11-07T09:51:50.184Z,1.80
2018-11-07T09:54:21.474Z,2.03
2018-11-07T09:56:52.496Z,1.73
2018-11-07T09:59:22.955Z,1.87
2018-11-07T10:01:54.093Z,1.53
2018-11-07T10:04:43.592Z,1.73
2018-11-07T10:07:13.938Z,1.50
2018-11-07T10:09:44.311Z,1.70
2018-11-07T10:12:14.650Z,1.50
2018-11-07T10:15:04.104Z,1.50
2018-11-07T10:17:34.497Z,1.60
2018-11-07T10:20:04.871Z,2.20
2018-11-07T10:22:42.459Z,1.50
2018-11-07T10:25:13.891Z,1.97
2018-11-07T10:27:44.712Z,1.43
2018-11-07T10:30:14.939Z,2.10
2018-11-07T10:32:45.085Z,2.10
2018-11-07T10:35:15.471Z,1.47
2018-11-07T10:37:45.957Z,1.40
2018-11-07T10:40:16.270Z,1.97
2018-11-07T10:42:47.623Z,3.20
2018-11-07T10:45:19.766Z,2.50
2018-11-07T10:47:50.145Z,1.90
2018-11-07T10:50:20.454Z,2.07
2018-11-07T10:52:51.739Z,1.93
2018-11-07T10:55:22.113Z,1.70
2018-11-07T10:57:54.543Z,1.57
2018-11-07T11:00:25.706Z,1.93
2018-11-07T11:02:56.089Z,1.50
2018-11-07T11:05:26.665Z,1.60
2018-11-07T11:07:57.269Z,1.70
2018-11-07T11:10:27.667Z,1.90
2018-11-07T11:13:20.231Z,1.90
2018-11-07T11:15:50.621Z,1.97
2018-11-07T11:18:21.008Z,2.13
2018-11-07T11:20:52.501Z,2.07
2018-11-07T11:23:23.848Z,1.83
2018-11-07T11:25:56.326Z,2.23
2018-11-07T11:28:27.436Z,1.77
2018-11-07T11:30:58.585Z,1.83
2018-11-07T11:33:29.737Z,2.20
2018-11-07T11:36:00.136Z,1.33
2018-11-07T11:38:31.550Z,1.40
2018-11-07T11:41:04.042Z,2.00
2018-11-07T11:43:37.561Z,1.70
2018-11-07T11:46:07.981Z,1.60
2018-11-07T11:48:38.375Z,2.30
2018-11-07T11:51:15.794Z,1.77
2018-11-07T11:53:46.119Z,1.50
2018-11-07T11:56:16.491Z,1.40
2018-11-07T11:58:46.966Z,1.73
2018-11-07T12:01:17.984Z,1.57
2018-11-07T12:03:55.893Z,1.73
2018-11-07T12:06:50.317Z,1.83
2018-11-07T12:09:23.114Z,2.00
2018-11-07T12:11:54.254Z,1.90
2018-11-07T12:14:24.636Z,1.83
2018-11-07T12:16:55.037Z,1.93
2018-11-07T12:19:25.360Z,1.83
2018-11-07T12:21:55.689Z,2.10
2018-11-07T12:24:26.087Z,1.60
2018-11-07T12:26:57.354Z,2.20
2018-11-07T12:29:28.391Z,1.50
2018-11-07T12:31:58.788Z,1.63
2018-11-07T12:34:29.368Z,1.93
2018-11-07T12:36:59.771Z,1.80
2018-11-07T12:39:30.101Z,1.90
2018-11-07T12:42:00.482Z,1.70
2018-11-07T12:44:33.699Z,1.70
2018-11-07T12:47:04.098Z,1.60
2018-11-07T12:49:34.547Z,1.40
2018-11-07T12:52:04.870Z,1.97
2018-11-07T12:54:35.269Z,2.30
2018-11-07T12:57:10.198Z,2.40
2018-11-07T12:59:43.620Z,2.33
2018-11-07T13:05:01.919Z,2.20
2018-11-07T13:07:33.047Z,2.40
2018-11-07T13:10:04.198Z,2.10
2018-11-07T13:12:36.179Z,2.30
2018-11-07T13:15:06.562Z,2.20
2018-11-07T13:17:36.953Z,2.13
2018-11-07T13:20:08.374Z,1.87
2018-11-07T13:22:41.543Z,2.27
2018-11-07T13:25:12.114Z,1.90
2018-11-07T13:27:42.909Z,1.90
2018-11-07T13:30:15.878Z,2.17
2018-11-07T13:32:48.971Z,1.83
2018-11-07T13:35:19.362Z,2.30
2018-11-07T13:37:54.523Z,1.80
2018-11-07T13:40:27.411Z,1.93
2018-11-07T13:42:57.797Z,2.30
2018-11-07T13:45:32.157Z,2.00
2018-11-07T13:48:02.411Z,1.87
2018-11-07T13:50:33.811Z,2.70
2018-11-07T13:53:09.310Z,1.80
2018-11-07T13:55:43.731Z,1.63
2018-11-07T13:58:14.903Z,2.00
2018-11-07T14:00:45.286Z,2.00
2018-11-07T14:03:16.058Z,2.10
2018-11-07T14:05:47.355Z,1.50
2018-11-07T14:08:17.616Z,1.77
2018-11-07T14:10:48.010Z,1.60
2018-11-07T14:13:18.400Z,1.30
2018-11-07T14:15:54.517Z,1.13
2018-11-07T14:18:24.910Z,1.67
2018-11-07T14:21:17.156Z,1.90
2018-11-07T14:23:47.568Z,1.40
2018-11-07T14:26:37.064Z,1.13
2018-11-07T14:29:09.895Z,1.50
2018-11-07T14:31:40.227Z,1.73
2018-11-07T14:34:10.681Z,1.73
2018-11-07T14:36:41.763Z,1.03
2018-11-07T14:39:12.174Z,1.40
2018-11-07T14:41:42.531Z,1.70
2018-11-07T14:44:13.694Z,1.03
2018-11-07T14:46:49.978Z,1.73
2018-11-07T14:49:21.389Z,1.57
2018-11-07T14:51:52.548Z,1.43
2018-11-07T14:54:25.834Z,1.87
2018-11-07T14:56:56.065Z,1.70
2018-11-07T14:59:26.457Z,1.73
2018-11-07T15:01:56.784Z,1.97
2018-11-07T15:04:29.856Z,1.57
2018-11-07T15:07:02.892Z,1.30
2018-11-07T15:09:35.745Z,2.23
2018-11-07T15:12:06.051Z,2.07
2018-11-07T15:14:37.476Z,2.40
2018-11-07T15:17:07.885Z,1.50
2018-11-07T15:19:40.849Z,1.80
2018-11-07T15:24:56.800Z,2.40
2018-11-07T15:27:33.385Z,1.60
2018-11-07T15:30:04.829Z,1.53
2018-11-07T15:32:39.319Z,1.60
2018-11-07T15:35:10.494Z,1.40
2018-11-07T15:37:43.853Z,2.37
2018-11-07T15:40:15.031Z,1.30
2018-11-07T15:42:45.440Z,2.70
2018-11-07T15:45:18.726Z,2.70
2018-11-07T15:47:49.901Z,2.03
2018-11-07T15:50:23.354Z,1.70
2018-11-07T15:52:54.092Z,1.93
2018-11-07T15:55:24.421Z,1.77
2018-11-07T15:57:55.585Z,1.87
2018-11-07T16:00:28.438Z,2.03
2018-11-07T16:02:58.839Z,1.57
2018-11-07T16:05:29.226Z,2.03
2018-11-07T16:07:59.560Z,1.63
2018-11-07T16:10:29.957Z,1.20
2018-11-07T16:13:01.078Z,2.20
2018-11-07T16:15:38.316Z,1.73
2018-11-07T16:18:11.281Z,2.33
2018-11-07T16:20:45.368Z,1.50
2018-11-07T16:23:18.481Z,1.57
2018-11-07T16:25:48.872Z,1.77
2018-11-07T16:28:19.210Z,2.10
2018-11-07T16:30:49.606Z,1.83
2018-11-07T16:33:24.003Z,1.63
2018-11-07T16:35:54.412Z,2.72
2018-11-07T16:38:27.620Z,2.93
2018-11-07T16:40:58.060Z,2.33
2018-11-07T16:43:34.490Z,1.47
2018-11-07T16:46:04.872Z,1.77
2018-11-07T16:48:42.516Z,2.13
2018-11-07T16:51:12.806Z,2.17
2018-11-07T16:53:48.915Z,1.60
2018-11-07T16:56:19.346Z,1.30
2018-11-07T16:58:49.743Z,1.47
2018-11-07T17:01:22.696Z,1.97
2018-11-07T17:03:53.084Z,2.50
2018-11-07T17:06:29.058Z,2.40
2018-11-07T17:09:02.534Z,1.97
2018-11-07T17:14:14.425Z,1.60
2018-11-07T17:16:47.568Z,2.03
2018-11-07T17:19:20.414Z,2.03
2018-11-07T17:21:51.564Z,2.27
2018-11-07T17:24:25.440Z,2.23
2018-11-07T17:26:58.579Z,1.87
2018-11-07T17:29:35.050Z,1.90
2018-11-07T17:32:11.182Z,1.80
2018-11-07T17:34:52.250Z,2.00
2018-11-07T17:37:25.305Z,2.30
2018-11-07T17:39:57.755Z,2.03
2018-11-07T17:42:28.088Z,2.43
2018-11-07T17:44:58.472Z,2.47
2018-11-07T17:47:29.646Z,2.30
2018-11-07T17:50:00.029Z,1.90
2018-11-07T17:52:30.419Z,1.93
2018-11-07T17:55:03.891Z,1.97
2018-11-07T17:57:35.045Z,2.27
2018-11-07T18:00:08.312Z,2.20
2018-11-07T18:02:39.458Z,2.57
2018-11-07T18:05:18.159Z,2.10
2018-11-07T18:07:49.320Z,2.20
2018-11-07T18:10:19.680Z,1.87
2018-11-07T18:12:49.999Z,2.10
2018-11-07T18:15:31.804Z,1.97
2018-11-07T18:18:02.115Z,2.10
2018-11-07T18:20:35.265Z,1.97
2018-11-07T18:23:08.569Z,2.30
2018-11-07T18:25:38.955Z,2.57
2018-11-07T18:28:28.464Z,2.07
2018-11-07T18:30:58.795Z,1.90
2018-11-07T18:33:31.675Z,2.10
2018-11-07T18:36:02.059Z,2.73
2018-11-07T18:38:40.575Z,2.70
2018-11-07T18:41:19.881Z,1.90
2018-11-07T18:43:53.724Z,1.60
2018-11-07T18:46:31.386Z,1.57
2018-11-07T18:49:01.781Z,1.97
2018-11-07T18:51:32.156Z,1.83
2018-11-07T18:54:05.260Z,2.13
2018-11-07T18:56:38.333Z,1.53
2018-11-07T18:59:08.647Z,2.07
2018-11-07T19:01:41.839Z,2.00
2018-11-07T19:04:14.805Z,2.50
2018-11-07T19:06:45.229Z,2.10
2018-11-07T19:09:21.027Z,2.27
2018-11-07T19:11:51.425Z,2.47
2018-11-07T19:14:22.582Z,2.43
2018-11-07T19:16:58.814Z,1.90
2018-11-07T19:19:35.263Z,2.30
2018-11-07T19:22:11.030Z,2.30
2018-11-07T19:24:46.797Z,2.57
2018-11-07T19:27:17.229Z,2.30
2018-11-07T19:32:31.523Z,1.73
2018-11-07T19:35:02.141Z,2.00
2018-11-07T19:37:36.062Z,2.37
2018-11-07T19:40:06.501Z,2.20
2018-11-07T19:42:39.445Z,2.57
2018-11-07T19:45:15.223Z,2.53
2018-11-07T19:47:48.566Z,2.00
2018-11-07T19:50:20.990Z,2.27
2018-11-07T19:52:54.593Z,2.50
2018-11-07T19:55:25.021Z,2.30
2018-11-07T19:57:56.175Z,3.00
2018-11-07T20:00:34.273Z,2.97
2018-11-07T20:03:07.225Z,2.40
2018-11-07T20:05:37.607Z,3.47
2018-11-07T20:08:10.909Z,3.07
2018-11-07T20:10:54.229Z,2.80
2018-11-07T20:13:30.499Z,3.20
2018-11-07T20:16:00.907Z,3.37
2018-11-07T20:18:37.188Z,3.20
2018-11-07T20:23:50.046Z,3.03
2018-11-07T20:26:45.112Z,2.47
2018-11-07T20:29:16.515Z,2.70
2018-11-07T20:31:46.899Z,2.80
2018-11-07T20:34:19.891Z,2.40
2018-11-07T20:36:52.994Z,2.40
2018-11-07T20:39:26.127Z,2.03
2018-11-07T20:41:59.517Z,2.50
2018-11-07T20:44:29.910Z,2.67
2018-11-07T20:47:07.478Z,2.17
2018-11-07T20:49:40.320Z,2.80
2018-11-07T20:52:10.982Z,2.43
2018-11-07T20:54:41.412Z,1.93
2018-11-07T20:57:17.077Z,2.50
2018-11-07T20:59:55.826Z,1.63
2018-11-07T21:02:28.980Z,1.30
2018-11-07T21:05:02.163Z,1.73
2018-11-07T21:07:34.334Z,1.43
2018-11-07T21:10:05.415Z,1.37
2018-11-07T21:12:40.926Z,1.63
2018-11-07T21:15:14.270Z,1.87
2018-11-07T21:18:05.341Z,2.03
2018-11-07T21:20:38.130Z,2.63
2018-11-07T21:23:08.504Z,2.40
2018-11-07T21:25:45.232Z,2.33
2018-11-07T21:28:18.646Z,2.50
2018-11-07T21:30:51.919Z,3.17
2018-11-07T21:33:22.199Z,3.10
2018-11-07T21:35:55.477Z,3.43
2018-11-07T21:38:28.321Z,3.00
2018-11-07T21:40:59.453Z,3.00
2018-11-07T21:43:29.886Z,2.73
2018-11-07T21:46:03.147Z,2.30
2018-11-07T21:51:22.787Z,2.53
2018-11-07T21:53:55.976Z,2.30
2018-11-07T21:56:26.384Z,2.93
2018-11-07T21:58:57.549Z,2.50
2018-11-07T22:01:27.948Z,2.23
2018-11-07T22:03:59.039Z,2.60
2018-11-07T22:06:34.664Z,2.70
2018-11-07T22:09:05.072Z,2.43
2018-11-07T22:11:36.226Z,2.77
2018-11-07T22:14:10.246Z,2.43
2018-11-07T22:16:40.655Z,4.37
2018-11-07T22:19:11.818Z,4.20
2018-11-07T22:21:44.707Z,3.17
2018-11-07T22:24:15.069Z,2.73
2018-11-07T22:26:52.631Z,2.40
2018-11-07T22:29:25.752Z,1.80
2018-11-07T22:32:16.548Z,2.60
2018-11-07T22:34:53.939Z,3.00
2018-11-07T22:37:28.423Z,3.87
2018-11-07T22:39:59.508Z,2.60
2018-11-07T22:42:32.707Z,3.70
2018-11-07T22:45:24.525Z,2.67
2018-11-07T22:47:59.409Z,2.43
2018-11-07T22:50:30.567Z,3.20
2018-11-07T22:53:04.201Z,4.40
2018-11-07T22:55:38.694Z,3.87
2018-11-07T22:58:12.565Z,3.80
2018-11-07T23:00:42.941Z,3.40
2018-11-07T23:03:13.339Z,3.93
2018-11-07T23:05:44.487Z,2.83
2018-11-07T23:08:18.564Z,2.90
2018-11-07T23:10:54.145Z,3.40
2018-11-07T23:13:25.305Z,2.70
2018-11-07T23:15:58.259Z,3.33
2018-11-07T23:18:28.586Z,2.90
2018-11-07T23:21:01.590Z,2.77
2018-11-07T23:23:32.735Z,2.87
2018-11-07T23:26:03.889Z,3.20
2018-11-07T23:28:38.014Z,2.43
2018-11-07T23:31:08.406Z,2.60
2018-11-07T23:33:38.781Z,2.90
2018-11-07T23:36:09.149Z,2.13
2018-11-07T23:38:39.546Z,2.47
2018-11-07T23:41:14.971Z,2.47
2018-11-07T23:43:45.354Z,2.63
2018-11-07T23:46:15.927Z,1.80
2018-11-07T23:48:46.319Z,2.43
2018-11-07T23:51:17.735Z,2.27
2018-11-07T23:53:53.224Z,2.70
2018-11-07T23:56:25.682Z,3.87
2018-11-07T23:58:55.987Z,3.00
