createdAt,value
2018-09-06T00:00:41.397Z,18.90
2018-09-06T00:03:09.802Z,18.90
2018-09-06T00:05:38.253Z,18.90
2018-09-06T00:08:07.030Z,18.90
2018-09-06T00:10:35.497Z,18.90
2018-09-06T00:13:04.002Z,18.90
2018-09-06T00:15:32.405Z,18.80
2018-09-06T00:18:00.809Z,18.80
2018-09-06T00:20:29.205Z,18.70
2018-09-06T00:22:57.788Z,18.70
2018-09-06T00:25:26.383Z,18.70
2018-09-06T00:27:54.803Z,18.70
2018-09-06T00:30:23.254Z,18.70
2018-09-06T00:32:51.814Z,18.70
2018-09-06T00:35:20.220Z,18.70
2018-09-06T00:37:48.625Z,18.60
2018-09-06T00:40:17.367Z,18.60
2018-09-06T00:42:45.796Z,18.50
2018-09-06T00:45:14.222Z,18.50
2018-09-06T00:47:42.641Z,18.50
2018-09-06T00:50:16.323Z,18.50
2018-09-06T00:52:46.141Z,18.50
2018-09-06T00:55:14.525Z,18.50
2018-09-06T00:57:43.002Z,18.50
2018-09-06T01:00:11.455Z,18.50
2018-09-06T01:02:40.108Z,18.50
2018-09-06T01:05:08.533Z,18.40
2018-09-06T01:07:36.985Z,18.40
2018-09-06T01:10:05.856Z,18.40
2018-09-06T01:12:34.248Z,18.30
2018-09-06T01:15:02.739Z,18.30
2018-09-06T01:17:31.354Z,18.30
2018-09-06T01:19:59.853Z,18.30
2018-09-06T01:22:28.328Z,18.30
2018-09-06T01:24:57.291Z,18.30
2018-09-06T01:27:25.705Z,18.20
2018-09-06T01:29:54.092Z,18.30
2018-09-06T01:32:22.743Z,18.30
2018-09-06T01:34:51.128Z,18.20
2018-09-06T01:37:19.528Z,18.20
2018-09-06T01:39:47.934Z,18.20
2018-09-06T01:42:16.317Z,18.10
2018-09-06T01:44:44.724Z,18.10
2018-09-06T01:47:13.116Z,18.00
2018-09-06T01:49:41.532Z,17.90
2018-09-06T01:52:09.944Z,17.90
2018-09-06T01:54:38.358Z,17.90
2018-09-06T01:57:06.740Z,17.90
2018-09-06T01:59:36.009Z,18.00
2018-09-06T02:02:04.688Z,17.90
2018-09-06T02:04:33.131Z,18.00
2018-09-06T02:07:01.618Z,17.90
2018-09-06T02:09:30.266Z,18.00
2018-09-06T02:11:58.668Z,18.00
2018-09-06T02:14:27.079Z,18.00
2018-09-06T02:16:55.697Z,17.90
2018-09-06T02:19:24.093Z,17.90
2018-09-06T02:21:52.526Z,17.90
2018-09-06T02:24:21.196Z,17.90
2018-09-06T02:26:49.533Z,17.90
2018-09-06T02:29:17.932Z,17.90
2018-09-06T02:31:46.372Z,17.90
2018-09-06T02:34:14.796Z,17.90
2018-09-06T02:36:43.174Z,17.90
2018-09-06T02:39:12.134Z,17.90
2018-09-06T02:41:40.542Z,17.90
2018-09-06T02:44:09.364Z,17.70
2018-09-06T02:46:37.870Z,17.70
2018-09-06T02:49:06.317Z,17.70
2018-09-06T02:51:34.804Z,17.60
2018-09-06T02:54:03.323Z,17.70
2018-09-06T02:56:31.633Z,17.70
2018-09-06T02:59:00.031Z,17.80
2018-09-06T03:01:28.436Z,17.80
2018-09-06T03:03:56.896Z,17.80
2018-09-06T03:06:25.294Z,17.80
2018-09-06T03:08:53.689Z,17.80
2018-09-06T03:11:24.441Z,17.80
2018-09-06T03:13:53.316Z,17.80
2018-09-06T03:16:21.779Z,17.80
2018-09-06T03:18:50.252Z,17.80
2018-09-06T03:21:19.050Z,17.80
2018-09-06T03:23:47.429Z,17.80
2018-09-06T03:26:18.060Z,17.80
2018-09-06T03:28:48.149Z,17.80
2018-09-06T03:31:16.737Z,17.80
2018-09-06T03:33:45.936Z,17.70
2018-09-06T03:36:14.813Z,17.70
2018-09-06T03:38:43.449Z,17.70
2018-09-06T03:41:11.854Z,17.70
2018-09-06T03:43:40.292Z,17.70
2018-09-06T03:46:09.474Z,17.70
2018-09-06T03:48:38.048Z,17.70
2018-09-06T03:51:07.039Z,17.70
2018-09-06T03:53:35.813Z,17.70
2018-09-06T03:56:04.320Z,17.60
2018-09-06T03:58:32.778Z,17.60
2018-09-06T04:01:01.231Z,17.60
2018-09-06T04:03:29.614Z,17.60
2018-09-06T04:05:58.012Z,17.60
2018-09-06T04:08:26.428Z,17.60
2018-09-06T04:10:54.982Z,17.60
2018-09-06T04:13:23.380Z,17.70
2018-09-06T04:15:51.770Z,17.70
2018-09-06T04:18:20.246Z,17.70
2018-09-06T04:20:48.619Z,17.70
2018-09-06T04:23:17.051Z,17.70
2018-09-06T04:25:45.500Z,17.60
2018-09-06T04:28:14.271Z,17.60
2018-09-06T04:30:42.961Z,17.70
2018-09-06T04:33:11.392Z,17.70
2018-09-06T04:35:39.793Z,17.70
2018-09-06T04:38:08.396Z,17.60
2018-09-06T04:40:36.836Z,17.60
2018-09-06T04:43:05.268Z,17.70
2018-09-06T04:45:33.689Z,17.70
2018-09-06T04:48:02.137Z,17.60
2018-09-06T04:50:30.556Z,17.60
2018-09-06T04:52:59.160Z,17.60
2018-09-06T04:55:27.545Z,17.50
2018-09-06T04:57:55.942Z,17.50
2018-09-06T05:00:24.605Z,17.50
2018-09-06T05:02:52.976Z,17.40
2018-09-06T05:05:21.380Z,17.40
2018-09-06T05:07:50.047Z,17.40
2018-09-06T05:10:18.506Z,17.40
2018-09-06T05:12:46.931Z,17.40
2018-09-06T05:15:15.589Z,17.40
2018-09-06T05:17:43.989Z,17.40
2018-09-06T05:20:12.420Z,17.40
2018-09-06T05:22:40.827Z,17.40
2018-09-06T05:25:09.265Z,17.50
2018-09-06T05:27:37.687Z,17.50
2018-09-06T05:30:06.360Z,17.50
2018-09-06T05:32:34.782Z,17.50
2018-09-06T05:35:03.433Z,17.50
2018-09-06T05:37:31.828Z,17.60
2018-09-06T05:40:00.248Z,17.60
2018-09-06T05:42:28.660Z,17.60
2018-09-06T05:44:57.045Z,17.70
2018-09-06T05:47:25.534Z,17.70
2018-09-06T05:49:53.955Z,17.70
2018-09-06T05:52:22.707Z,17.70
2018-09-06T05:54:51.122Z,17.70
2018-09-06T05:57:19.533Z,17.70
2018-09-06T05:59:52.264Z,17.70
2018-09-06T06:02:20.645Z,17.80
2018-09-06T06:04:49.044Z,17.80
2018-09-06T06:07:17.661Z,17.80
2018-09-06T06:09:46.122Z,17.80
2018-09-06T06:12:15.065Z,17.90
2018-09-06T06:14:43.626Z,17.90
2018-09-06T06:17:12.011Z,17.90
2018-09-06T06:19:40.457Z,17.90
2018-09-06T06:22:08.844Z,18.00
2018-09-06T06:24:37.242Z,18.00
2018-09-06T06:27:05.683Z,18.00
2018-09-06T06:29:34.404Z,18.00
2018-09-06T06:32:02.854Z,18.00
2018-09-06T06:34:31.322Z,18.00
2018-09-06T06:36:59.728Z,18.00
2018-09-06T06:39:28.168Z,18.00
2018-09-06T06:41:56.575Z,18.00
2018-09-06T06:44:25.187Z,18.00
2018-09-06T06:46:53.583Z,18.00
2018-09-06T06:49:22.070Z,18.00
2018-09-06T06:51:50.727Z,18.00
2018-09-06T06:54:19.158Z,18.10
2018-09-06T06:56:47.680Z,18.10
2018-09-06T06:59:16.265Z,18.10
2018-09-06T07:01:44.681Z,18.10
2018-09-06T07:04:13.096Z,18.10
2018-09-06T07:06:41.661Z,18.10
2018-09-06T07:09:10.768Z,18.20
2018-09-06T07:11:39.184Z,18.10
2018-09-06T07:14:07.862Z,18.10
2018-09-06T07:16:36.265Z,18.10
2018-09-06T07:19:04.780Z,18.20
2018-09-06T07:21:33.245Z,18.20
2018-09-06T07:24:01.648Z,18.20
2018-09-06T07:26:30.058Z,18.20
2018-09-06T07:28:58.704Z,18.30
2018-09-06T07:31:27.128Z,18.30
2018-09-06T07:33:55.809Z,18.40
2018-09-06T07:36:24.200Z,18.40
2018-09-06T07:38:52.600Z,18.50
2018-09-06T07:41:21.047Z,18.50
2018-09-06T07:43:49.409Z,18.50
2018-09-06T07:46:17.888Z,18.50
2018-09-06T07:48:46.288Z,18.50
2018-09-06T07:51:14.697Z,18.60
2018-09-06T07:53:43.127Z,18.70
2018-09-06T07:56:11.531Z,18.70
2018-09-06T07:58:39.934Z,18.60
2018-09-06T08:01:08.582Z,18.70
2018-09-06T08:03:37.089Z,18.60
2018-09-06T08:06:05.532Z,18.60
2018-09-06T08:08:34.112Z,18.60
2018-09-06T08:11:02.533Z,18.60
2018-09-06T08:13:30.960Z,18.60
2018-09-06T08:15:59.371Z,18.60
2018-09-06T08:18:27.761Z,18.60
2018-09-06T08:20:56.226Z,18.60
2018-09-06T08:23:24.660Z,18.60
2018-09-06T08:25:53.104Z,18.50
2018-09-06T08:28:21.768Z,18.50
2018-09-06T08:30:50.241Z,18.50
2018-09-06T08:33:18.601Z,18.50
2018-09-06T08:35:47.033Z,18.60
2018-09-06T08:38:15.433Z,18.50
2018-09-06T08:40:44.029Z,18.40
2018-09-06T08:43:12.448Z,18.40
2018-09-06T08:45:41.101Z,18.40
2018-09-06T08:48:09.560Z,18.50
2018-09-06T08:50:38.770Z,18.70
2018-09-06T08:53:07.252Z,18.70
2018-09-06T08:55:35.640Z,18.80
2018-09-06T08:58:04.049Z,18.90
2018-09-06T09:00:36.715Z,19.00
2018-09-06T09:03:05.714Z,19.00
2018-09-06T09:05:34.068Z,19.10
2018-09-06T09:08:02.532Z,19.20
2018-09-06T09:10:31.128Z,19.30
2018-09-06T09:12:59.571Z,19.40
2018-09-06T09:15:28.136Z,19.60
2018-09-06T09:17:56.613Z,19.70
2018-09-06T09:20:25.045Z,19.80
2018-09-06T09:22:56.177Z,19.90
2018-09-06T09:25:24.697Z,19.90
2018-09-06T09:27:53.296Z,19.90
2018-09-06T09:30:21.715Z,19.90
2018-09-06T09:32:50.149Z,19.90
2018-09-06T09:35:18.931Z,19.80
2018-09-06T09:37:47.384Z,19.70
2018-09-06T09:40:15.813Z,19.50
2018-09-06T09:42:44.475Z,19.60
2018-09-06T09:45:12.915Z,19.60
2018-09-06T09:47:41.361Z,19.80
2018-09-06T09:50:09.981Z,19.80
2018-09-06T09:52:38.492Z,19.70
2018-09-06T09:55:07.052Z,19.50
2018-09-06T09:57:35.591Z,19.60
2018-09-06T10:00:04.190Z,19.70
2018-09-06T10:03:35.860Z,19.80
2018-09-06T10:06:09.565Z,20.00
2018-09-06T10:08:43.614Z,20.10
2018-09-06T10:11:12.036Z,20.00
2018-09-06T10:13:40.440Z,19.80
2018-09-06T10:16:08.908Z,19.70
2018-09-06T10:18:37.424Z,19.70
2018-09-06T10:21:05.952Z,19.80
2018-09-06T10:23:34.609Z,19.80
2018-09-06T10:26:03.024Z,19.80
2018-09-06T10:28:31.470Z,19.90
2018-09-06T10:31:00.160Z,20.10
2018-09-06T10:33:28.561Z,20.20
2018-09-06T10:35:57.008Z,20.30
2018-09-06T10:38:25.697Z,20.20
2018-09-06T10:40:54.109Z,20.20
2018-09-06T10:43:22.556Z,20.30
2018-09-06T10:45:51.213Z,20.30
2018-09-06T10:48:19.698Z,20.50
2018-09-06T10:50:48.187Z,20.70
2018-09-06T10:53:17.520Z,20.80
2018-09-06T10:55:45.949Z,21.00
2018-09-06T10:58:14.323Z,21.20
2018-09-06T11:00:43.561Z,21.10
2018-09-06T11:03:12.113Z,21.40
2018-09-06T11:05:41.417Z,21.60
2018-09-06T11:08:10.561Z,21.80
2018-09-06T11:10:44.080Z,22.10
2018-09-06T11:13:12.528Z,22.50
2018-09-06T11:15:41.268Z,22.40
2018-09-06T11:18:10.017Z,22.60
2018-09-06T11:20:38.425Z,22.80
2018-09-06T11:23:06.840Z,22.70
2018-09-06T11:25:35.431Z,23.10
2018-09-06T11:28:03.817Z,23.30
2018-09-06T11:30:32.225Z,23.40
2018-09-06T11:33:00.850Z,23.50
2018-09-06T11:35:29.253Z,23.50
2018-09-06T11:38:04.160Z,23.20
2018-09-06T11:40:32.840Z,23.20
2018-09-06T11:43:01.208Z,23.40
2018-09-06T11:45:29.792Z,23.50
2018-09-06T11:47:58.303Z,23.50
2018-09-06T11:50:26.726Z,23.40
2018-09-06T11:52:55.161Z,23.60
2018-09-06T11:55:23.558Z,23.50
2018-09-06T11:57:52.008Z,22.90
2018-09-06T12:00:20.481Z,22.80
2018-09-06T12:02:49.077Z,22.90
2018-09-06T12:05:17.482Z,22.80
2018-09-06T12:07:45.925Z,23.10
2018-09-06T12:10:14.369Z,23.50
2018-09-06T12:12:42.792Z,24.20
2018-09-06T12:15:11.395Z,24.20
2018-09-06T12:17:39.816Z,23.80
2018-09-06T12:20:08.228Z,24.00
2018-09-06T12:22:36.697Z,23.90
2018-09-06T12:25:05.493Z,23.90
2018-09-06T12:27:34.217Z,23.80
2018-09-06T12:30:02.660Z,23.70
2018-09-06T12:32:31.104Z,23.60
2018-09-06T12:35:00.075Z,23.90
2018-09-06T12:37:28.481Z,24.00
2018-09-06T12:39:57.181Z,23.80
2018-09-06T12:42:25.593Z,23.60
2018-09-06T12:44:54.048Z,23.50
2018-09-06T12:47:22.607Z,23.10
2018-09-06T12:49:51.144Z,22.70
2018-09-06T12:52:19.624Z,22.80
2018-09-06T12:54:48.068Z,22.80
2018-09-06T12:57:16.550Z,23.00
2018-09-06T12:59:45.060Z,22.90
2018-09-06T13:02:13.524Z,22.90
2018-09-06T13:04:42.243Z,23.10
2018-09-06T13:07:10.781Z,23.50
2018-09-06T13:09:39.207Z,23.60
2018-09-06T13:12:07.684Z,23.90
2018-09-06T13:14:36.064Z,24.30
2018-09-06T13:17:04.529Z,24.10
2018-09-06T13:19:33.096Z,23.50
2018-09-06T13:22:01.555Z,23.30
2018-09-06T13:24:29.960Z,23.30
2018-09-06T13:26:58.389Z,23.00
2018-09-06T13:29:26.892Z,22.70
2018-09-06T13:31:55.296Z,22.60
2018-09-06T13:34:23.852Z,22.70
2018-09-06T13:36:52.259Z,22.50
2018-09-06T13:39:20.735Z,22.30
2018-09-06T13:41:49.177Z,22.20
2018-09-06T13:44:17.586Z,22.30
2018-09-06T13:46:46.028Z,22.30
2018-09-06T13:49:14.408Z,22.00
2018-09-06T13:51:43.014Z,22.00
2018-09-06T13:54:11.427Z,21.90
2018-09-06T13:56:39.914Z,21.90
2018-09-06T13:59:08.373Z,21.90
2018-09-06T14:01:36.881Z,21.90
2018-09-06T14:04:05.319Z,21.80
2018-09-06T14:06:33.759Z,21.90
2018-09-06T14:09:02.173Z,22.10
2018-09-06T14:11:30.576Z,22.40
2018-09-06T14:13:59.002Z,22.50
2018-09-06T14:16:27.630Z,22.90
2018-09-06T14:18:56.006Z,23.00
2018-09-06T14:21:24.428Z,22.90
2018-09-06T14:23:53.041Z,23.10
2018-09-06T14:26:21.436Z,22.90
2018-09-06T14:28:49.868Z,22.80
2018-09-06T14:31:18.326Z,22.50
2018-09-06T14:33:46.740Z,22.60
2018-09-06T14:36:15.200Z,22.90
2018-09-06T14:38:43.735Z,23.50
2018-09-06T14:41:12.242Z,24.10
2018-09-06T14:43:40.664Z,24.40
2018-09-06T14:46:09.097Z,24.20
2018-09-06T14:48:37.930Z,23.50
2018-09-06T14:51:06.317Z,23.30
2018-09-06T14:53:34.825Z,23.20
2018-09-06T14:56:03.253Z,23.00
2018-09-06T14:58:31.657Z,22.70
2018-09-06T15:01:00.137Z,22.50
2018-09-06T15:03:28.589Z,22.30
2018-09-06T15:05:57.216Z,22.20
2018-09-06T15:08:25.626Z,22.00
2018-09-06T15:10:54.039Z,22.00
2018-09-06T15:13:22.523Z,21.90
2018-09-06T15:15:50.949Z,22.00
2018-09-06T15:18:19.373Z,22.00
2018-09-06T15:20:47.804Z,22.10
2018-09-06T15:23:16.216Z,22.20
2018-09-06T15:25:44.718Z,22.10
2018-09-06T15:28:13.672Z,22.20
2018-09-06T15:30:42.079Z,22.20
2018-09-06T15:33:10.504Z,22.10
2018-09-06T15:35:38.958Z,22.10
2018-09-06T15:38:07.748Z,22.00
2018-09-06T15:40:36.236Z,22.00
2018-09-06T15:43:04.680Z,22.10
2018-09-06T15:45:33.168Z,22.10
2018-09-06T15:48:01.624Z,22.10
2018-09-06T15:50:30.034Z,22.10
2018-09-06T15:52:58.649Z,22.10
2018-09-06T15:55:27.091Z,22.10
2018-09-06T15:57:55.504Z,21.90
2018-09-06T16:00:23.953Z,21.70
2018-09-06T16:02:52.409Z,21.70
2018-09-06T16:05:20.844Z,21.70
2018-09-06T16:07:49.244Z,21.70
2018-09-06T16:10:17.918Z,21.70
2018-09-06T16:12:46.345Z,21.60
2018-09-06T16:15:14.750Z,21.50
2018-09-06T16:17:43.177Z,21.40
2018-09-06T16:20:11.596Z,21.30
2018-09-06T16:22:40.056Z,21.30
2018-09-06T16:25:08.480Z,21.40
2018-09-06T16:27:37.036Z,21.30
2018-09-06T16:30:06.392Z,21.40
2018-09-06T16:32:34.801Z,21.40
2018-09-06T16:35:03.313Z,21.50
2018-09-06T16:37:31.773Z,21.50
2018-09-06T16:40:00.256Z,21.40
2018-09-06T16:42:28.846Z,21.50
2018-09-06T16:44:57.290Z,21.50
2018-09-06T16:47:26.442Z,21.60
2018-09-06T16:49:55.015Z,21.70
2018-09-06T16:52:23.478Z,21.70
2018-09-06T16:54:51.869Z,21.70
2018-09-06T16:57:20.289Z,21.70
2018-09-06T16:59:48.746Z,21.60
2018-09-06T17:02:17.208Z,21.50
2018-09-06T17:04:45.858Z,21.40
2018-09-06T17:07:14.530Z,21.30
2018-09-06T17:09:43.038Z,21.20
2018-09-06T17:12:11.490Z,21.20
2018-09-06T17:14:40.244Z,21.10
2018-09-06T17:17:08.984Z,21.00
2018-09-06T17:19:37.461Z,20.80
2018-09-06T17:22:06.161Z,20.70
2018-09-06T17:24:34.602Z,20.60
2018-09-06T17:27:05.705Z,20.60
2018-09-06T17:29:34.168Z,20.50
2018-09-06T17:32:02.877Z,20.40
2018-09-06T17:34:31.281Z,20.20
2018-09-06T17:36:59.801Z,20.10
2018-09-06T17:39:28.295Z,20.00
2018-09-06T17:41:56.702Z,19.90
2018-09-06T17:44:25.189Z,19.80
2018-09-06T17:46:53.725Z,19.60
2018-09-06T17:49:22.298Z,19.50
2018-09-06T17:51:50.735Z,19.40
2018-09-06T17:54:19.180Z,19.30
2018-09-06T17:56:47.767Z,19.20
2018-09-06T17:59:16.230Z,19.20
2018-09-06T18:01:44.674Z,19.10
2018-09-06T18:04:13.150Z,19.10
2018-09-06T18:06:41.632Z,18.90
2018-09-06T18:09:12.028Z,18.90
2018-09-06T18:11:41.213Z,18.80
2018-09-06T18:14:09.909Z,18.80
2018-09-06T18:16:38.393Z,18.70
2018-09-06T18:19:06.852Z,18.70
2018-09-06T18:21:35.276Z,18.70
2018-09-06T18:24:03.800Z,18.60
2018-09-06T18:26:32.339Z,18.50
2018-09-06T18:29:00.862Z,18.40
2018-09-06T18:31:29.456Z,18.30
2018-09-06T18:33:58.089Z,18.20
2018-09-06T18:36:26.579Z,18.20
2018-09-06T18:38:55.187Z,18.20
2018-09-06T18:41:23.581Z,18.10
2018-09-06T18:43:52.024Z,18.00
2018-09-06T18:46:20.642Z,18.00
2018-09-06T18:48:49.064Z,17.90
2018-09-06T18:51:17.828Z,17.80
2018-09-06T18:53:46.488Z,17.80
2018-09-06T18:56:15.014Z,17.80
2018-09-06T18:58:43.681Z,17.70
2018-09-06T19:01:12.087Z,17.70
2018-09-06T19:03:40.501Z,17.60
2018-09-06T19:06:09.172Z,17.60
2018-09-06T19:08:37.656Z,17.50
2018-09-06T19:11:06.249Z,17.50
2018-09-06T19:13:34.941Z,17.50
2018-09-06T19:16:03.494Z,17.40
2018-09-06T19:18:31.998Z,17.30
2018-09-06T19:21:00.433Z,17.30
2018-09-06T19:23:28.849Z,17.30
2018-09-06T19:25:57.293Z,17.20
2018-09-06T19:28:25.708Z,17.20
2018-09-06T19:30:54.220Z,17.10
2018-09-06T19:33:22.893Z,17.10
2018-09-06T19:35:51.320Z,17.00
2018-09-06T19:38:19.799Z,17.00
2018-09-06T19:40:48.626Z,16.90
2018-09-06T19:43:17.119Z,16.90
2018-09-06T19:45:45.544Z,16.80
2018-09-06T19:48:14.110Z,16.70
2018-09-06T19:50:42.525Z,16.70
2018-09-06T19:53:10.951Z,16.70
2018-09-06T19:55:39.380Z,16.60
2018-09-06T19:58:07.797Z,16.60
2018-09-06T20:00:36.278Z,16.60
2018-09-06T20:03:04.794Z,16.50
2018-09-06T20:05:34.204Z,16.50
2018-09-06T20:08:02.825Z,16.40
2018-09-06T20:10:31.291Z,16.40
2018-09-06T20:12:59.789Z,16.40
2018-09-06T20:15:28.239Z,16.40
2018-09-06T20:17:56.729Z,16.40
2018-09-06T20:20:25.148Z,16.40
2018-09-06T20:22:53.557Z,16.30
2018-09-06T20:25:22.032Z,16.20
2018-09-06T20:27:50.499Z,16.20
2018-09-06T20:30:18.933Z,16.20
2018-09-06T20:32:47.358Z,16.10
2018-09-06T20:35:15.930Z,16.10
2018-09-06T20:37:44.365Z,16.10
2018-09-06T20:40:12.820Z,16.00
2018-09-06T20:42:41.565Z,16.00
2018-09-06T20:45:10.012Z,15.90
2018-09-06T20:47:38.613Z,15.90
2018-09-06T20:50:07.108Z,15.80
2018-09-06T20:52:35.731Z,15.90
2018-09-06T20:55:04.272Z,15.80
2018-09-06T20:57:33.064Z,15.70
2018-09-06T21:00:02.160Z,15.80
2018-09-06T21:02:36.193Z,15.70
2018-09-06T21:05:04.901Z,15.60
2018-09-06T21:07:33.516Z,15.60
2018-09-06T21:10:02.504Z,15.60
2018-09-06T21:12:31.115Z,15.50
2018-09-06T21:14:59.788Z,15.40
2018-09-06T21:17:28.349Z,15.40
2018-09-06T21:19:56.944Z,15.30
2018-09-06T21:22:25.506Z,15.30
2018-09-06T21:24:53.935Z,15.20
2018-09-06T21:27:22.443Z,15.20
2018-09-06T21:29:50.929Z,15.20
2018-09-06T21:32:19.625Z,15.10
2018-09-06T21:34:48.115Z,15.10
2018-09-06T21:37:16.495Z,15.10
2018-09-06T21:39:45.082Z,15.20
2018-09-06T21:42:13.519Z,15.20
2018-09-06T21:44:41.919Z,15.20
2018-09-06T21:47:10.714Z,15.20
2018-09-06T21:49:39.413Z,15.20
2018-09-06T21:52:07.964Z,15.20
2018-09-06T21:54:36.390Z,15.30
2018-09-06T21:57:04.822Z,15.30
2018-09-06T21:59:33.237Z,15.40
2018-09-06T22:02:01.884Z,15.40
2018-09-06T22:04:30.315Z,15.50
2018-09-06T22:06:58.739Z,15.50
2018-09-06T22:09:27.251Z,15.50
2018-09-06T22:11:55.673Z,15.50
2018-09-06T22:14:24.128Z,15.50
2018-09-06T22:16:52.593Z,15.50
2018-09-06T22:19:21.004Z,15.50
2018-09-06T22:21:49.426Z,15.50
2018-09-06T22:24:17.836Z,15.40
2018-09-06T22:26:46.232Z,15.40
2018-09-06T22:29:14.633Z,15.40
2018-09-06T22:31:43.241Z,15.40
2018-09-06T22:34:11.648Z,15.40
2018-09-06T22:36:40.049Z,15.40
2018-09-06T22:39:09.384Z,15.50
2018-09-06T22:41:37.800Z,15.50
2018-09-06T22:44:06.650Z,15.60
2018-09-06T22:46:35.057Z,15.60
2018-09-06T22:49:03.534Z,15.50
2018-09-06T22:51:31.876Z,15.50
2018-09-06T22:54:00.310Z,15.50
2018-09-06T22:56:28.756Z,15.50
2018-09-06T22:58:57.160Z,15.50
2018-09-06T23:01:25.616Z,15.50
2018-09-06T23:03:54.653Z,15.60
2018-09-06T23:06:23.437Z,15.50
2018-09-06T23:08:52.158Z,15.40
2018-09-06T23:11:20.563Z,15.30
2018-09-06T23:13:48.976Z,15.30
2018-09-06T23:16:17.480Z,15.30
2018-09-06T23:18:45.909Z,15.20
2018-09-06T23:21:14.345Z,15.10
2018-09-06T23:23:42.766Z,15.10
2018-09-06T23:26:11.161Z,15.00
2018-09-06T23:28:39.561Z,15.00
2018-09-06T23:31:08.113Z,15.00
2018-09-06T23:33:36.566Z,15.00
2018-09-06T23:36:04.958Z,14.90
2018-09-06T23:38:33.361Z,14.80
2018-09-06T23:41:01.892Z,14.70
2018-09-06T23:43:30.293Z,14.70
2018-09-06T23:45:59.538Z,14.70
2018-09-06T23:48:29.148Z,14.70
2018-09-06T23:50:58.353Z,14.70
2018-09-06T23:53:27.669Z,14.70
2018-09-06T23:55:56.364Z,14.70
2018-09-06T23:58:25.109Z,14.60
