createdAt,value
2019-01-16T00:00:43.923Z,4.40
2019-01-16T00:01:43.959Z,5.60
2019-01-16T00:02:44.004Z,5.40
2019-01-16T00:03:44.139Z,6.80
2019-01-16T00:04:44.070Z,4.00
2019-01-16T00:05:44.110Z,4.60
2019-01-16T00:06:44.153Z,4.80
2019-01-16T00:07:44.187Z,4.80
2019-01-16T00:08:44.225Z,4.80
2019-01-16T00:09:44.267Z,3.20
2019-01-16T00:10:44.300Z,3.80
2019-01-16T00:11:44.338Z,4.20
2019-01-16T00:12:44.374Z,4.30
2019-01-16T00:13:44.413Z,5.30
2019-01-16T00:14:44.449Z,6.00
2019-01-16T00:15:44.497Z,3.80
2019-01-16T00:16:44.523Z,4.80
2019-01-16T00:17:44.577Z,5.30
2019-01-16T00:18:44.609Z,3.40
2019-01-16T00:19:44.645Z,4.10
2019-01-16T00:20:44.674Z,5.80
2019-01-16T00:21:44.712Z,4.00
2019-01-16T00:22:44.749Z,4.40
2019-01-16T00:23:44.787Z,3.50
2019-01-16T00:24:44.825Z,4.20
2019-01-16T00:25:44.865Z,4.40
2019-01-16T00:26:44.903Z,4.90
2019-01-16T00:27:44.939Z,4.90
2019-01-16T00:28:44.976Z,4.10
2019-01-16T00:29:45.015Z,3.80
2019-01-16T00:30:45.062Z,3.40
2019-01-16T00:31:45.089Z,3.30
2019-01-16T00:32:45.133Z,4.20
2019-01-16T00:33:45.164Z,4.80
2019-01-16T00:34:45.204Z,3.40
2019-01-16T00:35:45.248Z,3.90
2019-01-16T00:36:45.376Z,4.60
2019-01-16T00:37:45.316Z,5.00
2019-01-16T00:38:45.354Z,4.10
2019-01-16T00:39:45.390Z,5.10
2019-01-16T00:40:45.431Z,4.00
2019-01-16T00:41:45.464Z,4.00
2019-01-16T00:42:45.503Z,6.60
2019-01-16T00:43:45.544Z,5.60
2019-01-16T00:44:45.580Z,4.70
2019-01-16T00:45:45.615Z,5.20
2019-01-16T00:46:45.658Z,4.10
2019-01-16T00:47:45.691Z,4.20
2019-01-16T00:48:45.736Z,3.60
2019-01-16T00:49:46.609Z,4.10
2019-01-16T00:50:45.810Z,3.60
2019-01-16T00:51:45.852Z,4.30
2019-01-16T00:52:45.877Z,4.50
2019-01-16T00:53:45.918Z,3.80
2019-01-16T00:54:45.953Z,3.40
2019-01-16T00:55:45.991Z,4.20
2019-01-16T00:56:46.028Z,4.00
2019-01-16T00:57:46.074Z,4.40
2019-01-16T00:58:46.103Z,3.90
2019-01-16T00:59:46.143Z,3.90
2019-01-16T01:00:46.187Z,3.70
2019-01-16T01:01:46.225Z,4.80
2019-01-16T01:02:46.256Z,3.60
2019-01-16T01:03:46.292Z,3.30
2019-01-16T01:04:46.332Z,5.30
2019-01-16T01:05:46.368Z,4.30
2019-01-16T01:06:46.406Z,4.50
2019-01-16T01:07:46.450Z,3.00
2019-01-16T01:08:46.490Z,3.10
2019-01-16T01:09:46.518Z,3.10
2019-01-16T01:10:46.554Z,4.80
2019-01-16T01:11:46.594Z,3.50
2019-01-16T01:12:46.638Z,4.10
2019-01-16T01:13:46.668Z,3.70
2019-01-16T01:14:46.705Z,4.30
2019-01-16T01:15:46.749Z,4.70
2019-01-16T01:16:46.789Z,4.00
2019-01-16T01:17:46.827Z,3.70
2019-01-16T01:18:46.856Z,4.40
2019-01-16T01:19:46.895Z,3.00
2019-01-16T01:20:46.930Z,3.30
2019-01-16T01:21:46.968Z,3.10
2019-01-16T01:22:47.005Z,4.00
2019-01-16T01:23:47.043Z,3.40
2019-01-16T01:24:47.079Z,3.80
2019-01-16T01:25:47.117Z,3.20
2019-01-16T01:26:47.154Z,2.90
2019-01-16T01:27:47.192Z,4.60
2019-01-16T01:28:47.238Z,3.00
2019-01-16T01:29:47.267Z,2.70
2019-01-16T01:30:47.312Z,4.10
2019-01-16T01:31:47.344Z,3.00
2019-01-16T01:32:47.379Z,2.60
2019-01-16T01:33:47.416Z,4.10
2019-01-16T01:34:47.455Z,3.30
2019-01-16T01:35:47.495Z,2.60
2019-01-16T01:36:47.529Z,3.70
2019-01-16T01:37:47.567Z,4.30
2019-01-16T01:38:47.604Z,3.30
2019-01-16T01:39:47.649Z,2.50
2019-01-16T01:40:47.677Z,3.60
2019-01-16T01:41:47.715Z,2.80
2019-01-16T01:42:47.753Z,3.20
2019-01-16T01:43:47.806Z,3.30
2019-01-16T01:44:47.827Z,2.90
2019-01-16T01:45:47.869Z,2.30
2019-01-16T01:46:47.901Z,2.70
2019-01-16T01:47:47.939Z,4.40
2019-01-16T01:48:47.975Z,3.20
2019-01-16T01:49:48.029Z,2.20
2019-01-16T01:50:48.050Z,3.10
2019-01-16T01:51:48.087Z,2.30
2019-01-16T01:52:48.125Z,4.70
2019-01-16T01:53:48.163Z,2.30
2019-01-16T01:54:48.200Z,3.50
2019-01-16T01:55:48.236Z,2.70
2019-01-16T01:56:48.270Z,3.30
2019-01-16T01:57:48.309Z,3.00
2019-01-16T01:58:48.353Z,3.50
2019-01-16T01:59:48.384Z,3.60
2019-01-16T02:00:48.421Z,3.70
2019-01-16T02:01:48.457Z,2.70
2019-01-16T02:02:48.494Z,4.10
2019-01-16T02:03:48.533Z,3.10
2019-01-16T02:04:48.568Z,4.30
2019-01-16T02:05:48.609Z,3.40
2019-01-16T02:06:48.657Z,4.40
2019-01-16T02:07:48.685Z,3.10
2019-01-16T02:08:48.718Z,3.80
2019-01-16T02:09:48.763Z,2.90
2019-01-16T02:10:48.798Z,3.40
2019-01-16T02:11:48.834Z,3.20
2019-01-16T02:12:48.866Z,3.70
2019-01-16T02:13:48.906Z,3.30
2019-01-16T02:14:48.940Z,3.20
2019-01-16T02:15:48.978Z,3.40
2019-01-16T02:16:49.024Z,3.30
2019-01-16T02:17:49.052Z,3.50
2019-01-16T02:18:49.090Z,3.50
2019-01-16T02:19:49.127Z,3.80
2019-01-16T02:20:49.165Z,5.00
2019-01-16T02:21:49.200Z,4.70
2019-01-16T02:22:49.236Z,3.30
2019-01-16T02:23:49.277Z,3.30
2019-01-16T02:24:49.313Z,3.70
2019-01-16T02:25:49.351Z,3.10
2019-01-16T02:26:49.385Z,3.00
2019-01-16T02:27:49.423Z,3.10
2019-01-16T02:28:49.460Z,3.30
2019-01-16T02:29:49.496Z,3.80
2019-01-16T02:30:49.534Z,3.00
2019-01-16T02:31:49.572Z,4.00
2019-01-16T02:32:49.608Z,4.40
2019-01-16T02:33:49.645Z,3.60
2019-01-16T02:34:49.681Z,5.40
2019-01-16T02:35:49.719Z,3.50
2019-01-16T02:36:49.755Z,3.60
2019-01-16T02:37:49.793Z,3.90
2019-01-16T02:38:49.832Z,3.80
2019-01-16T02:39:49.878Z,4.00
2019-01-16T02:40:49.906Z,3.10
2019-01-16T02:41:49.944Z,3.50
2019-01-16T02:42:49.980Z,3.40
2019-01-16T02:43:50.016Z,4.60
2019-01-16T02:44:50.053Z,3.00
2019-01-16T02:45:50.093Z,3.10
2019-01-16T02:46:50.129Z,3.50
2019-01-16T02:47:50.175Z,4.80
2019-01-16T02:48:55.812Z,3.20
2019-01-16T02:49:50.242Z,3.40
2019-01-16T02:50:50.281Z,3.50
2019-01-16T02:51:50.320Z,2.90
2019-01-16T02:52:50.351Z,3.30
2019-01-16T02:53:50.391Z,4.30
2019-01-16T02:54:50.428Z,3.20
2019-01-16T02:55:50.466Z,5.20
2019-01-16T02:56:50.529Z,3.50
2019-01-16T02:57:50.545Z,3.40
2019-01-16T02:58:50.575Z,2.90
2019-01-16T02:59:50.614Z,3.40
2019-01-16T03:00:50.650Z,3.10
2019-01-16T03:01:50.685Z,4.10
2019-01-16T03:02:50.728Z,5.20
2019-01-16T03:03:50.763Z,3.40
2019-01-16T03:04:50.797Z,3.20
2019-01-16T03:05:50.837Z,4.40
2019-01-16T03:06:50.873Z,4.60
2019-01-16T03:07:50.962Z,4.00
2019-01-16T03:08:50.947Z,3.30
2019-01-16T03:09:50.984Z,4.90
2019-01-16T03:10:51.023Z,4.40
2019-01-16T03:11:51.058Z,5.10
2019-01-16T03:12:51.095Z,5.40
2019-01-16T03:13:51.135Z,4.10
2019-01-16T03:14:51.170Z,3.80
2019-01-16T03:15:51.209Z,4.70
2019-01-16T03:16:51.244Z,3.90
2019-01-16T03:17:51.281Z,3.90
2019-01-16T03:18:51.322Z,5.00
2019-01-16T03:19:51.357Z,3.50
2019-01-16T03:20:51.394Z,5.30
2019-01-16T03:21:51.432Z,4.90
2019-01-16T03:22:51.469Z,3.70
2019-01-16T03:23:51.516Z,3.40
2019-01-16T03:24:51.543Z,4.20
2019-01-16T03:25:51.579Z,4.80
2019-01-16T03:26:51.617Z,4.70
2019-01-16T03:27:51.654Z,4.50
2019-01-16T03:28:51.691Z,4.60
2019-01-16T03:29:51.732Z,3.90
2019-01-16T03:30:51.766Z,4.90
2019-01-16T03:31:51.814Z,3.40
2019-01-16T03:32:51.840Z,5.40
2019-01-16T03:33:51.876Z,4.40
2019-01-16T03:34:51.913Z,4.10
2019-01-16T03:35:51.952Z,3.50
2019-01-16T03:36:51.993Z,4.00
2019-01-16T03:37:52.032Z,4.40
2019-01-16T03:38:52.119Z,3.50
2019-01-16T03:39:52.100Z,4.50
2019-01-16T03:40:52.144Z,4.00
2019-01-16T03:41:52.172Z,4.70
2019-01-16T03:42:52.220Z,5.10
2019-01-16T03:43:52.251Z,4.90
2019-01-16T03:44:52.285Z,5.20
2019-01-16T03:45:52.322Z,4.40
2019-01-16T03:46:52.359Z,4.80
2019-01-16T03:47:52.399Z,5.40
2019-01-16T03:48:52.434Z,5.70
2019-01-16T03:49:52.479Z,4.80
2019-01-16T03:50:52.510Z,4.20
2019-01-16T03:51:52.549Z,5.30
2019-01-16T03:52:52.588Z,5.50
2019-01-16T03:53:52.626Z,8.30
2019-01-16T03:54:52.657Z,5.60
2019-01-16T03:55:52.697Z,5.00
2019-01-16T03:56:52.733Z,5.80
2019-01-16T03:57:52.771Z,5.10
2019-01-16T03:58:52.805Z,5.30
2019-01-16T03:59:52.845Z,4.30
2019-01-16T04:00:52.883Z,5.80
2019-01-16T04:01:52.928Z,4.80
2019-01-16T04:02:52.955Z,6.10
2019-01-16T04:03:52.992Z,5.10
2019-01-16T04:04:53.028Z,6.10
2019-01-16T04:05:53.066Z,6.50
2019-01-16T04:06:53.107Z,6.90
2019-01-16T04:07:53.146Z,5.90
2019-01-16T04:08:53.175Z,4.90
2019-01-16T04:09:53.213Z,5.50
2019-01-16T04:10:53.250Z,6.00
2019-01-16T04:11:53.289Z,6.00
2019-01-16T04:12:53.324Z,5.70
2019-01-16T04:13:53.359Z,5.00
2019-01-16T04:14:53.399Z,5.30
2019-01-16T04:15:53.464Z,4.60
2019-01-16T04:16:53.472Z,5.60
2019-01-16T04:17:53.508Z,5.10
2019-01-16T04:18:53.549Z,4.80
2019-01-16T04:19:53.583Z,5.60
2019-01-16T04:20:53.641Z,4.80
2019-01-16T04:21:53.665Z,5.20
2019-01-16T04:22:53.695Z,5.30
2019-01-16T04:23:53.733Z,5.10
2019-01-16T04:24:53.767Z,4.90
2019-01-16T04:25:53.806Z,5.40
2019-01-16T04:26:53.843Z,4.80
2019-01-16T04:27:53.887Z,5.50
2019-01-16T04:28:53.916Z,4.80
2019-01-16T04:29:53.953Z,5.30
2019-01-16T04:30:53.991Z,5.50
2019-01-16T04:31:54.028Z,4.10
2019-01-16T04:32:54.065Z,4.80
2019-01-16T04:33:54.101Z,5.30
2019-01-16T04:34:54.138Z,4.10
2019-01-16T04:35:54.177Z,5.50
2019-01-16T04:36:54.212Z,6.00
2019-01-16T04:37:54.251Z,5.30
2019-01-16T04:38:54.286Z,6.60
2019-01-16T04:39:54.324Z,5.20
2019-01-16T04:40:54.360Z,5.60
2019-01-16T04:41:54.406Z,4.80
2019-01-16T04:42:54.433Z,5.20
2019-01-16T04:43:54.470Z,6.40
2019-01-16T04:44:54.516Z,5.00
2019-01-16T04:45:54.544Z,5.30
2019-01-16T04:46:54.582Z,7.70
2019-01-16T04:47:54.643Z,6.00
2019-01-16T04:48:54.657Z,6.80
2019-01-16T04:49:54.694Z,6.90
2019-01-16T04:50:54.729Z,6.50
2019-01-16T04:51:54.769Z,6.00
2019-01-16T04:52:54.804Z,7.60
2019-01-16T04:53:54.841Z,6.50
2019-01-16T04:54:54.882Z,6.20
2019-01-16T04:55:54.915Z,7.90
2019-01-16T04:56:54.966Z,6.20
2019-01-16T04:57:54.988Z,6.60
2019-01-16T04:58:55.133Z,6.70
2019-01-16T04:59:55.064Z,8.80
2019-01-16T05:00:55.115Z,7.00
2019-01-16T05:01:55.135Z,6.90
2019-01-16T05:02:55.174Z,7.80
2019-01-16T05:03:55.212Z,6.30
2019-01-16T05:04:55.273Z,7.80
2019-01-16T05:05:55.385Z,7.00
2019-01-16T05:06:55.321Z,7.40
2019-01-16T05:07:55.360Z,8.50
2019-01-16T05:08:55.395Z,8.80
2019-01-16T05:09:55.432Z,10.00
2019-01-16T05:10:55.478Z,7.20
2019-01-16T05:11:55.519Z,8.90
2019-01-16T05:12:55.543Z,9.00
2019-01-16T05:13:55.580Z,8.10
2019-01-16T05:14:55.619Z,8.60
2019-01-16T05:15:55.654Z,8.20
2019-01-16T05:16:55.691Z,8.80
2019-01-16T05:17:55.728Z,9.50
2019-01-16T05:18:55.771Z,8.70
2019-01-16T05:19:55.806Z,8.10
2019-01-16T05:20:55.841Z,10.10
2019-01-16T05:21:55.875Z,8.80
2019-01-16T05:22:55.915Z,8.00
2019-01-16T05:23:55.951Z,8.40
2019-01-16T05:24:55.986Z,8.50
2019-01-16T05:25:56.027Z,7.90
2019-01-16T05:26:56.063Z,10.00
2019-01-16T05:27:56.111Z,9.50
2019-01-16T05:28:56.137Z,8.60
2019-01-16T05:29:56.181Z,8.90
2019-01-16T05:30:56.211Z,8.40
2019-01-16T05:31:56.252Z,8.70
2019-01-16T05:32:56.286Z,9.60
2019-01-16T05:33:56.323Z,8.80
2019-01-16T05:34:56.360Z,8.60
2019-01-16T05:35:56.398Z,8.70
2019-01-16T05:36:56.437Z,10.00
2019-01-16T05:37:56.473Z,8.80
2019-01-16T05:38:56.520Z,9.80
2019-01-16T05:39:56.549Z,10.50
2019-01-16T05:40:56.592Z,9.50
2019-01-16T05:41:56.620Z,9.50
2019-01-16T05:42:56.660Z,8.70
2019-01-16T05:43:56.695Z,9.30
2019-01-16T05:44:56.731Z,9.50
2019-01-16T05:45:56.769Z,10.10
2019-01-16T05:46:56.815Z,9.20
2019-01-16T05:47:56.847Z,10.20
2019-01-16T05:48:56.880Z,6.70
2019-01-16T05:49:56.919Z,7.50
2019-01-16T05:50:56.959Z,9.60
2019-01-16T05:51:56.992Z,9.20
2019-01-16T05:52:57.030Z,8.20
2019-01-16T05:53:57.070Z,8.70
2019-01-16T05:54:57.154Z,9.00
2019-01-16T05:55:57.142Z,10.20
2019-01-16T05:56:57.178Z,8.70
2019-01-16T05:57:57.218Z,8.50
2019-01-16T05:58:57.252Z,11.50
2019-01-16T05:59:57.291Z,10.30
2019-01-16T06:00:57.329Z,11.00
2019-01-16T06:01:57.369Z,9.20
2019-01-16T06:02:57.405Z,12.30
2019-01-16T06:03:57.441Z,11.20
2019-01-16T06:04:57.481Z,13.10
2019-01-16T06:05:57.515Z,12.80
2019-01-16T06:06:57.555Z,14.40
2019-01-16T06:07:57.597Z,10.10
2019-01-16T06:08:57.633Z,11.30
2019-01-16T06:09:57.666Z,11.00
2019-01-16T06:10:57.703Z,11.80
2019-01-16T06:11:57.740Z,12.60
2019-01-16T06:12:57.776Z,11.90
2019-01-16T06:13:57.814Z,10.10
2019-01-16T06:14:57.852Z,9.90
2019-01-16T06:15:57.888Z,10.40
2019-01-16T06:16:57.973Z,8.90
2019-01-16T06:17:57.961Z,9.70
2019-01-16T06:18:57.999Z,10.10
2019-01-16T06:19:58.036Z,8.70
2019-01-16T06:20:58.073Z,9.20
2019-01-16T06:21:58.115Z,10.40
2019-01-16T06:22:58.148Z,10.70
2019-01-16T06:23:58.185Z,12.30
2019-01-16T06:24:58.225Z,10.30
2019-01-16T06:25:58.260Z,10.80
2019-01-16T06:26:58.296Z,12.20
2019-01-16T06:27:58.334Z,11.50
2019-01-16T06:28:58.371Z,11.40
2019-01-16T06:29:58.409Z,12.90
2019-01-16T06:30:58.462Z,10.80
2019-01-16T06:31:58.485Z,11.30
2019-01-16T06:32:58.521Z,12.10
2019-01-16T06:33:58.567Z,11.90
2019-01-16T06:34:58.596Z,12.50
2019-01-16T06:35:58.642Z,12.80
2019-01-16T06:36:58.679Z,15.60
2019-01-16T06:37:58.707Z,14.10
2019-01-16T06:38:58.748Z,12.70
2019-01-16T06:39:58.783Z,13.80
2019-01-16T06:40:58.825Z,14.50
2019-01-16T06:41:58.857Z,12.70
2019-01-16T06:42:58.899Z,13.30
2019-01-16T06:43:58.931Z,10.70
2019-01-16T06:44:58.968Z,10.80
2019-01-16T06:45:59.006Z,13.50
2019-01-16T06:46:59.043Z,12.10
2019-01-16T06:47:59.082Z,13.70
2019-01-16T06:48:59.119Z,12.20
2019-01-16T06:50:01.755Z,12.90
2019-01-16T06:50:59.191Z,13.00
2019-01-16T06:51:59.229Z,12.90
2019-01-16T06:52:59.278Z,13.00
2019-01-16T06:53:59.304Z,10.60
2019-01-16T06:54:59.341Z,11.60
2019-01-16T06:55:59.379Z,11.60
2019-01-16T06:56:59.467Z,11.90
2019-01-16T06:57:59.453Z,12.00
2019-01-16T06:58:59.490Z,13.00
2019-01-16T06:59:59.529Z,11.60
2019-01-16T07:00:59.564Z,9.90
2019-01-16T07:01:59.601Z,11.70
2019-01-16T07:02:59.647Z,12.60
2019-01-16T07:03:59.678Z,10.90
2019-01-16T07:04:59.713Z,11.40
2019-01-16T07:05:59.750Z,11.90
2019-01-16T07:06:59.789Z,12.40
2019-01-16T07:07:59.826Z,11.00
2019-01-16T07:08:59.862Z,12.70
2019-01-16T07:09:59.900Z,13.20
2019-01-16T07:10:59.939Z,11.10
2019-01-16T07:11:59.974Z,10.20
2019-01-16T07:13:00.014Z,10.90
2019-01-16T07:14:00.047Z,11.10
2019-01-16T07:15:00.249Z,12.50
2019-01-16T07:16:00.136Z,11.30
2019-01-16T07:17:00.160Z,14.10
2019-01-16T07:18:00.198Z,12.50
2019-01-16T07:19:00.236Z,13.60
2019-01-16T07:20:00.272Z,12.60
2019-01-16T07:21:00.311Z,11.10
2019-01-16T07:22:00.347Z,12.80
2019-01-16T07:23:00.383Z,13.40
2019-01-16T07:24:00.421Z,10.70
2019-01-16T07:25:00.458Z,12.10
2019-01-16T07:26:00.497Z,14.00
2019-01-16T07:27:00.533Z,12.10
2019-01-16T07:28:00.570Z,11.40
2019-01-16T07:29:00.609Z,9.90
2019-01-16T07:30:00.664Z,12.40
2019-01-16T07:31:00.681Z,12.70
2019-01-16T07:32:00.727Z,11.60
2019-01-16T07:33:00.754Z,12.40
2019-01-16T07:34:00.793Z,13.10
2019-01-16T07:35:00.830Z,13.70
2019-01-16T07:36:00.870Z,11.60
2019-01-16T07:37:00.909Z,13.30
2019-01-16T07:38:00.943Z,11.60
2019-01-16T07:39:00.989Z,12.80
2019-01-16T07:40:01.018Z,12.30
2019-01-16T07:41:01.067Z,14.20
2019-01-16T07:42:01.092Z,14.20
2019-01-16T07:43:01.130Z,14.30
2019-01-16T07:44:01.219Z,11.40
2019-01-16T07:45:01.204Z,12.70
2019-01-16T07:46:01.243Z,14.20
2019-01-16T07:47:01.282Z,11.30
2019-01-16T07:48:01.316Z,13.40
2019-01-16T07:49:01.353Z,12.60
2019-01-16T07:50:01.410Z,12.10
2019-01-16T07:51:01.429Z,16.60
2019-01-16T07:52:01.467Z,13.70
2019-01-16T07:53:01.504Z,10.50
2019-01-16T07:54:01.540Z,9.30
2019-01-16T07:55:01.579Z,10.80
2019-01-16T07:56:01.624Z,13.10
2019-01-16T07:57:01.651Z,11.30
2019-01-16T07:58:01.771Z,11.70
2019-01-16T07:59:01.730Z,11.10
2019-01-16T08:00:01.765Z,12.10
2019-01-16T08:01:01.817Z,11.30
2019-01-16T08:02:01.840Z,14.10
2019-01-16T08:03:01.882Z,12.70
2019-01-16T08:04:01.916Z,12.10
2019-01-16T08:05:01.954Z,11.90
2019-01-16T08:06:01.990Z,11.60
2019-01-16T08:07:02.029Z,12.50
2019-01-16T08:08:02.070Z,12.30
2019-01-16T08:09:02.105Z,10.30
2019-01-16T08:10:02.147Z,12.70
2019-01-16T08:11:02.178Z,13.30
2019-01-16T08:12:02.215Z,13.20
2019-01-16T08:13:02.254Z,12.30
2019-01-16T08:14:02.297Z,12.30
2019-01-16T08:15:02.337Z,11.80
2019-01-16T08:16:02.369Z,14.30
2019-01-16T08:17:02.404Z,13.80
2019-01-16T08:18:02.439Z,11.60
2019-01-16T08:19:02.479Z,13.00
2019-01-16T08:20:02.518Z,12.80
2019-01-16T08:21:02.559Z,11.20
2019-01-16T08:22:02.593Z,13.00
2019-01-16T08:23:02.649Z,11.80
2019-01-16T08:24:02.670Z,11.40
2019-01-16T08:25:02.702Z,10.30
2019-01-16T08:26:02.739Z,10.90
2019-01-16T08:27:02.779Z,12.90
2019-01-16T08:28:02.816Z,12.10
2019-01-16T08:29:02.853Z,11.40
2019-01-16T08:30:02.899Z,10.40
2019-01-16T08:31:02.938Z,10.90
2019-01-16T08:32:02.964Z,10.70
2019-01-16T08:33:03.018Z,10.90
2019-01-16T08:34:03.090Z,10.70
2019-01-16T08:35:03.081Z,9.70
2019-01-16T08:36:03.117Z,11.20
2019-01-16T08:37:03.154Z,11.00
2019-01-16T08:38:03.190Z,11.10
2019-01-16T08:39:03.228Z,11.60
2019-01-16T08:40:03.273Z,8.80
2019-01-16T08:41:03.406Z,10.70
2019-01-16T08:42:03.345Z,10.30
2019-01-16T08:43:03.386Z,10.60
2019-01-16T08:44:03.418Z,10.60
2019-01-16T08:45:03.453Z,11.40
2019-01-16T08:46:03.492Z,9.00
2019-01-16T08:47:03.538Z,10.00
2019-01-16T08:48:03.568Z,10.10
2019-01-16T08:49:03.605Z,9.60
2019-01-16T08:50:03.643Z,9.80
2019-01-16T08:51:03.680Z,11.00
2019-01-16T08:52:03.724Z,11.50
2019-01-16T08:53:03.757Z,10.00
2019-01-16T08:54:03.798Z,10.00
2019-01-16T08:55:03.833Z,9.80
2019-01-16T08:56:03.870Z,8.40
2019-01-16T08:57:03.906Z,8.60
2019-01-16T08:58:03.944Z,8.20
2019-01-16T08:59:03.986Z,10.40
2019-01-16T09:00:04.018Z,9.50
2019-01-16T09:01:04.056Z,9.10
2019-01-16T09:02:04.095Z,10.30
2019-01-16T09:03:04.131Z,11.20
2019-01-16T09:04:04.170Z,10.90
2019-01-16T09:05:04.207Z,10.50
2019-01-16T09:06:04.249Z,8.50
2019-01-16T09:07:04.282Z,8.40
2019-01-16T09:08:04.321Z,9.70
2019-01-16T09:09:04.361Z,10.30
2019-01-16T09:10:04.399Z,10.00
2019-01-16T09:11:04.442Z,11.00
2019-01-16T09:12:04.471Z,11.00
2019-01-16T09:13:04.511Z,9.20
2019-01-16T09:14:04.547Z,10.80
2019-01-16T09:15:04.585Z,9.40
2019-01-16T09:16:04.626Z,10.50
2019-01-16T09:17:04.670Z,9.80
2019-01-16T09:18:04.698Z,9.50
2019-01-16T09:19:04.736Z,9.80
2019-01-16T09:20:04.774Z,9.60
2019-01-16T09:21:04.814Z,8.60
2019-01-16T09:22:04.851Z,8.40
2019-01-16T09:23:04.886Z,8.80
2019-01-16T09:24:04.936Z,9.60
2019-01-16T09:25:04.962Z,9.10
2019-01-16T09:26:05.001Z,12.60
2019-01-16T09:27:05.038Z,10.40
2019-01-16T09:28:05.076Z,11.40
2019-01-16T09:29:05.132Z,8.60
2019-01-16T09:30:05.151Z,10.40
2019-01-16T09:31:05.201Z,8.50
2019-01-16T09:32:05.232Z,9.30
2019-01-16T09:33:05.264Z,9.80
2019-01-16T09:34:05.313Z,10.20
2019-01-16T09:35:05.349Z,8.50
2019-01-16T09:36:05.378Z,8.50
2019-01-16T09:37:05.421Z,8.40
2019-01-16T09:38:05.504Z,7.70
2019-01-16T09:39:05.492Z,8.10
2019-01-16T09:40:05.529Z,8.50
2019-01-16T09:41:05.568Z,9.10
2019-01-16T09:42:05.610Z,7.90
2019-01-16T09:43:05.643Z,7.90
2019-01-16T09:44:05.681Z,9.90
2019-01-16T09:45:05.767Z,8.60
2019-01-16T09:46:05.757Z,8.40
2019-01-16T09:47:05.795Z,7.90
2019-01-16T09:48:05.834Z,9.40
2019-01-16T09:49:05.874Z,11.00
2019-01-16T09:50:05.906Z,9.80
2019-01-16T09:51:05.951Z,7.90
2019-01-16T09:52:06.085Z,7.50
2019-01-16T09:53:06.023Z,8.10
2019-01-16T09:54:06.059Z,10.40
2019-01-16T09:55:06.096Z,9.10
2019-01-16T09:56:06.135Z,8.00
2019-01-16T09:57:06.171Z,9.30
2019-01-16T09:58:06.210Z,8.10
2019-01-16T09:59:06.247Z,9.00
2019-01-16T10:00:06.286Z,10.50
2019-01-16T10:01:06.326Z,11.40
2019-01-16T10:02:06.369Z,8.80
2019-01-16T10:03:06.413Z,8.20
2019-01-16T10:04:06.495Z,9.40
2019-01-16T10:05:06.474Z,9.40
2019-01-16T10:06:06.512Z,7.40
2019-01-16T10:07:06.551Z,9.70
2019-01-16T10:08:06.589Z,7.50
2019-01-16T10:09:06.630Z,8.50
2019-01-16T10:10:06.665Z,8.20
2019-01-16T10:11:06.702Z,8.70
2019-01-16T10:12:06.740Z,9.30
2019-01-16T10:13:06.791Z,10.90
2019-01-16T10:14:06.816Z,9.70
2019-01-16T10:15:06.853Z,8.60
2019-01-16T10:16:06.892Z,11.10
2019-01-16T10:17:06.930Z,10.70
2019-01-16T10:18:06.969Z,13.80
2019-01-16T10:19:07.005Z,10.10
2019-01-16T10:20:07.046Z,8.80
2019-01-16T10:21:07.082Z,9.60
2019-01-16T10:22:07.125Z,9.60
2019-01-16T10:23:07.162Z,10.80
2019-01-16T10:24:07.195Z,10.50
2019-01-16T10:25:07.233Z,8.20
2019-01-16T10:26:07.272Z,8.40
2019-01-16T10:27:07.317Z,8.10
2019-01-16T10:28:07.351Z,10.80
2019-01-16T10:29:07.383Z,10.10
2019-01-16T10:30:07.423Z,9.80
2019-01-16T10:31:07.458Z,7.90
2019-01-16T10:32:07.505Z,11.40
2019-01-16T10:33:07.535Z,9.10
2019-01-16T10:34:07.580Z,9.40
2019-01-16T10:35:07.611Z,11.50
2019-01-16T10:36:07.650Z,8.60
2019-01-16T10:37:07.684Z,8.10
2019-01-16T10:38:07.723Z,10.50
2019-01-16T10:39:07.762Z,10.60
2019-01-16T10:40:07.808Z,9.70
2019-01-16T10:41:07.841Z,7.90
2019-01-16T10:42:07.876Z,9.90
2019-01-16T10:43:07.916Z,9.00
2019-01-16T10:44:07.953Z,8.80
2019-01-16T10:45:07.991Z,10.40
2019-01-16T10:46:08.026Z,11.20
2019-01-16T10:47:08.066Z,10.50
2019-01-16T10:48:08.109Z,11.40
2019-01-16T10:49:08.143Z,11.00
2019-01-16T10:50:08.180Z,13.10
2019-01-16T10:51:08.317Z,11.90
2019-01-16T10:52:08.260Z,10.70
2019-01-16T10:53:08.295Z,8.90
2019-01-16T10:54:08.332Z,12.20
2019-01-16T10:55:08.371Z,9.30
2019-01-16T10:56:08.411Z,11.60
2019-01-16T10:57:08.450Z,11.60
2019-01-16T10:58:08.485Z,9.40
2019-01-16T10:59:08.523Z,9.60
2019-01-16T11:00:08.574Z,9.40
2019-01-16T11:01:08.599Z,10.00
2019-01-16T11:02:08.636Z,11.60
2019-01-16T11:03:08.675Z,9.50
2019-01-16T11:04:08.715Z,10.60
2019-01-16T11:05:08.748Z,8.90
2019-01-16T11:06:08.788Z,10.20
2019-01-16T11:07:08.827Z,10.30
2019-01-16T11:08:08.868Z,10.30
2019-01-16T11:09:08.902Z,9.90
2019-01-16T11:10:08.966Z,9.90
2019-01-16T11:11:15.885Z,10.00
2019-01-16T11:12:09.034Z,10.70
2019-01-16T11:13:09.056Z,9.40
2019-01-16T11:14:09.095Z,10.80
2019-01-16T11:15:09.132Z,11.30
2019-01-16T11:16:09.169Z,11.80
2019-01-16T11:17:09.206Z,10.10
2019-01-16T11:18:09.248Z,9.30
2019-01-16T11:19:09.281Z,8.60
2019-01-16T11:20:09.340Z,9.30
2019-01-16T11:21:11.154Z,10.30
2019-01-16T11:22:09.397Z,8.20
2019-01-16T11:23:09.439Z,10.40
2019-01-16T11:24:09.475Z,11.70
2019-01-16T11:25:09.535Z,11.40
2019-01-16T11:26:09.548Z,12.90
2019-01-16T11:27:09.587Z,11.30
2019-01-16T11:28:09.625Z,12.50
2019-01-16T11:29:09.664Z,11.30
2019-01-16T11:30:09.702Z,12.50
2019-01-16T11:31:09.741Z,14.00
2019-01-16T11:32:09.779Z,11.60
2019-01-16T11:33:09.816Z,12.10
2019-01-16T11:34:09.870Z,11.80
2019-01-16T11:35:09.894Z,11.60
2019-01-16T11:36:09.932Z,10.70
2019-01-16T11:37:09.969Z,12.60
2019-01-16T11:38:10.008Z,13.70
2019-01-16T11:39:10.045Z,10.30
2019-01-16T11:40:10.085Z,13.20
2019-01-16T11:41:10.121Z,11.20
2019-01-16T11:42:10.161Z,11.00
2019-01-16T11:43:10.197Z,11.30
2019-01-16T11:44:10.244Z,12.90
2019-01-16T11:45:10.273Z,12.60
2019-01-16T11:46:10.313Z,11.00
2019-01-16T11:47:10.349Z,12.70
2019-01-16T11:48:10.388Z,18.40
2019-01-16T11:49:10.429Z,13.40
2019-01-16T11:50:10.466Z,12.00
2019-01-16T11:51:10.504Z,10.90
2019-01-16T11:52:10.542Z,12.60
2019-01-16T11:53:12.173Z,12.50
2019-01-16T11:54:10.630Z,12.80
2019-01-16T11:55:10.656Z,13.10
2019-01-16T11:56:10.694Z,10.30
2019-01-16T11:57:10.735Z,16.10
2019-01-16T11:58:10.770Z,13.00
2019-01-16T11:59:10.817Z,11.70
2019-01-16T12:00:10.846Z,12.50
2019-01-16T12:01:10.882Z,12.80
2019-01-16T12:02:10.932Z,12.50
2019-01-16T12:03:10.960Z,11.50
2019-01-16T12:04:10.998Z,11.10
2019-01-16T12:05:11.035Z,12.50
2019-01-16T12:06:11.073Z,13.80
2019-01-16T12:07:11.112Z,11.00
2019-01-16T12:08:11.150Z,11.70
2019-01-16T12:09:11.193Z,11.80
2019-01-16T12:10:11.226Z,11.50
2019-01-16T12:11:11.269Z,10.70
2019-01-16T12:12:11.303Z,10.60
2019-01-16T12:13:11.340Z,11.10
2019-01-16T12:14:11.378Z,11.10
2019-01-16T12:15:11.416Z,12.40
2019-01-16T12:16:11.456Z,12.00
2019-01-16T12:17:11.496Z,11.00
2019-01-16T12:18:11.535Z,12.10
2019-01-16T12:19:11.571Z,10.90
2019-01-16T12:20:11.608Z,11.40
2019-01-16T12:21:11.828Z,13.60
2019-01-16T12:22:11.681Z,11.90
2019-01-16T12:23:11.739Z,10.80
2019-01-16T12:24:11.766Z,10.80
2019-01-16T12:25:11.796Z,12.20
2019-01-16T12:26:11.837Z,11.70
2019-01-16T12:27:11.875Z,10.80
2019-01-16T12:28:11.928Z,12.40
2019-01-16T12:29:12.065Z,11.60
2019-01-16T12:30:11.999Z,13.60
2019-01-16T12:31:12.158Z,11.70
2019-01-16T12:32:12.080Z,10.20
2019-01-16T12:33:12.104Z,9.90
2019-01-16T12:34:12.148Z,11.50
2019-01-16T12:35:12.182Z,10.30
2019-01-16T12:36:12.233Z,11.70
2019-01-16T12:37:12.251Z,11.30
2019-01-16T12:38:12.289Z,11.20
2019-01-16T12:39:12.327Z,10.10
2019-01-16T12:40:12.417Z,14.00
2019-01-16T12:41:12.403Z,12.20
2019-01-16T12:42:12.441Z,9.80
2019-01-16T12:43:12.532Z,12.90
2019-01-16T12:44:12.518Z,11.00
2019-01-16T12:45:12.551Z,11.90
2019-01-16T12:46:12.592Z,10.20
2019-01-16T12:47:12.631Z,13.60
2019-01-16T12:48:12.669Z,12.80
2019-01-16T12:49:12.708Z,12.20
2019-01-16T12:50:12.743Z,11.40
2019-01-16T12:51:12.784Z,11.00
2019-01-16T12:52:12.820Z,12.70
2019-01-16T12:53:12.858Z,12.50
2019-01-16T12:54:12.894Z,9.50
2019-01-16T12:55:12.934Z,10.20
2019-01-16T12:56:12.972Z,11.70
2019-01-16T12:57:13.009Z,14.20
2019-01-16T12:58:13.501Z,8.80
2019-01-16T12:59:13.094Z,9.50
2019-01-16T13:00:13.126Z,11.30
2019-01-16T13:01:13.160Z,12.80
2019-01-16T13:02:13.210Z,11.70
2019-01-16T13:03:13.292Z,13.30
2019-01-16T13:04:13.282Z,13.10
2019-01-16T13:05:13.314Z,11.80
2019-01-16T13:06:13.351Z,11.10
2019-01-16T13:07:13.404Z,11.30
2019-01-16T13:08:13.430Z,10.70