createdAt,value
2022-12-03T00:04:08.079Z,976.49
2022-12-03T00:09:07.919Z,976.44
2022-12-03T00:14:07.852Z,976.44
2022-12-03T00:19:07.870Z,976.42
2022-12-03T00:24:07.797Z,976.40
2022-12-03T00:29:07.662Z,976.41
2022-12-03T00:34:07.680Z,976.36
2022-12-03T00:39:10.910Z,976.34
2022-12-03T00:44:07.474Z,976.36
2022-12-03T00:49:07.443Z,976.41
2022-12-03T00:54:07.384Z,976.41
2022-12-03T00:59:07.312Z,976.47
2022-12-03T01:04:07.279Z,976.45
2022-12-03T01:09:07.175Z,976.47
2022-12-03T01:14:07.123Z,976.43
2022-12-03T01:19:07.045Z,976.46
2022-12-03T01:24:06.992Z,976.43
2022-12-03T01:29:06.924Z,976.44
2022-12-03T01:34:06.897Z,976.44
2022-12-03T01:39:06.851Z,976.41
2022-12-03T01:44:06.780Z,976.39
2022-12-03T01:49:06.711Z,976.45
2022-12-03T01:54:06.643Z,976.42
2022-12-03T01:59:06.559Z,976.45
2022-12-03T02:04:06.561Z,976.36
2022-12-03T02:09:06.449Z,976.42
2022-12-03T02:14:06.405Z,976.39
2022-12-03T02:19:06.353Z,976.33
2022-12-03T02:24:06.291Z,976.28
2022-12-03T02:29:06.220Z,976.21
2022-12-03T02:34:06.161Z,976.23
2022-12-03T02:39:06.112Z,976.25
2022-12-03T02:44:06.053Z,976.29
2022-12-03T02:49:05.959Z,976.34
2022-12-03T02:54:05.908Z,976.32
2022-12-03T02:59:05.844Z,976.38
2022-12-03T03:04:05.768Z,976.36
2022-12-03T03:09:05.709Z,976.40
2022-12-03T03:14:05.659Z,976.45
2022-12-03T03:19:05.589Z,976.39
2022-12-03T03:24:05.545Z,976.37
2022-12-03T03:29:05.469Z,976.37
2022-12-03T03:34:05.401Z,976.42
2022-12-03T03:39:09.502Z,976.46
2022-12-03T03:44:05.287Z,976.47
2022-12-03T03:49:05.212Z,976.42
2022-12-03T03:54:05.176Z,976.37
2022-12-03T03:59:05.110Z,976.42
2022-12-03T04:04:05.114Z,976.29
2022-12-03T04:09:04.998Z,976.27
2022-12-03T04:14:04.947Z,976.27
2022-12-03T04:19:04.877Z,976.38
2022-12-03T04:24:04.818Z,976.40
2022-12-03T04:29:04.718Z,976.42
2022-12-03T04:34:04.671Z,976.38
2022-12-03T04:39:04.596Z,976.38
2022-12-03T04:44:04.548Z,976.34
2022-12-03T04:49:04.467Z,976.31
2022-12-03T04:54:04.415Z,976.32
2022-12-03T04:59:04.381Z,976.27
2022-12-03T05:04:04.341Z,976.24
2022-12-03T05:09:09.560Z,976.37
2022-12-03T05:14:04.206Z,976.30
2022-12-03T05:19:04.134Z,976.26
2022-12-03T05:24:12.840Z,976.10
2022-12-03T05:29:04.012Z,976.14
2022-12-03T05:34:03.947Z,976.13
2022-12-03T05:39:03.925Z,976.12
2022-12-03T05:44:03.836Z,976.20
2022-12-03T05:49:03.759Z,976.27
2022-12-03T05:54:03.716Z,976.21
2022-12-03T05:59:03.641Z,976.15
2022-12-03T06:04:03.666Z,976.17
2022-12-03T06:09:03.548Z,976.25
2022-12-03T06:14:03.508Z,976.22
2022-12-03T06:19:03.387Z,976.30
2022-12-03T06:24:03.347Z,976.37
2022-12-03T06:29:03.277Z,976.38
2022-12-03T06:34:03.232Z,976.51
2022-12-03T06:39:03.192Z,976.47
2022-12-03T06:44:03.092Z,976.47
2022-12-03T06:49:03.061Z,976.49
2022-12-03T06:54:02.990Z,976.45
2022-12-03T06:59:02.886Z,976.47
2022-12-03T07:04:02.843Z,976.46
2022-12-03T07:09:02.764Z,976.50
2022-12-03T07:14:05.642Z,976.47
2022-12-03T07:19:02.642Z,976.44
2022-12-03T07:24:02.586Z,976.41
2022-12-03T07:29:02.529Z,976.42
2022-12-03T07:34:02.476Z,976.38
2022-12-03T07:39:02.458Z,976.46
2022-12-03T07:44:02.381Z,976.40
2022-12-03T07:49:02.321Z,976.26
2022-12-03T07:54:02.232Z,976.23
2022-12-03T07:59:02.175Z,976.22
2022-12-03T08:04:02.127Z,976.17
2022-12-03T08:09:02.035Z,976.23
2022-12-03T08:14:01.980Z,976.20
2022-12-03T08:19:01.963Z,976.23
2022-12-03T08:24:01.852Z,976.11
2022-12-03T08:29:01.795Z,976.10
2022-12-03T08:34:01.824Z,976.10
2022-12-03T08:39:01.742Z,976.01
2022-12-03T08:44:01.605Z,975.98
2022-12-03T08:49:01.552Z,976.02
2022-12-03T08:54:02.354Z,975.98
2022-12-03T08:59:01.477Z,976.09
2022-12-03T09:04:01.772Z,976.03
2022-12-03T09:09:06.516Z,975.98
2022-12-03T09:14:02.279Z,976.09
2022-12-03T09:19:01.288Z,976.12
2022-12-03T09:24:01.183Z,976.19
2022-12-03T09:29:01.114Z,976.24
2022-12-03T09:34:01.013Z,976.20
2022-12-03T09:39:00.977Z,976.17
2022-12-03T09:44:05.168Z,976.12
2022-12-03T09:49:00.822Z,976.08
2022-12-03T09:54:00.775Z,976.12
2022-12-03T09:59:00.701Z,976.22
2022-12-03T10:04:00.678Z,976.08
2022-12-03T10:09:00.606Z,976.03
2022-12-03T10:14:00.527Z,976.24
2022-12-03T10:19:00.457Z,976.02
2022-12-03T10:24:00.379Z,976.03
2022-12-03T10:29:00.317Z,976.02
2022-12-03T10:34:00.294Z,976.07
2022-12-03T10:39:00.211Z,975.97
2022-12-03T10:44:00.152Z,975.95
2022-12-03T10:49:00.090Z,975.92
2022-12-03T10:54:00.049Z,975.80
2022-12-03T10:58:59.993Z,975.87
2022-12-03T11:03:59.968Z,975.83
2022-12-03T11:09:03.930Z,975.88
2022-12-03T11:14:00.768Z,975.84
2022-12-03T11:18:59.708Z,975.77
2022-12-03T11:23:59.660Z,975.71
2022-12-03T11:28:59.586Z,975.66
2022-12-03T11:33:59.558Z,975.61
2022-12-03T11:38:59.469Z,975.50
2022-12-03T11:43:59.441Z,975.40
2022-12-03T11:48:59.335Z,975.38
2022-12-03T11:53:59.284Z,975.24
2022-12-03T11:58:59.258Z,975.16
2022-12-03T12:03:59.252Z,975.21
2022-12-03T12:08:59.109Z,975.08
2022-12-03T12:13:59.040Z,975.07
2022-12-03T12:18:59.007Z,975.04
2022-12-03T12:23:58.915Z,974.99
2022-12-03T12:28:58.852Z,974.99
2022-12-03T12:33:58.802Z,974.85
2022-12-03T12:38:58.741Z,974.85
2022-12-03T12:43:58.671Z,974.83
2022-12-03T12:48:59.999Z,974.71
2022-12-03T12:53:58.896Z,974.73
2022-12-03T12:58:58.525Z,974.69
2022-12-03T13:03:58.445Z,974.62
2022-12-03T13:08:58.378Z,974.59
2022-12-03T13:13:58.328Z,974.59
2022-12-03T13:18:58.255Z,974.64
2022-12-03T13:23:58.283Z,974.60
2022-12-03T13:28:58.136Z,974.65
2022-12-03T13:33:58.084Z,974.61
2022-12-03T13:38:57.988Z,974.61
2022-12-03T13:43:57.945Z,974.54
2022-12-03T13:49:01.664Z,974.65
2022-12-03T13:53:57.805Z,974.63
2022-12-03T13:58:57.757Z,974.53
2022-12-03T14:03:57.687Z,974.50
2022-12-03T14:08:57.638Z,974.46
2022-12-03T14:13:57.563Z,974.45
2022-12-03T14:18:57.504Z,974.46
2022-12-03T14:23:57.452Z,974.44
2022-12-03T14:28:57.397Z,974.40
2022-12-03T14:33:57.303Z,974.41
2022-12-03T14:38:57.283Z,974.37
2022-12-03T14:43:57.223Z,974.38
2022-12-03T14:48:57.153Z,974.39
2022-12-03T14:53:57.134Z,974.32
2022-12-03T14:58:57.104Z,974.40
2022-12-03T15:03:56.988Z,974.35
2022-12-03T15:08:56.946Z,974.32
2022-12-03T15:13:56.919Z,974.25
2022-12-03T15:18:56.795Z,974.27
2022-12-03T15:23:56.726Z,974.21
2022-12-03T15:28:56.659Z,974.41
2022-12-03T15:33:56.597Z,974.30
2022-12-03T15:38:56.535Z,974.23
2022-12-03T15:43:56.464Z,974.22
2022-12-03T15:48:56.430Z,974.22
2022-12-03T15:53:56.374Z,974.25
2022-12-03T15:58:56.313Z,974.28
2022-12-03T16:03:56.241Z,974.26
2022-12-03T16:08:56.166Z,974.27
2022-12-03T16:13:56.101Z,974.25
2022-12-03T16:18:56.032Z,974.13
2022-12-03T16:23:55.981Z,974.08
2022-12-03T16:28:55.929Z,974.04
2022-12-03T16:33:55.871Z,974.05
2022-12-03T16:38:55.815Z,973.99
2022-12-03T16:43:55.773Z,974.01
2022-12-03T16:48:55.703Z,973.97
2022-12-03T16:53:55.642Z,973.99
2022-12-03T16:58:55.561Z,973.99
2022-12-03T17:03:55.487Z,973.97
2022-12-03T17:08:55.431Z,974.04
2022-12-03T17:13:55.348Z,973.97
2022-12-03T17:18:55.309Z,973.97
2022-12-03T17:23:55.238Z,973.95
2022-12-03T17:28:55.180Z,973.88
2022-12-03T17:33:55.124Z,973.86
2022-12-03T17:38:55.064Z,973.82
2022-12-03T17:43:55.005Z,973.87
2022-12-03T17:48:54.976Z,973.82
2022-12-03T17:53:54.913Z,973.87
2022-12-03T17:58:54.830Z,973.86
2022-12-03T18:03:54.814Z,973.76
2022-12-03T18:08:54.739Z,973.79
2022-12-03T18:13:54.642Z,973.73
2022-12-03T18:18:57.114Z,973.76
2022-12-03T18:23:54.520Z,973.67
2022-12-03T18:28:54.452Z,973.64
2022-12-03T18:33:54.386Z,973.62
2022-12-03T18:38:54.321Z,973.59
2022-12-03T18:43:54.276Z,973.53
2022-12-03T18:48:54.211Z,973.48
2022-12-03T18:53:54.147Z,973.44
2022-12-03T18:58:54.099Z,973.40
2022-12-03T19:03:54.028Z,973.41
2022-12-03T19:08:53.967Z,973.41
2022-12-03T19:13:53.898Z,973.35
2022-12-03T19:18:53.846Z,973.45
2022-12-03T19:24:22.669Z,973.46
2022-12-03T19:28:54.768Z,973.52
2022-12-03T19:33:53.662Z,973.49
2022-12-03T19:38:56.894Z,973.43
2022-12-03T19:43:53.536Z,973.47
2022-12-03T19:48:53.497Z,973.37
2022-12-03T19:53:53.407Z,973.36
2022-12-03T19:58:53.354Z,973.33
2022-12-03T20:03:53.300Z,973.42
2022-12-03T20:08:53.255Z,973.45
2022-12-03T20:13:53.205Z,973.45
2022-12-03T20:18:53.113Z,973.33
2022-12-03T20:23:53.056Z,973.24
2022-12-03T20:28:52.995Z,973.31
2022-12-03T20:33:52.931Z,973.32
2022-12-03T20:38:52.863Z,973.25
2022-12-03T20:43:52.836Z,973.23
2022-12-03T20:48:52.756Z,973.19
2022-12-03T20:53:52.706Z,973.22
2022-12-03T20:58:52.669Z,973.26
2022-12-03T21:03:52.555Z,973.16
2022-12-03T21:08:52.496Z,973.08
2022-12-03T21:13:52.446Z,973.08
2022-12-03T21:18:52.411Z,972.97
2022-12-03T21:23:52.337Z,973.07
2022-12-03T21:28:52.273Z,972.92
2022-12-03T21:33:52.221Z,972.88
2022-12-03T21:38:52.169Z,972.77
2022-12-03T21:43:52.095Z,972.80
2022-12-03T21:48:52.037Z,972.71
2022-12-03T21:53:51.952Z,972.65
2022-12-03T21:58:51.906Z,972.52
2022-12-03T22:03:51.849Z,972.57
2022-12-03T22:08:51.775Z,972.48
2022-12-03T22:13:51.726Z,972.49
2022-12-03T22:18:51.656Z,972.53
2022-12-03T22:23:51.593Z,972.56
2022-12-03T22:28:51.535Z,972.54
2022-12-03T22:33:51.495Z,972.42
2022-12-03T22:38:51.417Z,972.40
2022-12-03T22:43:51.347Z,972.43
2022-12-03T22:48:51.293Z,972.41
2022-12-03T22:53:51.221Z,972.38
2022-12-03T22:58:51.171Z,972.33
2022-12-03T23:03:51.190Z,972.33
2022-12-03T23:08:51.075Z,972.36
2022-12-03T23:13:51.014Z,972.40
2022-12-03T23:18:50.973Z,972.24
2022-12-03T23:23:50.874Z,972.23
2022-12-03T23:28:50.823Z,972.20
2022-12-03T23:33:50.800Z,972.09
2022-12-03T23:38:50.682Z,972.11
2022-12-03T23:43:50.629Z,972.08
2022-12-03T23:48:50.588Z,972.27
2022-12-03T23:53:50.543Z,972.12
2022-12-03T23:58:50.455Z,972.06
