createdAt,value
2022-08-23T00:00:14.795Z,16.40
2022-08-23T00:02:48.838Z,16.05
2022-08-23T00:05:21.582Z,15.93
2022-08-23T00:07:53.628Z,15.80
2022-08-23T00:10:25.771Z,16.25
2022-08-23T00:12:57.864Z,15.63
2022-08-23T00:15:29.920Z,16.12
2022-08-23T00:18:02.303Z,16.00
2022-08-23T00:20:34.407Z,15.23
2022-08-23T00:23:06.679Z,14.98
2022-08-23T00:25:38.671Z,15.68
2022-08-23T00:28:12.516Z,16.07
2022-08-23T00:30:44.507Z,16.05
2022-08-23T00:33:16.647Z,15.35
2022-08-23T00:35:48.679Z,15.63
2022-08-23T00:38:32.681Z,14.60
2022-08-23T00:40:56.254Z,14.85
2022-08-23T00:43:51.908Z,15.15
2022-08-23T00:49:34.459Z,14.43
2022-08-23T00:52:15.595Z,14.87
2022-08-23T00:54:49.002Z,14.87
2022-08-23T00:57:21.533Z,14.80
2022-08-23T00:59:53.755Z,14.73
2022-08-23T01:02:26.335Z,15.05
2022-08-23T01:05:00.160Z,14.33
2022-08-23T01:07:45.951Z,14.05
2022-08-23T01:10:29.835Z,14.78
2022-08-23T01:13:04.900Z,15.08
2022-08-23T01:15:42.950Z,15.18
2022-08-23T01:18:18.340Z,14.35
2022-08-23T01:21:05.741Z,14.50
2022-08-23T01:23:45.319Z,13.80
2022-08-23T01:26:22.102Z,14.15
2022-08-23T01:28:55.858Z,14.70
2022-08-23T01:31:28.953Z,13.18
2022-08-23T01:34:08.352Z,13.38
2022-08-23T01:36:41.075Z,13.80
2022-08-23T01:39:13.632Z,13.78
2022-08-23T01:41:46.153Z,12.90
2022-08-23T01:44:18.414Z,13.55
2022-08-23T01:46:50.617Z,14.18
2022-08-23T01:49:24.571Z,12.88
2022-08-23T01:51:56.670Z,13.18
2022-08-23T01:57:07.320Z,14.38
2022-08-23T02:02:11.499Z,13.22
2022-08-23T02:04:43.710Z,13.58
2022-08-23T02:07:15.739Z,13.50
2022-08-23T02:09:49.489Z,13.90
2022-08-23T02:12:21.860Z,12.77
2022-08-23T02:14:55.639Z,13.45
2022-08-23T02:17:29.495Z,12.47
2022-08-23T02:20:03.308Z,12.55
2022-08-23T02:22:35.548Z,12.97
2022-08-23T02:25:08.355Z,12.53
2022-08-23T02:27:43.022Z,13.35
2022-08-23T02:30:16.302Z,12.88
2022-08-23T02:32:48.709Z,11.97
2022-08-23T02:35:21.326Z,12.78
2022-08-23T02:37:55.212Z,12.68
2022-08-23T02:40:27.286Z,12.17
2022-08-23T02:43:00.153Z,12.30
2022-08-23T02:45:32.663Z,12.33
2022-08-23T02:48:05.264Z,12.30
2022-08-23T02:50:39.659Z,12.85
2022-08-23T02:53:12.122Z,12.28
2022-08-23T02:55:46.577Z,11.97
2022-08-23T02:58:18.634Z,12.65
2022-08-23T03:00:51.900Z,12.10
2022-08-23T03:03:26.183Z,11.55
2022-08-23T03:05:58.546Z,11.95
2022-08-23T03:08:32.603Z,10.38
2022-08-23T03:11:09.726Z,12.07
2022-08-23T03:13:40.187Z,11.93
2022-08-23T03:16:12.808Z,12.60
2022-08-23T03:18:47.935Z,11.97
2022-08-23T03:23:53.321Z,11.97
2022-08-23T03:26:25.932Z,11.60
2022-08-23T03:28:59.040Z,11.50
2022-08-23T03:31:33.437Z,12.20
2022-08-23T03:34:07.995Z,12.07
2022-08-23T03:36:41.024Z,10.70
2022-08-23T03:39:14.011Z,10.68
2022-08-23T03:41:46.509Z,11.00
2022-08-23T03:44:18.933Z,11.25
2022-08-23T03:46:52.221Z,11.03
2022-08-23T03:49:24.471Z,10.55
2022-08-23T03:51:57.624Z,10.35
2022-08-23T03:54:30.224Z,10.55
2022-08-23T03:57:05.401Z,10.23
2022-08-23T03:59:41.156Z,10.70
2022-08-23T04:02:14.953Z,10.72
2022-08-23T04:04:47.018Z,9.78
2022-08-23T04:07:37.394Z,10.90
2022-08-23T04:10:13.103Z,10.48
2022-08-23T04:12:46.497Z,10.00
2022-08-23T04:15:20.511Z,9.97
2022-08-23T04:17:53.027Z,11.35
2022-08-23T04:20:26.110Z,10.60
2022-08-23T04:23:03.993Z,9.78
2022-08-23T04:25:38.131Z,9.70
2022-08-23T04:28:10.472Z,9.40
2022-08-23T04:30:43.548Z,9.40
2022-08-23T04:33:19.141Z,10.53
2022-08-23T04:35:52.982Z,9.60
2022-08-23T04:38:25.765Z,10.55
2022-08-23T04:41:18.108Z,9.45
2022-08-23T04:43:51.729Z,10.13
2022-08-23T04:46:24.063Z,10.15
2022-08-23T04:48:57.348Z,9.78
2022-08-23T04:51:29.499Z,9.98
2022-08-23T04:54:03.472Z,10.50
2022-08-23T04:56:43.597Z,10.58
2022-08-23T04:59:16.360Z,9.48
2022-08-23T05:01:49.982Z,9.73
2022-08-23T05:04:22.689Z,9.50
2022-08-23T05:06:55.261Z,10.00
2022-08-23T05:09:27.821Z,9.08
2022-08-23T05:12:00.621Z,10.03
2022-08-23T05:14:35.139Z,9.93
2022-08-23T05:17:08.455Z,9.75
2022-08-23T05:19:47.004Z,9.53
2022-08-23T05:22:17.850Z,9.30
2022-08-23T05:24:51.824Z,9.13
2022-08-23T05:27:24.232Z,10.25
2022-08-23T05:29:57.451Z,9.53
2022-08-23T05:32:33.295Z,8.73
2022-08-23T05:35:04.606Z,9.40
2022-08-23T05:37:38.626Z,9.28
2022-08-23T05:40:12.158Z,9.65
2022-08-23T05:42:46.579Z,8.58
2022-08-23T05:45:21.964Z,9.08
2022-08-23T05:47:53.640Z,8.90
2022-08-23T05:50:29.866Z,8.73
2022-08-23T05:53:04.364Z,8.48
2022-08-23T05:55:38.399Z,9.88
2022-08-23T05:58:21.551Z,9.30
2022-08-23T06:00:55.569Z,8.87
2022-08-23T06:03:28.293Z,7.85
2022-08-23T06:06:02.169Z,8.25
2022-08-23T06:08:35.927Z,8.95
2022-08-23T06:11:11.721Z,8.90
2022-08-23T06:13:49.539Z,9.18
2022-08-23T06:16:24.717Z,9.25
2022-08-23T06:18:58.332Z,9.88
2022-08-23T06:21:45.171Z,9.35
2022-08-23T06:24:17.782Z,8.05
2022-08-23T06:26:58.011Z,7.78
2022-08-23T06:29:30.379Z,9.58
2022-08-23T06:32:08.393Z,7.53
2022-08-23T06:34:42.498Z,7.20
2022-08-23T06:37:28.034Z,8.08
2022-08-23T06:40:05.753Z,8.33
2022-08-23T06:42:42.199Z,8.43
2022-08-23T06:45:14.536Z,8.15
2022-08-23T06:47:48.191Z,7.55
2022-08-23T06:50:20.999Z,6.83
2022-08-23T06:53:12.542Z,7.00
2022-08-23T06:55:52.231Z,7.47
2022-08-23T06:58:41.501Z,8.15
2022-08-23T07:01:45.345Z,8.43
2022-08-23T07:04:15.831Z,6.87
2022-08-23T07:07:11.144Z,8.08
2022-08-23T07:09:41.526Z,7.15
2022-08-23T07:12:13.735Z,7.40
2022-08-23T07:14:47.339Z,7.23
2022-08-23T07:17:19.920Z,7.00
2022-08-23T07:19:53.633Z,7.10
2022-08-23T07:22:26.463Z,7.08
2022-08-23T07:24:58.980Z,7.78
2022-08-23T07:27:33.501Z,7.35
2022-08-23T07:30:07.958Z,8.25
2022-08-23T07:35:26.581Z,7.65
2022-08-23T07:38:01.158Z,6.92
2022-08-23T07:40:38.910Z,6.65
2022-08-23T07:45:48.137Z,7.62
2022-08-23T07:48:37.328Z,6.10
2022-08-23T07:51:05.377Z,7.87
2022-08-23T07:53:43.013Z,8.23
2022-08-23T07:56:17.287Z,7.25
2022-08-23T07:59:11.367Z,6.90
2022-08-23T08:01:48.257Z,6.95
2022-08-23T08:04:20.359Z,7.33
2022-08-23T08:07:16.901Z,8.55
2022-08-23T08:12:00.769Z,7.10
2022-08-23T08:14:36.300Z,9.95
2022-08-23T08:17:09.149Z,6.70
2022-08-23T08:19:59.586Z,6.50
2022-08-23T08:22:48.529Z,6.65
2022-08-23T08:25:34.559Z,7.28
2022-08-23T08:28:11.581Z,6.58
2022-08-23T08:30:42.464Z,6.55
2022-08-23T08:33:15.091Z,6.30
2022-08-23T08:35:57.757Z,24.07
2022-08-23T08:38:24.050Z,6.42
2022-08-23T08:41:03.810Z,6.67
2022-08-23T08:44:15.815Z,7.08
2022-08-23T08:46:48.942Z,6.10
2022-08-23T08:49:31.961Z,6.03
2022-08-23T08:52:16.517Z,6.95
2022-08-23T08:54:53.182Z,6.10
2022-08-23T08:57:27.659Z,6.00
2022-08-23T09:00:04.190Z,5.47
2022-08-23T09:02:39.501Z,5.95
2022-08-23T09:05:16.010Z,6.08
2022-08-23T09:08:09.237Z,6.08
2022-08-23T09:10:44.637Z,5.72
2022-08-23T09:13:25.823Z,5.67
2022-08-23T09:16:16.930Z,6.12
2022-08-23T09:18:49.622Z,5.95
2022-08-23T09:21:23.155Z,8.75
2022-08-23T09:24:00.458Z,6.20
2022-08-23T09:26:32.802Z,7.78
2022-08-23T09:29:17.426Z,6.60
2022-08-23T09:37:19.574Z,5.40
2022-08-23T09:39:55.623Z,5.50
2022-08-23T09:42:31.059Z,6.00
2022-08-23T09:45:05.385Z,6.33
2022-08-23T09:47:44.553Z,5.83
2022-08-23T09:50:27.638Z,5.30
2022-08-23T09:53:14.726Z,5.37
2022-08-23T09:55:57.372Z,5.25
2022-08-23T09:58:38.943Z,5.70
2022-08-23T10:01:17.462Z,5.20
2022-08-23T10:04:10.419Z,5.30
2022-08-23T10:06:46.488Z,5.20
2022-08-23T10:09:35.605Z,5.62
2022-08-23T10:12:09.162Z,5.92
2022-08-23T10:14:44.038Z,5.12
2022-08-23T10:17:23.771Z,5.50
2022-08-23T10:20:06.731Z,5.90
2022-08-23T10:22:47.803Z,9.83
2022-08-23T10:25:30.446Z,6.60
2022-08-23T10:28:26.216Z,5.50
2022-08-23T10:31:14.305Z,5.25
2022-08-23T10:34:13.326Z,6.90
2022-08-23T10:37:03.873Z,6.20
2022-08-23T10:39:39.899Z,5.10
2022-08-23T10:42:18.194Z,5.83
2022-08-23T10:44:54.053Z,6.70
2022-08-23T10:47:43.147Z,6.08
2022-08-23T10:50:20.340Z,5.37
2022-08-23T10:52:58.614Z,5.65
2022-08-23T10:55:38.701Z,4.55
2022-08-23T10:58:15.006Z,5.00
2022-08-23T11:00:47.743Z,5.15
2022-08-23T11:03:28.221Z,5.62
2022-08-23T11:06:34.912Z,5.28
2022-08-23T11:09:22.592Z,5.87
2022-08-23T11:12:17.763Z,4.83
2022-08-23T11:15:02.136Z,5.20
2022-08-23T11:17:44.044Z,5.10
2022-08-23T11:20:36.466Z,4.10
2022-08-23T11:23:12.075Z,4.12
2022-08-23T11:25:46.801Z,4.47
2022-08-23T11:31:14.356Z,4.08
2022-08-23T11:33:56.490Z,4.35
2022-08-23T11:36:31.417Z,5.15
2022-08-23T11:39:12.521Z,4.60
2022-08-23T11:42:01.488Z,4.65
2022-08-23T11:44:38.397Z,4.60
2022-08-23T11:47:13.109Z,6.95
2022-08-23T11:50:00.542Z,4.33
2022-08-23T11:52:48.703Z,4.10
2022-08-23T11:55:43.295Z,4.70
2022-08-23T11:58:33.500Z,4.70
2022-08-23T12:01:14.569Z,4.72
2022-08-23T12:04:02.447Z,4.15
2022-08-23T12:06:54.135Z,4.70
2022-08-23T12:09:30.729Z,4.12
2022-08-23T12:12:09.118Z,4.12
2022-08-23T12:14:47.498Z,3.83
2022-08-23T12:17:24.939Z,4.85
2022-08-23T12:20:16.343Z,3.92
2022-08-23T12:23:06.810Z,4.28
2022-08-23T12:25:39.885Z,4.50
2022-08-23T12:28:26.521Z,4.45
2022-08-23T12:31:07.825Z,4.70
2022-08-23T12:33:53.366Z,4.40
2022-08-23T12:36:54.363Z,4.25
2022-08-23T12:39:36.358Z,3.33
2022-08-23T12:42:20.222Z,3.75
2022-08-23T12:45:07.320Z,3.67
2022-08-23T12:47:43.178Z,3.22
2022-08-23T12:50:18.334Z,3.27
2022-08-23T12:53:04.709Z,3.45
2022-08-23T12:55:39.695Z,3.00
2022-08-23T12:58:13.243Z,3.20
2022-08-23T13:00:57.835Z,3.30
2022-08-23T13:03:42.393Z,3.62
2022-08-23T13:06:23.540Z,3.62
2022-08-23T13:09:01.879Z,3.05
2022-08-23T13:11:37.470Z,3.65
2022-08-23T13:14:31.300Z,4.05
2022-08-23T13:17:29.213Z,2.70
2022-08-23T13:20:10.574Z,3.15
2022-08-23T13:23:04.379Z,3.50
2022-08-23T13:25:42.902Z,3.10
2022-08-23T13:28:31.193Z,3.25
2022-08-23T13:31:06.268Z,4.40
2022-08-23T13:33:41.077Z,3.12
2022-08-23T13:36:18.638Z,3.70
2022-08-23T13:38:52.427Z,4.90
2022-08-23T13:41:30.432Z,3.17
2022-08-23T13:44:05.525Z,3.20
2022-08-23T13:46:40.731Z,3.02
2022-08-23T13:49:18.963Z,3.40
2022-08-23T13:52:41.314Z,3.42
2022-08-23T13:54:41.842Z,3.42
2022-08-23T13:57:17.133Z,12.33
2022-08-23T13:59:52.105Z,3.40
2022-08-23T14:02:25.588Z,3.77
2022-08-23T14:04:57.815Z,4.05
2022-08-23T14:07:30.314Z,3.60
2022-08-23T14:10:03.320Z,4.13
2022-08-23T14:12:36.658Z,4.10
2022-08-23T14:15:09.950Z,3.45
2022-08-23T14:17:50.875Z,3.83
2022-08-23T14:20:43.276Z,3.27
2022-08-23T14:23:05.642Z,3.35
2022-08-23T14:25:34.833Z,4.30
2022-08-23T14:28:07.079Z,3.10
2022-08-23T14:30:39.596Z,3.35
2022-08-23T14:33:11.919Z,3.30
2022-08-23T14:35:44.942Z,4.67
2022-08-23T14:38:19.114Z,22.58
2022-08-23T14:41:01.247Z,14.55
2022-08-23T14:43:34.799Z,55.20
2022-08-23T14:48:38.270Z,53.28
2022-08-23T14:51:25.562Z,114.77
2022-08-23T14:53:58.217Z,59.58
2022-08-23T14:56:32.616Z,34.45
2022-08-23T14:59:04.898Z,5.28
2022-08-23T15:01:38.002Z,4.33
2022-08-23T15:04:10.946Z,5.22
2022-08-23T15:07:00.421Z,3.92
2022-08-23T15:09:17.058Z,5.33
2022-08-23T15:14:24.674Z,5.05
2022-08-23T15:16:57.550Z,4.87
2022-08-23T15:19:30.546Z,4.65
2022-08-23T15:22:15.853Z,4.37
2022-08-23T15:24:39.300Z,4.65
2022-08-23T15:27:12.680Z,4.20
2022-08-23T15:29:45.023Z,4.70
2022-08-23T15:32:22.655Z,6.08
2022-08-23T15:34:51.807Z,4.28
2022-08-23T15:37:24.467Z,4.92
2022-08-23T15:39:57.170Z,5.03
2022-08-23T15:42:29.514Z,4.50
2022-08-23T15:45:01.824Z,4.80
2022-08-23T15:47:36.964Z,4.92
2022-08-23T15:50:10.801Z,3.98
2022-08-23T15:52:43.598Z,4.70
2022-08-23T15:55:16.143Z,3.52
2022-08-23T15:57:51.392Z,4.03
2022-08-23T16:00:25.137Z,5.92
2022-08-23T16:03:19.252Z,4.72
2022-08-23T16:05:32.119Z,4.05
2022-08-23T16:08:05.097Z,4.25
2022-08-23T16:10:39.119Z,4.28
2022-08-23T16:13:11.718Z,4.62
2022-08-23T16:15:44.296Z,3.12
2022-08-23T16:18:16.657Z,3.60
2022-08-23T16:20:48.819Z,4.08
2022-08-23T16:23:23.822Z,4.10
2022-08-23T16:26:00.856Z,4.05
2022-08-23T16:28:30.195Z,4.17
2022-08-23T16:31:02.550Z,3.90
2022-08-23T16:33:35.467Z,3.77
2022-08-23T16:36:08.979Z,4.50
2022-08-23T16:38:41.264Z,5.43
2022-08-23T16:41:14.265Z,6.55
2022-08-23T16:43:47.772Z,7.65
2022-08-23T16:46:22.016Z,8.03
2022-08-23T16:48:54.481Z,8.25
2022-08-23T16:51:27.655Z,8.25
2022-08-23T16:54:02.720Z,10.88
2022-08-23T16:56:35.260Z,13.80
2022-08-23T16:59:09.980Z,13.48
2022-08-23T17:01:48.813Z,14.07
2022-08-23T17:04:24.968Z,14.90
2022-08-23T17:06:59.656Z,19.70
2022-08-23T17:09:31.810Z,19.07
2022-08-23T17:12:04.451Z,20.05
2022-08-23T17:14:36.773Z,21.07
2022-08-23T17:17:09.104Z,22.32
2022-08-23T17:19:42.017Z,23.83
2022-08-23T17:22:14.353Z,27.70
2022-08-23T17:24:47.757Z,28.75
2022-08-23T17:27:21.995Z,30.65
2022-08-23T17:29:54.633Z,32.95
2022-08-23T17:32:28.529Z,31.52
2022-08-23T17:35:00.779Z,33.38
2022-08-23T17:37:33.446Z,35.05
2022-08-23T17:40:11.070Z,36.98
2022-08-23T17:42:47.956Z,36.75
2022-08-23T17:45:20.665Z,37.78
2022-08-23T17:47:52.680Z,38.63
2022-08-23T17:50:26.092Z,38.28
2022-08-23T17:52:58.408Z,37.95
2022-08-23T17:55:32.751Z,34.83
2022-08-23T17:58:06.296Z,33.80
2022-08-23T18:00:40.236Z,33.83
2022-08-23T18:03:12.537Z,33.73
2022-08-23T18:05:46.322Z,32.35
2022-08-23T18:08:19.063Z,32.35
2022-08-23T18:10:51.804Z,31.07
2022-08-23T18:13:24.020Z,30.88
2022-08-23T18:15:56.301Z,30.43
2022-08-23T18:18:30.564Z,28.65
2022-08-23T18:21:08.401Z,28.90
2022-08-23T18:23:41.663Z,28.20
2022-08-23T18:26:32.745Z,27.87
2022-08-23T18:29:06.211Z,27.05
2022-08-23T18:31:38.574Z,26.52
2022-08-23T18:34:11.530Z,24.77
2022-08-23T18:36:45.091Z,24.37
2022-08-23T18:39:29.224Z,22.00
2022-08-23T18:41:53.284Z,23.25
2022-08-23T18:44:25.650Z,23.07
2022-08-23T18:46:58.294Z,22.13
2022-08-23T18:49:30.944Z,22.90
2022-08-23T18:52:03.742Z,23.00
2022-08-23T18:54:37.358Z,21.45
2022-08-23T18:57:09.428Z,21.77
2022-08-23T18:59:43.674Z,19.95
2022-08-23T19:02:16.363Z,17.87
2022-08-23T19:04:48.730Z,17.42
2022-08-23T19:07:21.084Z,16.97
2022-08-23T19:09:53.510Z,17.15
2022-08-23T19:12:26.396Z,17.52
2022-08-23T19:14:58.736Z,16.02
2022-08-23T19:17:32.499Z,15.23
2022-08-23T19:20:06.443Z,15.08
2022-08-23T19:22:38.555Z,15.75
2022-08-23T19:25:11.366Z,15.48
2022-08-23T19:27:43.566Z,16.17
2022-08-23T19:30:17.602Z,15.20
2022-08-23T19:32:49.806Z,15.00
2022-08-23T19:35:21.922Z,16.30
2022-08-23T19:37:54.295Z,15.15
2022-08-23T19:40:26.935Z,15.03
2022-08-23T19:43:00.974Z,14.78
2022-08-23T19:45:34.656Z,14.53
2022-08-23T19:48:07.148Z,14.00
2022-08-23T19:50:41.794Z,13.93
2022-08-23T19:53:14.969Z,13.35
2022-08-23T19:55:48.205Z,14.05
2022-08-23T20:00:52.738Z,14.40
2022-08-23T20:03:24.945Z,13.70
2022-08-23T20:05:57.547Z,13.93
2022-08-23T20:08:31.018Z,15.28
2022-08-23T20:11:03.042Z,13.88
2022-08-23T20:13:35.282Z,13.93
2022-08-23T20:16:07.437Z,14.07
2022-08-23T20:18:39.662Z,13.93
2022-08-23T20:21:11.842Z,13.72
2022-08-23T20:24:03.597Z,14.78
2022-08-23T20:26:54.026Z,13.08
2022-08-23T20:29:27.695Z,14.98
2022-08-23T20:32:06.889Z,14.47
2022-08-23T20:34:41.363Z,13.60
2022-08-23T20:37:14.586Z,13.78
2022-08-23T20:39:46.915Z,13.15
2022-08-23T20:42:19.659Z,13.95
2022-08-23T20:44:52.366Z,13.03
2022-08-23T20:47:24.837Z,12.45
2022-08-23T20:49:56.899Z,12.80
2022-08-23T20:52:34.016Z,12.70
2022-08-23T20:55:03.920Z,12.03
2022-08-23T20:57:38.503Z,12.53
2022-08-23T21:00:29.191Z,12.85
2022-08-23T21:03:19.247Z,12.25
2022-08-23T21:05:52.083Z,11.43
2022-08-23T21:08:24.701Z,11.95
2022-08-23T21:10:57.750Z,10.65
2022-08-23T21:13:30.322Z,11.73
2022-08-23T21:16:02.787Z,10.63
2022-08-23T21:18:35.282Z,10.88
2022-08-23T21:21:07.925Z,10.95
2022-08-23T21:23:40.847Z,10.20
2022-08-23T21:26:12.932Z,10.10
2022-08-23T21:28:45.953Z,9.58
2022-08-23T21:31:21.462Z,9.43
2022-08-23T21:33:55.094Z,10.38
2022-08-23T21:36:27.664Z,9.73
2022-08-23T21:39:00.278Z,10.40
2022-08-23T21:41:41.337Z,10.00
2022-08-23T21:44:16.147Z,8.35
2022-08-23T21:46:49.178Z,9.05
2022-08-23T21:49:24.202Z,8.55
2022-08-23T21:51:56.547Z,7.97
2022-08-23T21:54:29.564Z,8.40
2022-08-23T21:57:01.864Z,7.75
2022-08-23T21:59:34.293Z,7.67
2022-08-23T22:02:07.293Z,8.38
2022-08-23T22:04:40.548Z,8.98
2022-08-23T22:07:16.296Z,8.10
2022-08-23T22:09:50.433Z,7.50
2022-08-23T22:12:25.100Z,7.90
2022-08-23T22:14:57.304Z,8.13
2022-08-23T22:17:29.794Z,7.00
2022-08-23T22:20:03.884Z,7.62
2022-08-23T22:22:38.118Z,6.42
2022-08-23T22:27:46.012Z,7.40
2022-08-23T22:30:19.324Z,6.12
2022-08-23T22:32:51.502Z,6.28
2022-08-23T22:35:23.807Z,6.47
2022-08-23T22:38:12.777Z,6.37
2022-08-23T22:40:29.783Z,6.08
2022-08-23T22:43:02.824Z,5.80
2022-08-23T22:45:36.471Z,5.60
2022-08-23T22:48:08.972Z,5.90
2022-08-23T22:50:41.795Z,5.35
2022-08-23T22:53:14.421Z,6.12
2022-08-23T22:55:53.065Z,6.03
2022-08-23T22:58:25.263Z,5.70
2022-08-23T23:00:57.512Z,5.15
2022-08-23T23:03:30.135Z,5.20
2022-08-23T23:06:02.366Z,6.08
2022-08-23T23:08:34.403Z,5.35
2022-08-23T23:11:09.493Z,5.10
2022-08-23T23:13:42.354Z,6.08
2022-08-23T23:16:17.723Z,5.30
2022-08-23T23:19:08.414Z,5.60
2022-08-23T23:21:43.455Z,5.47
2022-08-23T23:24:19.325Z,5.42
2022-08-23T23:26:52.433Z,5.30
2022-08-23T23:29:25.003Z,5.03
2022-08-23T23:31:57.432Z,5.15
2022-08-23T23:34:30.072Z,4.92
2022-08-23T23:37:02.679Z,7.20
2022-08-23T23:39:34.923Z,5.40
2022-08-23T23:42:07.594Z,4.75
2022-08-23T23:44:39.605Z,4.70
2022-08-23T23:47:11.972Z,5.03
2022-08-23T23:49:44.314Z,5.78
2022-08-23T23:52:16.673Z,5.10
2022-08-23T23:54:48.757Z,4.67
2022-08-23T23:57:21.595Z,4.72
2022-08-23T23:59:55.556Z,5.53
