createdAt,value
2023-04-20T00:02:28.061Z,30.20
2023-04-20T00:04:57.022Z,30.10
2023-04-20T00:07:25.838Z,30.10
2023-04-20T00:09:54.575Z,30.20
2023-04-20T00:12:23.257Z,30.20
2023-04-20T00:14:52.800Z,30.20
2023-04-20T00:17:21.652Z,30.30
2023-04-20T00:19:50.456Z,30.40
2023-04-20T00:22:19.242Z,30.40
2023-04-20T00:24:47.986Z,30.40
2023-04-20T00:27:16.776Z,30.50
2023-04-20T00:29:45.485Z,30.50
2023-04-20T00:32:14.423Z,30.60
2023-04-20T00:34:43.372Z,30.60
2023-04-20T00:37:12.598Z,30.60
2023-04-20T00:39:43.089Z,30.70
2023-04-20T00:42:12.102Z,30.70
2023-04-20T00:44:40.846Z,30.80
2023-04-20T00:47:09.599Z,30.80
2023-04-20T00:49:38.575Z,30.90
2023-04-20T00:52:07.480Z,30.90
2023-04-20T00:54:37.301Z,30.90
2023-04-20T00:57:06.700Z,31.00
2023-04-20T00:59:35.487Z,31.00
2023-04-20T01:02:04.459Z,31.00
2023-04-20T01:04:33.446Z,31.00
2023-04-20T01:07:02.417Z,31.10
2023-04-20T01:09:31.217Z,31.20
2023-04-20T01:12:00.030Z,31.20
2023-04-20T01:14:28.750Z,31.30
2023-04-20T01:16:57.590Z,31.30
2023-04-20T01:19:26.584Z,31.40
2023-04-20T01:21:55.600Z,31.40
2023-04-20T01:24:24.360Z,31.50
2023-04-20T01:26:56.180Z,31.60
2023-04-20T01:29:24.965Z,31.60
2023-04-20T01:31:53.886Z,31.70
2023-04-20T01:34:23.076Z,31.80
2023-04-20T01:36:51.891Z,31.90
2023-04-20T01:39:20.782Z,31.90
2023-04-20T01:42:00.758Z,32.00
2023-04-20T01:44:30.128Z,32.00
2023-04-20T01:46:59.540Z,32.10
2023-04-20T01:49:31.666Z,32.20
2023-04-20T01:52:00.649Z,32.30
2023-04-20T01:54:29.476Z,32.30
2023-04-20T01:56:58.865Z,32.40
2023-04-20T01:59:27.771Z,32.50
2023-04-20T02:01:56.626Z,32.60
2023-04-20T02:04:26.544Z,32.60
2023-04-20T02:06:55.334Z,32.70
2023-04-20T02:09:24.273Z,32.80
2023-04-20T02:11:53.075Z,32.90
2023-04-20T02:14:24.573Z,32.90
2023-04-20T02:16:54.414Z,33.00
2023-04-20T02:19:23.194Z,33.10
2023-04-20T02:21:52.021Z,33.20
2023-04-20T02:24:20.767Z,33.30
2023-04-20T02:26:49.731Z,33.40
2023-04-20T02:29:18.816Z,33.50
2023-04-20T02:31:47.814Z,33.50
2023-04-20T02:34:16.773Z,33.60
2023-04-20T02:36:45.719Z,33.60
2023-04-20T02:39:14.602Z,33.70
2023-04-20T02:41:43.378Z,33.70
2023-04-20T02:44:12.253Z,33.80
2023-04-20T02:46:41.281Z,33.80
2023-04-20T02:49:10.145Z,33.90
2023-04-20T02:51:39.353Z,33.90
2023-04-20T02:54:08.244Z,34.00
2023-04-20T02:56:37.298Z,34.00
2023-04-20T02:59:06.290Z,34.00
2023-04-20T03:01:35.150Z,34.10
2023-04-20T03:04:04.075Z,34.20
2023-04-20T03:06:33.567Z,34.20
2023-04-20T03:09:02.788Z,34.30
2023-04-20T03:11:32.025Z,34.30
2023-04-20T03:14:14.739Z,34.30
2023-04-20T03:16:43.591Z,34.40
2023-04-20T03:19:12.558Z,34.60
2023-04-20T03:21:41.466Z,34.70
2023-04-20T03:24:10.233Z,34.70
2023-04-20T03:26:38.964Z,34.80
2023-04-20T03:29:07.733Z,34.90
2023-04-20T03:31:36.617Z,34.90
2023-04-20T03:34:09.542Z,34.90
2023-04-20T03:36:38.801Z,35.00
2023-04-20T03:39:08.058Z,35.00
2023-04-20T03:41:37.719Z,35.10
2023-04-20T03:44:08.016Z,35.10
2023-04-20T03:46:37.463Z,35.20
2023-04-20T03:49:06.255Z,35.20
2023-04-20T03:51:35.095Z,35.30
2023-04-20T03:54:03.941Z,35.40
2023-04-20T03:56:32.689Z,35.40
2023-04-20T03:59:01.972Z,35.40
2023-04-20T04:01:30.882Z,35.50
2023-04-20T04:04:00.852Z,35.50
2023-04-20T04:06:29.801Z,35.50
2023-04-20T04:08:58.649Z,35.60
2023-04-20T04:11:37.358Z,35.60
2023-04-20T04:14:07.253Z,35.70
2023-04-20T04:16:36.282Z,35.70
2023-04-20T04:19:05.926Z,35.80
2023-04-20T04:21:35.419Z,35.80
2023-04-20T04:24:04.561Z,35.90
2023-04-20T04:26:34.785Z,36.00
