createdAt,value
2022-08-09T00:00:04.951Z,25.13
2022-08-09T00:02:42.825Z,23.23
2022-08-09T00:06:16.496Z,24.40
2022-08-09T00:08:02.929Z,23.77
2022-08-09T00:10:29.815Z,25.63
2022-08-09T00:12:57.336Z,25.02
2022-08-09T00:15:35.390Z,23.45
2022-08-09T00:18:12.527Z,23.77
2022-08-09T00:20:48.360Z,24.25
2022-08-09T00:23:55.773Z,25.50
2022-08-09T00:26:07.892Z,24.52
2022-08-09T00:28:35.189Z,24.15
2022-08-09T00:31:50.457Z,24.15
2022-08-09T00:33:52.082Z,23.48
2022-08-09T00:36:29.653Z,24.13
2022-08-09T00:38:58.528Z,23.55
2022-08-09T00:44:15.772Z,24.42
2022-08-09T00:44:20.251Z,23.48
2022-08-09T00:46:55.914Z,23.38
2022-08-09T00:49:24.916Z,25.17
2022-08-09T00:51:57.125Z,25.23
2022-08-09T00:54:34.893Z,24.73
2022-08-09T00:57:08.874Z,25.45
2022-08-09T00:59:45.995Z,26.25
2022-08-09T01:02:24.686Z,24.95
2022-08-09T01:05:02.607Z,26.00
2022-08-09T01:08:00.281Z,25.08
2022-08-09T01:10:40.040Z,26.08
2022-08-09T01:13:12.640Z,25.13
2022-08-09T01:15:51.705Z,25.33
2022-08-09T01:18:30.516Z,23.75
2022-08-09T01:21:10.209Z,23.83
2022-08-09T01:24:01.808Z,24.75
2022-08-09T01:26:37.040Z,24.75
2022-08-09T01:29:06.521Z,24.77
2022-08-09T01:32:29.844Z,23.83
2022-08-09T01:34:26.281Z,23.40
2022-08-09T01:36:56.231Z,24.17
2022-08-09T01:39:27.486Z,23.73
2022-08-09T01:42:00.610Z,24.13
2022-08-09T01:44:30.688Z,23.70
2022-08-09T01:46:59.939Z,23.27
2022-08-09T01:49:38.705Z,22.48
2022-08-09T01:52:09.717Z,22.58
2022-08-09T01:54:41.008Z,22.92
2022-08-09T01:57:14.938Z,22.30
2022-08-09T01:59:51.991Z,20.85
2022-08-09T02:02:31.309Z,20.25
2022-08-09T02:05:05.588Z,20.25
2022-08-09T02:08:35.805Z,20.30
2022-08-09T02:10:38.383Z,20.08
2022-08-09T02:13:08.212Z,21.25
2022-08-09T02:15:49.483Z,20.33
2022-08-09T02:18:25.595Z,19.67
2022-08-09T02:20:58.781Z,19.63
2022-08-09T02:23:52.478Z,18.38
2022-08-09T02:26:24.867Z,19.75
2022-08-09T02:31:28.176Z,17.02
2022-08-09T02:34:07.077Z,17.33
2022-08-09T02:36:44.922Z,17.73
2022-08-09T02:39:33.745Z,18.13
2022-08-09T02:42:08.846Z,18.92
2022-08-09T02:44:40.421Z,16.15
2022-08-09T02:47:12.349Z,17.38
2022-08-09T02:49:43.616Z,19.40
2022-08-09T02:52:15.568Z,18.73
2022-08-09T02:54:51.125Z,17.30
2022-08-09T02:57:23.200Z,18.58
2022-08-09T03:00:21.003Z,18.52
2022-08-09T03:02:58.130Z,18.02
2022-08-09T03:05:27.642Z,18.92
2022-08-09T03:07:55.875Z,18.88
2022-08-09T03:10:25.253Z,18.98
2022-08-09T03:12:53.269Z,18.55
2022-08-09T03:15:23.137Z,16.92
2022-08-09T03:17:53.914Z,18.63
2022-08-09T03:20:29.539Z,18.92
2022-08-09T03:23:00.496Z,19.02
2022-08-09T03:26:03.465Z,16.67
2022-08-09T03:28:32.686Z,16.98
2022-08-09T03:31:10.154Z,16.60
2022-08-09T03:33:54.888Z,15.65
2022-08-09T03:36:27.731Z,16.33
2022-08-09T03:38:56.333Z,16.20
2022-08-09T03:41:29.820Z,14.85
2022-08-09T03:44:10.268Z,14.70
2022-08-09T03:46:39.279Z,12.68
2022-08-09T03:49:08.299Z,11.05
2022-08-09T03:51:57.644Z,8.60
2022-08-09T03:54:38.639Z,6.43
2022-08-09T03:57:17.916Z,6.38
2022-08-09T03:59:53.195Z,6.55
2022-08-09T04:02:26.474Z,6.45
2022-08-09T04:05:00.535Z,5.90
2022-08-09T04:07:51.122Z,4.93
2022-08-09T04:10:20.514Z,4.07
2022-08-09T04:12:49.763Z,3.30
2022-08-09T04:15:40.591Z,2.92
2022-08-09T04:18:06.898Z,2.45
2022-08-09T04:20:33.967Z,2.80
2022-08-09T04:23:01.919Z,2.53
2022-08-09T04:25:29.222Z,2.33
2022-08-09T04:28:02.570Z,2.40
2022-08-09T04:30:31.713Z,2.50
2022-08-09T04:33:00.222Z,2.15
2022-08-09T04:35:29.380Z,2.20
2022-08-09T04:37:59.847Z,2.53
2022-08-09T04:40:48.172Z,2.00
2022-08-09T04:43:21.044Z,2.40
2022-08-09T04:45:53.675Z,2.00
2022-08-09T04:48:21.683Z,1.67
2022-08-09T04:50:50.804Z,2.08
2022-08-09T04:53:17.741Z,1.95
2022-08-09T04:55:57.736Z,1.50
2022-08-09T04:58:31.933Z,1.58
2022-08-09T05:01:01.385Z,1.65
2022-08-09T05:03:39.941Z,1.98
2022-08-09T05:06:21.802Z,1.50
2022-08-09T05:08:55.169Z,2.10
2022-08-09T05:11:30.681Z,1.77
2022-08-09T05:14:05.867Z,1.60
2022-08-09T05:16:58.206Z,1.65
2022-08-09T05:19:24.313Z,1.67
2022-08-09T05:21:55.568Z,1.83
2022-08-09T05:24:24.743Z,2.05
2022-08-09T05:26:53.001Z,1.73
2022-08-09T05:29:21.813Z,1.60
2022-08-09T05:31:58.914Z,1.40
2022-08-09T05:34:30.578Z,1.20
2022-08-09T05:37:01.643Z,1.25
2022-08-09T05:39:36.047Z,1.50
2022-08-09T05:42:17.965Z,1.20
2022-08-09T05:44:52.482Z,1.45
2022-08-09T05:47:21.693Z,1.20
2022-08-09T05:50:23.641Z,1.10
2022-08-09T05:52:38.685Z,1.08
2022-08-09T05:55:08.806Z,1.10
2022-08-09T05:57:50.792Z,1.38
2022-08-09T06:00:23.587Z,1.00
2022-08-09T06:02:54.715Z,1.30
2022-08-09T06:05:50.652Z,1.33
2022-08-09T06:08:12.181Z,0.82
2022-08-09T06:10:39.275Z,1.20
2022-08-09T06:13:12.206Z,1.05
2022-08-09T06:15:46.832Z,1.33
2022-08-09T06:18:15.749Z,1.38
2022-08-09T06:20:43.554Z,1.08
2022-08-09T06:23:21.270Z,1.20
2022-08-09T06:25:49.662Z,1.13
2022-08-09T06:28:22.713Z,1.10
2022-08-09T06:33:40.990Z,1.23
2022-08-09T06:36:13.627Z,1.00
2022-08-09T06:38:47.241Z,0.98
2022-08-09T06:41:18.635Z,1.00
2022-08-09T06:43:48.127Z,1.42
2022-08-09T06:46:38.991Z,1.20
2022-08-09T06:49:02.440Z,1.00
2022-08-09T06:51:29.276Z,1.08
2022-08-09T06:54:01.064Z,1.25
2022-08-09T06:56:31.114Z,1.05
2022-08-09T07:00:50.248Z,1.20
2022-08-09T07:01:59.591Z,1.30
2022-08-09T07:04:31.317Z,1.70
2022-08-09T07:07:00.383Z,1.30
2022-08-09T07:09:54.552Z,1.20
2022-08-09T07:12:18.791Z,1.58
2022-08-09T07:14:50.677Z,1.00
2022-08-09T07:17:20.187Z,1.15
2022-08-09T07:19:50.995Z,1.27
2022-08-09T07:22:34.281Z,1.70
2022-08-09T07:25:05.384Z,1.40
2022-08-09T07:27:43.067Z,1.25
2022-08-09T07:30:21.673Z,1.40
2022-08-09T07:32:52.134Z,1.13
2022-08-09T07:35:19.465Z,1.20
2022-08-09T07:37:49.166Z,1.00
2022-08-09T07:40:20.240Z,0.95
2022-08-09T07:42:58.670Z,1.10
2022-08-09T07:45:37.513Z,0.80
2022-08-09T07:48:25.718Z,0.95
2022-08-09T07:51:10.116Z,0.95
2022-08-09T07:54:05.263Z,1.00
2022-08-09T07:56:33.851Z,0.95
2022-08-09T07:59:01.118Z,0.90
2022-08-09T08:01:34.078Z,0.90
2022-08-09T08:04:03.795Z,1.10
2022-08-09T08:06:35.511Z,1.00
2022-08-09T08:09:07.552Z,0.85
2022-08-09T08:12:24.445Z,0.80
2022-08-09T08:14:31.893Z,0.77
2022-08-09T08:17:07.355Z,1.23
2022-08-09T08:19:35.833Z,1.00
2022-08-09T08:22:03.740Z,0.80
2022-08-09T08:24:34.300Z,0.90
2022-08-09T08:27:16.752Z,0.75
2022-08-09T08:29:50.135Z,0.88
2022-08-09T08:32:28.963Z,0.80
2022-08-09T08:35:00.726Z,0.95
2022-08-09T08:37:41.083Z,0.50
2022-08-09T08:40:16.874Z,0.80
2022-08-09T08:42:47.267Z,0.70
2022-08-09T08:45:16.690Z,0.65
2022-08-09T08:47:45.351Z,0.60
2022-08-09T08:50:18.206Z,0.43
2022-08-09T08:52:57.397Z,0.60
2022-08-09T08:55:27.940Z,0.50
2022-08-09T08:57:58.571Z,0.50
2022-08-09T09:00:34.334Z,0.60
2022-08-09T09:03:11.199Z,0.50
2022-08-09T09:06:01.173Z,0.52
2022-08-09T09:08:32.061Z,0.57
2022-08-09T09:11:06.273Z,0.55
2022-08-09T09:13:54.935Z,0.55
2022-08-09T09:16:30.913Z,0.43
2022-08-09T09:19:22.777Z,0.52
2022-08-09T09:22:23.869Z,0.47
2022-08-09T09:26:00.329Z,0.70
2022-08-09T09:28:05.101Z,0.43
2022-08-09T09:30:39.920Z,0.40
2022-08-09T09:33:16.701Z,0.47
2022-08-09T09:36:00.761Z,0.50
2022-08-09T09:38:41.944Z,0.70
2022-08-09T09:41:10.693Z,0.40
2022-08-09T09:43:41.653Z,0.30
2022-08-09T09:46:43.020Z,0.63
2022-08-09T09:49:31.748Z,0.47
2022-08-09T09:52:33.447Z,0.60
2022-08-09T09:55:16.209Z,0.50
2022-08-09T09:58:17.073Z,0.40
2022-08-09T10:00:59.051Z,0.50
2022-08-09T10:03:42.941Z,0.80
2022-08-09T10:06:11.681Z,0.50
2022-08-09T10:08:42.714Z,0.55
2022-08-09T10:11:59.172Z,0.60
2022-08-09T10:14:33.664Z,0.22
2022-08-09T10:17:40.238Z,0.55
2022-08-09T10:19:59.819Z,0.50
2022-08-09T10:22:35.948Z,0.82
2022-08-09T10:25:11.922Z,0.70
2022-08-09T10:27:56.553Z,0.50
2022-08-09T10:32:15.251Z,0.63
2022-08-09T10:33:29.915Z,0.75
2022-08-09T10:36:02.310Z,0.70
2022-08-09T10:38:54.601Z,0.63
2022-08-09T10:41:20.552Z,0.52
2022-08-09T10:43:59.907Z,0.55
2022-08-09T10:47:04.124Z,0.60
2022-08-09T10:49:58.514Z,0.50
2022-08-09T10:53:10.496Z,0.50
2022-08-09T10:55:58.357Z,0.60
2022-08-09T10:58:37.104Z,0.65
2022-08-09T11:03:02.816Z,0.40
2022-08-09T11:04:19.903Z,0.50
2022-08-09T11:07:01.421Z,0.57
2022-08-09T11:09:37.515Z,0.40
2022-08-09T11:12:17.181Z,0.47
2022-08-09T11:14:57.684Z,0.65
2022-08-09T11:17:27.268Z,1.00
2022-08-09T11:20:10.450Z,0.80
2022-08-09T11:22:44.744Z,1.02
2022-08-09T11:25:15.279Z,0.70
2022-08-09T11:28:02.393Z,0.70
2022-08-09T11:30:36.179Z,0.90
2022-08-09T11:33:18.421Z,0.70
2022-08-09T11:35:53.961Z,0.52
2022-08-09T11:38:35.051Z,0.80
2022-08-09T11:41:15.940Z,1.30
2022-08-09T11:43:48.750Z,0.70
2022-08-09T11:46:18.498Z,0.70
2022-08-09T11:49:00.422Z,1.00
2022-08-09T11:53:16.695Z,0.60
2022-08-09T11:54:28.693Z,0.50
2022-08-09T11:58:00.733Z,0.60
2022-08-09T12:00:28.147Z,0.30
2022-08-09T12:02:57.667Z,0.60
2022-08-09T12:05:39.533Z,0.60
2022-08-09T12:08:12.469Z,0.73
2022-08-09T12:10:58.620Z,1.13
2022-08-09T12:14:07.942Z,0.60
2022-08-09T12:16:40.051Z,0.50
2022-08-09T12:19:13.113Z,0.38
2022-08-09T12:21:48.794Z,0.45
2022-08-09T12:24:23.738Z,0.50
2022-08-09T12:29:14.070Z,0.70
2022-08-09T12:29:44.600Z,0.50
2022-08-09T12:32:27.063Z,0.63
2022-08-09T12:37:49.888Z,0.70
2022-08-09T12:46:03.295Z,0.60
2022-08-09T12:48:33.709Z,0.60
2022-08-09T12:51:04.712Z,0.57
2022-08-09T12:53:40.842Z,0.60
2022-08-09T12:56:39.225Z,0.60
2022-08-09T12:59:14.276Z,0.50
2022-08-09T13:01:48.740Z,0.60
2022-08-09T13:04:36.807Z,0.65
2022-08-09T13:07:16.549Z,0.70
2022-08-09T13:09:48.198Z,0.63
2022-08-09T13:12:22.173Z,0.60
2022-08-09T13:14:53.686Z,0.70
2022-08-09T13:17:44.470Z,0.60
2022-08-09T13:20:14.388Z,0.68
2022-08-09T13:23:02.034Z,0.65
2022-08-09T13:25:54.453Z,0.70
2022-08-09T13:28:34.547Z,1.20
2022-08-09T13:32:15.711Z,1.30
2022-08-09T13:33:54.141Z,1.00
2022-08-09T13:36:38.130Z,1.30
2022-08-09T13:41:55.142Z,1.50
2022-08-09T13:42:02.571Z,1.40
2022-08-09T13:44:30.608Z,1.20
2022-08-09T13:47:29.478Z,0.90
2022-08-09T13:49:57.715Z,0.90
2022-08-09T13:52:29.174Z,1.27
2022-08-09T13:54:59.954Z,1.17
2022-08-09T13:57:39.783Z,1.15
2022-08-09T14:00:27.398Z,1.08
2022-08-09T14:03:16.894Z,1.17
2022-08-09T14:05:56.707Z,1.35
2022-08-09T14:08:28.339Z,1.88
2022-08-09T14:10:56.673Z,1.70
2022-08-09T14:13:27.861Z,2.40
2022-08-09T14:16:28.214Z,2.55
2022-08-09T14:18:58.083Z,3.90
2022-08-09T14:21:25.727Z,5.32
2022-08-09T14:23:57.511Z,4.75
2022-08-09T14:26:33.808Z,3.38
2022-08-09T14:29:08.156Z,1.52
2022-08-09T14:31:53.975Z,1.30
2022-08-09T14:34:31.263Z,1.10
2022-08-09T14:37:08.165Z,0.95
2022-08-09T14:39:46.842Z,1.30
2022-08-09T14:42:30.502Z,1.30
2022-08-09T14:45:01.705Z,0.93
2022-08-09T14:47:57.348Z,1.10
2022-08-09T14:50:37.313Z,1.20
2022-08-09T14:53:11.590Z,1.33
2022-08-09T14:55:50.264Z,1.50
2022-08-09T14:58:17.899Z,1.38
2022-08-09T15:00:48.478Z,1.10
2022-08-09T15:03:19.977Z,1.50
2022-08-09T15:05:52.544Z,1.20
2022-08-09T15:08:24.190Z,1.20
2022-08-09T15:11:00.285Z,1.20
2022-08-09T15:13:29.915Z,1.00
2022-08-09T15:16:16.025Z,1.27
2022-08-09T15:18:43.070Z,1.60
2022-08-09T15:22:00.988Z,1.27
2022-08-09T15:24:09.011Z,1.70
2022-08-09T15:26:45.109Z,1.58
2022-08-09T15:30:56.212Z,1.35
2022-08-09T15:31:59.720Z,2.38
2022-08-09T15:34:34.561Z,2.00
2022-08-09T15:37:04.335Z,2.63
2022-08-09T15:39:34.669Z,2.38
2022-08-09T15:42:02.686Z,1.95
2022-08-09T15:44:32.618Z,1.50
2022-08-09T15:47:00.880Z,1.90
2022-08-09T15:49:28.572Z,1.90
2022-08-09T15:52:05.032Z,2.05
2022-08-09T15:54:52.657Z,1.50
2022-08-09T15:57:34.519Z,1.83
2022-08-09T16:00:14.161Z,1.50
2022-08-09T16:02:53.407Z,1.75
2022-08-09T16:05:23.881Z,3.10
2022-08-09T16:07:51.081Z,2.88
2022-08-09T16:10:54.682Z,1.80
2022-08-09T16:13:20.803Z,1.60
2022-08-09T16:16:10.912Z,1.42
2022-08-09T16:18:44.693Z,1.70
2022-08-09T16:21:17.224Z,2.08
2022-08-09T16:26:34.068Z,1.40
2022-08-09T16:29:11.343Z,1.33
2022-08-09T16:32:17.780Z,1.67
2022-08-09T16:34:53.455Z,1.65
2022-08-09T16:37:18.450Z,1.75
2022-08-09T16:39:54.552Z,1.25
2022-08-09T16:42:33.393Z,1.30
2022-08-09T16:45:00.245Z,1.13
2022-08-09T16:48:40.066Z,1.27
2022-08-09T16:50:29.134Z,1.42
2022-08-09T16:53:00.425Z,1.30
2022-08-09T16:55:44.073Z,1.13
2022-08-09T16:58:16.694Z,1.40
2022-08-09T17:00:43.728Z,1.83
2022-08-09T17:03:22.322Z,1.38
2022-08-09T17:06:08.006Z,1.35
2022-08-09T17:08:46.752Z,1.50
2022-08-09T17:11:32.775Z,1.20
2022-08-09T17:14:26.500Z,1.67
2022-08-09T17:17:02.667Z,1.60
2022-08-09T17:19:46.486Z,2.10
2022-08-09T17:22:28.667Z,1.67
2022-08-09T17:25:03.031Z,1.90
2022-08-09T17:27:32.415Z,1.63
2022-08-09T17:29:59.236Z,1.90
2022-08-09T17:32:34.993Z,1.60
2022-08-09T17:35:11.392Z,1.48
2022-08-09T17:38:14.487Z,1.67
2022-08-09T17:40:31.977Z,2.10
2022-08-09T17:43:03.316Z,1.80
2022-08-09T17:46:04.145Z,1.85
2022-08-09T17:48:39.720Z,2.20
2022-08-09T17:51:17.652Z,2.28
2022-08-09T17:53:51.872Z,2.60
2022-08-09T17:56:21.315Z,2.60
2022-08-09T17:58:48.344Z,3.25
2022-08-09T18:01:23.169Z,2.55
2022-08-09T18:03:54.538Z,2.50
2022-08-09T18:06:32.161Z,2.72
2022-08-09T18:09:05.147Z,4.22
2022-08-09T18:12:05.368Z,5.68
2022-08-09T18:14:23.051Z,9.25
2022-08-09T18:16:50.859Z,5.60
2022-08-09T18:20:55.493Z,3.60
2022-08-09T18:22:16.882Z,2.65
2022-08-09T18:24:45.970Z,2.80
2022-08-09T18:27:49.062Z,2.50
2022-08-09T18:30:42.604Z,3.80
2022-08-09T18:32:54.614Z,3.20
2022-08-09T18:35:58.598Z,2.97
2022-08-09T18:38:10.364Z,2.47
2022-08-09T18:40:40.414Z,2.55
2022-08-09T18:43:08.778Z,3.40
2022-08-09T18:46:47.091Z,2.20
2022-08-09T18:48:22.816Z,1.92
2022-08-09T18:50:57.447Z,2.13
2022-08-09T18:53:24.623Z,2.08
2022-08-09T18:55:56.938Z,2.13
2022-08-09T18:58:33.130Z,2.47
2022-08-09T19:01:00.807Z,2.20
2022-08-09T19:03:28.951Z,2.20
2022-08-09T19:06:02.892Z,2.15
2022-08-09T19:08:31.275Z,2.58
2022-08-09T19:10:58.444Z,2.08
2022-08-09T19:13:49.729Z,2.78
2022-08-09T19:16:12.875Z,2.72
2022-08-09T19:18:44.467Z,2.40
2022-08-09T19:21:12.807Z,2.38
2022-08-09T19:24:32.219Z,2.40
2022-08-09T19:26:31.288Z,2.45
2022-08-09T19:29:03.273Z,2.60
2022-08-09T19:31:44.049Z,2.40
2022-08-09T19:34:22.062Z,3.13
2022-08-09T19:36:54.496Z,3.38
2022-08-09T19:39:43.413Z,3.22
2022-08-09T19:42:14.629Z,3.33
2022-08-09T19:44:49.522Z,3.60
2022-08-09T19:47:23.682Z,3.28
2022-08-09T19:50:05.109Z,3.55
2022-08-09T19:52:51.568Z,3.47
2022-08-09T19:55:25.755Z,3.90
2022-08-09T19:57:58.162Z,3.60
2022-08-09T20:00:25.088Z,3.80
2022-08-09T20:04:09.595Z,4.18
2022-08-09T20:05:46.950Z,3.70
2022-08-09T20:08:33.383Z,3.25
2022-08-09T20:11:04.872Z,3.53
2022-08-09T20:13:37.129Z,3.38
2022-08-09T20:16:38.493Z,3.03
2022-08-09T20:19:42.248Z,3.33
2022-08-09T20:21:56.679Z,3.13
2022-08-09T20:24:29.797Z,3.38
2022-08-09T20:27:01.203Z,3.55
2022-08-09T20:29:32.711Z,3.25
2022-08-09T20:32:31.301Z,2.67
2022-08-09T20:34:55.837Z,3.35
2022-08-09T20:37:24.156Z,3.85
2022-08-09T20:40:15.495Z,3.40
2022-08-09T20:42:38.265Z,3.72
2022-08-09T20:45:59.591Z,3.70
2022-08-09T20:47:55.096Z,3.58
2022-08-09T20:50:47.292Z,4.13
2022-08-09T20:53:21.085Z,3.42
2022-08-09T20:56:01.029Z,3.38
2022-08-09T20:58:32.337Z,3.08
2022-08-09T21:01:32.799Z,3.25
2022-08-09T21:05:49.245Z,3.70
2022-08-09T21:06:36.133Z,2.95
2022-08-09T21:09:03.715Z,3.28
2022-08-09T21:14:17.592Z,3.00
2022-08-09T21:16:45.845Z,2.90
2022-08-09T21:20:19.346Z,2.55
2022-08-09T21:22:00.430Z,2.78
2022-08-09T21:24:32.466Z,3.30
2022-08-09T21:27:51.260Z,2.80
2022-08-09T21:29:49.672Z,3.20
2022-08-09T21:32:18.896Z,2.35
2022-08-09T21:34:49.049Z,2.70
2022-08-09T21:37:18.111Z,2.20
2022-08-09T21:39:56.051Z,2.55
2022-08-09T21:42:28.337Z,2.65
2022-08-09T21:44:55.768Z,2.10
2022-08-09T21:47:22.809Z,2.63
2022-08-09T21:49:49.722Z,2.95
2022-08-09T21:52:20.883Z,2.70
2022-08-09T21:55:03.099Z,2.30
2022-08-09T21:57:39.335Z,2.90
2022-08-09T22:00:33.739Z,2.70
2022-08-09T22:03:04.876Z,2.50
2022-08-09T22:05:42.459Z,3.00
2022-08-09T22:08:13.498Z,3.15
2022-08-09T22:11:50.099Z,3.20
2022-08-09T22:13:34.947Z,3.00
2022-08-09T22:16:07.159Z,3.80
2022-08-09T22:18:37.131Z,3.58
2022-08-09T22:21:09.810Z,3.40
2022-08-09T22:23:58.997Z,3.67
2022-08-09T22:26:35.603Z,3.55
2022-08-09T22:29:09.469Z,3.25
2022-08-09T22:31:44.281Z,4.63
2022-08-09T22:34:25.780Z,3.58
2022-08-09T22:36:54.753Z,3.30
2022-08-09T22:39:58.028Z,3.60
2022-08-09T22:42:20.978Z,4.28
2022-08-09T22:45:00.538Z,3.88
2022-08-09T22:48:10.123Z,3.55
2022-08-09T22:50:28.478Z,3.60
2022-08-09T22:52:58.344Z,3.47
2022-08-09T22:55:39.335Z,3.80
2022-08-09T22:58:30.710Z,4.05
2022-08-09T23:01:04.679Z,3.70
2022-08-09T23:04:03.651Z,4.57
2022-08-09T23:06:32.811Z,3.38
2022-08-09T23:09:04.494Z,4.50
2022-08-09T23:11:31.324Z,4.47
2022-08-09T23:13:59.665Z,3.63
2022-08-09T23:16:26.504Z,4.10
2022-08-09T23:18:53.330Z,3.83
2022-08-09T23:21:25.080Z,3.92
2022-08-09T23:24:05.438Z,4.00
2022-08-09T23:26:34.770Z,4.40
2022-08-09T23:29:01.651Z,4.40
2022-08-09T23:31:28.503Z,4.28
2022-08-09T23:33:55.339Z,4.72
2022-08-09T23:36:22.145Z,4.00
2022-08-09T23:38:49.526Z,4.18
2022-08-09T23:41:28.640Z,4.72
2022-08-09T23:43:57.872Z,3.92
2022-08-09T23:46:24.668Z,3.90
2022-08-09T23:48:51.529Z,3.92
2022-08-09T23:51:18.368Z,3.65
2022-08-09T23:53:45.163Z,3.90
2022-08-09T23:56:14.244Z,3.55
2022-08-09T23:58:41.527Z,3.83
