createdAt,value
2023-04-10T00:00:57.667Z,16.92
2023-04-10T00:03:27.681Z,17.52
2023-04-10T00:05:56.082Z,16.90
2023-04-10T00:08:25.671Z,18.10
2023-04-10T00:10:54.509Z,18.02
2023-04-10T00:13:24.507Z,18.48
2023-04-10T00:15:52.699Z,16.48
2023-04-10T00:18:21.377Z,18.48
2023-04-10T00:20:49.815Z,17.75
2023-04-10T00:23:18.090Z,18.52
2023-04-10T00:25:48.326Z,17.00
2023-04-10T00:28:17.267Z,17.95
2023-04-10T00:30:46.895Z,16.83
2023-04-10T00:33:15.441Z,16.63
2023-04-10T00:35:43.596Z,16.00
2023-04-10T00:38:12.126Z,16.67
2023-04-10T00:40:41.193Z,15.05
2023-04-10T00:43:09.458Z,15.25
2023-04-10T00:45:38.374Z,14.57
2023-04-10T00:48:08.985Z,14.75
2023-04-10T00:50:37.965Z,13.75
2023-04-10T00:53:06.447Z,14.27
2023-04-10T00:55:34.994Z,13.80
2023-04-10T00:58:03.470Z,13.23
2023-04-10T01:00:31.884Z,12.52
2023-04-10T01:03:01.662Z,13.48
2023-04-10T01:05:40.574Z,13.35
2023-04-10T01:08:19.040Z,12.82
2023-04-10T01:10:52.953Z,12.88
2023-04-10T01:13:24.197Z,12.75
2023-04-10T01:15:59.628Z,12.93
2023-04-10T01:18:32.744Z,12.32
2023-04-10T01:21:04.148Z,13.27
2023-04-10T01:24:16.267Z,12.55
2023-04-10T01:27:08.600Z,12.88
2023-04-10T01:29:51.785Z,12.18
2023-04-10T01:32:28.527Z,12.43
2023-04-10T01:35:12.165Z,13.30
2023-04-10T01:37:44.704Z,13.32
2023-04-10T01:40:17.504Z,12.70
2023-04-10T01:42:50.364Z,12.73
2023-04-10T01:45:23.389Z,12.43
2023-04-10T01:47:51.963Z,12.45
2023-04-10T01:50:24.008Z,12.82
2023-04-10T01:52:53.576Z,13.30
2023-04-10T01:55:22.637Z,12.80
2023-04-10T01:57:51.986Z,13.40
2023-04-10T02:00:22.676Z,11.82
2023-04-10T02:02:51.813Z,12.10
2023-04-10T02:05:20.652Z,12.35
2023-04-10T02:07:58.700Z,12.70
2023-04-10T02:10:35.458Z,12.57
2023-04-10T02:13:08.174Z,12.75
2023-04-10T02:15:47.920Z,12.48
2023-04-10T02:18:18.940Z,12.95
2023-04-10T02:20:47.941Z,12.20
2023-04-10T02:23:19.332Z,12.73
2023-04-10T02:25:48.595Z,12.73
2023-04-10T02:28:17.239Z,12.63
2023-04-10T02:30:46.910Z,12.00
2023-04-10T02:33:16.182Z,12.70
2023-04-10T02:35:45.504Z,12.35
2023-04-10T02:38:17.152Z,12.15
2023-04-10T02:40:46.507Z,12.10
2023-04-10T02:43:15.245Z,12.60
2023-04-10T02:45:43.989Z,11.63
2023-04-10T02:48:14.700Z,12.63
2023-04-10T02:50:48.907Z,13.10
2023-04-10T02:53:17.895Z,12.60
2023-04-10T02:55:46.403Z,12.13
2023-04-10T02:58:18.356Z,12.20
2023-04-10T03:00:50.845Z,12.43
2023-04-10T03:03:21.740Z,13.20
2023-04-10T03:05:50.391Z,14.63
2023-04-10T03:08:19.650Z,12.80
2023-04-10T03:10:49.346Z,13.23
2023-04-10T03:13:17.766Z,13.85
2023-04-10T03:15:46.073Z,13.68
2023-04-10T03:18:14.419Z,12.95
2023-04-10T03:20:45.133Z,13.57
2023-04-10T03:23:13.646Z,13.50
2023-04-10T03:25:42.427Z,13.52
2023-04-10T03:28:10.941Z,12.57
2023-04-10T03:30:39.384Z,13.35
2023-04-10T03:33:07.692Z,13.25
2023-04-10T03:35:36.450Z,12.70
2023-04-10T03:38:06.244Z,13.05
2023-04-10T03:40:34.512Z,13.70
2023-04-10T03:43:02.809Z,13.73
2023-04-10T03:45:31.177Z,13.25
2023-04-10T03:48:00.622Z,14.10
2023-04-10T03:50:29.319Z,13.52
2023-04-10T03:52:58.022Z,13.75
2023-04-10T03:55:27.794Z,13.07
2023-04-10T03:57:56.230Z,13.27
2023-04-10T04:00:26.503Z,12.73
2023-04-10T04:02:55.487Z,11.40
2023-04-10T04:05:24.234Z,11.57
2023-04-10T04:07:52.860Z,11.30
2023-04-10T04:10:21.799Z,10.10
2023-04-10T04:12:51.482Z,10.60
2023-04-10T04:15:21.650Z,9.75
2023-04-10T04:17:50.326Z,9.82
2023-04-10T04:20:18.660Z,8.98
2023-04-10T04:22:46.981Z,10.43
2023-04-10T04:25:15.416Z,9.70
2023-04-10T04:27:43.694Z,10.15
2023-04-10T04:30:13.732Z,8.98
2023-04-10T04:32:42.433Z,9.23
2023-04-10T04:35:12.197Z,9.48
2023-04-10T04:37:40.865Z,8.85
2023-04-10T04:40:10.032Z,8.63
2023-04-10T04:42:38.629Z,9.35
2023-04-10T04:45:08.649Z,9.57
2023-04-10T04:47:38.379Z,9.65
2023-04-10T04:50:07.887Z,10.10
2023-04-10T04:52:36.193Z,9.77
2023-04-10T04:55:04.552Z,10.15
2023-04-10T04:57:33.239Z,9.32
2023-04-10T05:00:01.952Z,10.07
2023-04-10T05:02:30.385Z,10.20
2023-04-10T05:05:00.546Z,10.25
2023-04-10T05:07:29.515Z,10.55
2023-04-10T05:09:57.892Z,10.82
2023-04-10T05:12:26.387Z,10.30
2023-04-10T05:14:54.647Z,10.93
2023-04-10T05:17:23.153Z,10.55
2023-04-10T05:19:51.744Z,12.27
2023-04-10T05:22:21.448Z,10.43
2023-04-10T05:24:49.960Z,11.15
2023-04-10T05:27:18.988Z,11.57
2023-04-10T05:29:47.175Z,10.30
2023-04-10T05:32:18.393Z,9.90
2023-04-10T05:34:46.990Z,10.40
2023-04-10T05:37:15.369Z,10.20
2023-04-10T05:39:45.071Z,10.55
2023-04-10T05:42:14.000Z,11.30
2023-04-10T05:44:42.584Z,10.25
2023-04-10T05:47:10.933Z,11.05
2023-04-10T05:49:39.382Z,10.50
2023-04-10T05:52:10.553Z,10.50
2023-04-10T05:54:38.876Z,10.38
2023-04-10T05:57:08.577Z,11.23
2023-04-10T05:59:36.997Z,10.45
2023-04-10T06:02:06.215Z,10.80
2023-04-10T06:04:34.488Z,11.40
2023-04-10T06:07:02.934Z,10.82
2023-04-10T06:09:34.645Z,11.93
2023-04-10T06:12:03.442Z,11.50
2023-04-10T06:14:33.271Z,10.75
2023-04-10T06:17:02.122Z,10.43
2023-04-10T06:19:31.595Z,11.48
2023-04-10T06:22:00.548Z,11.38
2023-04-10T06:24:28.887Z,11.43
2023-04-10T06:26:57.597Z,11.93
2023-04-10T06:29:26.670Z,11.20
2023-04-10T06:31:56.815Z,10.88
2023-04-10T06:34:25.191Z,11.63
2023-04-10T06:36:53.520Z,11.35
2023-04-10T06:39:21.859Z,11.13
2023-04-10T06:41:50.162Z,10.63
2023-04-10T06:44:18.512Z,11.40
2023-04-10T06:46:46.939Z,11.07
2023-04-10T06:49:16.561Z,11.13
2023-04-10T06:51:48.262Z,10.60
2023-04-10T06:54:17.133Z,10.35
2023-04-10T06:56:45.481Z,11.82
2023-04-10T06:59:13.944Z,10.90
2023-04-10T07:01:43.134Z,11.30
2023-04-10T07:04:11.717Z,11.45
2023-04-10T07:06:41.946Z,12.27
2023-04-10T07:09:10.309Z,11.50
2023-04-10T07:11:38.576Z,11.13
2023-04-10T07:14:07.172Z,11.10
2023-04-10T07:16:35.673Z,12.27
2023-04-10T07:19:03.887Z,11.75
2023-04-10T07:21:33.157Z,12.23
2023-04-10T07:24:03.041Z,12.90
2023-04-10T07:26:31.257Z,11.00
2023-04-10T07:28:59.727Z,11.73
2023-04-10T07:31:28.135Z,10.60
2023-04-10T07:33:56.401Z,10.68
2023-04-10T07:36:24.597Z,11.15
2023-04-10T07:38:53.033Z,10.70
2023-04-10T07:41:24.104Z,10.73
2023-04-10T07:43:52.336Z,10.48
2023-04-10T07:46:21.227Z,10.45
2023-04-10T07:48:49.681Z,9.77
2023-04-10T07:51:18.020Z,10.75
2023-04-10T07:53:46.674Z,10.25
2023-04-10T07:56:18.809Z,10.98
2023-04-10T07:58:48.810Z,10.65
2023-04-10T08:01:17.296Z,10.07
2023-04-10T08:03:46.983Z,10.48
2023-04-10T08:06:15.451Z,10.00
2023-04-10T08:08:44.462Z,9.10
2023-04-10T08:11:25.111Z,8.80
2023-04-10T08:13:55.806Z,9.10
2023-04-10T08:16:26.212Z,9.52
2023-04-10T08:18:55.714Z,8.88
2023-04-10T08:21:24.941Z,9.05
2023-04-10T08:23:54.288Z,8.73
2023-04-10T08:26:22.900Z,9.48
2023-04-10T08:28:52.746Z,9.30
2023-04-10T08:31:24.777Z,9.38
2023-04-10T08:33:53.262Z,9.00
2023-04-10T08:36:21.906Z,9.07
2023-04-10T08:38:50.053Z,9.73
2023-04-10T08:41:19.931Z,9.05
2023-04-10T08:43:49.824Z,8.75
2023-04-10T08:46:18.164Z,8.43
2023-04-10T08:49:00.670Z,8.23
2023-04-10T08:51:37.270Z,8.82
2023-04-10T08:54:14.373Z,9.10
2023-04-10T08:56:47.574Z,7.97
2023-04-10T08:59:15.823Z,9.05
2023-04-10T09:01:44.349Z,9.38
2023-04-10T09:04:14.595Z,7.72
2023-04-10T09:06:43.382Z,8.73
2023-04-10T09:09:15.090Z,8.73
2023-04-10T09:12:01.684Z,8.88
2023-04-10T09:14:32.052Z,9.75
2023-04-10T09:17:18.092Z,10.02
2023-04-10T09:19:49.104Z,9.85
2023-04-10T09:22:18.203Z,9.35
2023-04-10T09:24:48.362Z,9.50
2023-04-10T09:27:31.554Z,9.60
2023-04-10T09:30:01.005Z,9.65
2023-04-10T09:32:40.741Z,9.30
2023-04-10T09:35:12.443Z,9.52
2023-04-10T09:37:42.486Z,10.07
2023-04-10T09:40:22.357Z,9.07
2023-04-10T09:42:55.977Z,8.90
2023-04-10T09:45:24.413Z,8.82
2023-04-10T09:48:04.687Z,9.13
2023-04-10T09:50:40.250Z,9.45
2023-04-10T09:53:10.540Z,8.85
2023-04-10T09:55:39.564Z,8.90
2023-04-10T09:58:08.443Z,8.57
2023-04-10T10:00:42.734Z,8.20
2023-04-10T10:03:13.184Z,8.35
2023-04-10T10:05:45.445Z,8.90
2023-04-10T10:08:15.453Z,8.70
2023-04-10T10:10:47.902Z,8.52
2023-04-10T10:13:19.716Z,8.02
2023-04-10T10:15:54.445Z,8.13
2023-04-10T10:18:28.448Z,8.30
2023-04-10T10:20:58.756Z,8.55
2023-04-10T10:23:28.553Z,7.38
2023-04-10T10:26:01.179Z,8.60
2023-04-10T10:28:34.066Z,8.95
2023-04-10T10:31:04.143Z,7.93
2023-04-10T10:33:33.966Z,7.72
2023-04-10T10:36:05.873Z,8.63
2023-04-10T10:38:34.905Z,8.48
2023-04-10T10:41:12.254Z,7.40
2023-04-10T10:43:53.912Z,8.45
2023-04-10T10:46:58.185Z,7.45
2023-04-10T10:50:07.187Z,8.30
2023-04-10T10:52:50.282Z,8.43
2023-04-10T10:55:37.873Z,7.07
2023-04-10T10:58:07.507Z,6.65
2023-04-10T11:01:10.743Z,7.47
2023-04-10T11:03:40.007Z,7.63
2023-04-10T11:06:09.845Z,7.75
2023-04-10T11:08:50.150Z,6.80
2023-04-10T11:11:20.337Z,7.82
2023-04-10T11:14:18.155Z,7.50
2023-04-10T11:16:48.637Z,6.15
2023-04-10T11:19:22.657Z,7.57
2023-04-10T11:22:06.015Z,7.47
2023-04-10T11:24:56.252Z,7.35
2023-04-10T11:27:44.910Z,7.03
2023-04-10T11:30:36.906Z,7.10
2023-04-10T11:33:06.547Z,8.10
2023-04-10T11:35:35.094Z,7.57
2023-04-10T11:38:10.750Z,7.40
2023-04-10T11:41:04.549Z,8.35
2023-04-10T11:43:33.808Z,7.40
2023-04-10T11:46:07.897Z,7.18
2023-04-10T11:48:37.703Z,7.25
2023-04-10T11:51:10.472Z,7.47
2023-04-10T11:53:39.522Z,7.53
2023-04-10T11:56:17.266Z,6.85
2023-04-10T11:58:45.811Z,6.63
2023-04-10T12:01:15.539Z,6.15
2023-04-10T12:03:47.046Z,5.97
2023-04-10T12:06:16.736Z,6.15
2023-04-10T12:08:47.721Z,5.38
2023-04-10T12:11:20.460Z,5.32
2023-04-10T12:13:49.147Z,5.97
2023-04-10T12:16:17.552Z,5.90
2023-04-10T12:18:46.189Z,5.40
2023-04-10T12:21:15.069Z,5.82
2023-04-10T12:23:43.823Z,4.90
2023-04-10T12:26:15.010Z,4.97
2023-04-10T12:28:53.101Z,5.25
2023-04-10T12:31:29.349Z,5.05
2023-04-10T12:33:58.542Z,4.65
2023-04-10T12:36:29.442Z,4.82
2023-04-10T12:38:58.700Z,4.15
2023-04-10T12:41:31.268Z,4.43
2023-04-10T12:44:10.905Z,4.72
2023-04-10T12:46:39.791Z,4.65
2023-04-10T12:49:12.551Z,4.78
2023-04-10T12:51:48.538Z,4.43
2023-04-10T12:54:31.866Z,4.13
2023-04-10T12:57:01.412Z,4.40
2023-04-10T12:59:34.614Z,4.18
2023-04-10T13:02:02.950Z,3.97
2023-04-10T13:04:32.823Z,4.13
2023-04-10T13:07:01.493Z,3.60
2023-04-10T13:09:29.640Z,3.70
2023-04-10T13:11:58.383Z,4.22
2023-04-10T13:14:27.166Z,3.55
2023-04-10T13:16:56.815Z,3.50
2023-04-10T13:19:25.235Z,3.50
2023-04-10T13:21:53.757Z,3.78
2023-04-10T13:24:21.893Z,3.72
2023-04-10T13:26:50.139Z,3.83
2023-04-10T13:29:18.916Z,3.75
2023-04-10T13:31:47.515Z,3.53
2023-04-10T13:34:17.660Z,3.80
2023-04-10T13:36:45.827Z,3.80
2023-04-10T13:39:14.369Z,3.88
2023-04-10T13:41:42.484Z,3.75
2023-04-10T13:44:10.933Z,3.67
2023-04-10T13:46:42.175Z,3.80
2023-04-10T13:49:10.730Z,3.70
2023-04-10T13:51:40.702Z,4.18
2023-04-10T13:54:10.651Z,3.63
2023-04-10T13:56:39.061Z,3.53
2023-04-10T13:59:07.147Z,3.28
2023-04-10T14:01:35.435Z,3.65
2023-04-10T14:04:04.710Z,3.45
2023-04-10T14:06:36.476Z,3.58
2023-04-10T14:09:07.032Z,3.30
2023-04-10T14:11:35.256Z,3.28
2023-04-10T14:14:03.546Z,3.70
2023-04-10T14:16:31.723Z,3.20
2023-04-10T14:18:59.884Z,3.42
2023-04-10T14:21:28.746Z,3.25
2023-04-10T14:23:57.015Z,3.22
2023-04-10T14:26:27.142Z,3.63
2023-04-10T14:28:58.701Z,3.63
2023-04-10T14:31:29.429Z,3.58
2023-04-10T14:33:57.725Z,3.60
2023-04-10T14:36:25.918Z,3.35
2023-04-10T14:38:54.784Z,3.70
2023-04-10T14:41:26.022Z,3.25
2023-04-10T14:43:55.680Z,3.67
2023-04-10T14:46:25.387Z,3.30
2023-04-10T14:48:53.613Z,3.88
2023-04-10T14:51:22.153Z,3.47
2023-04-10T14:53:50.430Z,3.33
2023-04-10T14:56:19.673Z,3.90
2023-04-10T14:58:51.198Z,3.67
2023-04-10T15:01:24.082Z,2.95
2023-04-10T15:03:53.626Z,3.22
2023-04-10T15:06:22.225Z,2.60
2023-04-10T15:08:51.025Z,3.08
2023-04-10T15:11:19.172Z,2.67
2023-04-10T15:13:49.479Z,2.65
2023-04-10T15:16:18.144Z,2.33
2023-04-10T15:18:49.764Z,2.33
2023-04-10T15:21:18.346Z,2.50
2023-04-10T15:23:46.552Z,2.58
2023-04-10T15:26:15.455Z,2.45
2023-04-10T15:28:44.153Z,3.10
2023-04-10T15:31:12.531Z,2.40
2023-04-10T15:33:40.888Z,2.90
2023-04-10T15:36:11.642Z,2.65
2023-04-10T15:38:39.930Z,2.83
2023-04-10T15:41:12.273Z,2.90
2023-04-10T15:43:42.376Z,2.55
2023-04-10T15:46:11.191Z,2.78
2023-04-10T15:48:39.667Z,2.40
2023-04-10T15:51:10.126Z,2.60
2023-04-10T15:53:38.399Z,2.58
2023-04-10T15:56:07.422Z,2.33
2023-04-10T15:58:36.120Z,2.20
2023-04-10T16:01:04.406Z,2.05
2023-04-10T16:03:33.387Z,2.40
2023-04-10T16:06:01.893Z,2.13
2023-04-10T16:08:31.415Z,1.70
2023-04-10T16:11:00.439Z,2.10
2023-04-10T16:13:28.599Z,2.00
2023-04-10T16:15:56.943Z,2.13
2023-04-10T16:18:25.791Z,2.10
2023-04-10T16:20:54.081Z,1.73
2023-04-10T16:23:22.293Z,2.13
2023-04-10T16:25:51.964Z,2.05
2023-04-10T16:28:20.374Z,1.90
2023-04-10T16:30:48.954Z,2.00
2023-04-10T16:33:17.256Z,2.13
2023-04-10T16:35:47.675Z,1.90
2023-04-10T16:38:16.140Z,2.15
2023-04-10T16:40:44.981Z,1.60
2023-04-10T16:43:14.515Z,2.10
2023-04-10T16:45:42.868Z,2.08
2023-04-10T16:48:11.193Z,2.22
2023-04-10T16:50:39.993Z,2.35
2023-04-10T16:53:08.764Z,2.13
2023-04-10T16:55:37.345Z,2.28
2023-04-10T16:58:05.607Z,2.58
2023-04-10T17:00:35.685Z,2.50
2023-04-10T17:03:04.047Z,2.50
2023-04-10T17:05:36.406Z,2.67
2023-04-10T17:08:05.438Z,2.80
2023-04-10T17:10:34.850Z,3.00
2023-04-10T17:13:03.536Z,2.25
2023-04-10T17:15:31.961Z,2.65
2023-04-10T17:18:01.842Z,2.97
2023-04-10T17:20:30.909Z,2.58
2023-04-10T17:22:59.090Z,2.72
2023-04-10T17:25:27.336Z,3.15
2023-04-10T17:27:55.540Z,2.90
2023-04-10T17:30:24.134Z,2.70
2023-04-10T17:32:52.577Z,3.05
2023-04-10T17:35:22.220Z,2.90
2023-04-10T17:37:54.168Z,2.63
2023-04-10T17:40:22.804Z,3.00
2023-04-10T17:42:51.004Z,2.63
2023-04-10T17:45:22.227Z,2.55
2023-04-10T17:47:50.745Z,2.88
2023-04-10T17:50:19.269Z,3.00
2023-04-10T17:52:49.044Z,2.75
2023-04-10T17:55:21.292Z,2.85
2023-04-10T17:57:49.613Z,3.30
2023-04-10T18:00:20.625Z,3.72
2023-04-10T18:02:50.163Z,3.03
2023-04-10T18:05:18.894Z,3.10
2023-04-10T18:07:48.824Z,2.80
2023-04-10T18:10:17.014Z,2.60
2023-04-10T18:12:45.355Z,2.72
2023-04-10T18:15:14.464Z,2.80
2023-04-10T18:17:42.830Z,2.70
2023-04-10T18:20:12.015Z,2.85
2023-04-10T18:22:40.580Z,3.35
2023-04-10T18:25:11.265Z,3.03
2023-04-10T18:27:45.517Z,2.58
2023-04-10T18:30:20.494Z,3.08
2023-04-10T18:32:51.997Z,2.67
2023-04-10T18:35:20.830Z,2.80
2023-04-10T18:37:49.378Z,2.50
2023-04-10T18:40:19.022Z,2.40
2023-04-10T18:42:47.293Z,3.00
2023-04-10T18:45:15.770Z,2.85
2023-04-10T18:47:44.693Z,2.60
2023-04-10T18:50:14.595Z,2.53
2023-04-10T18:52:44.449Z,2.47
2023-04-10T18:55:13.392Z,2.97
2023-04-10T18:57:43.400Z,2.50
2023-04-10T19:00:12.822Z,2.60
2023-04-10T19:02:41.482Z,2.80
2023-04-10T19:05:14.289Z,2.40
2023-04-10T19:07:49.842Z,2.78
2023-04-10T19:10:25.592Z,2.60
2023-04-10T19:12:56.364Z,2.80
2023-04-10T19:15:25.347Z,2.50
2023-04-10T19:17:54.628Z,2.85
2023-04-10T19:20:50.231Z,2.70
2023-04-10T19:23:12.960Z,2.45
2023-04-10T19:25:41.285Z,2.78
2023-04-10T19:28:10.932Z,2.78
2023-04-10T19:30:39.476Z,2.72
2023-04-10T19:33:07.949Z,2.72
2023-04-10T19:35:36.346Z,2.28
2023-04-10T19:38:05.916Z,2.72
2023-04-10T19:40:34.160Z,2.92
2023-04-10T19:43:02.820Z,3.20
2023-04-10T19:45:33.301Z,2.75
2023-04-10T19:48:01.867Z,2.63
2023-04-10T19:50:31.252Z,2.53
2023-04-10T19:52:59.844Z,3.00
2023-04-10T19:55:28.947Z,2.63
2023-04-10T19:57:57.479Z,2.75
2023-04-10T20:00:25.795Z,2.80
2023-04-10T20:02:55.986Z,2.40
2023-04-10T20:05:24.461Z,2.65
2023-04-10T20:07:52.964Z,2.30
2023-04-10T20:10:21.366Z,2.67
2023-04-10T20:12:50.301Z,2.58
2023-04-10T20:15:20.473Z,2.78
2023-04-10T20:17:49.020Z,2.92
2023-04-10T20:20:18.806Z,2.50
2023-04-10T20:22:47.500Z,2.65
2023-04-10T20:25:16.042Z,2.20
2023-04-10T20:27:44.287Z,2.80
2023-04-10T20:30:13.092Z,2.33
2023-04-10T20:32:41.421Z,2.92
2023-04-10T20:35:10.947Z,2.22
2023-04-10T20:37:40.696Z,2.40
2023-04-10T20:40:10.826Z,2.53
2023-04-10T20:42:39.043Z,2.30
2023-04-10T20:45:08.036Z,2.70
2023-04-10T20:47:37.321Z,2.42
2023-04-10T20:50:06.418Z,2.30
2023-04-10T20:52:34.682Z,2.40
2023-04-10T20:55:04.440Z,2.40
2023-04-10T20:57:32.601Z,2.28
2023-04-10T21:00:00.939Z,2.28
2023-04-10T21:02:29.279Z,2.10
2023-04-10T21:05:00.694Z,2.40
2023-04-10T21:07:29.203Z,2.30
2023-04-10T21:09:57.574Z,2.30
2023-04-10T21:12:27.125Z,2.13
2023-04-10T21:14:55.710Z,2.58
2023-04-10T21:17:24.408Z,2.10
2023-04-10T21:19:52.520Z,2.35
2023-04-10T21:22:20.860Z,2.15
2023-04-10T21:24:49.194Z,2.60
2023-04-10T21:27:18.892Z,2.28
2023-04-10T21:29:49.224Z,2.03
2023-04-10T21:32:17.890Z,2.40
2023-04-10T21:34:46.226Z,2.00
2023-04-10T21:37:14.723Z,2.00
2023-04-10T21:39:48.062Z,2.38
2023-04-10T21:42:22.025Z,2.00
2023-04-10T21:44:52.004Z,2.00
2023-04-10T21:47:20.155Z,2.20
2023-04-10T21:49:48.299Z,2.00
2023-04-10T21:52:16.469Z,1.90
2023-04-10T21:54:44.934Z,2.50
2023-04-10T21:57:13.518Z,2.10
2023-04-10T21:59:41.766Z,2.38
2023-04-10T22:02:12.823Z,2.10
2023-04-10T22:04:53.953Z,2.05
2023-04-10T22:07:23.443Z,2.17
2023-04-10T22:09:51.671Z,2.22
2023-04-10T22:12:20.082Z,2.38
2023-04-10T22:14:49.252Z,2.30
2023-04-10T22:17:19.132Z,2.15
2023-04-10T22:19:47.555Z,2.60
2023-04-10T22:22:16.201Z,2.28
2023-04-10T22:24:44.596Z,2.60
2023-04-10T22:27:13.246Z,1.77
2023-04-10T22:29:45.455Z,2.20
2023-04-10T22:32:16.129Z,1.90
2023-04-10T22:34:46.436Z,2.17
2023-04-10T22:37:14.771Z,1.95
2023-04-10T22:39:43.186Z,2.13
2023-04-10T22:42:11.826Z,1.80
2023-04-10T22:44:40.231Z,2.60
2023-04-10T22:47:08.575Z,1.95
2023-04-10T22:49:37.072Z,2.25
2023-04-10T22:52:07.057Z,2.20
2023-04-10T22:54:35.320Z,1.90
2023-04-10T22:57:03.839Z,2.20
2023-04-10T22:59:32.648Z,2.35
2023-04-10T23:02:00.990Z,2.50
2023-04-10T23:04:29.179Z,2.53
2023-04-10T23:06:57.872Z,2.50
2023-04-10T23:09:27.563Z,2.65
2023-04-10T23:11:56.762Z,2.80
2023-04-10T23:14:25.134Z,3.53
2023-04-10T23:16:54.009Z,2.88
2023-04-10T23:19:23.691Z,3.20
2023-04-10T23:21:53.521Z,2.75
2023-04-10T23:24:21.801Z,2.97
2023-04-10T23:26:51.660Z,2.85
2023-04-10T23:29:20.390Z,3.70
2023-04-10T23:31:48.702Z,3.10
2023-04-10T23:34:18.803Z,3.08
2023-04-10T23:36:46.973Z,3.38
2023-04-10T23:39:15.592Z,3.80
2023-04-10T23:41:44.134Z,2.63
2023-04-10T23:44:13.785Z,1.30
2023-04-10T23:46:42.073Z,1.17
2023-04-10T23:49:10.371Z,1.20
2023-04-10T23:51:38.493Z,0.98
2023-04-10T23:54:07.029Z,1.08
2023-04-10T23:56:35.424Z,1.05
2023-04-10T23:59:03.877Z,0.80
