createdAt,value
2018-05-10T00:01:48.966Z,18.14
2018-05-10T00:04:18.104Z,18.00
2018-05-10T00:06:47.300Z,17.99
2018-05-10T00:09:16.308Z,17.96
2018-05-10T00:11:45.523Z,17.92
2018-05-10T00:14:14.520Z,17.88
2018-05-10T00:16:43.652Z,17.73
2018-05-10T00:19:12.847Z,17.69
2018-05-10T00:21:41.969Z,17.84
2018-05-10T00:24:11.016Z,17.72
2018-05-10T00:26:40.202Z,17.86
2018-05-10T00:29:09.565Z,17.75
2018-05-10T00:31:38.865Z,17.86
2018-05-10T00:34:07.955Z,17.88
2018-05-10T00:36:37.052Z,17.85
2018-05-10T00:39:06.468Z,17.80
2018-05-10T00:41:35.700Z,17.81
2018-05-10T00:44:04.760Z,17.82
2018-05-10T00:46:34.203Z,17.83
2018-05-10T00:49:03.504Z,17.88
2018-05-10T00:51:32.676Z,17.87
2018-05-10T00:54:01.700Z,17.78
2018-05-10T00:56:30.884Z,17.81
2018-05-10T00:58:59.992Z,17.86
2018-05-10T01:01:29.185Z,17.76
2018-05-10T01:03:58.499Z,17.91
2018-05-10T01:06:27.549Z,17.89
2018-05-10T01:08:56.998Z,17.95
2018-05-10T01:11:26.156Z,17.91
2018-05-10T01:13:55.113Z,17.90
2018-05-10T01:16:24.473Z,17.91
2018-05-10T01:18:53.817Z,17.83
2018-05-10T01:21:23.081Z,17.85
2018-05-10T01:23:52.187Z,17.91
2018-05-10T01:26:21.212Z,17.75
2018-05-10T01:28:50.393Z,17.72
2018-05-10T01:31:19.699Z,17.74
2018-05-10T01:33:48.874Z,17.68
2018-05-10T01:36:18.190Z,17.89
2018-05-10T01:38:47.284Z,18.05
2018-05-10T01:41:16.320Z,17.92
2018-05-10T01:43:45.729Z,17.72
2018-05-10T01:46:14.847Z,17.62
2018-05-10T01:48:44.192Z,17.64
2018-05-10T01:51:13.637Z,18.05
2018-05-10T01:53:42.814Z,18.19
2018-05-10T01:56:12.081Z,17.88
2018-05-10T01:58:41.090Z,17.96
2018-05-10T02:01:10.088Z,17.89
2018-05-10T02:03:39.649Z,17.98
2018-05-10T02:06:09.042Z,18.47
2018-05-10T02:08:38.211Z,17.80
2018-05-10T02:11:08.210Z,17.61
2018-05-10T02:13:37.381Z,17.78
2018-05-10T02:16:07.239Z,18.08
2018-05-10T02:18:36.508Z,18.08
2018-05-10T02:21:06.029Z,18.25
2018-05-10T02:23:35.331Z,18.28
2018-05-10T02:26:04.840Z,18.37
2018-05-10T02:28:33.984Z,18.01
2018-05-10T02:31:02.997Z,17.88
2018-05-10T02:33:32.260Z,17.96
2018-05-10T02:36:01.415Z,17.89
2018-05-10T02:38:30.710Z,17.83
2018-05-10T02:40:59.816Z,17.86
2018-05-10T02:43:28.952Z,17.89
2018-05-10T02:45:58.509Z,17.92
2018-05-10T02:48:27.852Z,17.90
2018-05-10T02:50:57.123Z,17.93
2018-05-10T02:53:26.152Z,17.98
2018-05-10T02:55:55.408Z,17.95
2018-05-10T02:58:24.730Z,17.99
2018-05-10T03:00:54.309Z,18.02
2018-05-10T03:03:23.826Z,18.07
2018-05-10T03:05:53.190Z,18.23
2018-05-10T03:08:22.280Z,18.45
2018-05-10T03:10:52.088Z,17.97
2018-05-10T03:13:21.040Z,17.86
2018-05-10T03:15:50.147Z,17.91
2018-05-10T03:18:19.133Z,17.87
2018-05-10T03:20:48.544Z,18.04
2018-05-10T03:23:17.819Z,18.14
2018-05-10T03:25:47.436Z,18.02
2018-05-10T03:28:16.961Z,17.83
2018-05-10T03:30:46.365Z,17.75
2018-05-10T03:33:15.403Z,17.92
2018-05-10T03:35:44.837Z,17.81
2018-05-10T03:38:13.984Z,17.97
2018-05-10T03:40:43.189Z,17.77
2018-05-10T03:43:12.510Z,18.24
2018-05-10T03:45:41.642Z,18.24
2018-05-10T03:48:11.116Z,17.96
2018-05-10T03:50:40.570Z,18.07
2018-05-10T03:53:09.686Z,18.62
2018-05-10T03:55:38.813Z,17.97
2018-05-10T03:58:08.016Z,18.02
2018-05-10T04:00:37.306Z,18.29
2018-05-10T04:06:26.147Z,18.49
2018-05-10T04:09:06.600Z,18.12
2018-05-10T04:11:35.585Z,18.40
2018-05-10T04:14:04.880Z,18.06
2018-05-10T04:16:34.083Z,17.95
2018-05-10T04:19:03.160Z,17.99
2018-05-10T04:21:32.249Z,18.03
2018-05-10T04:24:01.483Z,18.25
2018-05-10T04:26:30.776Z,18.39
2018-05-10T04:29:00.302Z,18.62
2018-05-10T04:31:29.408Z,18.57
2018-05-10T04:33:58.475Z,18.34
2018-05-10T04:36:27.544Z,18.38
2018-05-10T04:38:56.504Z,18.01
2018-05-10T04:41:25.512Z,17.98
2018-05-10T04:43:54.867Z,17.98
2018-05-10T04:46:23.849Z,17.91
2018-05-10T04:48:52.825Z,17.91
2018-05-10T04:51:22.033Z,17.91
2018-05-10T04:53:51.368Z,17.91
2018-05-10T04:56:20.646Z,17.91
2018-05-10T04:58:49.672Z,18.05
2018-05-10T05:01:18.844Z,18.17
2018-05-10T05:03:48.123Z,18.27
2018-05-10T05:06:17.333Z,18.89
2018-05-10T05:08:46.758Z,19.09
2018-05-10T05:11:15.924Z,18.85
2018-05-10T05:13:44.944Z,18.89
2018-05-10T05:16:13.929Z,18.82
2018-05-10T05:18:43.096Z,18.87
2018-05-10T05:21:12.104Z,19.09
2018-05-10T05:23:41.461Z,19.05
2018-05-10T05:26:10.851Z,19.19
2018-05-10T05:28:39.924Z,19.54
2018-05-10T05:31:08.970Z,19.31
2018-05-10T05:33:38.100Z,19.35
2018-05-10T05:36:07.414Z,19.45
2018-05-10T05:38:36.592Z,19.50
2018-05-10T05:41:05.691Z,19.40
2018-05-10T05:43:35.129Z,19.23
2018-05-10T05:46:04.334Z,19.42
2018-05-10T05:48:33.446Z,19.54
2018-05-10T05:51:02.790Z,19.84
2018-05-10T05:53:31.823Z,20.35
2018-05-10T05:56:01.016Z,20.42
2018-05-10T05:58:30.422Z,20.16
2018-05-10T06:00:59.510Z,20.18
2018-05-10T06:03:28.796Z,20.60
2018-05-10T06:05:58.084Z,21.15
2018-05-10T06:08:27.381Z,21.32
2018-05-10T06:10:56.614Z,20.17
2018-05-10T06:13:25.896Z,19.88
2018-05-10T06:15:55.345Z,19.89
2018-05-10T06:18:24.602Z,20.29
2018-05-10T06:20:53.620Z,19.88
2018-05-10T06:23:23.041Z,19.64
2018-05-10T06:25:52.263Z,19.61
2018-05-10T06:28:21.514Z,19.66
2018-05-10T06:30:50.656Z,19.80
2018-05-10T06:33:19.776Z,20.20
2018-05-10T06:35:48.932Z,20.00
2018-05-10T06:38:18.159Z,20.57
2018-05-10T06:40:47.533Z,20.11
2018-05-10T06:43:16.822Z,20.03
2018-05-10T06:45:46.593Z,20.85
2018-05-10T06:48:15.668Z,20.51
2018-05-10T06:50:44.928Z,20.59
2018-05-10T06:53:14.453Z,20.49
2018-05-10T06:55:44.821Z,20.36
2018-05-10T06:58:14.043Z,20.84
2018-05-10T07:00:43.064Z,20.90
2018-05-10T07:03:12.568Z,21.03
2018-05-10T07:05:41.736Z,21.09
2018-05-10T07:08:10.891Z,22.11
2018-05-10T07:10:39.892Z,22.95
2018-05-10T07:13:09.172Z,21.89
2018-05-10T07:15:38.307Z,21.93
2018-05-10T07:18:07.396Z,21.32
2018-05-10T07:20:36.459Z,22.19
2018-05-10T07:23:05.949Z,22.34
2018-05-10T07:25:35.149Z,21.48
2018-05-10T07:28:04.180Z,20.91
2018-05-10T07:30:33.416Z,20.99
2018-05-10T07:33:03.271Z,20.88
2018-05-10T07:35:33.592Z,20.68
2018-05-10T07:38:02.634Z,20.82
2018-05-10T07:40:31.624Z,20.50
2018-05-10T07:43:00.866Z,20.37
2018-05-10T07:45:30.295Z,20.35
2018-05-10T07:47:59.302Z,20.71
2018-05-10T07:50:28.348Z,20.50
2018-05-10T07:52:57.439Z,21.12
2018-05-10T07:55:26.989Z,21.89
2018-05-10T07:57:56.399Z,22.83
2018-05-10T08:00:25.693Z,23.06
2018-05-10T08:02:54.756Z,22.11
2018-05-10T08:05:23.904Z,23.38
2018-05-10T08:07:53.244Z,22.78
2018-05-10T08:10:22.529Z,22.29
2018-05-10T08:12:51.660Z,22.70
2018-05-10T08:15:20.947Z,23.27
2018-05-10T08:17:50.398Z,23.69
2018-05-10T08:20:19.523Z,23.49
2018-05-10T08:22:48.644Z,24.13
2018-05-10T08:25:17.965Z,23.11
2018-05-10T08:27:47.068Z,23.79
2018-05-10T08:30:16.683Z,24.33
2018-05-10T08:32:45.996Z,23.07
2018-05-10T08:35:15.270Z,23.29
2018-05-10T08:37:44.805Z,23.64
2018-05-10T08:40:14.249Z,24.02
2018-05-10T08:42:44.208Z,23.23
2018-05-10T08:45:14.082Z,24.35
2018-05-10T08:47:43.277Z,25.54
2018-05-10T08:50:12.293Z,24.59
2018-05-10T08:52:41.692Z,24.29
2018-05-10T08:55:10.791Z,24.73
2018-05-10T08:57:40.038Z,23.81
2018-05-10T09:00:14.642Z,23.27
2018-05-10T09:02:43.780Z,23.75
2018-05-10T09:05:12.878Z,24.20
2018-05-10T09:07:42.255Z,24.11
2018-05-10T09:10:11.537Z,25.01
2018-05-10T09:12:40.802Z,24.94
2018-05-10T09:15:09.889Z,25.44
2018-05-10T09:17:39.817Z,25.35
2018-05-10T09:20:09.199Z,24.97
2018-05-10T09:22:38.472Z,24.69
2018-05-10T09:25:08.054Z,25.24
2018-05-10T09:27:37.377Z,25.82
2018-05-10T09:30:06.588Z,24.67
2018-05-10T09:32:35.984Z,25.05
2018-05-10T09:35:05.331Z,24.13
2018-05-10T09:37:34.778Z,23.05
2018-05-10T09:40:04.194Z,23.64
2018-05-10T09:42:33.380Z,23.07
2018-05-10T09:45:02.776Z,22.00
2018-05-10T09:47:31.997Z,22.04
2018-05-10T09:50:01.157Z,21.86
2018-05-10T09:52:30.226Z,22.03
2018-05-10T09:54:59.336Z,22.02
2018-05-10T09:57:29.346Z,22.03
2018-05-10T09:59:59.273Z,21.59
2018-05-10T10:02:28.584Z,21.82
2018-05-10T10:04:58.001Z,22.35
2018-05-10T10:07:27.528Z,21.26
2018-05-10T10:10:04.125Z,20.66
2018-05-10T10:12:33.284Z,21.58
2018-05-10T10:15:02.693Z,21.97
2018-05-10T10:17:31.801Z,22.30
2018-05-10T10:20:01.078Z,21.88
2018-05-10T10:22:30.482Z,21.56
2018-05-10T10:24:59.557Z,22.36
2018-05-10T10:27:28.963Z,22.64
2018-05-10T10:29:58.026Z,22.15
2018-05-10T10:32:27.235Z,22.89
2018-05-10T10:34:56.320Z,22.79
2018-05-10T10:37:25.850Z,21.95
2018-05-10T10:39:55.326Z,22.60
2018-05-10T10:42:24.756Z,22.40
2018-05-10T10:44:53.929Z,22.37
2018-05-10T10:47:23.023Z,21.35
2018-05-10T10:49:52.242Z,21.19
2018-05-10T10:52:21.862Z,21.58
2018-05-10T10:54:52.329Z,22.37
2018-05-10T10:57:21.930Z,21.87
2018-05-10T10:59:51.480Z,21.73
2018-05-10T11:02:20.810Z,21.68
2018-05-10T11:04:49.893Z,21.29
2018-05-10T11:07:19.250Z,21.43
2018-05-10T11:09:48.874Z,21.60
2018-05-10T11:12:18.306Z,21.92
2018-05-10T11:14:47.458Z,23.31
2018-05-10T11:17:16.658Z,23.97
2018-05-10T11:19:45.728Z,24.68
2018-05-10T11:22:15.425Z,24.84
2018-05-10T11:24:44.443Z,24.40
2018-05-10T11:27:13.867Z,22.71
2018-05-10T11:29:43.285Z,22.74
2018-05-10T11:32:12.689Z,22.77
2018-05-10T11:34:41.965Z,23.75
2018-05-10T11:39:37.836Z,24.04
2018-05-10T11:42:07.752Z,23.77
2018-05-10T11:44:37.437Z,23.22
2018-05-10T11:47:06.589Z,23.41
2018-05-10T11:49:36.071Z,22.75
2018-05-10T11:52:05.324Z,23.73
2018-05-10T11:54:34.662Z,23.19
2018-05-10T11:57:03.824Z,22.96
2018-05-10T11:59:33.046Z,23.31
2018-05-10T12:02:02.139Z,23.74
2018-05-10T12:04:31.339Z,24.00
2018-05-10T12:07:00.432Z,25.25
2018-05-10T12:09:29.638Z,23.85
2018-05-10T12:11:58.773Z,24.13
2018-05-10T12:14:27.997Z,22.95
2018-05-10T12:16:57.084Z,23.44
2018-05-10T12:19:26.932Z,23.43
2018-05-10T12:21:56.012Z,23.78
2018-05-10T12:24:25.309Z,23.90
2018-05-10T12:26:54.642Z,24.18
2018-05-10T12:29:23.806Z,23.63
2018-05-10T12:31:53.713Z,23.94
2018-05-10T12:34:23.400Z,23.37
2018-05-10T12:36:52.784Z,23.39
2018-05-10T12:39:21.849Z,23.87
2018-05-10T12:41:51.491Z,23.14
2018-05-10T12:44:20.646Z,23.02
2018-05-10T12:46:50.065Z,23.66
2018-05-10T12:49:19.112Z,23.81
2018-05-10T12:51:48.304Z,23.60
2018-05-10T12:54:17.793Z,23.05
2018-05-10T12:56:47.590Z,23.52
2018-05-10T12:59:17.113Z,22.91
2018-05-10T13:01:46.404Z,22.36
2018-05-10T13:04:15.584Z,22.94
2018-05-10T13:06:45.102Z,23.33
2018-05-10T13:09:14.521Z,23.73
2018-05-10T13:11:43.544Z,23.81
2018-05-10T13:14:12.908Z,23.52
2018-05-10T13:16:42.324Z,23.26
2018-05-10T13:19:11.336Z,23.94
2018-05-10T13:21:40.651Z,22.72
2018-05-10T13:24:09.736Z,23.35
2018-05-10T13:26:39.210Z,24.64
2018-05-10T13:29:08.440Z,25.60
2018-05-10T13:31:37.944Z,27.86
2018-05-10T13:34:07.385Z,28.09
2018-05-10T13:36:36.408Z,25.45
2018-05-10T13:39:06.097Z,25.31
2018-05-10T13:41:35.244Z,25.65
2018-05-10T13:44:04.598Z,26.06
2018-05-10T13:46:34.548Z,26.37
2018-05-10T13:49:03.627Z,24.11
2018-05-10T13:51:33.616Z,23.91
2018-05-10T13:54:03.458Z,23.35
2018-05-10T13:56:33.436Z,23.61
2018-05-10T13:59:02.737Z,23.44
2018-05-10T14:01:32.224Z,22.83
2018-05-10T14:04:01.557Z,22.88
2018-05-10T14:06:30.621Z,22.75
2018-05-10T14:08:59.793Z,22.52
2018-05-10T14:11:28.772Z,22.89
2018-05-10T14:13:57.884Z,23.77
2018-05-10T14:16:27.177Z,24.77
2018-05-10T14:18:56.530Z,25.15
2018-05-10T14:21:25.702Z,24.72
2018-05-10T14:23:55.091Z,25.13
2018-05-10T14:26:24.202Z,25.21
2018-05-10T14:28:53.412Z,25.02
2018-05-10T14:31:22.807Z,23.72
2018-05-10T14:33:51.959Z,23.53
2018-05-10T14:36:21.165Z,23.79
2018-05-10T14:38:50.694Z,23.53
2018-05-10T14:41:19.942Z,23.89
2018-05-10T14:43:48.993Z,24.22
2018-05-10T14:46:18.292Z,23.71
2018-05-10T14:48:47.508Z,24.12
2018-05-10T14:51:16.599Z,23.60
2018-05-10T14:53:45.973Z,23.77
2018-05-10T14:56:15.276Z,23.63
2018-05-10T14:58:44.471Z,23.53
2018-05-10T15:01:13.714Z,23.50
2018-05-10T15:03:42.867Z,23.79
2018-05-10T15:06:12.012Z,23.51
2018-05-10T15:08:41.233Z,23.69
2018-05-10T15:11:10.608Z,23.04
2018-05-10T15:13:39.991Z,23.22
2018-05-10T15:16:09.729Z,22.99
2018-05-10T15:18:38.902Z,23.29
2018-05-10T15:21:08.573Z,23.43
2018-05-10T15:23:37.917Z,23.12
2018-05-10T15:26:07.385Z,22.65
2018-05-10T15:28:36.515Z,22.25
2018-05-10T15:31:06.080Z,22.73
2018-05-10T15:33:35.262Z,22.34
2018-05-10T15:36:04.874Z,22.55
2018-05-10T15:38:34.900Z,22.15
2018-05-10T15:41:04.082Z,22.34
2018-05-10T15:43:33.181Z,22.23
2018-05-10T15:46:03.396Z,21.57
2018-05-10T15:48:32.584Z,21.42
2018-05-10T15:51:01.850Z,21.68
2018-05-10T15:53:31.153Z,21.39
2018-05-10T15:56:00.245Z,21.07
2018-05-10T15:58:29.714Z,21.20
2018-05-10T16:00:58.916Z,21.32
2018-05-10T16:03:28.374Z,20.93
2018-05-10T16:05:57.432Z,20.61
2018-05-10T16:08:26.826Z,21.15
2018-05-10T16:10:55.928Z,20.85
2018-05-10T16:13:25.375Z,21.21
2018-05-10T16:15:54.638Z,21.32
2018-05-10T16:18:23.692Z,21.17
2018-05-10T16:20:52.732Z,21.00
2018-05-10T16:23:21.925Z,20.57
2018-05-10T16:25:51.084Z,20.48
2018-05-10T16:28:20.576Z,20.52
2018-05-10T16:30:49.713Z,20.74
2018-05-10T16:33:18.688Z,20.49
2018-05-10T16:35:48.104Z,20.53
2018-05-10T16:38:17.113Z,20.52
2018-05-10T16:40:46.344Z,20.90
2018-05-10T16:43:15.484Z,20.55
2018-05-10T16:45:44.480Z,20.52
2018-05-10T16:48:13.893Z,20.22
2018-05-10T16:50:43.072Z,19.90
2018-05-10T16:53:12.307Z,20.22
2018-05-10T16:55:42.207Z,20.06
2018-05-10T16:58:11.454Z,20.16
2018-05-10T17:00:40.621Z,20.20
2018-05-10T17:03:09.596Z,20.20
2018-05-10T17:05:38.834Z,20.21
2018-05-10T17:08:08.013Z,19.89
2018-05-10T17:10:37.205Z,19.73
2018-05-10T17:13:06.374Z,19.72
2018-05-10T17:15:35.634Z,19.40
2018-05-10T17:18:04.775Z,18.56
2018-05-10T17:20:33.927Z,18.76
2018-05-10T17:23:03.266Z,18.68
2018-05-10T17:25:32.311Z,18.20
2018-05-10T17:28:01.369Z,17.99
2018-05-10T17:30:30.420Z,18.25
2018-05-10T17:32:59.585Z,18.34
2018-05-10T17:35:28.637Z,18.04
2018-05-10T17:37:57.873Z,18.01
2018-05-10T17:40:27.004Z,17.91
2018-05-10T17:42:56.228Z,17.90
2018-05-10T17:45:25.264Z,18.08
2018-05-10T17:47:54.542Z,18.06
2018-05-10T17:50:23.727Z,17.92
2018-05-10T17:52:52.732Z,17.89
2018-05-10T17:55:21.938Z,18.12
2018-05-10T17:57:51.190Z,18.16
2018-05-10T18:00:20.502Z,18.19
2018-05-10T18:02:49.553Z,18.15
2018-05-10T18:05:18.686Z,17.95
2018-05-10T18:07:47.881Z,18.00
2018-05-10T18:10:17.034Z,17.91
2018-05-10T18:12:46.139Z,17.90
2018-05-10T18:15:15.494Z,17.75
2018-05-10T18:17:44.636Z,17.61
2018-05-10T18:20:13.769Z,17.52
2018-05-10T18:22:42.985Z,17.41
2018-05-10T18:25:12.013Z,17.72
2018-05-10T18:27:41.113Z,17.40
2018-05-10T18:30:10.100Z,17.30
2018-05-10T18:32:39.104Z,17.25
2018-05-10T18:35:08.157Z,17.22
2018-05-10T18:37:37.018Z,17.36
2018-05-10T18:40:06.056Z,17.49
2018-05-10T18:42:34.895Z,17.44
2018-05-10T18:45:03.754Z,17.54
2018-05-10T18:47:32.954Z,17.64
2018-05-10T18:50:02.123Z,17.84
2018-05-10T18:52:31.189Z,17.73
2018-05-10T18:55:00.241Z,17.65
2018-05-10T18:57:29.024Z,17.50
2018-05-10T18:59:57.992Z,17.72
2018-05-10T19:02:26.969Z,17.65
2018-05-10T19:04:55.980Z,17.61
2018-05-10T19:07:24.959Z,17.68
2018-05-10T19:09:53.914Z,17.55
2018-05-10T19:12:22.848Z,17.48
2018-05-10T19:14:51.724Z,17.41
2018-05-10T19:17:20.769Z,17.58
2018-05-10T19:19:49.708Z,17.73
2018-05-10T19:22:18.708Z,17.46
2018-05-10T19:24:47.815Z,17.58
2018-05-10T19:27:16.752Z,17.43
2018-05-10T19:29:45.800Z,18.10
2018-05-10T19:32:14.842Z,17.87
2018-05-10T19:34:43.876Z,17.78
2018-05-10T19:37:12.719Z,17.87
2018-05-10T19:39:41.773Z,17.65
2018-05-10T19:42:10.968Z,17.42
2018-05-10T19:44:39.957Z,17.44
2018-05-10T19:47:09.048Z,17.47
2018-05-10T19:49:37.912Z,17.62
2018-05-10T19:52:07.116Z,17.47
2018-05-10T19:54:36.329Z,17.61
2018-05-10T19:57:05.290Z,17.72
2018-05-10T19:59:34.281Z,17.58
2018-05-10T20:02:03.177Z,17.56
2018-05-10T20:04:32.138Z,17.70
2018-05-10T20:07:01.232Z,17.69
2018-05-10T20:09:30.457Z,17.68
2018-05-10T20:11:59.523Z,17.62
2018-05-10T20:14:28.400Z,17.67
2018-05-10T20:16:57.801Z,17.70
2018-05-10T20:19:26.849Z,17.68
2018-05-10T20:21:55.932Z,17.61
2018-05-10T20:24:24.723Z,17.75
2018-05-10T20:26:54.002Z,17.93
2018-05-10T20:29:23.041Z,17.81
2018-05-10T20:31:52.001Z,17.69
2018-05-10T20:34:20.903Z,17.60
2018-05-10T20:36:49.912Z,17.57
2018-05-10T20:39:19.048Z,17.66
2018-05-10T20:41:47.912Z,17.90
2018-05-10T20:44:16.765Z,17.78
2018-05-10T20:46:45.630Z,17.55
2018-05-10T20:49:14.519Z,17.74
2018-05-10T20:51:43.517Z,17.49
2018-05-10T20:54:12.648Z,17.64
2018-05-10T20:56:41.429Z,17.28
2018-05-10T20:59:10.696Z,17.44
2018-05-10T21:01:39.580Z,17.52
2018-05-10T21:04:08.688Z,17.27
2018-05-10T21:06:37.688Z,17.15
2018-05-10T21:09:06.626Z,17.37
2018-05-10T21:11:35.444Z,17.41
2018-05-10T21:14:04.424Z,17.29
2018-05-10T21:16:33.527Z,17.43
2018-05-10T21:19:02.477Z,17.44
2018-05-10T21:21:31.344Z,17.62
2018-05-10T21:24:00.608Z,17.41
2018-05-10T21:26:29.631Z,17.49
2018-05-10T21:28:58.520Z,17.69
2018-05-10T21:31:27.340Z,17.77
2018-05-10T21:33:56.317Z,17.33
2018-05-10T21:36:25.377Z,17.34
2018-05-10T21:38:54.488Z,17.19
2018-05-10T21:41:23.296Z,17.21
2018-05-10T21:43:52.297Z,17.30
2018-05-10T21:46:21.312Z,17.20
2018-05-10T21:48:50.272Z,17.33
2018-05-10T21:51:19.289Z,17.26
2018-05-10T21:53:48.577Z,17.25
2018-05-10T21:56:17.625Z,17.38
2018-05-10T21:58:47.172Z,17.42
2018-05-10T22:01:16.218Z,17.56
2018-05-10T22:03:45.734Z,17.39
2018-05-10T22:06:14.672Z,17.40
2018-05-10T22:08:44.029Z,17.71
2018-05-10T22:11:13.196Z,17.54
2018-05-10T22:13:42.414Z,17.57
2018-05-10T22:16:11.681Z,17.43
2018-05-10T22:18:41.000Z,17.41
2018-05-10T22:21:10.626Z,17.42
2018-05-10T22:23:39.740Z,17.37
2018-05-10T22:26:08.838Z,17.65
2018-05-10T22:28:37.991Z,17.45
2018-05-10T22:31:06.855Z,17.46
2018-05-10T22:33:35.648Z,17.30
2018-05-10T22:36:04.551Z,17.21
2018-05-10T22:38:33.464Z,17.21
2018-05-10T22:41:02.602Z,17.31
2018-05-10T22:43:31.632Z,17.17
2018-05-10T22:46:00.919Z,17.10
2018-05-10T22:48:29.931Z,17.02
2018-05-10T22:50:59.080Z,17.02
2018-05-10T22:53:28.312Z,16.97
2018-05-10T22:55:57.227Z,16.92
2018-05-10T22:58:26.321Z,17.04
2018-05-10T23:00:55.370Z,17.14
2018-05-10T23:03:24.617Z,17.18
2018-05-10T23:05:53.705Z,17.24
2018-05-10T23:08:22.911Z,17.28
2018-05-10T23:10:52.209Z,17.29
2018-05-10T23:13:21.406Z,17.17
2018-05-10T23:15:50.627Z,17.20
2018-05-10T23:18:19.684Z,17.36
2018-05-10T23:20:48.856Z,17.19
2018-05-10T23:23:17.916Z,17.14
2018-05-10T23:25:47.077Z,17.06
2018-05-10T23:28:16.208Z,17.06
2018-05-10T23:30:45.190Z,17.04
2018-05-10T23:33:14.368Z,17.07
2018-05-10T23:35:43.345Z,17.05
2018-05-10T23:38:12.487Z,17.29
2018-05-10T23:40:41.780Z,17.13
2018-05-10T23:43:10.824Z,16.99
2018-05-10T23:45:40.293Z,17.04
2018-05-10T23:48:09.471Z,17.24
2018-05-10T23:50:38.528Z,17.03
2018-05-10T23:53:07.608Z,17.06
2018-05-10T23:55:36.533Z,17.12
2018-05-10T23:58:05.674Z,17.07
