createdAt,value
2022-09-02T00:02:01.998Z,101888.34
2022-09-02T00:04:29.001Z,101887.44
2022-09-02T00:06:55.765Z,101884.72
2022-09-02T00:09:25.101Z,101869.69
2022-09-02T00:11:53.267Z,101879.50
2022-09-02T00:14:24.279Z,101877.69
2022-09-02T00:16:52.444Z,101877.72
2022-09-02T00:19:22.179Z,101876.81
2022-09-02T00:21:49.251Z,101872.38
2022-09-02T00:24:16.271Z,101875.13
2022-09-02T00:26:44.219Z,101870.72
2022-09-02T00:29:11.492Z,101871.59
2022-09-02T00:31:38.544Z,101871.59
2022-09-02T00:34:05.803Z,101869.06
2022-09-02T00:36:33.470Z,101868.16
2022-09-02T00:39:00.215Z,101868.06
2022-09-02T00:41:29.080Z,101868.06
2022-09-02T00:44:01.554Z,101863.59
2022-09-02T00:46:30.585Z,101855.31
2022-09-02T00:49:01.382Z,101852.63
2022-09-02T00:51:32.262Z,101858.84
2022-09-02T00:53:59.435Z,101855.22
2022-09-02T00:56:28.596Z,101863.19
2022-09-02T00:58:55.979Z,101850.69
2022-09-02T01:01:23.051Z,101852.44
2022-09-02T01:03:50.618Z,101854.19
2022-09-02T01:06:22.028Z,101849.84
2022-09-02T01:08:54.428Z,101846.97
2022-09-02T01:11:21.569Z,101845.22
2022-09-02T01:13:48.377Z,101846.91
2022-09-02T01:16:28.275Z,101853.09
2022-09-02T01:18:56.787Z,101856.56
2022-09-02T01:21:24.055Z,101845.00
2022-09-02T01:23:51.721Z,101852.97
2022-09-02T01:26:18.587Z,101844.00
2022-09-02T01:28:45.417Z,101848.47
2022-09-02T01:31:12.681Z,101844.91
2022-09-02T01:33:39.746Z,101845.66
2022-09-02T01:36:06.649Z,101849.25
2022-09-02T01:38:33.413Z,101841.88
2022-09-02T01:41:00.136Z,101838.28
2022-09-02T01:43:28.107Z,101848.13
2022-09-02T01:45:56.594Z,101837.34
2022-09-02T01:48:26.160Z,101845.25
2022-09-02T01:50:57.263Z,101844.25
2022-09-02T01:53:24.069Z,101832.66
2022-09-02T01:55:52.643Z,101839.81
2022-09-02T01:58:19.792Z,101845.94
2022-09-02T02:00:47.021Z,101834.28
2022-09-02T02:03:14.371Z,101843.13
2022-09-02T02:05:41.521Z,101835.97
2022-09-02T02:08:08.352Z,101836.63
2022-09-02T02:10:35.465Z,101830.38
2022-09-02T02:13:02.666Z,101827.72
2022-09-02T02:17:58.394Z,101828.69
2022-09-02T02:20:27.208Z,101829.59
2022-09-02T02:22:54.159Z,101826.81
2022-09-02T02:25:21.135Z,101825.91
2022-09-02T02:27:52.185Z,101825.34
2022-09-02T02:30:21.750Z,101832.28
2022-09-02T02:32:48.670Z,101824.66
2022-09-02T02:35:19.289Z,101824.59
2022-09-02T02:37:49.388Z,101825.34
2022-09-02T02:40:19.712Z,101822.59
2022-09-02T02:42:47.877Z,101827.91
2022-09-02T02:45:15.468Z,101831.59
2022-09-02T02:47:46.244Z,101822.72
2022-09-02T02:50:16.724Z,101825.56
2022-09-02T02:52:43.835Z,101829.06
2022-09-02T02:55:12.525Z,101827.38
2022-09-02T02:57:40.711Z,101821.19
2022-09-02T03:00:28.822Z,101824.69
2022-09-02T03:03:07.544Z,101825.72
2022-09-02T03:05:35.958Z,101826.66
2022-09-02T03:08:05.609Z,101819.63
2022-09-02T03:10:33.857Z,101822.31
2022-09-02T03:13:01.333Z,101826.13
2022-09-02T03:15:28.612Z,101817.34
2022-09-02T03:17:57.213Z,101817.50
2022-09-02T03:20:24.848Z,101816.72
2022-09-02T03:22:57.823Z,101820.34
2022-09-02T03:25:26.722Z,101808.91
2022-09-02T03:27:56.058Z,101812.53
2022-09-02T03:30:29.886Z,101815.44
2022-09-02T03:33:03.785Z,101812.22
2022-09-02T03:35:32.930Z,101816.72
2022-09-02T03:38:01.037Z,101816.03
2022-09-02T03:40:29.657Z,101809.09
2022-09-02T03:43:00.179Z,101808.31
2022-09-02T03:45:29.055Z,101803.09
2022-09-02T03:47:56.359Z,101804.19
2022-09-02T03:50:30.058Z,101807.94
2022-09-02T03:52:57.816Z,101808.91
2022-09-02T03:55:25.334Z,101806.44
2022-09-02T03:57:52.590Z,101800.25
2022-09-02T04:00:29.987Z,101814.69
2022-09-02T04:03:01.628Z,101810.31
2022-09-02T04:05:29.380Z,101813.66
2022-09-02T04:07:57.990Z,101814.72
2022-09-02T04:10:25.590Z,101813.84
2022-09-02T04:12:53.019Z,101821.03
2022-09-02T04:15:20.969Z,101827.41
2022-09-02T04:17:50.270Z,101822.25
2022-09-02T04:20:19.685Z,101821.47
2022-09-02T04:22:46.464Z,101828.75
2022-09-02T04:25:13.420Z,101821.69
2022-09-02T04:27:40.411Z,101819.03
2022-09-02T04:30:09.377Z,101822.66
2022-09-02T04:32:40.921Z,101821.88
2022-09-02T04:35:09.878Z,101821.09
2022-09-02T04:37:38.506Z,101820.22
2022-09-02T04:40:05.626Z,101820.22
2022-09-02T04:42:34.311Z,101820.22
2022-09-02T04:45:01.266Z,101823.03
2022-09-02T04:47:29.007Z,101813.22
2022-09-02T04:49:56.475Z,101826.63
2022-09-02T04:52:24.028Z,101822.09
2022-09-02T04:54:51.132Z,101816.78
2022-09-02T04:57:18.094Z,101815.91
2022-09-02T04:59:45.164Z,101824.06
2022-09-02T05:02:12.247Z,101831.19
2022-09-02T05:04:40.314Z,101832.97
2022-09-02T05:07:14.260Z,101826.72
2022-09-02T05:09:44.817Z,101823.81
2022-09-02T05:12:11.746Z,101825.59
2022-09-02T05:14:49.031Z,101830.97
2022-09-02T05:17:17.852Z,101832.63
2022-09-02T05:19:45.724Z,101828.06
2022-09-02T05:22:15.049Z,101837.69
2022-09-02T05:24:43.192Z,101833.09
2022-09-02T05:27:15.546Z,101845.31
2022-09-02T05:29:45.305Z,101841.56
2022-09-02T05:32:13.264Z,101842.16
2022-09-02T05:34:40.185Z,101841.88
2022-09-02T05:37:07.130Z,101839.81
2022-09-02T05:39:35.434Z,101838.59
2022-09-02T05:42:05.050Z,101839.19
2022-09-02T05:44:33.156Z,101839.72
2022-09-02T05:47:02.489Z,101838.56
2022-09-02T05:49:29.353Z,101836.59
2022-09-02T05:52:01.374Z,101841.06
2022-09-02T05:54:35.551Z,101837.00
2022-09-02T05:57:11.712Z,101839.16
2022-09-02T05:59:43.487Z,101836.97
2022-09-02T06:02:16.236Z,101839.19
2022-09-02T06:04:48.632Z,101831.69
2022-09-02T06:07:17.480Z,101825.09
2022-09-02T06:09:47.233Z,101829.63
2022-09-02T06:12:17.508Z,101828.63
2022-09-02T06:14:44.758Z,101836.00
2022-09-02T06:17:11.534Z,101828.75
2022-09-02T06:19:45.583Z,101842.84
2022-09-02T06:22:13.069Z,101833.44
2022-09-02T06:24:41.773Z,101828.47
2022-09-02T06:27:13.698Z,101835.25
2022-09-02T06:29:46.143Z,101830.63
2022-09-02T06:32:20.527Z,101828.63
2022-09-02T06:34:49.243Z,101836.50
2022-09-02T06:37:16.175Z,101830.59
2022-09-02T06:39:44.962Z,101832.78
2022-09-02T06:42:16.854Z,101830.81
2022-09-02T06:45:06.953Z,101830.69
2022-09-02T06:47:34.173Z,101839.53
2022-09-02T06:50:01.301Z,101837.56
2022-09-02T06:52:28.986Z,101832.69
2022-09-02T06:54:56.191Z,101831.69
2022-09-02T06:57:31.404Z,101830.56
2022-09-02T07:00:08.295Z,101828.34
2022-09-02T07:02:35.696Z,101835.56
2022-09-02T07:05:15.647Z,101827.34
2022-09-02T07:07:48.296Z,101831.63
2022-09-02T07:10:16.102Z,101835.09
2022-09-02T07:12:48.664Z,101829.59
2022-09-02T07:15:17.172Z,101830.81
2022-09-02T07:17:44.341Z,101845.72
2022-09-02T07:20:26.795Z,101839.84
2022-09-02T07:22:58.068Z,101835.97
2022-09-02T07:25:27.573Z,101843.25
2022-09-02T07:27:54.779Z,101841.00
2022-09-02T07:30:22.423Z,101840.19
2022-09-02T07:32:54.929Z,101838.59
2022-09-02T07:35:23.725Z,101839.69
2022-09-02T07:37:52.714Z,101834.19
2022-09-02T07:40:21.417Z,101834.72
2022-09-02T07:42:48.463Z,101840.91
2022-09-02T07:45:16.543Z,101836.06
2022-09-02T07:47:45.216Z,101842.22
2022-09-02T07:50:18.828Z,101842.16
2022-09-02T07:52:56.012Z,101838.56
2022-09-02T07:55:24.237Z,101840.19
2022-09-02T07:57:52.411Z,101843.50
2022-09-02T08:00:20.677Z,101839.25
2022-09-02T08:02:50.432Z,101842.06
2022-09-02T08:05:22.963Z,101839.44
2022-09-02T08:07:49.913Z,101843.47
2022-09-02T08:10:17.425Z,101829.34
2022-09-02T08:12:46.547Z,101834.91
2022-09-02T08:15:16.332Z,101834.56
2022-09-02T08:17:44.423Z,101833.34
2022-09-02T08:20:12.879Z,101837.13
2022-09-02T08:22:40.323Z,101833.00
2022-09-02T08:25:08.301Z,101828.97
2022-09-02T08:27:35.839Z,101830.66
2022-09-02T08:30:02.749Z,101835.66
2022-09-02T08:32:29.704Z,101835.56
2022-09-02T08:34:56.460Z,101830.41
2022-09-02T08:37:24.191Z,101826.84
2022-09-02T08:39:50.915Z,101824.31
2022-09-02T08:42:23.645Z,101823.44
2022-09-02T08:45:00.012Z,101832.38
2022-09-02T08:47:30.048Z,101825.47
2022-09-02T08:50:00.841Z,101831.22
2022-09-02T08:52:36.091Z,101831.81
2022-09-02T08:55:03.352Z,101832.78
2022-09-02T08:57:31.213Z,101824.47
2022-09-02T09:00:01.176Z,101823.00
2022-09-02T09:02:47.367Z,101830.78
2022-09-02T09:05:31.231Z,101817.75
2022-09-02T09:08:09.618Z,101818.13
2022-09-02T09:11:10.767Z,101810.56
2022-09-02T09:13:56.233Z,101809.66
2022-09-02T09:16:48.531Z,101810.44
2022-09-02T09:19:18.293Z,101796.81
2022-09-02T09:21:45.176Z,101800.31
2022-09-02T09:24:24.394Z,101795.13
2022-09-02T09:26:51.150Z,101800.16
2022-09-02T09:29:17.862Z,101790.16
2022-09-02T09:31:46.011Z,101784.03
2022-09-02T09:34:14.377Z,101790.72
2022-09-02T09:36:41.080Z,101789.00
2022-09-02T09:39:30.632Z,101778.06
2022-09-02T09:42:03.488Z,101779.03
2022-09-02T09:44:41.017Z,101774.38
2022-09-02T09:47:19.852Z,101776.72
2022-09-02T09:49:51.596Z,101773.31
2022-09-02T09:52:27.058Z,101768.22
2022-09-02T09:55:24.337Z,101774.16
2022-09-02T09:58:08.565Z,101768.50
2022-09-02T10:00:35.472Z,101770.72
2022-09-02T10:03:05.402Z,101774.38
2022-09-02T10:05:40.060Z,101770.47
2022-09-02T10:08:21.003Z,101769.97
2022-09-02T10:11:00.220Z,101753.59
2022-09-02T10:13:37.526Z,101753.53
2022-09-02T10:16:42.513Z,101753.03
2022-09-02T10:19:27.585Z,101751.28
2022-09-02T10:21:59.422Z,101747.41
2022-09-02T10:24:32.156Z,101743.63
2022-09-02T10:27:00.629Z,101749.53
2022-09-02T10:29:39.821Z,101748.69
2022-09-02T10:32:12.736Z,101742.69
2022-09-02T10:35:13.287Z,101737.06
2022-09-02T10:38:21.954Z,101726.56
2022-09-02T10:40:54.277Z,101731.88
2022-09-02T10:43:36.083Z,101734.41
2022-09-02T10:46:07.907Z,101730.19
2022-09-02T10:49:11.981Z,101730.38
2022-09-02T10:51:47.724Z,101728.22
2022-09-02T10:54:20.032Z,101719.13
2022-09-02T10:57:28.967Z,101729.97
2022-09-02T11:00:05.038Z,101732.03
2022-09-02T11:02:38.223Z,101722.72
2022-09-02T11:05:21.442Z,101732.38
2022-09-02T11:08:02.782Z,101732.69
2022-09-02T11:10:34.514Z,101731.03
2022-09-02T11:13:05.382Z,101719.47
2022-09-02T11:15:45.537Z,101721.44
2022-09-02T11:18:26.701Z,101721.50
2022-09-02T11:21:04.948Z,101721.63
2022-09-02T11:23:51.945Z,101710.75
2022-09-02T11:26:24.584Z,101706.88
2022-09-02T11:29:01.335Z,101709.25
2022-09-02T11:31:50.178Z,101708.28
2022-09-02T11:34:22.875Z,101704.28
2022-09-02T11:36:49.863Z,101706.25
2022-09-02T11:39:36.323Z,101712.34
2022-09-02T11:42:21.268Z,101710.47
2022-09-02T11:45:10.445Z,101708.44
2022-09-02T11:48:01.271Z,101701.38
2022-09-02T11:50:39.493Z,101695.00
2022-09-02T11:53:28.613Z,101699.16
2022-09-02T11:55:58.644Z,101698.78
2022-09-02T11:58:39.008Z,101705.84
2022-09-02T12:01:06.918Z,101703.09
2022-09-02T12:04:15.839Z,101702.22
2022-09-02T12:06:31.585Z,101693.28
2022-09-02T12:09:03.704Z,101696.81
2022-09-02T12:11:40.016Z,101678.59
2022-09-02T12:14:10.186Z,101674.94
2022-09-02T12:16:41.678Z,101673.94
2022-09-02T12:19:11.864Z,101673.56
2022-09-02T12:22:16.565Z,101678.00
2022-09-02T12:24:56.663Z,101657.59
2022-09-02T12:27:36.824Z,101660.84
2022-09-02T12:30:07.340Z,101665.38
2022-09-02T12:32:46.421Z,101670.09
2022-09-02T12:35:35.419Z,101663.97
2022-09-02T12:38:09.932Z,101666.88
2022-09-02T12:40:42.226Z,101661.50
2022-09-02T12:43:27.171Z,101651.16
2022-09-02T12:45:57.828Z,101654.16
2022-09-02T12:48:30.382Z,101647.94
2022-09-02T12:51:05.245Z,101642.03
2022-09-02T12:53:35.002Z,101646.34
2022-09-02T12:56:27.751Z,101644.88
2022-09-02T12:58:58.941Z,101645.97
2022-09-02T13:01:40.408Z,101636.16
2022-09-02T13:04:13.226Z,101631.50
2022-09-02T13:06:58.486Z,101632.97
2022-09-02T13:09:41.586Z,101627.94
2022-09-02T13:12:54.723Z,101626.78
2022-09-02T13:15:26.289Z,101617.09
2022-09-02T13:18:09.216Z,101617.28
2022-09-02T13:21:05.363Z,101613.38
2022-09-02T13:23:54.232Z,101623.50
2022-09-02T13:26:49.386Z,101614.81
2022-09-02T13:29:54.058Z,101618.25
2022-09-02T13:32:20.689Z,101628.53
2022-09-02T13:34:49.283Z,101618.13
2022-09-02T13:37:36.502Z,101604.47
2022-09-02T13:40:08.225Z,101606.25
2022-09-02T13:42:34.959Z,101597.59
2022-09-02T13:45:11.350Z,101601.72
2022-09-02T13:47:38.147Z,101592.88
2022-09-02T13:50:06.540Z,101590.69
2022-09-02T13:53:17.734Z,101591.78
2022-09-02T13:55:20.965Z,101588.00
2022-09-02T13:57:57.918Z,101577.25
2022-09-02T14:00:32.658Z,101579.72
2022-09-02T14:03:03.173Z,101587.06
2022-09-02T14:05:30.899Z,101570.69
2022-09-02T14:08:00.232Z,101572.09
2022-09-02T14:10:28.392Z,101575.41
2022-09-02T14:12:58.587Z,101581.84
2022-09-02T14:15:27.595Z,101574.47
2022-09-02T14:18:22.688Z,101575.59
2022-09-02T14:21:09.774Z,101573.84
2022-09-02T14:23:38.999Z,101564.75
2022-09-02T14:26:07.195Z,101562.69
2022-09-02T14:28:35.069Z,101555.31
2022-09-02T14:31:06.732Z,101556.22
2022-09-02T14:33:36.583Z,101555.38
2022-09-02T14:36:15.670Z,101549.94
2022-09-02T14:38:46.353Z,101554.63
2022-09-02T14:41:24.809Z,101549.13
2022-09-02T14:43:57.294Z,101560.44
2022-09-02T14:46:33.621Z,101552.28
2022-09-02T14:49:06.217Z,101552.22
2022-09-02T14:51:36.077Z,101549.34
2022-09-02T14:54:03.451Z,101553.78
2022-09-02T14:56:51.421Z,101544.22
2022-09-02T14:59:18.870Z,101543.59
2022-09-02T15:01:51.646Z,101546.00
2022-09-02T15:04:19.639Z,101552.97
2022-09-02T15:06:47.030Z,101549.66
2022-09-02T15:09:16.459Z,101550.75
2022-09-02T15:11:46.987Z,101548.72
2022-09-02T15:14:14.036Z,101541.91
2022-09-02T15:16:41.345Z,101551.09
2022-09-02T15:19:08.189Z,101545.53
2022-09-02T15:21:34.966Z,101552.13
2022-09-02T15:24:01.897Z,101551.31
2022-09-02T15:26:28.611Z,101546.34
2022-09-02T15:28:55.482Z,101540.13
2022-09-02T15:31:22.355Z,101536.94
2022-09-02T15:33:51.776Z,101542.53
2022-09-02T15:36:19.377Z,101534.97
2022-09-02T15:38:46.090Z,101535.44
2022-09-02T15:41:18.911Z,101529.53
2022-09-02T15:43:47.065Z,101525.00
2022-09-02T15:46:24.622Z,101530.25
2022-09-02T15:48:52.319Z,101530.44
2022-09-02T15:51:20.956Z,101537.16
2022-09-02T15:53:49.388Z,101546.81
2022-09-02T15:56:20.680Z,101531.66
2022-09-02T15:58:47.421Z,101536.50
2022-09-02T16:01:14.564Z,101528.03
2022-09-02T16:03:41.479Z,101529.31
2022-09-02T16:06:11.292Z,101528.34
2022-09-02T16:08:38.120Z,101528.09
2022-09-02T16:11:07.417Z,101520.66
2022-09-02T16:13:35.730Z,101530.69
2022-09-02T16:16:04.779Z,101526.97
2022-09-02T16:18:32.050Z,101526.69
2022-09-02T16:20:58.895Z,101532.47
2022-09-02T16:23:25.759Z,101521.63
2022-09-02T16:26:09.878Z,101515.53
2022-09-02T16:28:37.958Z,101525.09
2022-09-02T16:31:05.991Z,101512.09
2022-09-02T16:33:33.892Z,101499.50
2022-09-02T16:36:00.623Z,101514.06
2022-09-02T16:38:27.594Z,101514.81
2022-09-02T16:40:55.891Z,101512.88
2022-09-02T16:43:23.328Z,101513.19
2022-09-02T16:45:51.933Z,101510.38
2022-09-02T16:48:23.768Z,101503.66
2022-09-02T16:50:52.513Z,101501.25
2022-09-02T16:53:19.251Z,101504.72
2022-09-02T16:55:47.625Z,101503.63
2022-09-02T16:58:14.546Z,101505.03
2022-09-02T17:00:41.950Z,101505.16
2022-09-02T17:03:12.652Z,101502.88
2022-09-02T17:05:39.785Z,101506.59
2022-09-02T17:08:07.226Z,101502.13
2022-09-02T17:10:35.483Z,101501.81
2022-09-02T17:13:02.813Z,101498.19
2022-09-02T17:15:30.857Z,101501.25
2022-09-02T17:17:57.741Z,101502.78
2022-09-02T17:20:24.487Z,101507.44
2022-09-02T17:22:51.665Z,101508.09
2022-09-02T17:25:18.799Z,101507.09
2022-09-02T17:27:45.549Z,101511.34
2022-09-02T17:30:12.548Z,101502.84
2022-09-02T17:32:39.997Z,101504.19
2022-09-02T17:35:08.682Z,101509.97
2022-09-02T17:37:37.784Z,101512.59
2022-09-02T17:40:29.269Z,101514.53
2022-09-02T17:42:56.608Z,101508.63
2022-09-02T17:45:23.618Z,101508.44
2022-09-02T17:47:50.400Z,101503.53
2022-09-02T17:50:18.101Z,101503.03
2022-09-02T17:52:45.776Z,101506.50
2022-09-02T17:55:13.062Z,101508.75
2022-09-02T17:57:59.942Z,101505.56
2022-09-02T18:00:28.885Z,101510.72
2022-09-02T18:03:20.281Z,101515.78
2022-09-02T18:05:55.464Z,101509.59
2022-09-02T18:08:36.293Z,101506.78
2022-09-02T18:11:05.401Z,101514.16
2022-09-02T18:13:41.349Z,101510.41
2022-09-02T18:16:29.553Z,101515.41
2022-09-02T18:19:22.812Z,101520.91
2022-09-02T18:21:52.461Z,101525.66
2022-09-02T18:24:19.420Z,101520.25
2022-09-02T18:27:04.408Z,101522.00
2022-09-02T18:29:46.473Z,101519.69
2022-09-02T18:32:36.306Z,101523.94
2022-09-02T18:35:26.222Z,101527.41
2022-09-02T18:38:31.800Z,101531.78
2022-09-02T18:41:23.710Z,101535.34
2022-09-02T18:44:10.214Z,101540.94
2022-09-02T18:46:48.994Z,101539.31
2022-09-02T18:49:15.878Z,101544.16
2022-09-02T18:51:43.964Z,101542.41
2022-09-02T18:54:25.943Z,101546.28
2022-09-02T18:57:06.300Z,101544.94
2022-09-02T18:59:45.505Z,101557.88
2022-09-02T19:02:31.318Z,101551.47
2022-09-02T19:04:59.366Z,101547.53
2022-09-02T19:07:47.447Z,101554.19
2022-09-02T19:10:14.325Z,101554.41
2022-09-02T19:12:42.465Z,101553.13
2022-09-02T19:15:13.051Z,101550.44
2022-09-02T19:17:40.876Z,101556.72
2022-09-02T19:20:08.729Z,101561.25
2022-09-02T19:22:44.946Z,101565.47
2022-09-02T19:25:14.992Z,101565.59
2022-09-02T19:27:43.978Z,101564.25
2022-09-02T19:30:15.903Z,101564.19
2022-09-02T19:32:44.299Z,101565.88
2022-09-02T19:35:16.798Z,101557.25
2022-09-02T19:37:48.320Z,101563.53
2022-09-02T19:40:23.615Z,101564.88
2022-09-02T19:42:53.712Z,101568.72
2022-09-02T19:45:21.899Z,101560.94
2022-09-02T19:48:06.589Z,101567.94
2022-09-02T19:50:37.378Z,101569.84
2022-09-02T19:53:04.341Z,101574.59
2022-09-02T19:55:33.792Z,101575.81
2022-09-02T19:58:01.149Z,101570.78
2022-09-02T20:00:28.171Z,101580.88
2022-09-02T20:02:55.766Z,101575.56
2022-09-02T20:05:25.343Z,101575.00
2022-09-02T20:07:53.904Z,101573.22
2022-09-02T20:10:27.702Z,101574.50
2022-09-02T20:12:55.433Z,101581.66
2022-09-02T20:15:22.162Z,101588.28
2022-09-02T20:17:49.695Z,101580.72
2022-09-02T20:20:19.175Z,101578.44
2022-09-02T20:22:54.767Z,101580.41
2022-09-02T20:25:27.302Z,101576.31
2022-09-02T20:28:09.022Z,101582.84
2022-09-02T20:30:38.875Z,101580.56
2022-09-02T20:33:29.836Z,101588.06
2022-09-02T20:36:08.453Z,101586.63
2022-09-02T20:38:41.644Z,101587.94
2022-09-02T20:41:27.213Z,101590.94
2022-09-02T20:44:23.689Z,101582.50
2022-09-02T20:47:12.055Z,101589.88
2022-09-02T20:50:01.409Z,101586.69
2022-09-02T20:52:50.022Z,101604.19
2022-09-02T20:55:38.774Z,101598.50
2022-09-02T20:58:17.727Z,101599.59
2022-09-02T21:01:02.952Z,101597.13
2022-09-02T21:03:41.190Z,101605.63
2022-09-02T21:06:10.850Z,101603.31
2022-09-02T21:08:47.998Z,101606.19
2022-09-02T21:11:16.058Z,101604.59
2022-09-02T21:13:59.069Z,101602.09
2022-09-02T21:16:39.733Z,101603.44
2022-09-02T21:19:06.446Z,101602.81
2022-09-02T21:21:39.304Z,101605.88
2022-09-02T21:24:28.304Z,101607.19
2022-09-02T21:27:16.856Z,101612.03
2022-09-02T21:29:59.037Z,101602.53
2022-09-02T21:32:44.498Z,101608.19
2022-09-02T21:35:14.742Z,101609.28
2022-09-02T21:37:43.852Z,101607.56
2022-09-02T21:40:17.432Z,101618.63
2022-09-02T21:42:50.087Z,101608.03
2022-09-02T21:46:05.749Z,101608.22
2022-09-02T21:48:35.179Z,101609.44
2022-09-02T21:51:05.156Z,101607.88
2022-09-02T21:54:04.550Z,101610.06
2022-09-02T21:56:38.982Z,101600.09
2022-09-02T21:59:27.880Z,101606.44
2022-09-02T22:02:00.435Z,101604.91
2022-09-02T22:04:50.364Z,101605.94
2022-09-02T22:07:23.789Z,101606.91
2022-09-02T22:09:58.515Z,101609.91
2022-09-02T22:12:26.805Z,101603.81
2022-09-02T22:15:07.942Z,101611.19
2022-09-02T22:17:51.810Z,101612.34
2022-09-02T22:20:22.229Z,101613.47
2022-09-02T22:22:54.651Z,101612.56
2022-09-02T22:25:23.052Z,101616.38
2022-09-02T22:27:55.698Z,101612.91
2022-09-02T22:30:23.101Z,101610.31
2022-09-02T22:32:54.153Z,101610.50
2022-09-02T22:35:31.621Z,101613.47
2022-09-02T22:38:26.552Z,101611.91
2022-09-02T22:41:28.072Z,101618.38
2022-09-02T22:44:20.305Z,101611.50
2022-09-02T22:47:27.761Z,101616.06
2022-09-02T22:50:16.141Z,101612.78
2022-09-02T22:52:47.291Z,101614.66
2022-09-02T22:55:26.950Z,101601.59
2022-09-02T22:58:13.174Z,101612.09
2022-09-02T23:00:47.110Z,101612.22
2022-09-02T23:03:21.542Z,101602.75
2022-09-02T23:06:08.428Z,101607.31
2022-09-02T23:08:38.042Z,101603.06
2022-09-02T23:11:11.810Z,101601.34
2022-09-02T23:14:16.429Z,101594.38
2022-09-02T23:17:09.188Z,101598.06
2022-09-02T23:19:44.365Z,101592.75
2022-09-02T23:22:34.166Z,101593.00
2022-09-02T23:25:30.312Z,101595.69
2022-09-02T23:28:05.147Z,101585.25
2022-09-02T23:30:32.011Z,101591.56
2022-09-02T23:33:00.737Z,101587.00
2022-09-02T23:35:43.726Z,101587.06
2022-09-02T23:38:13.402Z,101589.00
2022-09-02T23:40:46.047Z,101585.66
2022-09-02T23:43:18.102Z,101590.06
2022-09-02T23:45:46.566Z,101577.63
2022-09-02T23:48:50.414Z,101581.25
2022-09-02T23:51:32.390Z,101581.38
2022-09-02T23:54:29.909Z,101580.63
2022-09-02T23:57:18.349Z,101575.41
