createdAt,value
2023-08-26T08:24:14.392Z,0.20
2023-08-26T08:32:44.770Z,0.20
2023-08-26T08:38:07.245Z,0.20
2023-08-26T08:40:34.062Z,0.10
2023-08-26T08:43:07.704Z,0.20
2023-08-26T09:01:54.609Z,0.20
2023-08-26T09:04:24.287Z,0.30
2023-08-26T09:06:51.499Z,0.22
2023-08-26T09:09:31.047Z,0.30
2023-08-26T09:12:01.379Z,0.30
2023-08-26T09:14:27.952Z,0.32
2023-08-26T09:16:57.257Z,0.22
2023-08-26T09:19:24.512Z,0.20
2023-08-26T09:36:31.531Z,0.20
2023-08-26T09:38:10.852Z,0.15
2023-08-26T09:40:42.076Z,0.10
2023-08-26T15:19:36.334Z,0.10
2023-08-26T15:22:07.108Z,0.20
2023-08-26T15:37:53.686Z,0.20
2023-08-26T15:40:20.257Z,0.30
2023-08-26T15:45:27.485Z,0.10
2023-08-26T15:53:18.851Z,0.15
2023-08-26T15:55:46.760Z,0.20
2023-08-26T16:01:03.011Z,0.10
2023-08-26T16:03:29.802Z,0.20
2023-08-26T16:05:57.535Z,0.20
2023-08-26T16:08:24.773Z,0.20
2023-08-26T16:10:51.465Z,0.20
2023-08-26T16:13:18.739Z,0.20
2023-08-26T16:18:25.881Z,0.20
2023-08-26T18:28:53.638Z,0.77
2023-08-26T18:34:02.183Z,0.47
2023-08-26T18:36:28.816Z,0.45
2023-08-26T18:38:55.420Z,0.50
2023-08-26T18:41:24.437Z,0.50
2023-08-26T18:46:49.236Z,0.50
2023-08-26T18:49:25.478Z,0.40
2023-08-26T18:54:33.366Z,0.50
2023-08-26T18:57:00.575Z,0.40
2023-08-26T18:59:27.326Z,0.57
2023-08-26T19:01:54.077Z,0.52
2023-08-26T19:04:20.705Z,0.50
2023-08-26T19:06:47.560Z,0.47
2023-08-26T19:09:14.299Z,0.40
2023-08-26T19:11:40.929Z,0.30
2023-08-26T19:14:12.242Z,0.30
2023-08-26T19:16:42.003Z,0.40
2023-08-26T19:19:08.878Z,0.20
2023-08-26T19:21:40.845Z,0.30
2023-08-26T19:24:07.643Z,0.28
2023-08-26T19:26:34.818Z,0.20
2023-08-26T19:29:01.641Z,0.20
2023-08-26T19:31:28.850Z,0.35
2023-08-26T19:33:55.713Z,0.40
2023-08-26T19:36:24.270Z,0.30
2023-08-26T19:38:52.590Z,0.50
2023-08-26T19:41:19.773Z,0.50
2023-08-26T19:43:46.693Z,0.50
2023-08-26T19:46:16.786Z,0.60
2023-08-26T19:48:55.229Z,0.55
2023-08-26T19:54:52.396Z,0.40
2023-08-26T19:57:46.201Z,0.50
2023-08-26T22:14:42.953Z,1.00
2023-08-26T22:17:10.992Z,0.70
2023-08-26T22:19:41.756Z,0.80
2023-08-26T22:22:11.813Z,1.00
2023-08-26T23:21:11.707Z,0.70
2023-08-26T23:23:38.424Z,0.85
2023-08-26T23:26:05.040Z,0.70
2023-08-26T23:28:31.607Z,0.90
2023-08-26T23:30:58.292Z,0.88
2023-08-26T23:39:03.108Z,1.00
2023-08-26T23:49:23.562Z,0.80
2023-08-26T23:52:33.246Z,0.70
