createdAt,value
2016-07-15T00:00:15.735Z,86.83
2016-07-15T00:15:12.992Z,87.01
2016-07-15T00:30:15.216Z,87.66
2016-07-15T00:45:08.801Z,87.31
2016-07-15T01:00:04.809Z,86.7
2016-07-15T01:15:04.861Z,86.27
2016-07-15T01:30:06.827Z,85.74
2016-07-15T01:45:04.823Z,85.88
2016-07-15T02:00:06.824Z,85.5
2016-07-15T02:15:11.112Z,87.78
2016-07-15T02:30:11.051Z,88.09
2016-07-15T02:45:04.840Z,89.62
2016-07-15T03:00:09.435Z,91.6
2016-07-15T03:15:09.433Z,91.27
2016-07-15T03:30:04.886Z,92.23
2016-07-15T03:45:04.847Z,91.64
2016-07-15T04:00:22.001Z,91.71
2016-07-15T04:15:09.454Z,91.17
2016-07-15T04:30:06.997Z,91.47
2016-07-15T04:45:09.474Z,91.74
2016-07-15T05:00:04.887Z,91.28
2016-07-15T05:15:11.094Z,91.98
2016-07-15T05:30:09.521Z,91.68
2016-07-15T05:45:11.097Z,90.91
2016-07-15T06:00:11.122Z,91.05
2016-07-15T06:15:04.908Z,90.28
2016-07-15T06:30:04.904Z,89.35
2016-07-15T06:45:06.986Z,87.5
2016-07-15T07:00:09.492Z,87.59
2016-07-15T07:15:09.517Z,87.81
2016-07-15T07:30:09.532Z,87.95
2016-07-15T07:45:09.758Z,87.81
2016-07-15T08:00:09.920Z,86.35
2016-07-15T08:15:04.940Z,85.98
2016-07-15T08:30:16.294Z,87.98
2016-07-15T08:45:04.939Z,88.04
2016-07-15T09:00:04.993Z,84.92
2016-07-15T09:15:09.681Z,82.2
2016-07-15T09:30:13.547Z,79.11
2016-07-15T09:45:09.554Z,77.92
2016-07-15T10:00:10.037Z,74.62
2016-07-15T10:15:11.192Z,73.48
2016-07-15T10:30:18.009Z,68.34
2016-07-15T10:45:04.973Z,68.79
2016-07-15T11:00:11.321Z,68.73
2016-07-15T11:15:11.297Z,69.82
2016-07-15T11:30:09.584Z,69.49
2016-07-15T11:45:19.522Z,68.25
2016-07-15T12:00:11.240Z,69.94
2016-07-15T12:15:09.741Z,67.22
2016-07-15T12:30:10.053Z,63.03
2016-07-15T12:45:10.030Z,63.99
2016-07-15T13:00:11.262Z,61.39
2016-07-15T13:15:10.067Z,61.15
2016-07-15T13:30:09.577Z,60.09
2016-07-15T13:45:09.595Z,59.35
2016-07-15T14:00:10.591Z,57.68
2016-07-15T14:15:09.652Z,56.27
2016-07-15T14:30:10.420Z,56.96
2016-07-15T14:45:09.997Z,54.93
2016-07-15T15:00:09.615Z,55.23
2016-07-15T15:15:16.331Z,53.46
2016-07-15T15:30:11.337Z,52.43
2016-07-15T15:45:11.345Z,52.6
2016-07-15T16:00:09.647Z,49.48
2016-07-15T16:15:05.062Z,48
2016-07-15T16:30:05.090Z,47.3
2016-07-15T16:45:05.057Z,49.29
2016-07-15T17:00:05.062Z,50.06
2016-07-15T17:15:11.306Z,51.58
2016-07-15T17:30:07.184Z,51.25
2016-07-15T17:45:09.676Z,51.64
2016-07-15T18:00:15.794Z,53.19
2016-07-15T18:15:05.067Z,54.08
2016-07-15T18:30:05.108Z,55.55
2016-07-15T18:45:09.701Z,56.65
2016-07-15T19:00:09.526Z,57.51
2016-07-15T19:15:09.688Z,61.88
2016-07-15T19:30:09.733Z,64.72
2016-07-15T19:45:09.714Z,66.14
2016-07-15T20:00:08.872Z,68.74
2016-07-15T20:15:09.739Z,70.56
2016-07-15T20:30:07.218Z,71.01
2016-07-15T20:45:07.260Z,72.57
2016-07-15T21:00:13.385Z,73.33
2016-07-15T21:15:05.134Z,73.45
2016-07-15T21:30:11.330Z,74.87
2016-07-15T21:45:09.769Z,75.63
2016-07-15T22:00:05.120Z,76.49
2016-07-15T22:15:05.168Z,77.02
2016-07-15T22:30:22.251Z,75.46
2016-07-15T22:45:11.385Z,75.5
2016-07-15T23:00:05.119Z,76.71
2016-07-15T23:15:09.763Z,75.93
2016-07-15T23:30:09.728Z,76.32
2016-07-15T23:45:05.127Z,76.83
