createdAt,value
2022-09-01T00:00:15.242Z,102506.34
2022-09-01T00:01:22.138Z,102503.81
2022-09-01T00:02:27.373Z,102501.94
2022-09-01T00:03:29.705Z,102497.53
2022-09-01T00:04:32.205Z,102495.81
2022-09-01T00:05:34.897Z,102501.22
2022-09-01T00:06:38.667Z,102509.34
2022-09-01T00:07:40.759Z,102496.81
2022-09-01T00:08:42.514Z,102500.53
2022-09-01T00:09:44.368Z,102502.38
2022-09-01T00:10:46.404Z,102498.97
2022-09-01T00:11:52.614Z,102501.69
2022-09-01T00:12:54.378Z,102502.38
2022-09-01T00:13:57.315Z,102496.44
2022-09-01T00:14:59.377Z,102499.84
2022-09-01T00:16:04.331Z,102495.44
2022-09-01T00:17:09.904Z,102498.97
2022-09-01T00:18:11.715Z,102496.44
2022-09-01T00:19:14.029Z,102475.78
2022-09-01T00:20:20.059Z,102498.13
2022-09-01T00:21:31.330Z,102494.41
2022-09-01T00:22:33.925Z,102490.72
2022-09-01T00:23:35.901Z,102494.56
2022-09-01T00:24:40.763Z,102480.94
2022-09-01T00:25:42.741Z,102496.44
2022-09-01T00:26:45.243Z,102504.69
2022-09-01T00:27:48.548Z,102491.63
2022-09-01T00:28:51.148Z,102483.22
2022-09-01T00:29:53.219Z,102497.56
2022-09-01T00:30:55.510Z,102492.16
2022-09-01T00:31:57.378Z,102494.03
2022-09-01T00:32:59.198Z,102494.16
2022-09-01T00:34:02.806Z,102495.03
2022-09-01T00:35:05.603Z,102482.22
2022-09-01T00:36:08.184Z,102497.03
2022-09-01T00:37:10.032Z,102494.47
2022-09-01T00:38:12.064Z,102497.03
2022-09-01T00:39:14.071Z,102478.81
2022-09-01T00:40:17.613Z,102495.34
2022-09-01T00:41:23.290Z,102485.50
2022-09-01T00:42:25.083Z,102489.75
2022-09-01T00:43:45.586Z,102489.31
2022-09-01T00:44:47.605Z,102483.91
2022-09-01T00:45:51.950Z,102474.97
2022-09-01T00:46:56.684Z,102486.03
2022-09-01T00:47:58.496Z,102488.91
2022-09-01T00:49:08.579Z,102479.09
2022-09-01T00:50:12.715Z,102489.34
2022-09-01T00:51:15.598Z,102469.59
2022-09-01T00:52:26.311Z,102490.94
2022-09-01T00:53:28.623Z,102492.63
2022-09-01T00:54:36.106Z,102486.50
2022-09-01T00:55:38.655Z,102483.63
2022-09-01T00:56:46.495Z,102478.50
2022-09-01T00:57:50.143Z,102480.38
2022-09-01T00:58:53.845Z,102485.78
2022-09-01T01:00:02.469Z,102488.50
2022-09-01T01:01:06.749Z,102482.06
2022-09-01T01:02:09.061Z,102471.00
2022-09-01T01:03:13.376Z,102479.69
2022-09-01T01:04:15.555Z,102484.22
2022-09-01T01:05:17.404Z,102477.97
2022-09-01T01:06:24.032Z,102486.09
2022-09-01T01:07:29.665Z,102484.09
2022-09-01T01:08:36.159Z,102480.69
2022-09-01T01:09:43.100Z,102485.09
2022-09-01T01:10:45.022Z,102484.09
2022-09-01T01:11:47.602Z,102471.28
2022-09-01T01:12:51.738Z,102484.38
2022-09-01T01:13:59.816Z,102476.28
2022-09-01T01:15:03.827Z,102484.22
2022-09-01T01:16:08.050Z,102480.69
2022-09-01T01:17:09.799Z,102485.22
2022-09-01T01:18:14.330Z,102476.28
2022-09-01T01:20:02.398Z,102488.22
2022-09-01T01:21:25.741Z,102487.03
2022-09-01T01:23:09.056Z,102484.72
2022-09-01T01:24:29.301Z,102484.59
2022-09-01T01:25:36.342Z,102486.03
2022-09-01T01:26:38.882Z,102447.16
2022-09-01T01:27:43.868Z,102485.09
2022-09-01T01:28:45.774Z,102487.94
2022-09-01T01:29:48.770Z,102485.66
2022-09-01T01:31:01.890Z,102481.13
2022-09-01T01:32:12.373Z,102480.94
2022-09-01T01:33:14.395Z,102476.84
2022-09-01T01:34:18.570Z,102476.53
2022-09-01T01:35:21.914Z,102481.13
2022-09-01T01:36:32.474Z,102482.25
2022-09-01T01:37:36.498Z,102478.25
2022-09-01T01:38:43.311Z,102474.00
2022-09-01T01:39:45.858Z,102464.94
2022-09-01T01:40:48.012Z,102477.72
2022-09-01T01:41:52.866Z,102472.59
2022-09-01T01:42:57.322Z,102465.81
2022-09-01T01:44:05.719Z,102467.88
2022-09-01T01:45:12.743Z,102477.53
2022-09-01T01:46:15.771Z,102478.56
2022-09-01T01:47:18.228Z,102468.34
2022-09-01T01:48:24.050Z,102479.56
2022-09-01T01:49:31.268Z,102482.44
2022-09-01T01:50:36.048Z,102482.25
2022-09-01T01:51:38.390Z,102479.56
2022-09-01T01:52:40.475Z,102463.22
2022-09-01T01:53:52.863Z,102482.44
2022-09-01T01:54:56.751Z,102464.09
2022-09-01T01:56:00.162Z,102477.16
2022-09-01T01:57:06.003Z,102482.25
2022-09-01T01:58:12.369Z,102478.84
2022-09-01T01:59:16.895Z,102483.44
2022-09-01T02:00:30.723Z,102475.75
2022-09-01T02:01:33.178Z,102484.97
2022-09-01T02:02:35.257Z,102480.16
2022-09-01T02:03:38.710Z,102488.84
2022-09-01T02:04:41.690Z,102493.41
2022-09-01T02:05:49.870Z,102483.56
2022-09-01T02:06:55.987Z,102491.38
2022-09-01T02:08:01.929Z,102482.75
2022-09-01T02:09:04.287Z,102485.28
2022-09-01T02:10:06.375Z,102488.16
2022-09-01T02:11:09.166Z,102487.28
2022-09-01T02:12:11.213Z,102451.34
2022-09-01T02:13:21.012Z,102484.56
2022-09-01T02:14:23.427Z,102484.56
2022-09-01T02:15:25.678Z,102468.94
2022-09-01T02:16:32.797Z,102481.16
2022-09-01T02:17:35.917Z,102475.44
2022-09-01T02:18:42.151Z,102481.16
2022-09-01T02:19:43.910Z,102479.16
2022-09-01T02:20:47.855Z,102476.06
2022-09-01T02:21:54.402Z,102479.16
2022-09-01T02:22:56.862Z,102482.88
2022-09-01T02:24:02.123Z,102479.34
2022-09-01T02:25:07.108Z,102482.88
2022-09-01T02:26:18.505Z,102477.63
2022-09-01T02:27:25.952Z,102481.72
2022-09-01T02:28:32.297Z,102461.56
2022-09-01T02:29:37.064Z,102481.88
2022-09-01T02:30:47.873Z,102472.91
2022-09-01T02:31:52.852Z,102486.44
2022-09-01T02:32:55.247Z,102469.94
2022-09-01T02:33:57.070Z,102471.34
2022-09-01T02:35:01.445Z,102484.88
2022-09-01T02:36:11.254Z,102483.19
2022-09-01T02:37:13.017Z,102478.47
2022-09-01T02:38:14.783Z,102485.75
2022-09-01T02:39:20.338Z,102482.34
2022-09-01T02:40:22.255Z,102491.16
2022-09-01T02:41:30.199Z,102483.19
2022-09-01T02:42:33.271Z,102481.34
2022-09-01T02:43:35.544Z,102486.88
2022-09-01T02:44:41.416Z,102488.59
2022-09-01T02:45:44.177Z,102481.47
2022-09-01T02:46:46.967Z,102466.97
2022-09-01T02:47:48.896Z,102486.88
2022-09-01T02:48:51.970Z,102478.38
2022-09-01T02:49:54.809Z,102487.06
2022-09-01T02:50:57.451Z,102492.31
2022-09-01T02:52:02.875Z,102492.59
2022-09-01T02:53:10.146Z,102484.34
2022-09-01T02:54:17.667Z,102483.34
2022-09-01T02:55:22.810Z,102491.28
2022-09-01T02:56:27.508Z,102486.88
2022-09-01T02:57:34.565Z,102484.19
2022-09-01T02:58:46.266Z,102476.06
2022-09-01T02:59:48.542Z,102484.88
2022-09-01T03:00:55.747Z,102484.34
2022-09-01T03:01:58.190Z,102482.47
2022-09-01T03:03:01.783Z,102487.19
2022-09-01T03:04:05.949Z,102487.19
2022-09-01T03:05:08.465Z,102487.19
2022-09-01T03:06:12.944Z,102482.78
2022-09-01T03:07:18.458Z,102482.38
2022-09-01T03:08:25.182Z,102482.78
2022-09-01T03:09:27.803Z,102487.19
2022-09-01T03:10:36.256Z,102479.69
2022-09-01T03:11:40.730Z,102495.47
2022-09-01T03:12:42.559Z,102491.91
2022-09-01T03:13:45.083Z,102482.22
2022-09-01T03:14:46.905Z,102489.19
2022-09-01T03:15:50.332Z,102493.78
2022-09-01T03:16:52.831Z,102487.63
2022-09-01T03:17:55.559Z,102496.63
2022-09-01T03:18:57.762Z,102488.94
2022-09-01T03:19:59.757Z,102495.75
2022-09-01T03:21:02.538Z,102495.75
2022-09-01T03:22:04.843Z,102496.63
2022-09-01T03:23:10.213Z,102497.63
2022-09-01T03:24:16.924Z,102493.91
2022-09-01T03:25:19.683Z,102495.63
2022-09-01T03:26:24.622Z,102492.91
2022-09-01T03:27:26.491Z,102494.75
2022-09-01T03:28:29.124Z,102496.63
2022-09-01T03:29:31.038Z,102498.47
2022-09-01T03:30:35.567Z,102490.50
2022-09-01T03:31:37.931Z,102497.63
2022-09-01T03:32:40.121Z,102494.91
2022-09-01T03:33:43.471Z,102501.16
2022-09-01T03:34:53.747Z,102492.91
2022-09-01T03:35:56.892Z,102499.31
2022-09-01T03:36:58.715Z,102500.16
2022-09-01T03:38:02.796Z,102502.16
2022-09-01T03:39:04.579Z,102494.91
2022-09-01T03:40:09.169Z,102491.94
2022-09-01T03:41:13.311Z,102498.63
2022-09-01T03:42:22.815Z,102495.75
2022-09-01T03:43:27.751Z,102500.31
2022-09-01T03:44:40.383Z,102500.03
2022-09-01T03:45:42.923Z,102502.03
2022-09-01T03:46:45.835Z,102494.34
2022-09-01T03:47:48.336Z,102496.91
2022-09-01T03:48:58.719Z,102496.91
2022-09-01T03:50:02.114Z,102502.03
2022-09-01T03:51:05.116Z,102500.31
2022-09-01T03:52:09.036Z,102488.84
2022-09-01T03:53:13.372Z,102498.75
2022-09-01T03:54:15.685Z,102502.34
2022-09-01T03:55:23.338Z,102493.50
2022-09-01T03:56:28.963Z,102497.75
2022-09-01T03:57:32.483Z,102498.06
2022-09-01T03:58:35.540Z,102498.94
2022-09-01T03:59:43.459Z,102504.03
2022-09-01T04:00:56.955Z,102506.88
2022-09-01T04:02:00.570Z,102497.44
2022-09-01T04:03:04.892Z,102500.47
2022-09-01T04:04:07.972Z,102503.16
2022-09-01T04:05:10.055Z,102498.94
2022-09-01T04:06:12.776Z,102504.34
2022-09-01T04:07:19.076Z,102501.63
2022-09-01T04:08:32.668Z,102500.63
2022-09-01T04:09:35.531Z,102498.63
2022-09-01T04:10:44.369Z,102509.59
2022-09-01T04:11:47.010Z,102508.59
2022-09-01T04:12:51.087Z,102515.88
2022-09-01T04:13:52.986Z,102515.16
2022-09-01T04:14:55.087Z,102513.47
2022-09-01T04:15:58.699Z,102513.47
2022-09-01T04:17:18.818Z,102515.16
2022-09-01T04:18:21.626Z,102518.28
2022-09-01T04:19:26.667Z,102513.28
2022-09-01T04:20:39.900Z,102518.56
2022-09-01T04:21:44.047Z,102511.59
2022-09-01T04:22:50.671Z,102518.56
2022-09-01T04:23:52.514Z,102520.41
2022-09-01T04:24:54.267Z,102521.41
2022-09-01T04:26:08.997Z,102518.00
2022-09-01T04:27:11.745Z,102527.38
2022-09-01T04:28:23.100Z,102517.69
2022-09-01T04:29:28.778Z,102518.69
2022-09-01T04:30:32.067Z,102523.97
2022-09-01T04:31:38.049Z,102521.56
2022-09-01T04:32:40.426Z,102505.25
2022-09-01T04:33:44.691Z,102523.41
2022-09-01T04:34:47.023Z,102523.28
2022-09-01T04:35:52.246Z,102525.28
2022-09-01T04:36:55.467Z,102525.28
2022-09-01T04:37:57.229Z,102523.59
2022-09-01T04:39:01.449Z,102524.59
2022-09-01T04:40:04.661Z,102526.28
2022-09-01T04:41:07.927Z,102523.59
2022-09-01T04:42:10.471Z,102502.13
2022-09-01T04:43:12.414Z,102524.59
2022-09-01T04:44:16.888Z,102524.59
2022-09-01T04:45:22.470Z,102529.81
2022-09-01T04:46:29.580Z,102532.69
2022-09-01T04:47:36.265Z,102523.88
2022-09-01T04:48:45.928Z,102521.19
2022-09-01T04:49:49.266Z,102529.69
2022-09-01T04:50:52.114Z,102531.53
2022-09-01T04:52:00.743Z,102535.09
2022-09-01T04:53:06.106Z,102533.41
2022-09-01T04:54:14.796Z,102539.66
2022-09-01T04:55:18.234Z,102537.81
2022-09-01T04:56:23.027Z,102534.41
2022-09-01T04:57:38.932Z,102532.22
2022-09-01T04:58:40.710Z,102535.09
2022-09-01T04:59:43.283Z,102529.81
2022-09-01T05:00:52.382Z,102534.53
2022-09-01T05:01:57.612Z,102533.41
2022-09-01T05:03:04.723Z,102535.41
2022-09-01T05:04:29.446Z,102539.34
2022-09-01T05:05:58.492Z,102527.38
2022-09-01T05:07:01.582Z,102539.91
2022-09-01T05:08:23.836Z,102536.50
2022-09-01T05:09:30.163Z,102536.50
2022-09-01T05:10:33.417Z,102546.47
2022-09-01T05:11:53.151Z,102529.69
2022-09-01T05:13:01.827Z,102541.63
2022-09-01T05:14:06.822Z,102534.50
2022-09-01T05:15:09.777Z,102543.31
2022-09-01T05:16:15.241Z,102539.78
2022-09-01T05:17:19.744Z,102543.91
2022-09-01T05:18:24.707Z,102537.31
2022-09-01T05:19:29.104Z,102539.00
2022-09-01T05:20:33.542Z,102536.72
2022-09-01T05:21:38.814Z,102541.41
2022-09-01T05:22:42.120Z,102539.81
2022-09-01T05:23:46.424Z,102540.50
2022-09-01T05:24:54.913Z,102539.25
2022-09-01T05:25:57.304Z,102534.09
2022-09-01T05:27:00.498Z,102540.38
2022-09-01T05:28:03.344Z,102550.03
2022-09-01T05:29:10.845Z,102542.59
2022-09-01T05:30:16.968Z,102541.16
2022-09-01T05:31:19.838Z,102546.97
2022-09-01T05:32:26.188Z,102550.22
2022-09-01T05:33:28.703Z,102548.06
2022-09-01T05:34:32.457Z,102546.75
2022-09-01T05:35:34.675Z,102550.00
2022-09-01T05:36:41.978Z,102547.69
2022-09-01T05:37:43.846Z,102547.25
2022-09-01T05:38:48.519Z,102554.06
2022-09-01T05:39:50.438Z,102550.03
2022-09-01T05:41:03.594Z,102554.13
2022-09-01T05:42:08.584Z,102545.38
2022-09-01T05:43:14.303Z,102555.91
2022-09-01T05:44:17.122Z,102542.53
2022-09-01T05:45:18.982Z,102556.19
2022-09-01T05:46:24.577Z,102553.16
2022-09-01T05:47:26.424Z,102554.56
2022-09-01T05:48:31.603Z,102556.13
2022-09-01T05:49:33.654Z,102561.22
2022-09-01T05:50:42.955Z,102554.63
2022-09-01T05:51:51.827Z,102546.16
2022-09-01T05:52:57.148Z,102545.72
2022-09-01T05:53:59.358Z,102550.13
2022-09-01T05:55:03.334Z,102548.09
2022-09-01T05:56:09.362Z,102541.28
2022-09-01T05:57:33.336Z,102547.63
2022-09-01T05:59:59.482Z,102550.94
2022-09-01T06:01:02.743Z,102554.66
2022-09-01T06:02:08.950Z,102535.78
2022-09-01T06:03:11.550Z,102539.88
2022-09-01T06:04:16.875Z,102538.69
2022-09-01T06:05:20.112Z,102552.63
2022-09-01T06:07:05.677Z,102552.00
2022-09-01T06:08:10.826Z,102549.50
2022-09-01T06:09:14.498Z,102557.09
2022-09-01T06:10:16.699Z,102562.53
2022-09-01T06:11:19.926Z,102560.00
2022-09-01T06:12:24.071Z,102554.56
2022-09-01T06:13:27.640Z,102555.41
2022-09-01T06:14:29.455Z,102554.56
2022-09-01T06:15:32.454Z,102556.28
2022-09-01T06:16:36.223Z,102560.69
2022-09-01T06:17:39.797Z,102554.41
2022-09-01T06:18:43.349Z,102555.25
2022-09-01T06:19:45.705Z,102550.97
2022-09-01T06:20:49.518Z,102560.53
2022-09-01T06:21:52.169Z,102551.41
2022-09-01T06:22:54.285Z,102554.94
2022-09-01T06:23:58.274Z,102551.41
2022-09-01T06:25:03.026Z,102553.09
2022-09-01T06:26:29.871Z,102543.94
2022-09-01T06:27:38.897Z,102543.94
2022-09-01T06:28:41.452Z,102521.78
2022-09-01T06:29:43.795Z,102555.31
2022-09-01T06:30:45.705Z,102547.34
2022-09-01T06:31:51.801Z,102551.06
2022-09-01T06:32:55.194Z,102471.34
2022-09-01T06:33:57.999Z,102559.91
2022-09-01T06:35:00.532Z,102553.59
2022-09-01T06:36:04.148Z,102545.47
2022-09-01T06:37:07.062Z,102559.91
2022-09-01T06:38:11.963Z,102545.66
2022-09-01T06:39:22.415Z,102560.44
2022-09-01T06:40:27.951Z,102546.88
2022-09-01T06:41:31.550Z,102547.06
2022-09-01T06:42:35.359Z,102555.19
2022-09-01T06:43:39.498Z,102553.47
2022-09-01T06:44:41.366Z,102557.00
2022-09-01T06:45:54.787Z,102547.16
2022-09-01T06:47:01.174Z,102545.03
2022-09-01T06:48:03.643Z,102550.47
2022-09-01T06:49:06.048Z,102551.47
2022-09-01T06:50:08.743Z,102549.78
2022-09-01T06:51:15.706Z,102548.75
2022-09-01T06:52:20.942Z,102548.59
2022-09-01T06:53:38.944Z,102551.47
2022-09-01T06:54:44.090Z,102546.41
2022-09-01T06:55:49.363Z,102544.84
2022-09-01T06:56:53.624Z,102551.16
2022-09-01T06:58:07.176Z,102547.56
2022-09-01T06:59:10.134Z,102550.16
2022-09-01T07:00:21.136Z,102549.28
2022-09-01T07:01:26.269Z,102543.00
2022-09-01T07:02:33.827Z,102549.28
2022-09-01T07:03:58.559Z,102540.66
2022-09-01T07:10:18.511Z,102543.41
2022-09-01T07:13:08.947Z,102545.31
2022-09-01T07:14:18.715Z,102544.75
2022-09-01T07:16:52.032Z,102533.84
2022-09-01T07:17:58.346Z,102542.38
2022-09-01T07:19:01.827Z,102556.09
2022-09-01T07:21:42.021Z,102549.50
2022-09-01T07:23:06.243Z,102541.69
2022-09-01T07:24:11.756Z,102540.13
2022-09-01T07:25:22.891Z,102549.34
2022-09-01T07:26:47.237Z,102549.19
2022-09-01T07:27:50.648Z,102545.78
2022-09-01T07:29:00.982Z,102553.53
2022-09-01T07:30:03.555Z,102558.66
2022-09-01T07:32:47.958Z,102547.47
2022-09-01T07:33:54.239Z,102546.63
2022-09-01T07:34:57.203Z,102538.97
2022-09-01T07:38:49.504Z,102550.88
2022-09-01T07:43:40.140Z,102549.91
2022-09-01T07:46:37.657Z,102521.88
2022-09-01T07:47:53.177Z,102541.34
2022-09-01T07:51:43.528Z,102541.22
2022-09-01T07:52:49.622Z,102548.34
2022-09-01T07:53:52.350Z,102532.84
2022-09-01T07:54:55.559Z,102544.06
2022-09-01T07:55:59.962Z,102538.97
2022-09-01T07:57:02.026Z,102546.09
2022-09-01T07:58:05.256Z,102520.53
2022-09-01T07:59:08.298Z,102555.25
2022-09-01T08:00:16.119Z,102548.13
2022-09-01T08:01:27.181Z,102555.06
2022-09-01T08:02:29.849Z,102548.81
2022-09-01T08:03:31.856Z,102546.09
2022-09-01T08:04:34.664Z,102537.94
2022-09-01T08:05:37.207Z,102546.09
2022-09-01T08:06:39.490Z,102544.72
2022-09-01T08:07:59.444Z,102545.22
2022-09-01T08:09:07.251Z,102542.03
2022-09-01T08:10:20.199Z,102544.06
2022-09-01T08:12:59.746Z,102544.28
2022-09-01T08:14:02.478Z,102548.84
2022-09-01T08:15:41.367Z,102538.97
2022-09-01T08:16:39.431Z,102542.41
2022-09-01T08:17:52.137Z,102548.84
2022-09-01T08:18:58.923Z,102538.00
2022-09-01T08:20:26.207Z,102544.81
2022-09-01T08:21:35.407Z,102541.91
2022-09-01T08:22:39.244Z,102543.19
2022-09-01T08:23:52.654Z,102534.59
2022-09-01T08:24:54.754Z,102547.47
2022-09-01T08:25:57.509Z,102541.22
2022-09-01T08:27:00.156Z,102545.78
2022-09-01T08:28:03.232Z,102542.38
2022-09-01T08:29:05.175Z,102549.50
2022-09-01T08:30:14.271Z,102545.22
2022-09-01T08:31:19.117Z,102548.13
2022-09-01T08:32:23.243Z,102556.63
2022-09-01T08:33:26.511Z,102555.75
2022-09-01T08:34:29.011Z,102547.78
2022-09-01T08:35:31.203Z,102542.38
2022-09-01T08:36:35.354Z,102551.53
2022-09-01T08:37:38.891Z,102546.56
2022-09-01T08:38:41.530Z,102551.53
2022-09-01T08:39:43.832Z,102556.94
2022-09-01T08:40:57.183Z,102539.66
2022-09-01T08:42:24.998Z,102538.63
2022-09-01T08:43:46.895Z,102535.97
2022-09-01T08:45:01.166Z,102536.84
2022-09-01T08:46:28.340Z,102538.34
2022-09-01T08:47:43.592Z,102550.22
2022-09-01T08:49:24.157Z,102541.41
2022-09-01T08:50:55.694Z,102542.44
2022-09-01T08:52:33.336Z,102540.44
2022-09-01T08:53:46.643Z,102543.47
2022-09-01T08:54:53.915Z,102531.72
2022-09-01T08:55:58.709Z,102552.56
2022-09-01T08:57:14.319Z,102543.41
2022-09-01T08:58:34.658Z,102539.38
2022-09-01T09:00:15.521Z,102545.50
2022-09-01T09:01:38.624Z,102536.34
2022-09-01T09:03:11.337Z,102542.09
2022-09-01T09:04:57.574Z,102540.44
2022-09-01T09:06:20.389Z,102539.41
2022-09-01T09:07:27.802Z,102529.06
2022-09-01T09:08:56.857Z,102536.50
2022-09-01T09:10:17.200Z,102539.22
2022-09-01T09:11:46.927Z,102534.63
2022-09-01T09:13:06.612Z,102536.66
2022-09-01T09:14:30.061Z,102525.13
2022-09-01T09:15:44.028Z,102527.81
2022-09-01T09:16:51.592Z,102528.00
2022-09-01T09:18:39.131Z,102519.50
2022-09-01T09:19:44.347Z,102531.09
2022-09-01T09:20:46.175Z,102531.56
2022-09-01T09:21:50.345Z,102525.75
2022-09-01T09:22:53.727Z,102533.06
2022-09-01T09:24:06.404Z,102526.09
2022-09-01T09:25:09.499Z,102528.47
2022-09-01T09:26:16.655Z,102532.06
2022-09-01T09:27:28.768Z,102523.91
2022-09-01T09:28:30.496Z,102526.63
2022-09-01T09:29:32.441Z,102527.78
2022-09-01T09:30:34.369Z,102520.47
2022-09-01T09:31:45.794Z,102522.34
2022-09-01T09:34:36.951Z,102508.84
2022-09-01T09:35:42.908Z,102513.94
2022-09-01T09:36:52.341Z,102507.13
2022-09-01T09:37:56.712Z,102515.97
2022-09-01T09:39:13.610Z,102515.97
2022-09-01T09:40:25.529Z,102508.84
2022-09-01T09:41:27.654Z,102514.09
2022-09-01T09:42:34.106Z,102512.56
2022-09-01T09:43:47.586Z,102513.41
2022-09-01T09:44:52.930Z,102516.97
2022-09-01T09:46:24.726Z,102510.19
2022-09-01T09:47:44.016Z,102512.59
2022-09-01T09:48:47.618Z,102508.19
2022-09-01T09:49:49.441Z,102503.06
2022-09-01T09:50:51.160Z,102508.69
2022-09-01T09:51:54.818Z,102500.00
2022-09-01T09:53:29.610Z,102499.03
2022-09-01T09:54:33.525Z,102505.47
2022-09-01T09:55:35.334Z,102504.78
2022-09-01T09:56:37.142Z,102491.53
2022-09-01T09:57:41.579Z,102503.41
2022-09-01T09:58:46.695Z,102508.00
2022-09-01T10:00:09.147Z,102502.25
2022-09-01T10:01:22.532Z,102506.47
2022-09-01T10:02:32.707Z,102495.63
2022-09-01T10:03:38.894Z,102499.34
2022-09-01T10:04:42.985Z,102494.78
2022-09-01T10:05:48.512Z,102496.81
2022-09-01T10:06:50.267Z,102497.66
2022-09-01T10:07:53.574Z,102472.13
2022-09-01T10:08:55.419Z,102501.38
2022-09-01T10:10:00.715Z,102492.03
2022-09-01T10:11:05.582Z,102501.38
2022-09-01T10:12:11.219Z,102498.50
2022-09-01T10:13:18.182Z,102496.81
2022-09-01T10:14:51.631Z,102496.47
2022-09-01T10:16:03.625Z,102502.09
2022-09-01T10:17:20.213Z,102501.09
2022-09-01T10:18:29.435Z,102496.66
2022-09-01T10:19:35.879Z,102491.19
2022-09-01T10:20:39.717Z,102503.28
2022-09-01T10:21:43.021Z,102501.59
2022-09-01T10:22:44.976Z,102506.00
2022-09-01T10:23:46.948Z,102509.88
2022-09-01T10:24:50.290Z,102499.53
2022-09-01T10:25:56.624Z,102493.91
2022-09-01T10:27:03.209Z,102500.03
2022-09-01T10:28:21.177Z,102503.28
2022-09-01T10:29:47.440Z,102495.66
2022-09-01T10:30:51.445Z,102495.50
2022-09-01T10:32:28.094Z,102482.72
2022-09-01T10:33:22.232Z,102484.44
2022-09-01T10:34:24.618Z,102493.66
2022-09-01T10:35:34.334Z,102496.66
2022-09-01T10:36:37.774Z,102498.38
2022-09-01T10:37:41.431Z,102488.16
2022-09-01T10:38:52.702Z,102494.97
2022-09-01T10:40:29.846Z,102491.63
2022-09-01T10:41:44.481Z,102497.56
2022-09-01T10:42:53.980Z,102494.34
2022-09-01T10:44:10.803Z,102497.88
2022-09-01T10:45:23.159Z,102494.34
2022-09-01T10:46:27.657Z,102494.34
2022-09-01T10:47:40.535Z,102491.94
2022-09-01T10:48:55.748Z,102496.38
2022-09-01T10:50:01.623Z,102496.38
2022-09-01T10:51:18.796Z,102492.63
2022-09-01T10:52:54.164Z,102491.81
2022-09-01T10:54:02.040Z,102497.41
2022-09-01T10:55:06.455Z,102480.38
2022-09-01T10:56:23.583Z,102489.75
2022-09-01T10:57:48.250Z,102491.13
2022-09-01T10:59:41.778Z,102495.72
2022-09-01T11:01:10.601Z,102484.19
2022-09-01T11:02:24.882Z,102488.06
2022-09-01T11:03:42.229Z,102484.53
2022-09-01T11:04:49.712Z,102489.09
2022-09-01T11:06:11.199Z,102486.00
2022-09-01T11:07:44.324Z,102490.28
2022-09-01T11:08:50.783Z,102475.16
2022-09-01T11:10:38.318Z,102486.22
2022-09-01T11:11:55.788Z,102484.19
2022-09-01T11:13:35.960Z,102480.47
2022-09-01T11:14:57.402Z,102485.72
2022-09-01T11:17:52.354Z,102482.16
2022-09-01T11:18:55.212Z,102479.41
2022-09-01T11:20:00.044Z,102476.03
2022-09-01T11:21:16.716Z,102480.44
2022-09-01T11:22:38.100Z,102480.59
2022-09-01T11:23:41.317Z,102478.56
2022-09-01T11:24:44.294Z,102484.16
2022-09-01T11:27:49.863Z,102471.63
2022-09-01T11:28:51.618Z,102475.38
2022-09-01T11:30:09.712Z,102466.88
2022-09-01T11:31:19.318Z,102469.22
2022-09-01T11:32:25.093Z,102470.59
2022-09-01T11:33:38.050Z,102469.03
2022-09-01T11:34:46.005Z,102465.16
2022-09-01T11:35:47.985Z,102473.31
2022-09-01T11:36:55.036Z,102475.34
2022-09-01T11:38:03.655Z,102474.31
2022-09-01T11:39:19.069Z,102467.19
2022-09-01T11:40:26.162Z,102455.78
2022-09-01T11:41:46.771Z,102464.28
2022-09-01T11:42:53.802Z,102470.25
2022-09-01T11:44:00.933Z,102468.72
2022-09-01T11:45:21.748Z,102471.97
2022-09-01T11:46:33.723Z,102470.09
2022-09-01T11:47:45.136Z,102466.69
2022-09-01T11:48:51.848Z,102465.16
2022-09-01T11:50:03.434Z,102466.00
2022-09-01T11:51:05.597Z,102475.00
2022-09-01T11:52:14.157Z,102471.59
2022-09-01T11:53:21.974Z,102475.34
2022-09-01T11:54:25.186Z,102479.75
2022-09-01T11:55:35.170Z,102477.19
2022-09-01T11:56:37.079Z,102476.03
2022-09-01T11:57:40.659Z,102470.06
2022-09-01T11:58:42.658Z,102477.19
2022-09-01T11:59:45.308Z,102471.75
2022-09-01T12:00:47.615Z,102472.63
2022-09-01T12:01:49.911Z,102470.91
2022-09-01T12:02:54.451Z,102467.53
2022-09-01T12:03:56.534Z,102469.03
2022-09-01T12:04:58.316Z,102459.69
2022-09-01T12:06:06.605Z,102466.50
2022-09-01T12:07:13.198Z,102468.03
2022-09-01T12:08:23.934Z,102470.75
2022-09-01T12:09:34.869Z,102455.66
2022-09-01T12:10:38.529Z,102471.44
2022-09-01T12:11:41.886Z,102465.16
2022-09-01T12:12:43.746Z,102462.44
2022-09-01T12:14:15.822Z,102459.72
2022-09-01T12:15:26.940Z,102459.06
2022-09-01T12:16:30.432Z,102458.19
2022-09-01T12:17:32.308Z,102467.56
2022-09-01T12:18:39.729Z,102466.00
2022-09-01T12:19:41.439Z,102457.69
2022-09-01T12:20:43.328Z,102461.44
2022-09-01T12:22:01.779Z,102452.06
2022-09-01T12:23:04.396Z,102467.38
2022-09-01T12:24:18.630Z,102460.09
2022-09-01T12:25:28.175Z,102454.81
2022-09-01T12:26:30.520Z,102454.66
2022-09-01T12:27:32.231Z,102461.09
2022-09-01T12:28:35.459Z,102451.59
2022-09-01T12:29:38.039Z,102455.66
2022-09-01T12:30:41.495Z,102459.41
2022-09-01T12:31:46.272Z,102460.22
2022-09-01T12:32:49.115Z,102456.69
2022-09-01T12:33:52.916Z,102452.09
2022-09-01T12:35:19.300Z,102456.69
2022-09-01T12:36:30.960Z,102449.56
2022-09-01T12:37:32.679Z,102441.09
2022-09-01T12:38:34.414Z,102447.19
2022-09-01T12:39:42.123Z,102447.69
2022-09-01T12:40:44.243Z,102447.34
2022-09-01T12:42:06.863Z,102449.38
2022-09-01T12:43:08.616Z,102439.06
2022-09-01T12:44:44.026Z,102449.56
2022-09-01T12:45:47.775Z,102446.69
2022-09-01T12:46:49.670Z,102439.53
2022-09-01T12:47:51.723Z,102450.94
2022-09-01T12:48:53.581Z,102449.22
2022-09-01T12:49:55.748Z,102443.13
2022-09-01T12:51:00.950Z,102444.28
2022-09-01T12:52:22.065Z,102452.78
2022-09-01T12:53:30.363Z,102448.22
2022-09-01T12:54:32.574Z,102435.97
2022-09-01T12:55:52.056Z,102442.25
2022-09-01T12:56:53.895Z,102448.91
2022-09-01T12:57:59.019Z,102442.91
2022-09-01T12:59:14.240Z,102459.41
2022-09-01T13:00:20.743Z,102458.06
2022-09-01T13:01:32.589Z,102457.38
2022-09-01T13:02:37.508Z,102468.22
2022-09-01T13:03:39.339Z,102460.56
2022-09-01T13:04:42.079Z,102468.56
2022-09-01T13:05:53.562Z,102469.41
2022-09-01T13:07:06.794Z,102458.19
2022-09-01T13:08:14.500Z,102465.50
2022-09-01T13:09:16.434Z,102458.03
2022-09-01T13:10:18.739Z,102465.66
2022-09-01T13:11:20.846Z,102461.06
2022-09-01T13:12:22.646Z,102464.16
2022-09-01T13:13:26.548Z,102462.44
2022-09-01T13:14:31.263Z,102468.56
2022-09-01T13:15:34.531Z,102466.88
2022-09-01T13:16:37.333Z,102436.44
2022-09-01T13:17:39.371Z,102465.84
2022-09-01T13:20:06.931Z,102460.91
2022-09-01T13:21:08.963Z,102452.97
2022-09-01T13:22:10.888Z,102462.13