createdAt,value
2019-01-27T00:01:26.804Z,9.80
2019-01-27T00:03:56.902Z,11.93
2019-01-27T00:06:26.893Z,8.07
2019-01-27T00:08:56.848Z,7.50
2019-01-27T00:11:26.497Z,7.90
2019-01-27T00:13:56.230Z,8.30
2019-01-27T00:16:26.095Z,7.47
2019-01-27T00:18:57.177Z,8.20
2019-01-27T00:21:26.949Z,7.97
2019-01-27T00:23:56.762Z,7.63
2019-01-27T00:26:26.825Z,8.03
2019-01-27T00:28:56.590Z,7.20
2019-01-27T00:31:26.226Z,7.20
2019-01-27T00:33:56.185Z,8.17
2019-01-27T00:36:26.064Z,7.27
2019-01-27T00:38:55.851Z,7.50
2019-01-27T00:41:25.475Z,7.50
2019-01-27T00:43:55.434Z,7.30
2019-01-27T00:46:25.287Z,7.33
2019-01-27T00:48:55.131Z,6.97
2019-01-27T00:51:24.964Z,7.27
2019-01-27T00:53:54.866Z,6.90
2019-01-27T00:56:24.654Z,7.27
2019-01-27T00:58:55.013Z,7.23
2019-01-27T01:01:24.916Z,7.77
2019-01-27T01:03:54.916Z,7.67
2019-01-27T01:06:25.087Z,7.43
2019-01-27T01:08:54.872Z,8.10
2019-01-27T01:11:24.672Z,7.40
2019-01-27T01:13:54.428Z,6.83
2019-01-27T01:16:24.290Z,7.50
2019-01-27T01:18:54.112Z,7.50
2019-01-27T01:21:23.766Z,7.43
2019-01-27T01:23:53.539Z,7.93
2019-01-27T01:26:24.679Z,8.00
2019-01-27T01:28:54.550Z,6.93
2019-01-27T01:31:24.309Z,7.67
2019-01-27T01:33:53.942Z,7.80
2019-01-27T01:36:23.890Z,7.77
2019-01-27T01:38:53.749Z,7.67
2019-01-27T01:41:23.696Z,8.60
2019-01-27T01:43:53.651Z,7.53
2019-01-27T01:46:23.837Z,8.03
2019-01-27T01:48:53.854Z,8.37
2019-01-27T01:51:23.601Z,7.80
2019-01-27T01:53:53.686Z,7.50
2019-01-27T01:56:23.482Z,7.60
2019-01-27T01:58:53.236Z,8.20
2019-01-27T02:01:22.997Z,9.13
2019-01-27T02:03:52.939Z,7.83
2019-01-27T02:06:22.817Z,8.57
2019-01-27T02:08:52.675Z,8.30
2019-01-27T02:11:22.470Z,8.47
2019-01-27T02:13:52.460Z,8.43
2019-01-27T02:16:22.194Z,8.47
2019-01-27T02:18:51.907Z,8.03
2019-01-27T02:21:21.773Z,7.73
2019-01-27T02:23:51.587Z,8.30
2019-01-27T02:26:21.353Z,7.90
2019-01-27T02:28:52.317Z,8.80
2019-01-27T02:31:22.390Z,8.93
2019-01-27T02:33:52.136Z,9.30
2019-01-27T02:36:22.061Z,8.27
2019-01-27T02:38:51.995Z,9.23
2019-01-27T02:41:21.673Z,8.00
2019-01-27T02:43:51.608Z,8.57
2019-01-27T02:46:21.502Z,8.80
2019-01-27T02:48:51.325Z,8.50
2019-01-27T02:51:21.137Z,8.63
2019-01-27T02:53:50.897Z,8.90
2019-01-27T02:56:20.791Z,10.20
2019-01-27T02:58:50.803Z,8.63
2019-01-27T03:01:20.876Z,8.27
2019-01-27T03:03:50.516Z,8.50
2019-01-27T03:06:31.103Z,8.23
2019-01-27T03:09:11.956Z,9.37
2019-01-27T03:11:51.617Z,8.63
2019-01-27T03:14:22.047Z,9.10
2019-01-27T03:16:53.476Z,9.30
2019-01-27T03:19:23.547Z,8.37
2019-01-27T03:21:53.511Z,7.77
2019-01-27T03:24:23.028Z,8.77
2019-01-27T03:26:52.798Z,8.73
2019-01-27T03:29:22.668Z,8.70
2019-01-27T03:31:53.859Z,8.90
2019-01-27T03:34:23.637Z,9.07
2019-01-27T03:36:53.551Z,8.43
2019-01-27T03:39:23.398Z,8.83
2019-01-27T03:41:53.463Z,9.33
2019-01-27T03:44:23.274Z,9.17
2019-01-27T03:46:53.144Z,9.23
2019-01-27T03:49:23.033Z,8.73
2019-01-27T03:51:52.711Z,9.63
2019-01-27T03:54:23.098Z,9.10
2019-01-27T03:56:52.987Z,9.70
2019-01-27T03:59:22.684Z,9.97
2019-01-27T04:01:52.555Z,8.97
2019-01-27T04:04:22.426Z,9.40
2019-01-27T04:06:52.227Z,9.80
2019-01-27T04:09:21.969Z,9.97
2019-01-27T04:11:51.775Z,10.60
2019-01-27T04:14:21.784Z,9.90
2019-01-27T04:16:51.646Z,10.20
2019-01-27T04:19:21.505Z,11.43
2019-01-27T04:21:51.122Z,9.83
2019-01-27T04:24:20.989Z,10.67
2019-01-27T04:26:50.861Z,12.67
2019-01-27T04:29:20.652Z,11.03
2019-01-27T04:31:51.538Z,10.43
2019-01-27T04:34:21.310Z,10.37
2019-01-27T04:36:51.211Z,11.13
2019-01-27T04:39:21.087Z,12.27
2019-01-27T04:41:50.861Z,11.40
2019-01-27T04:44:20.674Z,14.07
2019-01-27T04:46:52.158Z,12.77
2019-01-27T04:49:22.160Z,13.37
2019-01-27T04:51:52.080Z,12.37
2019-01-27T04:54:22.020Z,12.47
2019-01-27T04:56:51.780Z,12.80
2019-01-27T04:59:21.593Z,13.00
2019-01-27T05:01:51.477Z,14.33
2019-01-27T05:04:38.322Z,13.07
2019-01-27T05:07:09.297Z,11.63
2019-01-27T05:09:39.206Z,12.17
2019-01-27T05:12:08.994Z,13.07
2019-01-27T05:14:38.661Z,11.93
2019-01-27T05:17:08.726Z,12.33
2019-01-27T05:19:38.722Z,13.47
2019-01-27T05:22:08.602Z,12.53
2019-01-27T05:24:38.888Z,13.13
2019-01-27T05:27:08.824Z,12.97
2019-01-27T05:29:38.754Z,12.27
2019-01-27T05:32:08.545Z,11.70
2019-01-27T05:34:38.643Z,10.97
2019-01-27T05:37:08.317Z,11.30
2019-01-27T05:39:38.186Z,11.90
2019-01-27T05:42:08.027Z,12.23
2019-01-27T05:44:37.974Z,11.17
2019-01-27T05:47:07.968Z,11.53
2019-01-27T05:49:37.874Z,11.00
2019-01-27T05:52:07.885Z,12.10
2019-01-27T05:54:37.692Z,11.73
2019-01-27T05:57:07.645Z,11.83
2019-01-27T05:59:37.378Z,12.87
2019-01-27T06:02:07.123Z,10.53
2019-01-27T06:04:36.867Z,11.47
2019-01-27T06:07:07.277Z,11.73
2019-01-27T06:09:37.207Z,11.97
2019-01-27T06:12:06.958Z,12.10
2019-01-27T06:14:36.708Z,11.73
2019-01-27T06:17:06.435Z,11.60
2019-01-27T06:19:36.288Z,11.83
2019-01-27T06:22:06.390Z,13.20
2019-01-27T06:24:36.224Z,12.17
2019-01-27T06:27:06.317Z,12.77
2019-01-27T06:29:38.996Z,12.90
2019-01-27T06:32:10.435Z,12.03
2019-01-27T06:34:40.361Z,11.50
2019-01-27T06:37:10.113Z,12.30
2019-01-27T06:39:39.973Z,11.03
2019-01-27T06:42:10.020Z,11.30
2019-01-27T06:44:41.195Z,12.30
2019-01-27T06:47:11.086Z,11.27
2019-01-27T06:49:41.100Z,11.37
2019-01-27T06:52:10.929Z,10.70
2019-01-27T06:54:40.833Z,10.87
2019-01-27T06:57:10.648Z,10.73
2019-01-27T06:59:50.777Z,12.00
2019-01-27T07:02:30.557Z,12.30
2019-01-27T07:05:19.288Z,13.23
2019-01-27T07:08:20.381Z,13.70
2019-01-27T07:11:04.190Z,12.77
2019-01-27T07:13:58.731Z,13.10
2019-01-27T07:16:46.045Z,11.53
2019-01-27T07:19:49.981Z,12.00
2019-01-27T07:22:37.440Z,11.63
2019-01-27T07:25:32.277Z,10.30
2019-01-27T07:28:20.011Z,11.00
2019-01-27T07:31:08.687Z,10.50
2019-01-27T07:33:49.550Z,10.00
2019-01-27T07:36:36.801Z,10.80
2019-01-27T07:39:25.406Z,10.53
2019-01-27T07:42:06.053Z,11.47
2019-01-27T07:44:58.086Z,10.70
2019-01-27T07:47:43.344Z,13.13
2019-01-27T07:50:36.242Z,12.83
2019-01-27T07:53:25.037Z,10.87
2019-01-27T07:56:18.279Z,10.70
2019-01-27T07:59:13.442Z,11.33
2019-01-27T08:02:00.958Z,10.37
2019-01-27T08:04:56.831Z,10.47
2019-01-27T08:07:51.577Z,10.70
2019-01-27T08:10:31.041Z,8.80
2019-01-27T08:13:22.801Z,9.03
2019-01-27T08:16:23.538Z,9.97
2019-01-27T08:18:59.639Z,9.50
2019-01-27T08:21:38.525Z,9.47
2019-01-27T08:24:17.042Z,8.07
2019-01-27T08:27:08.353Z,8.10
2019-01-27T08:29:58.195Z,8.33
2019-01-27T08:32:40.047Z,9.57
2019-01-27T08:35:29.978Z,8.40
2019-01-27T08:38:11.630Z,9.20
2019-01-27T08:41:03.594Z,10.40
2019-01-27T08:43:55.252Z,11.07
2019-01-27T08:46:35.703Z,11.03
2019-01-27T08:49:05.436Z,11.93
2019-01-27T08:51:35.377Z,12.23
2019-01-27T08:54:05.726Z,15.60
2019-01-27T08:56:35.505Z,16.67
2019-01-27T08:59:05.650Z,14.33
2019-01-27T09:01:54.360Z,14.00
2019-01-27T09:04:42.020Z,13.90
2019-01-27T09:07:33.461Z,12.93
2019-01-27T09:10:22.395Z,12.73
2019-01-27T09:13:15.208Z,13.37
2019-01-27T09:16:01.408Z,13.17
2019-01-27T09:18:50.209Z,12.13
2019-01-27T09:21:39.209Z,15.00
2019-01-27T09:24:28.220Z,15.53
2019-01-27T09:27:15.430Z,15.60
2019-01-27T09:30:13.217Z,14.27
2019-01-27T09:33:07.235Z,12.57
2019-01-27T09:35:58.768Z,11.03
2019-01-27T09:38:45.884Z,11.50
2019-01-27T09:41:40.765Z,13.33
2019-01-27T09:44:29.548Z,10.50
2019-01-27T09:47:17.723Z,12.60
2019-01-27T09:50:09.418Z,11.07
2019-01-27T09:52:58.286Z,15.33
2019-01-27T09:55:48.059Z,13.37
2019-01-27T09:58:39.985Z,12.20
2019-01-27T10:01:17.082Z,13.40
2019-01-27T10:04:04.848Z,12.33
2019-01-27T10:06:46.503Z,14.47
2019-01-27T10:09:47.343Z,15.23
2019-01-27T10:12:23.023Z,14.90
2019-01-27T10:15:30.197Z,11.40
2019-01-27T10:18:34.027Z,13.20
2019-01-27T10:21:30.680Z,10.10
2019-01-27T10:24:31.356Z,9.77
2019-01-27T10:27:38.491Z,11.80
2019-01-27T10:30:23.033Z,11.47
2019-01-27T10:33:11.742Z,11.00
2019-01-27T10:36:03.525Z,10.23
2019-01-27T10:38:38.195Z,11.70
2019-01-27T10:41:16.456Z,10.27
2019-01-27T10:44:04.048Z,11.03
2019-01-27T10:46:50.904Z,10.07
2019-01-27T10:49:30.536Z,10.30
2019-01-27T10:52:05.943Z,11.20
2019-01-27T10:54:53.574Z,11.90
2019-01-27T10:57:42.429Z,11.63
2019-01-27T11:00:37.726Z,12.73
2019-01-27T11:03:26.817Z,13.27
2019-01-27T11:06:12.058Z,13.23
2019-01-27T11:09:16.349Z,12.73
2019-01-27T11:12:08.393Z,12.73
2019-01-27T11:15:02.582Z,13.33
2019-01-27T11:17:47.671Z,13.80
2019-01-27T11:20:30.775Z,13.63
2019-01-27T11:23:37.908Z,14.07
2019-01-27T11:26:22.071Z,13.20
2019-01-27T11:29:16.571Z,15.40
2019-01-27T11:32:01.371Z,18.67
2019-01-27T11:34:59.119Z,16.40
2019-01-27T11:38:07.672Z,14.70
2019-01-27T11:40:48.856Z,13.93
2019-01-27T11:43:28.349Z,13.40
2019-01-27T11:46:08.861Z,14.60
2019-01-27T11:48:47.296Z,13.27
2019-01-27T11:51:24.353Z,13.67
2019-01-27T11:53:54.148Z,12.80
2019-01-27T11:56:24.012Z,12.80
2019-01-27T11:58:53.900Z,13.43
2019-01-27T12:01:23.807Z,13.77
2019-01-27T12:03:54.860Z,14.63
2019-01-27T12:06:24.645Z,15.70
2019-01-27T12:08:54.518Z,14.83
2019-01-27T12:11:24.383Z,15.10
2019-01-27T12:13:54.301Z,15.53
2019-01-27T12:16:24.157Z,14.97
2019-01-27T12:18:54.403Z,15.83
2019-01-27T12:21:24.141Z,14.90
2019-01-27T12:23:53.966Z,13.73
2019-01-27T12:26:26.366Z,15.73
2019-01-27T12:28:56.266Z,14.43
2019-01-27T12:31:25.971Z,15.33
2019-01-27T12:33:55.945Z,13.67
2019-01-27T12:36:25.609Z,15.63
2019-01-27T12:38:55.331Z,14.50
2019-01-27T12:41:26.301Z,15.13
2019-01-27T12:43:56.094Z,15.03
2019-01-27T12:46:25.893Z,14.50
2019-01-27T12:48:55.631Z,14.13
2019-01-27T12:51:25.523Z,14.17
2019-01-27T12:53:55.337Z,13.70
2019-01-27T12:56:25.196Z,13.63
2019-01-27T12:58:54.856Z,14.00
2019-01-27T13:01:24.689Z,14.30
2019-01-27T13:03:54.521Z,15.87
2019-01-27T13:06:24.217Z,13.53
2019-01-27T13:08:53.906Z,14.43
2019-01-27T13:11:25.105Z,13.27
2019-01-27T13:13:54.863Z,14.83
2019-01-27T13:16:24.605Z,14.40
2019-01-27T13:18:54.702Z,13.30
2019-01-27T13:21:24.602Z,13.63
2019-01-27T13:23:54.484Z,13.43
2019-01-27T13:26:25.409Z,12.90
2019-01-27T13:28:55.411Z,13.77
2019-01-27T13:31:25.388Z,14.57
2019-01-27T13:33:56.205Z,13.17
2019-01-27T13:36:26.102Z,12.67
2019-01-27T13:38:55.921Z,11.83
2019-01-27T13:41:26.953Z,12.43
2019-01-27T13:43:56.862Z,12.87
2019-01-27T13:46:26.545Z,13.37
2019-01-27T13:48:56.398Z,14.37
2019-01-27T13:51:26.189Z,13.10
2019-01-27T13:53:56.152Z,12.53
2019-01-27T13:56:25.789Z,11.83
2019-01-27T13:58:55.633Z,12.63
2019-01-27T14:01:25.507Z,13.07
2019-01-27T14:03:55.322Z,12.33
2019-01-27T14:06:25.279Z,14.07
2019-01-27T14:08:55.257Z,13.70
2019-01-27T14:11:25.103Z,13.03
2019-01-27T14:13:55.009Z,14.60
2019-01-27T14:16:24.885Z,13.40
2019-01-27T14:18:54.749Z,12.73
2019-01-27T14:21:24.663Z,13.37
2019-01-27T14:23:54.611Z,13.60
2019-01-27T14:26:24.448Z,14.07
2019-01-27T14:28:54.108Z,13.83
2019-01-27T14:31:23.938Z,13.43
2019-01-27T14:33:53.963Z,13.03
2019-01-27T14:36:23.808Z,13.63
2019-01-27T14:38:53.665Z,13.20
2019-01-27T14:41:23.399Z,14.40
2019-01-27T14:43:53.431Z,13.30
2019-01-27T14:46:23.174Z,13.60
2019-01-27T14:48:54.276Z,12.00
2019-01-27T14:51:24.193Z,11.60
2019-01-27T14:53:54.386Z,12.70
2019-01-27T14:56:25.447Z,11.60
2019-01-27T14:58:55.343Z,13.30
2019-01-27T15:01:25.077Z,16.00
2019-01-27T15:03:54.924Z,14.13
2019-01-27T15:06:24.920Z,14.67
2019-01-27T15:08:54.883Z,13.20
2019-01-27T15:11:24.531Z,13.43
2019-01-27T15:13:54.360Z,12.10
2019-01-27T15:16:24.198Z,10.47
2019-01-27T15:18:53.889Z,10.97
2019-01-27T15:21:26.454Z,13.77
2019-01-27T15:23:58.995Z,12.63
2019-01-27T15:26:29.072Z,13.03
2019-01-27T15:28:59.085Z,12.87
2019-01-27T15:31:30.119Z,11.53
2019-01-27T15:34:00.337Z,11.67
2019-01-27T15:36:30.453Z,12.03
2019-01-27T15:39:00.224Z,13.53
2019-01-27T15:41:30.106Z,11.93
2019-01-27T15:43:59.917Z,12.80
2019-01-27T15:46:29.800Z,11.57
2019-01-27T15:48:59.638Z,10.80
2019-01-27T15:51:29.550Z,12.87
2019-01-27T15:53:59.397Z,13.70
2019-01-27T15:56:29.170Z,12.17
2019-01-27T15:58:58.891Z,12.40
2019-01-27T16:01:28.740Z,13.03
2019-01-27T16:03:58.656Z,13.23
2019-01-27T16:06:29.468Z,12.77
2019-01-27T16:08:59.165Z,13.13
2019-01-27T16:11:29.092Z,12.63
2019-01-27T16:13:59.083Z,18.17
2019-01-27T16:16:28.852Z,14.67
2019-01-27T16:18:59.158Z,17.37
2019-01-27T16:21:29.220Z,16.40
2019-01-27T16:24:01.747Z,14.17
2019-01-27T16:26:31.691Z,14.50
2019-01-27T16:29:01.547Z,20.97
2019-01-27T16:31:48.757Z,15.80
2019-01-27T16:34:34.558Z,15.00
2019-01-27T16:37:04.629Z,12.70
2019-01-27T16:39:35.281Z,14.27
2019-01-27T16:42:05.279Z,13.93
2019-01-27T16:44:35.081Z,14.57
2019-01-27T16:47:05.002Z,14.17
2019-01-27T16:49:34.849Z,14.50
2019-01-27T16:52:05.410Z,14.70
2019-01-27T16:54:35.373Z,16.03
2019-01-27T16:57:05.308Z,16.37
2019-01-27T16:59:34.980Z,16.63
2019-01-27T17:02:05.336Z,15.27
2019-01-27T17:04:35.375Z,16.53
2019-01-27T17:07:05.346Z,16.67
2019-01-27T17:09:35.165Z,16.83
2019-01-27T17:12:05.033Z,16.03
2019-01-27T17:14:34.911Z,16.43
2019-01-27T17:17:05.032Z,16.43
2019-01-27T17:19:34.776Z,17.43
2019-01-27T17:22:05.148Z,17.07
2019-01-27T17:24:35.216Z,17.00
2019-01-27T17:27:06.525Z,17.27
2019-01-27T17:29:37.719Z,17.67
2019-01-27T17:32:07.581Z,16.83
2019-01-27T17:34:37.659Z,18.13
2019-01-27T17:37:07.530Z,17.00
2019-01-27T17:39:37.653Z,17.03
2019-01-27T17:42:07.717Z,17.30
2019-01-27T17:44:37.488Z,16.10
2019-01-27T17:47:07.489Z,15.83
2019-01-27T17:49:37.261Z,16.60
2019-01-27T17:52:07.033Z,17.50
2019-01-27T17:54:37.066Z,16.13
2019-01-27T17:57:25.922Z,16.23
2019-01-27T18:00:01.451Z,15.20
2019-01-27T18:02:59.434Z,16.77
2019-01-27T18:05:48.124Z,16.43
2019-01-27T18:08:32.866Z,18.40
2019-01-27T18:11:15.385Z,16.17
2019-01-27T18:13:54.769Z,16.13
2019-01-27T18:16:24.738Z,17.40
2019-01-27T18:18:54.564Z,16.40
2019-01-27T18:21:24.364Z,16.67
2019-01-27T18:23:54.100Z,16.33
2019-01-27T18:26:25.254Z,17.10
2019-01-27T18:28:55.557Z,16.03
2019-01-27T18:31:25.570Z,16.60
2019-01-27T18:33:55.565Z,16.30
2019-01-27T18:36:25.634Z,18.27
2019-01-27T18:38:55.562Z,17.80
2019-01-27T18:41:26.572Z,17.17
2019-01-27T18:43:56.355Z,19.73
2019-01-27T18:46:27.888Z,19.17
2019-01-27T18:48:59.092Z,19.77
2019-01-27T18:51:29.196Z,20.53
2019-01-27T18:54:36.587Z,20.47
2019-01-27T18:57:25.572Z,18.97
2019-01-27T19:00:12.997Z,17.23
2019-01-27T19:03:10.702Z,19.37
2019-01-27T19:05:45.057Z,22.47
2019-01-27T19:08:36.647Z,19.70
2019-01-27T19:11:24.633Z,21.37
2019-01-27T19:14:13.380Z,19.70
2019-01-27T19:17:17.626Z,18.50
2019-01-27T19:20:02.401Z,20.07
2019-01-27T19:23:03.450Z,18.70
2019-01-27T19:26:04.421Z,18.80
2019-01-27T19:28:52.019Z,18.97
2019-01-27T19:31:33.593Z,18.07
2019-01-27T19:34:20.928Z,18.03
2019-01-27T19:37:07.422Z,19.10
2019-01-27T19:39:45.551Z,19.10
2019-01-27T19:42:34.444Z,20.13
2019-01-27T19:45:13.244Z,19.27
2019-01-27T19:48:07.917Z,20.10
2019-01-27T19:50:48.612Z,19.90
2019-01-27T19:53:24.801Z,20.13
2019-01-27T19:56:12.381Z,20.80
2019-01-27T19:59:02.081Z,19.13
2019-01-27T20:02:02.998Z,18.60
2019-01-27T20:04:50.760Z,19.40
2019-01-27T20:07:31.576Z,21.20
2019-01-27T20:10:26.058Z,20.57
2019-01-27T20:13:20.789Z,20.47
2019-01-27T20:16:15.367Z,22.17
2019-01-27T20:19:04.033Z,25.13
2019-01-27T20:21:55.467Z,29.53
2019-01-27T20:24:37.479Z,32.53
2019-01-27T20:27:21.959Z,34.23
2019-01-27T20:30:19.914Z,35.53
2019-01-27T20:33:07.622Z,37.03
2019-01-27T20:35:44.489Z,39.30
2019-01-27T20:38:35.738Z,24.63
2019-01-27T20:41:23.334Z,22.77
2019-01-27T20:44:09.195Z,20.40
2019-01-27T20:47:04.663Z,20.53
2019-01-27T20:50:00.248Z,22.17
2019-01-27T20:52:41.184Z,20.93
2019-01-27T20:55:21.754Z,20.83
2019-01-27T20:58:10.368Z,21.13
2019-01-27T21:01:11.545Z,23.63
2019-01-27T21:04:06.230Z,21.90
2019-01-27T21:06:56.716Z,21.17
2019-01-27T21:09:43.381Z,21.47
2019-01-27T21:12:29.000Z,20.67
2019-01-27T21:15:16.466Z,24.03
2019-01-27T21:18:24.956Z,21.47
2019-01-27T21:20:54.787Z,21.83
2019-01-27T21:23:24.707Z,20.63
2019-01-27T21:25:54.680Z,19.23
2019-01-27T21:28:24.471Z,18.90
2019-01-27T21:30:54.250Z,20.60
2019-01-27T21:33:24.057Z,19.40
2019-01-27T21:35:54.043Z,21.00
2019-01-27T21:38:23.791Z,17.70
2019-01-27T21:40:53.521Z,18.40
2019-01-27T21:43:23.369Z,19.87
2019-01-27T21:45:53.328Z,18.17
2019-01-27T21:48:23.053Z,18.80
2019-01-27T21:50:52.884Z,19.53
2019-01-27T21:53:23.130Z,19.33
2019-01-27T21:55:52.908Z,16.57
2019-01-27T21:58:22.808Z,19.13
2019-01-27T22:00:52.681Z,17.67
2019-01-27T22:03:22.465Z,18.33
2019-01-27T22:05:52.320Z,17.93
2019-01-27T22:08:22.180Z,17.87
2019-01-27T22:10:51.992Z,17.57
2019-01-27T22:13:21.941Z,20.53
2019-01-27T22:15:51.747Z,20.17
2019-01-27T22:18:21.536Z,18.27
2019-01-27T22:20:51.314Z,18.00
2019-01-27T22:23:21.296Z,17.87
2019-01-27T22:25:50.993Z,18.30
2019-01-27T22:28:20.871Z,18.60
2019-01-27T22:30:50.607Z,17.57
2019-01-27T22:33:20.326Z,16.07
2019-01-27T22:35:50.297Z,18.07
2019-01-27T22:38:20.101Z,16.90
2019-01-27T22:40:50.024Z,17.60
2019-01-27T22:43:19.934Z,18.27
2019-01-27T22:45:49.810Z,18.03
2019-01-27T22:48:19.517Z,17.53
2019-01-27T22:50:49.479Z,16.33
2019-01-27T22:53:19.249Z,17.43
2019-01-27T22:55:50.315Z,17.70
2019-01-27T22:58:21.348Z,16.70
2019-01-27T23:01:06.443Z,16.83
2019-01-27T23:03:56.248Z,17.07
2019-01-27T23:06:25.900Z,17.03
2019-01-27T23:08:55.623Z,18.00
2019-01-27T23:11:25.598Z,17.63
2019-01-27T23:13:55.332Z,18.10
2019-01-27T23:16:25.046Z,19.13
2019-01-27T23:18:54.701Z,18.63
2019-01-27T23:21:24.474Z,20.73
2019-01-27T23:23:54.492Z,19.13
2019-01-27T23:26:24.387Z,18.00
2019-01-27T23:28:54.115Z,17.90
2019-01-27T23:31:23.826Z,18.70
2019-01-27T23:33:53.797Z,19.30
2019-01-27T23:36:23.539Z,17.87
2019-01-27T23:38:53.190Z,17.47
2019-01-27T23:41:23.045Z,17.60
2019-01-27T23:43:53.046Z,17.80
2019-01-27T23:46:22.787Z,17.17
2019-01-27T23:48:52.841Z,16.30
2019-01-27T23:51:22.649Z,16.77
2019-01-27T23:53:52.477Z,16.60
2019-01-27T23:56:22.306Z,15.50
2019-01-27T23:58:52.104Z,15.23
