createdAt,value
2022-12-27T15:19:38.509Z,1.60
2022-12-27T15:22:29.064Z,1.88
2022-12-27T15:25:20.922Z,2.25
2022-12-27T15:28:03.595Z,2.30
2022-12-27T15:30:52.217Z,2.72
2022-12-27T15:33:39.662Z,1.90
2022-12-27T15:36:11.615Z,1.85
2022-12-27T15:38:42.155Z,1.80
2022-12-27T15:41:08.886Z,1.50
2022-12-27T15:43:39.450Z,1.52
2022-12-27T15:46:44.437Z,1.80
2022-12-27T15:49:41.517Z,2.10
2022-12-27T15:52:18.768Z,2.25
2022-12-27T15:54:50.278Z,1.73
2022-12-27T15:57:25.873Z,1.90
2022-12-27T16:00:05.417Z,1.90
2022-12-27T16:02:48.226Z,1.80
2022-12-27T16:05:22.000Z,1.58
2022-12-27T16:08:01.224Z,1.73
2022-12-27T16:10:32.391Z,2.50
2022-12-27T16:13:02.340Z,2.38
2022-12-27T16:15:53.235Z,1.83
2022-12-27T16:18:22.979Z,1.83
2022-12-27T16:21:03.471Z,1.80
2022-12-27T16:23:35.159Z,1.30
2022-12-27T16:26:29.658Z,1.75
2022-12-27T16:29:11.714Z,2.33
2022-12-27T16:31:45.447Z,2.25
2022-12-27T16:34:23.218Z,2.25
2022-12-27T16:36:50.331Z,2.33
2022-12-27T16:39:17.093Z,2.03
2022-12-27T16:41:58.957Z,2.10
2022-12-27T16:44:49.448Z,3.55
2022-12-27T16:47:28.196Z,1.95
2022-12-27T16:50:10.127Z,1.70
2022-12-27T16:52:55.005Z,2.35
2022-12-27T16:56:20.476Z,2.92
2022-12-27T16:58:48.270Z,2.17
2022-12-27T17:01:36.222Z,2.05
2022-12-27T17:04:03.373Z,1.98
2022-12-27T17:06:33.066Z,2.25
2022-12-27T17:09:09.350Z,2.75
2022-12-27T17:11:41.619Z,2.30
2022-12-27T17:14:44.269Z,2.27
2022-12-27T17:17:16.408Z,2.00
2022-12-27T17:19:52.399Z,2.10
2022-12-27T17:22:19.142Z,2.80
2022-12-27T17:24:46.438Z,1.98
2022-12-27T17:27:39.553Z,2.25
2022-12-27T17:30:30.347Z,1.70
2022-12-27T17:33:18.579Z,2.10
2022-12-27T17:36:20.445Z,2.58
2022-12-27T17:39:19.507Z,3.38
2022-12-27T17:42:33.360Z,2.60
2022-12-27T17:45:13.044Z,2.20
2022-12-27T17:47:55.851Z,2.38
2022-12-27T17:50:24.156Z,2.20
2022-12-27T17:53:27.774Z,2.30
2022-12-27T17:56:40.065Z,2.42
2022-12-27T17:59:13.048Z,2.42
2022-12-27T18:01:47.598Z,2.63
2022-12-27T18:04:29.139Z,2.38
2022-12-27T18:06:57.150Z,2.30
2022-12-27T18:09:39.904Z,2.10
2022-12-27T18:12:15.609Z,3.08
2022-12-27T18:14:42.380Z,2.70
2022-12-27T18:17:22.487Z,1.90
2022-12-27T18:19:54.924Z,3.72
2022-12-27T18:22:21.667Z,2.65
2022-12-27T18:24:48.365Z,2.28
2022-12-27T18:27:18.146Z,2.40
2022-12-27T18:29:45.332Z,2.00
2022-12-27T18:32:13.169Z,2.13
2022-12-27T18:34:54.863Z,2.55
2022-12-27T18:37:22.877Z,2.30
2022-12-27T18:39:52.122Z,2.15
2022-12-27T18:42:30.439Z,1.90
2022-12-27T18:45:00.521Z,2.42
2022-12-27T18:47:28.594Z,2.42
2022-12-27T18:49:59.674Z,2.40
2022-12-27T18:52:35.208Z,2.38
2022-12-27T18:55:23.162Z,2.80
2022-12-27T18:57:52.454Z,2.42
2022-12-27T19:00:26.698Z,2.45
2022-12-27T19:02:54.747Z,2.33
2022-12-27T19:05:22.051Z,2.03
2022-12-27T19:07:54.303Z,2.60
2022-12-27T19:10:22.906Z,2.40
2022-12-27T19:12:50.042Z,2.00
2022-12-27T19:15:18.150Z,1.80
2022-12-27T19:18:01.460Z,1.92
2022-12-27T19:22:57.354Z,2.25
2022-12-27T19:25:24.056Z,2.70
2022-12-27T19:28:01.738Z,2.05
2022-12-27T19:30:35.991Z,1.77
2022-12-27T19:33:04.733Z,2.17
2022-12-27T19:35:31.432Z,2.70
2022-12-27T19:37:58.173Z,2.53
2022-12-27T19:40:24.884Z,2.70
2022-12-27T19:42:51.594Z,3.38
2022-12-27T19:45:20.776Z,3.10
2022-12-27T19:47:49.008Z,2.72
2022-12-27T19:50:15.892Z,2.53
2022-12-27T19:52:42.665Z,2.45
2022-12-27T19:55:11.921Z,2.30
2022-12-27T19:57:40.582Z,2.20
2022-12-27T20:00:17.134Z,3.08
2022-12-27T20:02:44.060Z,3.05
2022-12-27T20:05:11.341Z,3.58
2022-12-27T20:07:38.207Z,3.72
2022-12-27T20:10:05.591Z,2.90
2022-12-27T20:12:32.445Z,3.40
2022-12-27T20:14:59.207Z,3.55
2022-12-27T20:17:25.978Z,3.38
2022-12-27T20:19:52.678Z,2.92
2022-12-27T20:22:19.495Z,3.50
2022-12-27T20:24:47.194Z,3.85
2022-12-27T20:27:13.897Z,4.88
2022-12-27T20:29:40.640Z,4.00
2022-12-27T20:32:07.443Z,3.70
2022-12-27T20:34:34.191Z,3.65
2022-12-27T20:37:01.023Z,3.40
2022-12-27T20:39:27.781Z,3.80
2022-12-27T20:41:55.945Z,3.58
2022-12-27T20:44:22.669Z,4.05
2022-12-27T20:46:50.693Z,3.70
2022-12-27T20:49:17.452Z,3.63
2022-12-27T20:51:44.164Z,3.67
2022-12-27T20:54:13.524Z,3.10
2022-12-27T20:56:40.288Z,3.85
2022-12-27T20:59:07.192Z,3.42
2022-12-27T21:01:34.033Z,3.50
2022-12-27T21:04:00.903Z,3.50
2022-12-27T21:06:28.439Z,3.03
2022-12-27T21:08:57.533Z,3.50
2022-12-27T21:11:27.352Z,3.50
2022-12-27T21:13:54.508Z,3.40
2022-12-27T21:16:22.979Z,3.25
2022-12-27T21:18:49.974Z,2.63
2022-12-27T21:21:19.715Z,3.53
2022-12-27T21:23:46.852Z,3.15
2022-12-27T21:26:18.785Z,3.92
2022-12-27T21:28:45.672Z,3.60
2022-12-27T21:31:12.723Z,4.20
2022-12-27T21:33:39.671Z,5.18
2022-12-27T21:36:12.547Z,4.15
2022-12-27T21:38:39.243Z,3.80
2022-12-27T21:41:16.182Z,3.70
2022-12-27T21:43:43.172Z,3.22
2022-12-27T21:46:13.415Z,4.03
2022-12-27T21:48:40.189Z,2.50
2022-12-27T21:51:12.187Z,2.80
2022-12-27T21:53:39.080Z,3.38
2022-12-27T21:56:06.171Z,3.22
2022-12-27T21:58:33.804Z,2.67
2022-12-27T22:01:08.932Z,2.60
2022-12-27T22:03:37.382Z,3.33
2022-12-27T22:06:18.513Z,2.60
2022-12-27T22:08:46.582Z,3.00
2022-12-27T22:11:13.420Z,3.17
2022-12-27T22:13:40.407Z,4.80
2022-12-27T22:16:08.314Z,4.70
2022-12-27T22:18:36.409Z,4.50
2022-12-27T22:21:05.142Z,5.32
2022-12-27T22:23:39.551Z,7.18
2022-12-27T22:26:13.516Z,6.63
2022-12-27T22:28:40.835Z,5.45
2022-12-27T22:31:08.446Z,6.22
2022-12-27T22:33:35.441Z,5.50
2022-12-27T22:36:06.301Z,5.50
2022-12-27T22:38:33.124Z,6.32
2022-12-27T22:41:17.615Z,4.70
2022-12-27T22:43:48.286Z,5.07
2022-12-27T22:46:15.072Z,4.55
2022-12-27T22:48:41.841Z,4.82
2022-12-27T22:51:13.447Z,5.03
2022-12-27T22:53:40.301Z,4.15
2022-12-27T22:56:17.734Z,3.90
2022-12-27T22:58:44.660Z,4.65
2022-12-27T23:01:21.556Z,3.85
2022-12-27T23:03:48.413Z,3.88
2022-12-27T23:06:15.193Z,3.30
2022-12-27T23:08:42.583Z,3.03
2022-12-27T23:11:16.319Z,4.18
2022-12-27T23:13:43.169Z,3.45
2022-12-27T23:16:10.135Z,2.70
2022-12-27T23:18:37.364Z,3.30
2022-12-27T23:21:20.967Z,2.90
2022-12-27T23:23:50.430Z,3.55
2022-12-27T23:26:18.164Z,3.22
2022-12-27T23:28:45.671Z,3.58
2022-12-27T23:31:12.951Z,4.13
2022-12-27T23:33:40.656Z,4.00
2022-12-27T23:36:07.866Z,5.43
2022-12-27T23:38:34.681Z,6.32
2022-12-27T23:41:04.366Z,5.75
2022-12-27T23:46:19.656Z,4.72
2022-12-27T23:48:46.715Z,5.00
2022-12-27T23:51:13.786Z,4.28
2022-12-27T23:53:40.547Z,4.32
2022-12-27T23:56:17.968Z,4.20
2022-12-27T23:58:44.991Z,4.70
