createdAt,value
2023-11-06T00:00:28.274Z,8.64
2023-11-06T00:02:55.193Z,8.63
2023-11-06T00:05:23.345Z,8.62
2023-11-06T00:07:50.067Z,8.63
2023-11-06T00:10:16.711Z,8.62
2023-11-06T00:12:43.832Z,8.60
2023-11-06T00:15:11.287Z,8.58
2023-11-06T00:17:39.191Z,8.57
2023-11-06T00:20:11.660Z,8.54
2023-11-06T00:22:39.468Z,8.53
2023-11-06T00:25:09.476Z,8.52
2023-11-06T00:27:36.628Z,8.50
2023-11-06T00:30:03.426Z,8.49
2023-11-06T00:32:30.062Z,8.48
2023-11-06T00:34:56.701Z,8.48
2023-11-06T00:37:23.338Z,8.47
2023-11-06T00:39:49.941Z,8.48
2023-11-06T00:42:16.811Z,8.49
2023-11-06T00:44:43.364Z,8.49
2023-11-06T00:47:10.023Z,8.50
2023-11-06T00:49:36.644Z,8.52
2023-11-06T00:52:04.094Z,8.54
2023-11-06T00:54:31.993Z,8.54
2023-11-06T00:56:58.635Z,8.55
2023-11-06T00:59:25.251Z,8.54
2023-11-06T01:01:51.938Z,8.55
2023-11-06T01:04:18.568Z,8.56
2023-11-06T01:06:45.221Z,8.57
2023-11-06T01:09:12.385Z,8.56
2023-11-06T01:11:38.998Z,8.57
2023-11-06T01:14:05.652Z,8.56
2023-11-06T01:16:32.238Z,8.57
2023-11-06T01:18:58.870Z,8.56
2023-11-06T01:21:25.568Z,8.57
2023-11-06T01:23:52.230Z,8.56
2023-11-06T01:26:18.950Z,8.56
2023-11-06T01:28:45.768Z,8.52
2023-11-06T01:31:12.381Z,8.53
2023-11-06T01:33:39.069Z,8.56
2023-11-06T01:36:06.093Z,8.56
2023-11-06T01:38:32.770Z,8.56
2023-11-06T01:40:59.456Z,8.56
2023-11-06T01:43:26.266Z,8.55
2023-11-06T01:45:55.087Z,8.52
2023-11-06T01:48:25.777Z,8.51
2023-11-06T01:50:52.706Z,8.50
2023-11-06T01:53:20.706Z,8.46
2023-11-06T01:55:48.324Z,8.49
2023-11-06T01:58:18.555Z,8.49
2023-11-06T02:00:50.367Z,8.50
2023-11-06T02:03:18.242Z,8.49
2023-11-06T02:05:45.946Z,8.49
2023-11-06T02:08:12.540Z,8.49
2023-11-06T02:10:39.261Z,8.49
2023-11-06T02:13:05.885Z,8.50
2023-11-06T02:15:32.518Z,8.51
2023-11-06T02:17:59.251Z,8.52
2023-11-06T02:20:25.995Z,8.52
2023-11-06T02:23:01.111Z,8.52
2023-11-06T02:25:27.717Z,8.52
2023-11-06T02:27:55.325Z,8.52
2023-11-06T02:30:22.140Z,8.52
2023-11-06T02:32:48.833Z,8.51
2023-11-06T02:35:15.590Z,8.50
2023-11-06T02:37:42.280Z,8.51
2023-11-06T02:40:09.452Z,8.51
2023-11-06T02:42:38.884Z,8.52
2023-11-06T02:45:07.454Z,8.53
2023-11-06T02:47:34.315Z,8.57
2023-11-06T02:50:01.123Z,8.57
2023-11-06T02:52:27.746Z,8.57
2023-11-06T02:54:54.900Z,8.58
2023-11-06T02:57:21.519Z,8.58
2023-11-06T02:59:48.152Z,8.58
2023-11-06T03:02:15.824Z,8.57
2023-11-06T03:04:42.818Z,8.56
2023-11-06T03:07:09.411Z,8.56
2023-11-06T03:09:36.028Z,8.55
2023-11-06T03:12:03.669Z,8.52
2023-11-06T03:14:30.334Z,8.51
2023-11-06T03:16:56.985Z,8.52
2023-11-06T03:19:23.722Z,8.51
2023-11-06T03:21:50.645Z,8.51
2023-11-06T03:24:17.288Z,8.51
2023-11-06T03:26:43.925Z,8.51
2023-11-06T03:29:10.732Z,8.50
2023-11-06T03:31:37.317Z,8.49
2023-11-06T03:34:04.685Z,8.49
2023-11-06T03:36:31.292Z,8.49
2023-11-06T03:38:57.884Z,8.48
2023-11-06T03:41:24.567Z,8.49
2023-11-06T03:43:53.506Z,8.49
2023-11-06T03:46:21.923Z,8.47
2023-11-06T03:48:48.613Z,8.46
2023-11-06T03:51:15.328Z,8.46
2023-11-06T03:53:42.871Z,8.46
2023-11-06T03:56:13.728Z,8.46
2023-11-06T03:58:40.381Z,8.44
2023-11-06T04:01:07.125Z,8.44
2023-11-06T04:03:33.798Z,8.42
2023-11-06T04:06:01.688Z,8.42
2023-11-06T04:08:28.351Z,8.40
2023-11-06T04:10:55.028Z,8.38
2023-11-06T04:13:21.688Z,8.37
2023-11-06T04:15:48.594Z,8.37
2023-11-06T04:18:15.727Z,8.37
2023-11-06T04:20:45.453Z,8.34
2023-11-06T04:23:12.132Z,8.31
2023-11-06T04:25:39.047Z,8.29
2023-11-06T04:28:10.157Z,8.26
2023-11-06T04:30:36.816Z,8.27
2023-11-06T04:33:03.629Z,8.25
2023-11-06T04:35:30.261Z,8.24
2023-11-06T04:37:56.862Z,8.23
2023-11-06T04:40:25.793Z,8.20
2023-11-06T04:42:52.415Z,8.18
2023-11-06T04:45:19.078Z,8.17
2023-11-06T04:47:45.703Z,8.15
2023-11-06T04:50:13.634Z,8.12
2023-11-06T04:52:41.318Z,8.09
2023-11-06T04:55:08.558Z,8.07
2023-11-06T04:57:35.371Z,8.08
2023-11-06T05:00:03.563Z,8.06
2023-11-06T05:02:30.377Z,8.04
2023-11-06T05:04:57.021Z,8.03
2023-11-06T05:07:23.634Z,8.02
2023-11-06T05:09:50.221Z,8.00
2023-11-06T05:12:16.807Z,8.01
2023-11-06T05:14:43.994Z,8.00
2023-11-06T05:17:11.578Z,8.00
2023-11-06T05:19:43.029Z,8.01
2023-11-06T05:22:13.299Z,8.01
2023-11-06T05:24:44.317Z,8.01
2023-11-06T05:27:11.145Z,8.01
2023-11-06T05:29:37.999Z,7.99
2023-11-06T05:32:05.053Z,7.99
2023-11-06T05:34:31.750Z,8.00
2023-11-06T05:36:58.496Z,8.00
2023-11-06T05:39:25.162Z,7.99
2023-11-06T05:41:51.857Z,7.98
2023-11-06T05:44:19.233Z,8.00
2023-11-06T05:46:46.180Z,8.01
2023-11-06T05:49:13.061Z,8.00
2023-11-06T05:51:40.300Z,7.97
2023-11-06T05:54:07.395Z,7.95
2023-11-06T05:56:34.619Z,7.95
2023-11-06T05:59:05.164Z,7.97
2023-11-06T06:01:31.839Z,7.98
2023-11-06T06:03:58.982Z,7.98
2023-11-06T06:06:26.769Z,7.98
2023-11-06T06:08:54.148Z,7.97
2023-11-06T06:11:21.015Z,7.97
2023-11-06T06:13:47.789Z,7.98
2023-11-06T06:16:14.602Z,7.98
2023-11-06T06:18:41.460Z,7.98
2023-11-06T06:21:08.203Z,8.01
2023-11-06T06:23:35.005Z,8.03
2023-11-06T06:26:02.442Z,8.04
2023-11-06T06:28:29.180Z,8.04
2023-11-06T06:30:55.852Z,8.04
2023-11-06T06:33:22.684Z,8.04
2023-11-06T06:35:49.614Z,8.05
2023-11-06T06:38:16.447Z,8.07
2023-11-06T06:40:43.799Z,8.07
2023-11-06T06:43:10.418Z,8.07
2023-11-06T06:45:37.035Z,8.06
2023-11-06T06:48:03.712Z,8.06
2023-11-06T06:50:30.412Z,8.06
2023-11-06T06:52:57.246Z,8.08
2023-11-06T06:55:25.167Z,8.10
2023-11-06T06:57:52.386Z,8.12
2023-11-06T07:00:19.281Z,8.15
2023-11-06T07:02:45.987Z,8.16
2023-11-06T07:05:13.970Z,8.17
2023-11-06T07:07:41.182Z,8.18
2023-11-06T07:10:09.859Z,8.19
2023-11-06T07:12:36.605Z,8.20
2023-11-06T07:15:03.358Z,8.19
2023-11-06T07:17:31.626Z,8.20
2023-11-06T07:19:58.445Z,8.22
2023-11-06T07:22:25.095Z,8.22
2023-11-06T07:24:51.668Z,8.23
2023-11-06T07:27:18.267Z,8.21
2023-11-06T07:29:46.672Z,8.20
2023-11-06T07:32:13.338Z,8.19
2023-11-06T07:34:40.011Z,8.19
2023-11-06T07:37:06.679Z,8.22
2023-11-06T07:39:33.272Z,8.22
2023-11-06T07:42:00.167Z,8.24
2023-11-06T07:44:28.861Z,8.26
2023-11-06T07:46:56.550Z,8.24
2023-11-06T07:49:23.170Z,8.24
2023-11-06T07:51:49.750Z,8.24
2023-11-06T07:54:16.364Z,8.25
2023-11-06T07:56:46.869Z,8.26
2023-11-06T07:59:13.918Z,8.29
2023-11-06T08:01:40.547Z,8.32
2023-11-06T08:04:09.214Z,8.36
2023-11-06T08:06:35.855Z,8.39
2023-11-06T08:09:02.586Z,8.42
2023-11-06T08:11:29.248Z,8.42
2023-11-06T08:13:55.843Z,8.42
2023-11-06T08:16:22.408Z,8.43
2023-11-06T08:18:49.046Z,8.45
2023-11-06T08:21:15.741Z,8.46
2023-11-06T08:23:42.714Z,8.47
2023-11-06T08:26:09.561Z,8.48
2023-11-06T08:28:36.223Z,8.49
2023-11-06T08:31:02.833Z,8.46
2023-11-06T08:33:29.475Z,8.46
2023-11-06T08:35:56.137Z,8.47
2023-11-06T08:38:22.761Z,8.48
2023-11-06T08:40:51.622Z,8.49
2023-11-06T08:43:18.395Z,8.51
2023-11-06T08:45:45.101Z,8.52
2023-11-06T08:48:11.871Z,8.51
2023-11-06T08:50:38.507Z,8.50
2023-11-06T08:53:05.370Z,8.53
2023-11-06T08:55:31.989Z,8.52
2023-11-06T08:57:58.603Z,8.52
2023-11-06T09:00:28.627Z,8.52
2023-11-06T09:02:55.392Z,8.53
2023-11-06T09:05:23.091Z,8.55
2023-11-06T09:07:49.884Z,8.55
2023-11-06T09:10:17.243Z,8.54
2023-11-06T09:12:43.885Z,8.58
2023-11-06T09:15:11.508Z,8.62
2023-11-06T09:17:38.352Z,8.68
2023-11-06T09:20:09.981Z,8.70
2023-11-06T09:22:36.955Z,8.73
2023-11-06T09:25:06.192Z,8.74
2023-11-06T09:27:36.202Z,8.76
2023-11-06T09:30:04.602Z,8.76
2023-11-06T09:32:32.073Z,8.76
2023-11-06T09:35:01.372Z,8.79
2023-11-06T09:37:28.112Z,8.81
2023-11-06T09:39:54.827Z,8.84
2023-11-06T09:42:21.500Z,8.85
2023-11-06T09:44:48.258Z,8.87
2023-11-06T09:47:16.858Z,8.89
2023-11-06T09:49:52.418Z,8.91
2023-11-06T09:52:20.077Z,8.91
2023-11-06T09:54:48.641Z,8.93
2023-11-06T09:57:16.722Z,8.94
2023-11-06T09:59:43.397Z,8.92
2023-11-06T10:02:11.812Z,8.92
2023-11-06T10:04:38.658Z,8.91
2023-11-06T10:07:06.018Z,8.89
2023-11-06T10:09:32.937Z,8.89
2023-11-06T10:12:17.382Z,8.85
2023-11-06T10:14:44.237Z,8.83
2023-11-06T10:17:10.912Z,8.77
2023-11-06T10:19:37.675Z,8.74
2023-11-06T10:22:17.147Z,8.69
2023-11-06T10:24:54.595Z,8.68
2023-11-06T10:27:30.755Z,8.66
2023-11-06T10:30:06.413Z,8.66
2023-11-06T10:32:34.412Z,8.68
2023-11-06T10:35:02.971Z,8.67
2023-11-06T10:37:29.976Z,8.65
2023-11-06T10:39:58.018Z,8.64
2023-11-06T10:42:25.422Z,8.62
2023-11-06T10:44:57.908Z,8.63
2023-11-06T10:47:33.446Z,8.63
2023-11-06T10:50:09.679Z,8.63
2023-11-06T10:52:40.189Z,8.61
2023-11-06T10:55:15.524Z,8.61
2023-11-06T10:57:54.797Z,8.59
2023-11-06T11:00:22.680Z,8.56
2023-11-06T11:02:54.365Z,8.54
2023-11-06T11:05:33.029Z,8.53
2023-11-06T11:08:02.582Z,8.49
2023-11-06T11:10:29.314Z,8.50
2023-11-06T11:12:59.855Z,8.51
2023-11-06T11:15:29.521Z,8.51
2023-11-06T11:18:01.637Z,8.51
2023-11-06T11:20:55.299Z,8.52
2023-11-06T11:23:46.418Z,8.50
2023-11-06T11:26:14.547Z,8.51
2023-11-06T11:28:59.129Z,8.49
2023-11-06T11:31:36.471Z,8.50
2023-11-06T11:34:04.782Z,8.48
2023-11-06T11:36:39.824Z,8.44
2023-11-06T11:39:18.787Z,8.42
2023-11-06T11:42:07.798Z,8.42
2023-11-06T11:44:34.651Z,8.39
2023-11-06T11:47:02.386Z,8.37
2023-11-06T11:49:39.540Z,8.31
2023-11-06T11:52:08.566Z,8.29
2023-11-06T11:54:38.492Z,8.28
2023-11-06T11:57:09.980Z,8.27
2023-11-06T11:59:54.065Z,8.24
2023-11-06T12:02:30.288Z,8.23
2023-11-06T12:05:00.829Z,8.19
2023-11-06T12:07:31.778Z,8.18
2023-11-06T12:10:00.185Z,8.17
2023-11-06T12:12:29.357Z,8.12
2023-11-06T12:14:58.615Z,8.09
2023-11-06T12:17:38.678Z,8.05
2023-11-06T12:20:11.001Z,8.04
2023-11-06T12:22:48.863Z,8.01
2023-11-06T12:25:17.811Z,7.98
2023-11-06T12:27:44.804Z,7.97
2023-11-06T12:30:14.288Z,7.99
2023-11-06T12:32:41.753Z,7.99
2023-11-06T12:35:16.869Z,8.00
2023-11-06T12:37:50.352Z,8.01
2023-11-06T12:40:27.586Z,8.01
2023-11-06T12:43:04.804Z,8.00
2023-11-06T12:45:37.338Z,7.97
2023-11-06T12:48:22.843Z,7.95
2023-11-06T12:51:10.271Z,7.92
2023-11-06T12:53:41.236Z,7.88
2023-11-06T12:56:08.964Z,7.88
2023-11-06T12:58:38.984Z,7.87
2023-11-06T13:01:22.502Z,7.90
2023-11-06T13:03:49.962Z,7.92
2023-11-06T13:06:19.460Z,7.92
2023-11-06T13:08:47.533Z,7.92
2023-11-06T13:11:22.372Z,7.93
2023-11-06T13:13:57.245Z,7.92
2023-11-06T13:16:27.689Z,7.92
2023-11-06T13:18:55.279Z,7.89
2023-11-06T13:21:26.552Z,7.89
2023-11-06T13:23:55.941Z,7.87
2023-11-06T13:26:23.263Z,7.89
2023-11-06T13:28:52.705Z,7.92
2023-11-06T13:31:19.432Z,7.91
2023-11-06T13:33:46.257Z,7.91
2023-11-06T13:36:13.395Z,7.90
2023-11-06T13:38:44.744Z,7.90
2023-11-06T13:41:21.376Z,7.89
2023-11-06T13:43:48.543Z,7.91
2023-11-06T13:46:15.290Z,7.94
2023-11-06T13:48:48.499Z,7.95
2023-11-06T13:51:18.106Z,7.97
2023-11-06T13:53:52.406Z,7.97
2023-11-06T13:56:24.706Z,7.94
2023-11-06T13:58:54.453Z,7.93
2023-11-06T14:01:36.486Z,7.91
2023-11-06T14:04:06.620Z,7.90
2023-11-06T14:06:35.452Z,7.89
2023-11-06T14:09:07.232Z,7.84
2023-11-06T14:11:34.469Z,7.82
2023-11-06T14:14:07.214Z,7.80
2023-11-06T14:16:33.956Z,7.78
2023-11-06T14:19:02.544Z,7.76
2023-11-06T14:21:29.501Z,7.76
2023-11-06T14:23:56.168Z,7.76
2023-11-06T14:26:24.171Z,7.77
2023-11-06T14:28:51.705Z,7.75
2023-11-06T14:31:19.957Z,7.73
2023-11-06T14:33:47.458Z,7.68
2023-11-06T14:36:15.150Z,7.69
2023-11-06T14:38:42.684Z,7.67
2023-11-06T14:41:09.350Z,7.68
2023-11-06T14:43:36.284Z,7.68
2023-11-06T14:46:05.357Z,7.68
2023-11-06T14:48:32.103Z,7.67
2023-11-06T14:50:59.439Z,7.66
2023-11-06T14:53:35.161Z,7.65
2023-11-06T14:56:17.150Z,7.63
2023-11-06T14:58:44.283Z,7.62
2023-11-06T15:01:13.924Z,7.62
2023-11-06T15:03:41.020Z,7.65
2023-11-06T15:06:07.892Z,7.63
2023-11-06T15:08:34.629Z,7.64
2023-11-06T15:11:04.457Z,7.65
2023-11-06T15:13:31.558Z,7.64
2023-11-06T15:15:58.451Z,7.62
2023-11-06T15:18:25.723Z,7.60
2023-11-06T15:20:52.519Z,7.60
2023-11-06T15:23:19.223Z,7.62
2023-11-06T15:25:45.894Z,7.60
2023-11-06T15:28:13.182Z,7.60
2023-11-06T15:30:40.573Z,7.60
2023-11-06T15:33:08.028Z,7.60
2023-11-06T15:35:34.941Z,7.61
2023-11-06T15:38:01.659Z,7.62
2023-11-06T15:40:30.069Z,7.60
2023-11-06T15:42:57.633Z,7.62
2023-11-06T15:45:25.177Z,7.60
2023-11-06T15:47:53.410Z,7.62
2023-11-06T15:50:20.938Z,7.60
2023-11-06T15:52:47.953Z,7.62
2023-11-06T15:55:15.579Z,7.62
2023-11-06T15:57:42.446Z,7.60
2023-11-06T16:00:09.831Z,7.62
2023-11-06T16:02:36.533Z,7.65
2023-11-06T16:05:04.833Z,7.66
2023-11-06T16:07:31.824Z,7.64
2023-11-06T16:09:59.082Z,7.65
2023-11-06T16:12:25.692Z,7.66
2023-11-06T16:14:54.946Z,7.68
2023-11-06T16:17:26.049Z,7.67
2023-11-06T16:19:53.279Z,7.67
2023-11-06T16:22:19.939Z,7.66
2023-11-06T16:24:46.563Z,7.65
2023-11-06T16:27:13.164Z,7.65
2023-11-06T16:29:39.851Z,7.66
2023-11-06T16:32:09.312Z,7.64
2023-11-06T16:34:42.196Z,7.62
2023-11-06T16:37:14.091Z,7.63
2023-11-06T16:39:42.319Z,7.64
2023-11-06T16:42:11.099Z,7.63
2023-11-06T16:44:40.398Z,7.60
2023-11-06T16:47:07.225Z,7.60
2023-11-06T16:49:34.114Z,7.58
2023-11-06T16:52:00.818Z,7.55
2023-11-06T16:54:30.384Z,7.52
2023-11-06T16:56:58.983Z,7.50
2023-11-06T16:59:26.588Z,7.49
2023-11-06T17:01:53.332Z,7.45
2023-11-06T17:04:19.976Z,7.42
2023-11-06T17:06:46.636Z,7.42
2023-11-06T17:09:15.835Z,7.42
2023-11-06T17:11:43.113Z,7.41
2023-11-06T17:14:11.026Z,7.40
2023-11-06T17:16:38.444Z,7.41
2023-11-06T17:19:06.539Z,7.39
2023-11-06T17:21:33.980Z,7.39
2023-11-06T17:24:03.103Z,7.40
2023-11-06T17:26:30.078Z,7.40
2023-11-06T17:28:56.792Z,7.38
2023-11-06T17:31:23.611Z,7.39
2023-11-06T17:33:53.487Z,7.41
2023-11-06T17:36:20.905Z,7.42
2023-11-06T17:38:47.868Z,7.44
2023-11-06T17:41:14.940Z,7.48
2023-11-06T17:43:41.689Z,7.51
2023-11-06T17:46:12.430Z,7.50
2023-11-06T17:48:42.920Z,7.47
2023-11-06T17:51:13.269Z,7.43
2023-11-06T17:53:41.793Z,7.40
2023-11-06T17:56:12.903Z,7.40
2023-11-06T17:58:40.321Z,7.39
2023-11-06T18:01:09.029Z,7.37
2023-11-06T18:03:42.287Z,7.37
2023-11-06T18:06:09.587Z,7.35
2023-11-06T18:08:37.479Z,7.33
2023-11-06T18:11:05.033Z,7.33
2023-11-06T18:13:31.964Z,7.34
2023-11-06T18:16:01.806Z,7.35
2023-11-06T18:18:31.397Z,7.35
2023-11-06T18:20:58.228Z,7.36
2023-11-06T18:23:24.987Z,7.36
2023-11-06T18:25:52.930Z,7.35
2023-11-06T18:28:20.517Z,7.35
2023-11-06T18:30:48.697Z,7.33
2023-11-06T18:33:16.952Z,7.36
2023-11-06T18:35:44.125Z,7.37
2023-11-06T18:38:11.011Z,7.35
2023-11-06T18:40:37.644Z,7.35
2023-11-06T18:43:04.505Z,7.36
2023-11-06T18:45:31.080Z,7.38
2023-11-06T18:47:57.984Z,7.41
2023-11-06T18:50:24.701Z,7.42
2023-11-06T18:52:53.320Z,7.41
2023-11-06T18:55:20.006Z,7.41
2023-11-06T18:57:48.677Z,7.39
2023-11-06T19:00:21.365Z,7.36
2023-11-06T19:02:50.097Z,7.37
2023-11-06T19:05:17.593Z,7.33
2023-11-06T19:07:44.539Z,7.32
2023-11-06T19:10:11.249Z,7.31
2023-11-06T19:12:37.826Z,7.31
2023-11-06T19:15:05.818Z,7.31
2023-11-06T19:17:32.814Z,7.32
2023-11-06T19:19:59.516Z,7.31
2023-11-06T19:22:26.236Z,7.29
2023-11-06T19:24:56.206Z,7.31
2023-11-06T19:27:25.560Z,7.32
2023-11-06T19:29:53.320Z,7.31
2023-11-06T19:32:20.427Z,7.31
2023-11-06T19:34:47.209Z,7.30
2023-11-06T19:37:14.175Z,7.29
2023-11-06T19:39:40.916Z,7.29
2023-11-06T19:42:08.222Z,7.30
2023-11-06T19:44:34.992Z,7.30
2023-11-06T19:47:01.706Z,7.30
2023-11-06T19:49:28.339Z,7.31
2023-11-06T19:51:54.965Z,7.29
2023-11-06T19:54:21.893Z,7.29
2023-11-06T19:56:48.537Z,7.29
2023-11-06T19:59:34.728Z,7.28
2023-11-06T20:02:01.751Z,7.28
2023-11-06T20:04:31.709Z,7.27
2023-11-06T20:06:58.796Z,7.26
2023-11-06T20:09:26.745Z,7.28
2023-11-06T20:11:53.525Z,7.29
2023-11-06T20:14:20.240Z,7.29
2023-11-06T20:16:46.827Z,7.31
2023-11-06T20:19:13.582Z,7.31
2023-11-06T20:21:40.726Z,7.34
2023-11-06T20:24:08.081Z,7.36
2023-11-06T20:26:34.761Z,7.37
2023-11-06T20:29:02.094Z,7.37
2023-11-06T20:31:28.686Z,7.36
2023-11-06T20:33:55.786Z,7.35
2023-11-06T20:36:22.496Z,7.33
2023-11-06T20:38:49.367Z,7.32
2023-11-06T20:41:16.584Z,7.28
2023-11-06T20:43:44.419Z,7.26
2023-11-06T20:46:13.904Z,7.22
2023-11-06T20:48:44.295Z,7.22
2023-11-06T20:51:11.951Z,7.24
2023-11-06T20:53:38.671Z,7.26
2023-11-06T20:56:06.864Z,7.24
2023-11-06T20:58:34.502Z,7.24
2023-11-06T21:01:01.320Z,7.24
2023-11-06T21:03:28.163Z,7.23
2023-11-06T21:05:54.999Z,7.23
2023-11-06T21:08:21.834Z,7.23
2023-11-06T21:10:49.102Z,7.23
2023-11-06T21:13:17.806Z,7.22
2023-11-06T21:15:46.005Z,7.23
2023-11-06T21:18:13.801Z,7.24
2023-11-06T21:20:40.857Z,7.24
2023-11-06T21:23:08.620Z,7.24
2023-11-06T21:25:36.037Z,7.24
2023-11-06T21:28:04.059Z,7.25
2023-11-06T21:30:30.781Z,7.28
2023-11-06T21:32:57.614Z,7.28
2023-11-06T21:35:24.529Z,7.25
2023-11-06T21:37:52.147Z,7.26
2023-11-06T21:40:19.266Z,7.26
2023-11-06T21:42:45.934Z,7.24
2023-11-06T21:45:12.693Z,7.23
2023-11-06T21:47:39.702Z,7.22
2023-11-06T21:50:07.313Z,7.21
2023-11-06T21:52:33.932Z,7.21
2023-11-06T21:55:00.853Z,7.20
2023-11-06T21:57:27.550Z,7.19
2023-11-06T21:59:54.299Z,7.17
2023-11-06T22:02:22.673Z,7.19
2023-11-06T22:04:49.709Z,7.20
2023-11-06T22:07:16.408Z,7.21
2023-11-06T22:09:43.406Z,7.22
2023-11-06T22:12:11.299Z,7.24
2023-11-06T22:14:38.168Z,7.23
2023-11-06T22:17:06.535Z,7.26
2023-11-06T22:19:35.230Z,7.26
2023-11-06T22:22:02.301Z,7.24
2023-11-06T22:24:28.912Z,7.24
2023-11-06T22:26:55.587Z,7.23
2023-11-06T22:29:22.377Z,7.23
2023-11-06T22:31:48.996Z,7.24
2023-11-06T22:34:15.688Z,7.24
2023-11-06T22:36:42.370Z,7.22
2023-11-06T22:39:10.180Z,7.19
2023-11-06T22:41:36.902Z,7.19
2023-11-06T22:44:04.677Z,7.17
2023-11-06T22:46:32.780Z,7.16
2023-11-06T22:49:00.698Z,7.12
2023-11-06T22:51:30.754Z,7.09
2023-11-06T22:53:57.851Z,7.09
2023-11-06T22:56:24.752Z,7.09
2023-11-06T22:58:51.432Z,7.08
2023-11-06T23:01:18.089Z,7.08
2023-11-06T23:03:45.009Z,7.08
2023-11-06T23:06:11.862Z,7.08
2023-11-06T23:08:38.855Z,7.09
2023-11-06T23:11:07.607Z,7.08
2023-11-06T23:13:34.531Z,7.06
2023-11-06T23:16:03.321Z,7.03
2023-11-06T23:18:30.135Z,7.04
2023-11-06T23:20:57.241Z,7.05
2023-11-06T23:23:24.027Z,7.03
2023-11-06T23:25:50.856Z,7.00
2023-11-06T23:28:17.520Z,6.99
2023-11-06T23:30:45.393Z,6.98
2023-11-06T23:33:12.188Z,6.97
2023-11-06T23:35:38.934Z,6.97
2023-11-06T23:38:05.601Z,6.98
2023-11-06T23:40:33.784Z,7.00
2023-11-06T23:43:01.267Z,7.02
2023-11-06T23:45:28.894Z,7.02
2023-11-06T23:47:56.045Z,7.03
2023-11-06T23:50:23.825Z,7.04
2023-11-06T23:52:51.454Z,7.06
2023-11-06T23:55:19.754Z,7.07
2023-11-06T23:57:46.404Z,7.09
