createdAt,value
2017-08-19T00:00:37.605Z,5.10
2017-08-19T00:01:37.591Z,5.10
2017-08-19T00:02:37.582Z,4.60
2017-08-19T00:03:37.542Z,5.20
2017-08-19T00:04:37.523Z,5.50
2017-08-19T00:05:37.502Z,5.90
2017-08-19T00:06:37.479Z,6.00
2017-08-19T00:07:37.462Z,5.30
2017-08-19T00:08:37.444Z,5.90
2017-08-19T00:09:37.417Z,5.00
2017-08-19T00:10:37.396Z,5.10
2017-08-19T00:11:37.376Z,5.00
2017-08-19T00:12:37.355Z,5.20
2017-08-19T00:13:37.332Z,4.90
2017-08-19T00:14:37.314Z,6.00
2017-08-19T00:15:37.296Z,10.30
2017-08-19T00:16:37.270Z,155.30
2017-08-19T00:17:37.248Z,327.00
2017-08-19T00:18:37.234Z,289.20
2017-08-19T00:19:37.219Z,86.60
2017-08-19T00:20:37.197Z,263.70
2017-08-19T00:21:37.178Z,523.40
2017-08-19T00:22:37.145Z,377.70
2017-08-19T00:23:37.123Z,230.60
2017-08-19T00:24:37.103Z,126.60
2017-08-19T00:25:37.080Z,117.20
2017-08-19T00:26:37.060Z,102.80
2017-08-19T00:27:37.042Z,59.00
2017-08-19T00:28:37.058Z,52.80
2017-08-19T00:29:37.256Z,57.60
2017-08-19T00:30:37.074Z,32.20
2017-08-19T00:31:36.982Z,20.20
2017-08-19T00:32:36.985Z,16.60
2017-08-19T00:33:36.939Z,18.20
2017-08-19T00:34:36.934Z,19.00
2017-08-19T00:35:36.878Z,16.40
2017-08-19T00:36:36.858Z,11.70
2017-08-19T00:37:36.837Z,11.70
2017-08-19T00:38:36.828Z,8.90
2017-08-19T00:39:36.808Z,8.90
2017-08-19T00:40:36.836Z,7.30
2017-08-19T00:41:36.768Z,6.60
2017-08-19T00:42:36.741Z,6.30
2017-08-19T00:43:36.726Z,7.50
2017-08-19T00:44:36.699Z,8.80
2017-08-19T00:45:36.669Z,8.40
2017-08-19T00:46:36.646Z,5.50
2017-08-19T00:47:36.629Z,8.10
2017-08-19T00:48:36.605Z,5.70
2017-08-19T00:49:36.597Z,8.10
2017-08-19T00:50:36.579Z,5.50
2017-08-19T00:51:36.551Z,5.70
2017-08-19T00:52:36.535Z,4.90
2017-08-19T00:53:36.510Z,5.90
2017-08-19T00:54:36.490Z,6.80
2017-08-19T00:55:36.472Z,5.50
2017-08-19T00:56:36.449Z,5.20
2017-08-19T00:57:36.427Z,4.90
2017-08-19T00:58:36.408Z,4.80
2017-08-19T00:59:36.386Z,4.70
2017-08-19T01:00:36.360Z,7.80
2017-08-19T01:01:36.347Z,5.40
2017-08-19T01:02:36.328Z,6.50
2017-08-19T01:03:36.298Z,7.70
2017-08-19T01:04:36.284Z,4.80
2017-08-19T01:05:36.265Z,7.20
2017-08-19T01:06:36.241Z,6.30
2017-08-19T01:07:36.215Z,6.40
2017-08-19T01:08:36.193Z,5.10
2017-08-19T01:09:36.167Z,5.80
2017-08-19T01:10:36.148Z,4.60
2017-08-19T01:11:36.127Z,4.40
2017-08-19T01:12:36.100Z,5.70
2017-08-19T01:13:36.091Z,11.00
2017-08-19T01:14:36.083Z,6.80
2017-08-19T01:15:36.037Z,6.30
2017-08-19T01:16:36.019Z,6.10
2017-08-19T01:17:36.014Z,5.70
2017-08-19T01:18:35.988Z,5.80
2017-08-19T01:19:35.964Z,6.10
2017-08-19T01:20:35.929Z,5.90
2017-08-19T01:21:35.914Z,6.20
2017-08-19T01:22:35.915Z,5.40
2017-08-19T01:23:35.872Z,5.00
2017-08-19T01:24:35.874Z,6.10
2017-08-19T01:25:35.849Z,5.30
2017-08-19T01:26:35.805Z,6.10
2017-08-19T01:27:35.790Z,5.00
2017-08-19T01:28:35.781Z,8.10
2017-08-19T01:29:35.760Z,7.70
2017-08-19T01:30:35.743Z,5.20
2017-08-19T01:31:35.710Z,5.00
2017-08-19T01:32:35.685Z,6.20
2017-08-19T01:33:35.672Z,5.90
2017-08-19T01:34:35.640Z,5.90
2017-08-19T01:35:35.617Z,4.90
2017-08-19T01:36:35.616Z,5.60
2017-08-19T01:37:35.583Z,5.20
2017-08-19T01:38:35.587Z,6.90
2017-08-19T01:39:35.538Z,5.30
2017-08-19T01:40:35.519Z,5.90
2017-08-19T01:41:35.517Z,5.10
2017-08-19T01:42:35.474Z,5.40
2017-08-19T01:43:35.453Z,5.30
2017-08-19T01:44:35.443Z,7.00
2017-08-19T01:45:35.411Z,8.10
2017-08-19T01:46:35.384Z,6.10
2017-08-19T01:47:35.378Z,5.40
2017-08-19T01:48:35.356Z,5.60
2017-08-19T01:49:35.339Z,5.20
2017-08-19T01:50:35.302Z,5.50
2017-08-19T01:51:35.290Z,6.60
2017-08-19T01:52:35.259Z,4.80
2017-08-19T01:53:35.244Z,7.30
2017-08-19T01:54:35.230Z,5.60
2017-08-19T01:55:35.206Z,5.40
2017-08-19T01:56:35.173Z,5.80
2017-08-19T01:57:35.157Z,7.00
2017-08-19T01:58:35.154Z,5.10
2017-08-19T01:59:35.137Z,6.10
2017-08-19T02:00:35.099Z,5.40
2017-08-19T02:01:35.095Z,6.00
2017-08-19T02:02:35.057Z,5.90
2017-08-19T02:03:35.027Z,6.80
2017-08-19T02:04:35.025Z,6.10
2017-08-19T02:05:34.983Z,6.50
2017-08-19T02:06:34.981Z,6.40
2017-08-19T02:07:34.947Z,5.70
2017-08-19T02:08:34.933Z,5.30
2017-08-19T02:09:34.900Z,5.50
2017-08-19T02:10:34.884Z,7.00
2017-08-19T02:11:34.858Z,5.40
2017-08-19T02:12:34.839Z,5.30
2017-08-19T02:13:34.818Z,6.50
2017-08-19T02:14:34.800Z,6.10
2017-08-19T02:15:34.786Z,6.00
2017-08-19T02:16:34.781Z,5.80
2017-08-19T02:17:34.747Z,5.80
2017-08-19T02:18:34.761Z,6.40
2017-08-19T02:19:34.707Z,6.20
2017-08-19T02:20:34.681Z,5.70
2017-08-19T02:21:34.651Z,4.90
2017-08-19T02:22:34.653Z,5.50
2017-08-19T02:23:34.615Z,5.10
2017-08-19T02:24:34.582Z,6.20
2017-08-19T02:25:34.564Z,5.30
2017-08-19T02:26:34.542Z,6.00
2017-08-19T02:27:34.524Z,7.60
2017-08-19T02:28:34.500Z,6.10
2017-08-19T02:29:34.479Z,4.50
2017-08-19T02:30:34.460Z,5.50
2017-08-19T02:31:34.436Z,6.10
2017-08-19T02:32:34.415Z,5.80
2017-08-19T02:33:34.397Z,5.70
2017-08-19T02:34:34.372Z,5.70
2017-08-19T02:35:34.351Z,5.40
2017-08-19T02:36:34.332Z,5.90
2017-08-19T02:37:34.308Z,7.90
2017-08-19T02:38:34.287Z,5.80
2017-08-19T02:39:34.267Z,4.50
2017-08-19T02:40:34.246Z,11.00
2017-08-19T02:41:34.222Z,4.90
2017-08-19T02:42:34.206Z,5.70
2017-08-19T02:43:34.182Z,5.00
2017-08-19T02:44:34.164Z,3.90
2017-08-19T02:45:34.138Z,6.00
2017-08-19T02:46:34.116Z,5.00
2017-08-19T02:47:34.100Z,5.90
2017-08-19T02:48:34.076Z,4.80
2017-08-19T02:49:34.059Z,5.40
2017-08-19T02:50:34.033Z,5.50
2017-08-19T02:51:34.013Z,4.90
2017-08-19T02:52:33.989Z,5.30
2017-08-19T02:53:33.971Z,6.10
2017-08-19T02:54:33.952Z,5.20
2017-08-19T02:55:33.928Z,6.40
2017-08-19T02:56:33.913Z,5.10
2017-08-19T02:57:33.887Z,6.00
2017-08-19T02:58:33.867Z,5.20
2017-08-19T02:59:33.841Z,5.80
2017-08-19T03:00:33.824Z,5.80
2017-08-19T03:01:33.801Z,4.70
2017-08-19T03:02:33.778Z,4.80
2017-08-19T03:03:33.756Z,4.50
2017-08-19T03:04:33.737Z,6.70
2017-08-19T03:05:33.712Z,5.10
2017-08-19T03:06:33.693Z,6.90
2017-08-19T03:07:33.671Z,5.50
2017-08-19T03:08:33.654Z,3.90
2017-08-19T03:09:33.634Z,7.30
2017-08-19T03:10:33.612Z,4.40
2017-08-19T03:11:33.586Z,4.60
2017-08-19T03:12:33.571Z,4.80
2017-08-19T03:13:33.546Z,6.60
2017-08-19T03:14:33.527Z,4.50
2017-08-19T03:15:33.502Z,6.40
2017-08-19T03:16:33.479Z,5.00
2017-08-19T03:17:33.463Z,7.50
2017-08-19T03:18:33.438Z,5.50
2017-08-19T03:19:33.418Z,5.80
2017-08-19T03:20:33.395Z,7.30
2017-08-19T03:21:33.373Z,5.80
2017-08-19T03:22:33.355Z,7.20
2017-08-19T03:23:33.333Z,7.80
2017-08-19T03:24:33.311Z,6.10
2017-08-19T03:25:33.292Z,5.40
2017-08-19T03:26:33.272Z,5.70
2017-08-19T03:27:33.251Z,5.30
2017-08-19T03:28:33.224Z,4.70
2017-08-19T03:29:33.204Z,4.80
2017-08-19T03:30:33.186Z,4.90
2017-08-19T03:31:33.165Z,6.30
2017-08-19T03:32:33.138Z,6.70
2017-08-19T03:33:33.121Z,4.80
2017-08-19T03:34:33.097Z,4.50
2017-08-19T03:35:33.075Z,5.60
2017-08-19T03:36:33.057Z,4.30
2017-08-19T03:37:33.034Z,5.50
2017-08-19T03:38:33.015Z,6.10
2017-08-19T03:39:32.996Z,4.80
2017-08-19T03:40:32.970Z,6.00
2017-08-19T03:41:32.953Z,6.30
2017-08-19T03:42:32.930Z,5.60
2017-08-19T03:43:32.909Z,7.00
2017-08-19T03:44:32.884Z,7.10
2017-08-19T03:45:32.868Z,7.00
2017-08-19T03:46:32.844Z,6.80
2017-08-19T03:47:32.822Z,6.10
2017-08-19T03:48:32.799Z,5.80
2017-08-19T03:49:32.782Z,5.40
2017-08-19T03:50:32.758Z,9.50
2017-08-19T03:51:32.735Z,7.20
2017-08-19T03:52:32.714Z,5.80
2017-08-19T03:53:32.694Z,6.10
2017-08-19T03:54:32.695Z,6.80
2017-08-19T03:55:32.654Z,6.40
2017-08-19T03:56:32.632Z,5.90
2017-08-19T03:57:32.608Z,6.40
2017-08-19T03:58:32.591Z,5.50
2017-08-19T03:59:32.568Z,8.40
2017-08-19T04:00:32.547Z,5.80
2017-08-19T04:01:32.521Z,7.10
2017-08-19T04:02:32.503Z,6.00
2017-08-19T04:03:32.481Z,6.50
2017-08-19T04:04:32.461Z,7.20
2017-08-19T04:05:32.436Z,6.90
2017-08-19T04:06:32.427Z,7.30
2017-08-19T04:07:32.394Z,6.80
2017-08-19T04:08:32.372Z,8.30
2017-08-19T04:09:32.354Z,5.70
2017-08-19T04:10:32.328Z,8.40
2017-08-19T04:11:32.312Z,6.10
2017-08-19T04:12:32.289Z,9.10
2017-08-19T04:13:32.265Z,7.00
2017-08-19T04:14:32.251Z,5.40
2017-08-19T04:15:32.223Z,9.20
2017-08-19T04:16:32.201Z,5.80
2017-08-19T04:17:32.183Z,7.10
2017-08-19T04:18:32.161Z,8.10
2017-08-19T04:19:32.138Z,6.40
2017-08-19T04:20:32.116Z,6.20
2017-08-19T04:21:32.094Z,5.40
2017-08-19T04:22:32.074Z,6.90
2017-08-19T04:23:32.054Z,5.10
2017-08-19T04:24:32.034Z,7.00
2017-08-19T04:25:32.008Z,7.20
2017-08-19T04:26:31.992Z,6.80
2017-08-19T04:27:31.965Z,6.40
2017-08-19T04:28:31.943Z,7.10
2017-08-19T04:29:31.926Z,7.20
2017-08-19T04:30:31.900Z,6.40
2017-08-19T04:31:31.883Z,8.30
2017-08-19T04:32:31.859Z,5.70
2017-08-19T04:33:31.839Z,7.60
2017-08-19T04:34:31.818Z,8.70
2017-08-19T04:35:31.796Z,8.20
2017-08-19T04:36:31.774Z,6.10
2017-08-19T04:37:31.753Z,8.70
2017-08-19T04:38:31.730Z,6.70
2017-08-19T04:39:31.707Z,8.20
2017-08-19T04:40:31.687Z,8.60
2017-08-19T04:41:31.663Z,7.00
2017-08-19T04:42:31.642Z,5.90
2017-08-19T04:43:31.620Z,5.50
2017-08-19T04:44:31.601Z,5.80
2017-08-19T04:45:31.583Z,5.50
2017-08-19T04:46:31.555Z,5.80
2017-08-19T04:47:31.545Z,6.50
2017-08-19T04:48:31.512Z,9.60
2017-08-19T04:49:31.497Z,7.40
2017-08-19T04:50:31.471Z,7.20
2017-08-19T04:51:31.451Z,5.30
2017-08-19T04:52:31.433Z,5.40
2017-08-19T04:53:31.407Z,7.40
2017-08-19T04:54:31.384Z,5.90
2017-08-19T04:55:31.363Z,4.60
2017-08-19T04:56:31.345Z,5.20
2017-08-19T04:57:31.322Z,7.60
2017-08-19T04:58:31.299Z,6.80
2017-08-19T04:59:31.277Z,5.80
2017-08-19T05:00:31.255Z,6.30
2017-08-19T05:01:31.235Z,5.60
2017-08-19T05:02:31.214Z,7.50
2017-08-19T05:03:31.192Z,5.10
2017-08-19T05:04:31.168Z,5.00
2017-08-19T05:05:31.150Z,6.10
2017-08-19T05:06:31.129Z,5.20
2017-08-19T05:07:31.104Z,5.90
2017-08-19T05:08:31.084Z,5.40
2017-08-19T05:09:31.064Z,6.90
2017-08-19T05:10:31.042Z,6.20
2017-08-19T05:11:31.026Z,5.80
2017-08-19T05:12:30.998Z,7.30
2017-08-19T05:13:30.975Z,8.10
2017-08-19T05:14:30.952Z,8.10
2017-08-19T05:15:30.933Z,6.00
2017-08-19T05:16:30.910Z,4.90
2017-08-19T05:17:30.892Z,5.40
2017-08-19T05:18:30.870Z,5.70
2017-08-19T05:19:30.850Z,6.00
2017-08-19T05:20:30.826Z,5.80
2017-08-19T05:21:30.803Z,7.50
2017-08-19T05:22:30.782Z,6.00
2017-08-19T05:23:30.766Z,5.90
2017-08-19T05:24:30.740Z,4.80
2017-08-19T05:25:30.718Z,5.80
2017-08-19T05:26:30.700Z,5.70
2017-08-19T05:27:30.676Z,4.40
2017-08-19T05:28:30.654Z,4.80
2017-08-19T05:29:30.635Z,6.00
2017-08-19T05:30:30.611Z,5.20
2017-08-19T05:31:30.605Z,3.30
2017-08-19T05:32:30.567Z,4.30
2017-08-19T05:33:30.544Z,3.60
2017-08-19T05:34:30.527Z,3.50
2017-08-19T05:35:30.501Z,4.50
2017-08-19T05:36:30.481Z,3.50
2017-08-19T05:37:30.460Z,4.70
2017-08-19T05:38:30.438Z,4.40
2017-08-19T05:39:30.415Z,4.70
2017-08-19T05:40:30.397Z,4.10
2017-08-19T05:41:30.370Z,6.50
2017-08-19T05:42:30.350Z,4.20
2017-08-19T05:43:30.330Z,4.20
2017-08-19T05:44:30.307Z,4.20
2017-08-19T05:45:30.286Z,3.90
2017-08-19T05:46:30.263Z,3.20
2017-08-19T05:47:30.241Z,3.00
2017-08-19T05:48:30.222Z,4.50
2017-08-19T05:49:30.196Z,3.70
2017-08-19T05:50:30.176Z,4.20
2017-08-19T05:51:30.154Z,5.20
2017-08-19T05:52:30.135Z,4.10
2017-08-19T05:53:30.113Z,4.80
2017-08-19T05:54:30.092Z,3.40
2017-08-19T05:55:30.067Z,3.90
2017-08-19T05:56:30.046Z,3.90
2017-08-19T05:57:30.024Z,2.90
2017-08-19T05:58:30.005Z,3.10
2017-08-19T05:59:29.981Z,4.90
2017-08-19T06:00:29.956Z,4.60
2017-08-19T06:01:29.935Z,3.90
2017-08-19T06:02:29.913Z,4.00
2017-08-19T06:03:29.895Z,5.40
2017-08-19T06:04:29.872Z,3.90
2017-08-19T06:05:29.848Z,3.90
2017-08-19T06:06:29.831Z,3.80
2017-08-19T06:07:29.806Z,5.00
2017-08-19T06:08:29.784Z,4.30
2017-08-19T06:09:29.763Z,3.20
2017-08-19T06:10:29.744Z,4.60
2017-08-19T06:11:29.718Z,4.30
2017-08-19T06:12:29.696Z,5.30
2017-08-19T06:13:29.674Z,5.50
2017-08-19T06:14:29.653Z,5.10
2017-08-19T06:15:29.635Z,6.00
2017-08-19T06:16:29.613Z,6.30
2017-08-19T06:17:29.587Z,3.90
2017-08-19T06:18:29.584Z,4.80
2017-08-19T06:19:29.549Z,5.20
2017-08-19T06:20:29.521Z,4.70
2017-08-19T06:21:29.499Z,6.80
2017-08-19T06:22:29.479Z,7.10
2017-08-19T06:23:29.458Z,5.10
2017-08-19T06:24:29.439Z,5.20
2017-08-19T06:25:29.413Z,6.70
2017-08-19T06:26:29.396Z,6.90
2017-08-19T06:27:29.370Z,5.20
2017-08-19T06:28:29.350Z,4.70
2017-08-19T06:29:29.327Z,8.70
2017-08-19T06:30:29.304Z,6.80
2017-08-19T06:31:29.287Z,4.50
2017-08-19T06:32:29.262Z,9.80
2017-08-19T06:33:29.238Z,4.90
2017-08-19T06:34:29.221Z,6.50
2017-08-19T06:35:29.196Z,5.50
2017-08-19T06:36:29.173Z,4.30
2017-08-19T06:37:29.155Z,9.20
2017-08-19T06:38:29.131Z,6.70
2017-08-19T06:39:29.108Z,7.80
2017-08-19T06:40:29.087Z,7.80
2017-08-19T06:41:29.068Z,4.10
2017-08-19T06:42:29.045Z,7.20
2017-08-19T06:43:29.023Z,6.40
2017-08-19T06:44:29.010Z,6.40
2017-08-19T06:45:28.977Z,7.30
2017-08-19T06:46:28.963Z,5.90
2017-08-19T06:47:28.944Z,6.00
2017-08-19T06:48:28.917Z,6.10
2017-08-19T06:49:28.891Z,6.10
2017-08-19T06:50:28.890Z,10.90
2017-08-19T06:51:28.853Z,13.80
2017-08-19T06:52:28.828Z,42.80
2017-08-19T06:53:28.807Z,43.70
2017-08-19T06:54:28.858Z,30.90
2017-08-19T06:55:28.765Z,34.10
2017-08-19T06:56:28.744Z,36.50
2017-08-19T06:57:28.721Z,55.80
2017-08-19T06:58:28.701Z,43.30
2017-08-19T06:59:28.692Z,50.30
2017-08-19T07:00:28.659Z,42.00
2017-08-19T07:01:28.637Z,49.80
2017-08-19T07:02:28.612Z,57.30
2017-08-19T07:03:28.592Z,41.00
2017-08-19T07:04:28.572Z,32.60
2017-08-19T07:05:28.550Z,32.40
2017-08-19T07:06:28.532Z,30.10
2017-08-19T07:07:28.511Z,26.20
2017-08-19T07:08:28.486Z,24.20
2017-08-19T07:09:28.465Z,31.80
2017-08-19T07:10:28.444Z,29.00
2017-08-19T07:11:28.431Z,23.70
2017-08-19T07:12:28.401Z,28.20
2017-08-19T07:13:28.380Z,32.60
2017-08-19T07:14:28.361Z,34.60
2017-08-19T07:15:28.336Z,35.70
2017-08-19T07:16:28.320Z,29.60
2017-08-19T07:17:28.297Z,29.20
2017-08-19T07:18:28.271Z,24.20
2017-08-19T07:19:28.252Z,24.60
2017-08-19T07:20:28.233Z,19.10
2017-08-19T07:21:28.210Z,22.90
2017-08-19T07:22:28.190Z,26.40
2017-08-19T07:23:28.165Z,26.20
2017-08-19T07:24:28.144Z,23.10
2017-08-19T07:25:28.122Z,20.50
2017-08-19T07:26:28.104Z,17.10
2017-08-19T07:27:28.081Z,19.10
2017-08-19T07:28:28.058Z,20.90
2017-08-19T07:29:28.039Z,15.80
2017-08-19T07:30:28.018Z,18.60
2017-08-19T07:31:27.996Z,18.80
2017-08-19T07:32:27.977Z,17.10
2017-08-19T07:33:27.959Z,15.60
2017-08-19T07:34:27.931Z,17.60
2017-08-19T07:35:27.912Z,18.50
2017-08-19T07:36:27.890Z,15.30
2017-08-19T07:37:27.871Z,13.00
2017-08-19T07:38:27.850Z,15.80
2017-08-19T07:39:27.829Z,16.00
2017-08-19T07:40:27.806Z,16.00
2017-08-19T07:41:27.784Z,16.10
2017-08-19T07:42:27.764Z,12.30
2017-08-19T07:43:27.743Z,12.40
2017-08-19T07:44:27.721Z,11.30
2017-08-19T07:45:27.700Z,9.90
2017-08-19T07:46:27.680Z,11.40
2017-08-19T07:47:27.657Z,12.50
2017-08-19T07:48:27.636Z,12.70
2017-08-19T07:49:27.619Z,9.10
2017-08-19T07:50:27.599Z,10.00
2017-08-19T07:51:27.575Z,10.90
2017-08-19T07:52:27.552Z,9.00
2017-08-19T07:53:27.527Z,12.80
2017-08-19T07:54:27.509Z,9.90
2017-08-19T07:55:27.487Z,14.10
2017-08-19T07:56:27.470Z,17.30
2017-08-19T07:57:27.445Z,13.70
2017-08-19T07:58:27.425Z,17.20
2017-08-19T07:59:27.405Z,12.60
2017-08-19T08:00:27.383Z,15.50
2017-08-19T08:01:27.362Z,15.50
2017-08-19T08:02:27.339Z,16.40
2017-08-19T08:03:27.323Z,19.30
2017-08-19T08:04:27.293Z,23.60
2017-08-19T08:05:27.275Z,38.60
2017-08-19T08:06:27.256Z,46.90
2017-08-19T08:07:27.235Z,40.10
2017-08-19T08:08:27.209Z,81.70
2017-08-19T08:09:27.191Z,43.50
2017-08-19T08:10:27.167Z,41.90
2017-08-19T08:11:27.148Z,38.30
2017-08-19T08:12:27.129Z,37.10
2017-08-19T08:13:27.111Z,41.50
2017-08-19T08:14:27.084Z,45.80
2017-08-19T08:15:27.066Z,53.40
2017-08-19T08:16:27.043Z,54.70
2017-08-19T08:17:27.023Z,52.20
2017-08-19T08:18:27.002Z,46.70
2017-08-19T08:19:26.977Z,46.30
2017-08-19T08:20:26.957Z,41.80
2017-08-19T08:21:26.941Z,39.10
2017-08-19T08:22:26.913Z,36.80
2017-08-19T08:23:26.895Z,31.10
2017-08-19T08:24:26.872Z,34.80
2017-08-19T08:25:26.852Z,31.00
2017-08-19T08:26:26.832Z,33.00
2017-08-19T08:27:26.809Z,31.00
2017-08-19T08:28:26.789Z,29.70
2017-08-19T08:29:26.764Z,26.10
2017-08-19T08:30:26.745Z,29.70
2017-08-19T08:31:26.724Z,25.60
2017-08-19T08:32:26.699Z,27.80
2017-08-19T08:33:26.683Z,30.40
2017-08-19T08:34:26.668Z,25.20
2017-08-19T08:35:26.638Z,23.50
2017-08-19T08:36:26.621Z,22.70
2017-08-19T08:37:26.595Z,23.30
2017-08-19T08:38:26.575Z,25.10
2017-08-19T08:39:26.551Z,23.00
2017-08-19T08:40:26.535Z,21.00
2017-08-19T08:41:26.512Z,21.10
2017-08-19T08:42:26.493Z,19.30
2017-08-19T08:43:26.472Z,23.40
2017-08-19T08:44:26.448Z,19.80
2017-08-19T08:45:26.426Z,17.20
2017-08-19T08:46:26.406Z,17.90
2017-08-19T08:47:26.383Z,18.30
2017-08-19T08:48:26.365Z,17.60
2017-08-19T08:49:26.342Z,18.90
2017-08-19T08:50:26.329Z,15.20
2017-08-19T08:51:26.299Z,16.70
2017-08-19T08:52:26.278Z,18.20
2017-08-19T08:53:26.259Z,15.50
2017-08-19T08:54:26.237Z,17.10
2017-08-19T08:55:26.214Z,13.80
2017-08-19T08:56:26.192Z,13.70
2017-08-19T08:57:26.177Z,13.80
2017-08-19T08:58:26.152Z,13.10
2017-08-19T08:59:26.133Z,11.90
2017-08-19T09:00:26.108Z,13.20
2017-08-19T09:01:26.092Z,12.10
2017-08-19T09:02:26.074Z,11.90
2017-08-19T09:03:26.049Z,11.60
2017-08-19T09:04:26.024Z,13.60
2017-08-19T09:05:26.005Z,11.40
2017-08-19T09:06:25.981Z,11.10
2017-08-19T09:07:25.963Z,11.40
2017-08-19T09:08:25.942Z,10.60
2017-08-19T09:09:25.923Z,12.40
2017-08-19T09:10:25.898Z,11.70
2017-08-19T09:11:25.882Z,9.40
2017-08-19T09:12:25.859Z,9.30
2017-08-19T09:13:25.837Z,11.00
2017-08-19T09:14:25.820Z,9.60
2017-08-19T09:15:25.793Z,8.60
2017-08-19T09:16:25.773Z,12.50
2017-08-19T09:17:25.753Z,8.20
2017-08-19T09:18:25.733Z,8.40
2017-08-19T09:19:25.711Z,9.40
2017-08-19T09:20:25.692Z,8.60
2017-08-19T09:21:25.665Z,8.90
2017-08-19T09:22:25.645Z,10.40
2017-08-19T09:23:25.625Z,14.20
2017-08-19T09:24:25.602Z,18.40
2017-08-19T09:25:25.581Z,18.00
2017-08-19T09:26:25.565Z,37.00
2017-08-19T09:27:25.542Z,47.80
2017-08-19T09:28:25.522Z,50.90
2017-08-19T09:29:25.501Z,48.30
2017-08-19T09:30:25.476Z,49.20
2017-08-19T09:31:25.455Z,51.20
2017-08-19T09:32:25.438Z,46.80
2017-08-19T09:33:25.414Z,45.30
2017-08-19T09:34:25.396Z,52.10
2017-08-19T09:35:25.372Z,53.70
2017-08-19T09:36:25.351Z,57.00
2017-08-19T09:37:25.333Z,61.20
2017-08-19T09:38:25.309Z,73.20
2017-08-19T09:39:25.317Z,72.70
2017-08-19T09:40:25.267Z,87.10
2017-08-19T09:41:25.247Z,67.70
2017-08-19T09:42:25.225Z,76.10
2017-08-19T09:43:25.203Z,66.10
2017-08-19T09:44:25.184Z,61.50
2017-08-19T09:45:25.162Z,59.40
2017-08-19T09:46:25.139Z,56.70
2017-08-19T09:47:25.122Z,50.10
2017-08-19T09:48:25.100Z,55.00
2017-08-19T09:49:25.080Z,42.90
2017-08-19T09:50:25.055Z,42.40
2017-08-19T09:51:25.036Z,40.70
2017-08-19T09:52:25.018Z,44.50
2017-08-19T09:53:24.996Z,36.80
2017-08-19T09:54:24.970Z,32.10
2017-08-19T09:55:24.951Z,36.40
2017-08-19T09:56:24.940Z,36.90
2017-08-19T09:57:24.910Z,28.50
2017-08-19T09:58:24.888Z,29.80
2017-08-19T09:59:24.870Z,30.30
2017-08-19T10:00:24.848Z,27.00
2017-08-19T10:01:24.825Z,27.90
2017-08-19T10:02:24.802Z,26.40
2017-08-19T10:03:24.781Z,20.40
2017-08-19T10:04:24.761Z,21.60
2017-08-19T10:05:24.740Z,21.60
2017-08-19T10:06:24.717Z,21.90
2017-08-19T10:07:24.699Z,22.00
2017-08-19T10:08:24.677Z,21.50
2017-08-19T10:09:24.658Z,19.10
2017-08-19T10:10:24.633Z,19.90
2017-08-19T10:11:24.616Z,23.00
2017-08-19T10:12:24.593Z,20.40
2017-08-19T10:13:24.571Z,20.20
2017-08-19T10:14:24.558Z,18.90
2017-08-19T10:15:24.527Z,15.10
2017-08-19T10:16:24.506Z,14.30
2017-08-19T10:17:24.489Z,16.10
2017-08-19T10:18:24.464Z,15.00
2017-08-19T10:19:24.445Z,11.70
2017-08-19T10:20:24.422Z,12.90
2017-08-19T10:21:24.404Z,12.40
2017-08-19T10:22:24.380Z,14.40
2017-08-19T10:23:24.359Z,12.70
2017-08-19T10:24:24.338Z,12.80
2017-08-19T10:25:24.320Z,13.40
2017-08-19T10:26:24.295Z,13.10
2017-08-19T10:27:24.278Z,10.90
2017-08-19T10:28:24.253Z,10.50
2017-08-19T10:29:24.231Z,10.90
2017-08-19T10:30:24.213Z,14.30
2017-08-19T10:31:24.189Z,11.20
2017-08-19T10:32:24.168Z,10.60
2017-08-19T10:33:24.150Z,13.20
2017-08-19T10:34:24.125Z,12.00
2017-08-19T10:35:24.108Z,10.20
2017-08-19T10:36:24.086Z,11.00
2017-08-19T10:37:24.064Z,12.50
2017-08-19T10:38:24.059Z,14.40
2017-08-19T10:39:24.022Z,15.40
2017-08-19T10:40:23.999Z,17.20
2017-08-19T10:41:23.977Z,21.70
2017-08-19T10:42:23.958Z,22.30
2017-08-19T10:43:23.935Z,29.00
2017-08-19T10:44:23.912Z,26.80
2017-08-19T10:45:23.893Z,21.90
2017-08-19T10:46:23.871Z,25.90
2017-08-19T10:47:23.855Z,31.60
2017-08-19T10:48:23.831Z,28.50
2017-08-19T10:49:23.807Z,30.00
2017-08-19T10:50:23.789Z,30.80
2017-08-19T10:51:23.768Z,29.20
2017-08-19T10:52:23.746Z,26.10
2017-08-19T10:53:23.728Z,26.90
2017-08-19T10:54:23.703Z,25.70
2017-08-19T10:55:23.685Z,21.50
2017-08-19T10:56:23.660Z,24.40
2017-08-19T10:57:23.643Z,24.50
2017-08-19T10:58:23.618Z,26.40
2017-08-19T10:59:23.596Z,27.80
2017-08-19T11:00:23.580Z,35.20
2017-08-19T11:01:23.556Z,27.00
2017-08-19T11:02:23.535Z,28.20
2017-08-19T11:03:23.516Z,28.30
2017-08-19T11:04:23.490Z,16.80
2017-08-19T11:05:23.469Z,17.00
2017-08-19T11:06:23.452Z,14.40
2017-08-19T11:07:23.427Z,19.60
2017-08-19T11:08:23.407Z,319.10
2017-08-19T11:09:23.385Z,65.00
2017-08-19T11:10:23.365Z,18.10
2017-08-19T11:11:23.343Z,29.50
2017-08-19T11:12:23.323Z,27.90
2017-08-19T11:13:23.304Z,21.40
2017-08-19T11:14:23.280Z,15.10
2017-08-19T11:15:23.261Z,16.70
2017-08-19T11:16:23.236Z,13.50
2017-08-19T11:17:23.216Z,12.80
2017-08-19T11:18:23.195Z,21.40
2017-08-19T11:19:23.172Z,15.00
2017-08-19T11:20:23.150Z,18.80
2017-08-19T11:21:23.129Z,20.60
2017-08-19T11:22:23.108Z,16.30
2017-08-19T11:23:23.095Z,15.90
2017-08-19T11:24:23.067Z,22.50
2017-08-19T11:25:23.044Z,18.10
2017-08-19T11:26:23.023Z,14.50
2017-08-19T11:27:23.004Z,14.90
2017-08-19T11:28:22.981Z,17.50
2017-08-19T11:29:22.960Z,18.30
2017-08-19T11:30:22.942Z,12.70
2017-08-19T11:31:22.921Z,18.40
2017-08-19T11:32:22.899Z,17.70
2017-08-19T11:33:22.878Z,12.50
2017-08-19T11:34:22.857Z,14.40
2017-08-19T11:35:22.841Z,12.10
2017-08-19T11:36:22.814Z,12.70
2017-08-19T11:37:22.797Z,10.30
2017-08-19T11:38:22.771Z,14.10
2017-08-19T11:39:22.754Z,9.50
2017-08-19T11:40:22.728Z,15.60
2017-08-19T11:41:22.710Z,11.10
2017-08-19T11:42:22.689Z,11.80
2017-08-19T11:43:22.666Z,11.80
2017-08-19T11:44:22.647Z,11.20
2017-08-19T11:45:22.623Z,12.20
2017-08-19T11:46:22.607Z,19.50
2017-08-19T11:47:22.582Z,10.40
2017-08-19T11:48:22.562Z,15.00
2017-08-19T11:49:22.540Z,14.40
2017-08-19T11:50:22.524Z,8.30
2017-08-19T11:51:22.499Z,14.70
2017-08-19T11:52:22.477Z,11.00
2017-08-19T11:53:22.456Z,8.90
2017-08-19T11:54:22.439Z,18.90
2017-08-19T11:55:22.416Z,14.60
2017-08-19T11:56:22.398Z,11.40
2017-08-19T11:57:22.377Z,16.70
2017-08-19T11:58:22.352Z,10.90
2017-08-19T11:59:22.333Z,8.60
2017-08-19T12:00:22.310Z,11.40
2017-08-19T12:01:22.291Z,9.60
2017-08-19T12:02:22.268Z,9.50
2017-08-19T12:03:22.248Z,11.60
2017-08-19T12:04:22.231Z,9.60
2017-08-19T12:05:22.209Z,12.60
2017-08-19T12:06:22.186Z,11.40
2017-08-19T12:07:22.168Z,10.40
2017-08-19T12:08:22.143Z,8.80
2017-08-19T12:09:22.130Z,10.10
2017-08-19T12:10:22.103Z,12.50
2017-08-19T12:11:22.083Z,10.60
2017-08-19T12:12:22.066Z,12.10
2017-08-19T12:13:22.041Z,8.70
2017-08-19T12:14:22.045Z,9.40
2017-08-19T12:15:22.005Z,10.80
2017-08-19T12:16:21.981Z,9.90
2017-08-19T12:17:21.958Z,8.90
2017-08-19T12:18:21.942Z,10.70
2017-08-19T12:19:21.922Z,8.40
2017-08-19T12:20:21.901Z,11.20
2017-08-19T12:21:21.880Z,10.90
2017-08-19T12:22:21.856Z,8.40
2017-08-19T12:23:21.834Z,10.80
2017-08-19T12:24:21.818Z,8.90
2017-08-19T12:25:21.798Z,6.80
2017-08-19T12:26:21.772Z,12.80
2017-08-19T12:27:21.753Z,9.20
2017-08-19T12:28:21.734Z,10.00
2017-08-19T12:29:21.715Z,7.10
2017-08-19T12:30:21.690Z,8.30
2017-08-19T12:31:21.670Z,8.60
2017-08-19T12:32:21.648Z,8.20
2017-08-19T12:33:21.628Z,8.10
2017-08-19T12:34:21.607Z,8.90
2017-08-19T12:35:21.593Z,7.70
2017-08-19T12:36:21.566Z,6.50
2017-08-19T12:37:21.548Z,9.40
2017-08-19T12:38:21.526Z,7.10
2017-08-19T12:39:21.508Z,6.60
2017-08-19T12:40:21.484Z,6.90
2017-08-19T12:41:21.468Z,8.10
2017-08-19T12:42:21.448Z,8.20
2017-08-19T12:43:21.425Z,7.50
2017-08-19T12:44:21.402Z,8.50
2017-08-19T12:45:21.384Z,8.30
2017-08-19T12:46:21.365Z,5.30
2017-08-19T12:47:21.341Z,7.30
2017-08-19T12:48:21.320Z,5.40
2017-08-19T12:49:21.302Z,6.30
2017-08-19T12:50:21.278Z,5.00
2017-08-19T12:51:21.261Z,6.10
2017-08-19T12:52:21.238Z,7.50
2017-08-19T12:53:21.220Z,6.40
2017-08-19T12:54:21.198Z,7.50
2017-08-19T12:55:21.176Z,6.40
2017-08-19T12:56:21.157Z,6.10
2017-08-19T12:57:21.135Z,6.10
2017-08-19T12:58:21.119Z,6.70
2017-08-19T12:59:21.096Z,5.80
2017-08-19T13:00:21.081Z,6.90
2017-08-19T13:01:21.054Z,6.70
2017-08-19T13:02:21.034Z,7.50
2017-08-19T13:03:21.013Z,8.20
2017-08-19T13:04:20.990Z,6.10
2017-08-19T13:05:20.972Z,6.00
2017-08-19T13:06:20.952Z,7.90