createdAt,value
2018-09-21T00:01:03.328Z,10.82
2018-09-21T00:03:32.688Z,10.78
2018-09-21T00:06:02.197Z,10.58
2018-09-21T00:08:31.659Z,11.05
2018-09-21T00:11:01.084Z,12.10
2018-09-21T00:13:30.469Z,12.00
2018-09-21T00:15:59.933Z,10.20
2018-09-21T00:18:29.310Z,11.40
2018-09-21T00:20:58.770Z,9.95
2018-09-21T00:23:28.179Z,11.22
2018-09-21T00:25:57.599Z,11.38
2018-09-21T00:28:26.967Z,11.48
2018-09-21T00:30:56.330Z,11.45
2018-09-21T00:33:25.740Z,10.95
2018-09-21T00:35:55.171Z,13.28
2018-09-21T00:38:24.628Z,12.60
2018-09-21T00:40:54.001Z,11.35
2018-09-21T00:43:23.403Z,11.95
2018-09-21T00:45:52.844Z,13.50
2018-09-21T00:48:22.272Z,11.93
2018-09-21T00:50:51.682Z,12.73
2018-09-21T00:53:21.026Z,13.48
2018-09-21T00:55:50.399Z,13.75
2018-09-21T00:58:19.765Z,11.83
2018-09-21T01:00:49.171Z,12.53
2018-09-21T01:03:18.546Z,13.08
2018-09-21T01:05:47.899Z,12.35
2018-09-21T01:08:17.473Z,13.48
2018-09-21T01:10:46.949Z,12.73
2018-09-21T01:13:16.442Z,13.00
2018-09-21T01:15:45.829Z,14.00
2018-09-21T01:18:15.248Z,13.05
2018-09-21T01:20:44.733Z,12.90
2018-09-21T01:23:14.123Z,12.73
2018-09-21T01:25:43.544Z,11.68
2018-09-21T01:28:12.977Z,13.68
2018-09-21T01:30:42.491Z,12.10
2018-09-21T01:33:11.841Z,12.45
2018-09-21T01:35:41.502Z,13.45
2018-09-21T01:38:10.945Z,11.08
2018-09-21T01:40:40.275Z,12.43
2018-09-21T01:43:09.704Z,12.75
2018-09-21T01:45:39.083Z,12.98
2018-09-21T01:48:08.523Z,13.62
2018-09-21T01:50:37.960Z,13.32
2018-09-21T01:53:07.364Z,11.70
2018-09-21T01:55:36.731Z,12.88
2018-09-21T01:58:06.159Z,13.30
2018-09-21T02:00:35.532Z,13.40
2018-09-21T02:03:04.938Z,12.10
2018-09-21T02:05:34.342Z,12.90
2018-09-21T02:08:03.827Z,13.25
2018-09-21T02:10:33.425Z,14.10
2018-09-21T02:13:02.815Z,12.85
2018-09-21T02:15:32.194Z,14.15
2018-09-21T02:18:01.579Z,15.13
2018-09-21T02:20:30.951Z,14.98
2018-09-21T02:23:00.301Z,15.08
2018-09-21T02:25:29.749Z,15.13
2018-09-21T02:27:59.124Z,14.83
2018-09-21T02:33:38.784Z,13.43
2018-09-21T02:36:08.431Z,14.65
2018-09-21T02:38:38.377Z,14.73
2018-09-21T02:41:08.000Z,14.58
2018-09-21T02:43:37.417Z,14.18
2018-09-21T02:46:06.895Z,13.93
2018-09-21T02:48:36.322Z,14.45
2018-09-21T02:51:05.682Z,13.60
2018-09-21T02:53:35.148Z,13.20
2018-09-21T02:56:04.476Z,13.98
2018-09-21T02:58:33.844Z,13.75
2018-09-21T03:01:03.242Z,14.65
2018-09-21T03:03:32.679Z,14.15
2018-09-21T03:06:02.068Z,13.78
2018-09-21T03:08:31.471Z,12.90
2018-09-21T03:11:00.895Z,12.93
2018-09-21T03:13:30.325Z,13.75
2018-09-21T03:15:59.734Z,13.48
2018-09-21T03:18:29.111Z,14.05
2018-09-21T03:20:58.501Z,13.40
2018-09-21T03:23:27.909Z,13.32
2018-09-21T03:25:57.325Z,13.10
2018-09-21T03:28:26.796Z,14.13
2018-09-21T03:30:56.211Z,13.40
2018-09-21T03:33:25.708Z,15.15
2018-09-21T03:35:55.170Z,13.62
2018-09-21T03:38:24.629Z,14.10
2018-09-21T03:40:54.105Z,13.65
2018-09-21T03:43:23.610Z,13.90
2018-09-21T03:45:53.207Z,14.60
2018-09-21T03:48:22.620Z,14.38
2018-09-21T03:50:52.030Z,15.90
2018-09-21T03:53:21.465Z,14.45
2018-09-21T03:55:50.831Z,15.83
2018-09-21T03:58:20.237Z,15.68
2018-09-21T04:00:49.660Z,13.90
2018-09-21T04:03:19.062Z,15.55
2018-09-21T04:05:48.431Z,15.90
2018-09-21T04:08:17.804Z,17.20
2018-09-21T04:10:47.184Z,14.93
2018-09-21T04:13:16.605Z,15.20
2018-09-21T04:15:46.071Z,15.32
2018-09-21T04:18:15.425Z,15.25
2018-09-21T04:20:44.858Z,17.20
2018-09-21T04:23:14.329Z,16.90
2018-09-21T04:25:43.643Z,15.68
2018-09-21T04:28:13.030Z,14.95
2018-09-21T04:30:42.461Z,14.45
2018-09-21T04:33:11.890Z,15.90
2018-09-21T04:35:41.262Z,15.25
2018-09-21T04:38:10.958Z,15.53
2018-09-21T04:40:40.476Z,16.30
2018-09-21T04:43:10.000Z,14.00
2018-09-21T04:45:39.386Z,15.40
2018-09-21T04:48:08.839Z,15.30
2018-09-21T04:50:38.471Z,14.40
2018-09-21T04:53:08.252Z,15.50
2018-09-21T04:55:37.747Z,15.23
2018-09-21T04:58:07.338Z,15.75
2018-09-21T05:00:36.692Z,14.45
2018-09-21T05:03:06.155Z,16.90
2018-09-21T05:05:35.645Z,15.13
2018-09-21T05:08:05.075Z,14.10
2018-09-21T05:10:34.574Z,14.60
2018-09-21T05:13:04.000Z,14.20
2018-09-21T05:15:33.411Z,12.90
2018-09-21T05:18:02.795Z,14.23
2018-09-21T05:20:32.696Z,12.70
2018-09-21T05:23:02.095Z,12.70
2018-09-21T05:25:31.537Z,11.65
2018-09-21T05:28:00.954Z,11.83
2018-09-21T05:30:30.419Z,11.33
2018-09-21T05:32:59.831Z,12.10
2018-09-21T05:35:29.250Z,11.38
2018-09-21T05:37:58.639Z,11.55
2018-09-21T05:40:28.066Z,12.20
2018-09-21T05:42:57.486Z,10.13
2018-09-21T05:45:26.921Z,10.30
2018-09-21T05:47:56.459Z,11.70
2018-09-21T05:50:25.891Z,12.03
2018-09-21T05:52:55.300Z,12.80
2018-09-21T05:55:24.711Z,12.58
2018-09-21T05:57:54.173Z,12.30
2018-09-21T06:00:23.598Z,12.70
2018-09-21T06:02:53.034Z,11.55
2018-09-21T06:05:23.367Z,13.45
2018-09-21T06:07:52.861Z,11.85
2018-09-21T06:10:22.239Z,12.78
2018-09-21T06:12:51.650Z,11.65
2018-09-21T06:15:21.129Z,12.60
2018-09-21T06:17:50.539Z,13.03
2018-09-21T06:20:19.970Z,12.28
2018-09-21T06:22:49.359Z,11.25
2018-09-21T06:25:18.760Z,11.38
2018-09-21T06:27:48.177Z,12.55
2018-09-21T06:30:17.589Z,11.78
2018-09-21T06:32:47.020Z,11.83
2018-09-21T06:35:16.547Z,12.30
2018-09-21T06:37:45.973Z,13.05
2018-09-21T06:40:15.375Z,12.15
2018-09-21T06:42:44.718Z,12.35
2018-09-21T06:45:14.170Z,13.05
2018-09-21T06:47:43.541Z,11.65
2018-09-21T06:50:12.968Z,12.50
2018-09-21T06:52:42.461Z,12.15
2018-09-21T06:55:11.959Z,13.62
2018-09-21T06:57:41.464Z,11.85
2018-09-21T07:00:10.867Z,10.82
2018-09-21T07:02:40.304Z,11.55
2018-09-21T07:05:14.579Z,10.72
2018-09-21T07:07:45.423Z,9.85
2018-09-21T07:10:15.435Z,9.20
2018-09-21T07:12:44.892Z,9.00
2018-09-21T07:15:14.321Z,8.50
2018-09-21T07:17:43.689Z,9.15
2018-09-21T07:20:13.184Z,8.30
2018-09-21T07:22:42.629Z,8.18
2018-09-21T07:25:12.079Z,8.85
2018-09-21T07:27:41.518Z,8.05
2018-09-21T07:30:10.913Z,8.95
2018-09-21T07:32:40.409Z,7.50
2018-09-21T07:35:09.843Z,7.72
2018-09-21T07:37:39.323Z,8.73
2018-09-21T07:40:08.723Z,8.60
2018-09-21T07:42:38.132Z,8.43
2018-09-21T07:45:07.464Z,8.38
2018-09-21T07:47:36.909Z,8.08
2018-09-21T07:50:06.310Z,7.70
2018-09-21T07:52:35.707Z,7.15
2018-09-21T07:55:05.140Z,7.70
2018-09-21T07:57:34.573Z,6.87
2018-09-21T08:00:04.030Z,7.60
2018-09-21T08:02:33.468Z,6.55
2018-09-21T08:05:02.881Z,7.10
2018-09-21T08:07:32.374Z,6.47
2018-09-21T08:10:01.747Z,6.25
2018-09-21T08:12:31.166Z,6.95
2018-09-21T08:15:00.551Z,6.83
2018-09-21T08:17:29.918Z,6.45
2018-09-21T08:19:59.328Z,6.80
2018-09-21T08:22:28.810Z,7.42
2018-09-21T08:24:58.276Z,6.78
2018-09-21T08:27:27.688Z,7.05
2018-09-21T08:29:57.069Z,7.00
2018-09-21T08:32:26.446Z,6.60
2018-09-21T08:34:56.252Z,6.95
2018-09-21T08:37:25.841Z,6.75
2018-09-21T08:39:55.151Z,6.78
2018-09-21T08:42:24.718Z,6.90
2018-09-21T08:44:54.257Z,6.75
2018-09-21T08:47:23.700Z,6.40
2018-09-21T08:49:53.298Z,6.28
2018-09-21T08:52:22.757Z,6.55
2018-09-21T08:54:52.177Z,6.85
2018-09-21T08:57:21.608Z,7.12
2018-09-21T08:59:51.082Z,7.62
2018-09-21T09:02:20.607Z,6.25
2018-09-21T09:04:50.019Z,6.65
2018-09-21T09:07:19.447Z,6.83
2018-09-21T09:09:48.942Z,6.53
2018-09-21T09:12:18.514Z,7.25
2018-09-21T09:14:48.045Z,6.22
2018-09-21T09:17:17.566Z,7.72
2018-09-21T09:19:47.002Z,7.10
2018-09-21T09:22:16.343Z,6.85
2018-09-21T09:24:45.994Z,7.12
2018-09-21T09:27:15.337Z,6.15
2018-09-21T09:29:44.722Z,6.20
2018-09-21T09:32:14.162Z,7.17
2018-09-21T09:34:43.568Z,7.35
2018-09-21T09:37:12.970Z,7.10
2018-09-21T09:39:42.357Z,6.50
2018-09-21T09:42:11.750Z,6.67
2018-09-21T09:44:41.158Z,6.03
2018-09-21T09:47:10.545Z,7.08
2018-09-21T09:49:39.907Z,7.40
2018-09-21T09:52:09.359Z,7.10
2018-09-21T09:54:38.845Z,7.55
2018-09-21T09:57:08.195Z,6.53
2018-09-21T09:59:37.589Z,6.85
2018-09-21T10:02:07.155Z,6.45
2018-09-21T10:04:36.565Z,6.65
2018-09-21T10:07:05.988Z,7.55
2018-09-21T10:09:35.363Z,7.20
2018-09-21T10:12:04.776Z,7.03
2018-09-21T10:14:34.268Z,6.85
2018-09-21T10:17:03.753Z,6.62
2018-09-21T10:19:33.173Z,7.33
2018-09-21T10:22:02.616Z,7.30
2018-09-21T10:24:31.993Z,7.85
2018-09-21T10:27:01.403Z,7.30
2018-09-21T10:29:30.777Z,8.00
2018-09-21T10:32:00.204Z,6.92
2018-09-21T10:34:29.586Z,6.85
2018-09-21T10:36:58.992Z,7.25
2018-09-21T10:39:28.561Z,7.28
2018-09-21T10:41:57.915Z,7.72
2018-09-21T10:44:27.333Z,6.90
2018-09-21T10:46:56.818Z,7.75
2018-09-21T10:49:26.237Z,7.35
2018-09-21T10:51:55.751Z,7.40
2018-09-21T10:54:25.107Z,6.90
2018-09-21T10:56:54.575Z,7.33
2018-09-21T10:59:23.967Z,7.30
2018-09-21T11:01:53.348Z,6.58
2018-09-21T11:04:22.755Z,6.28
2018-09-21T11:06:52.183Z,6.67
2018-09-21T11:09:21.529Z,7.28
2018-09-21T11:11:53.836Z,6.90
2018-09-21T11:14:23.230Z,6.45
2018-09-21T11:16:52.599Z,6.20
2018-09-21T11:19:21.995Z,7.37
2018-09-21T11:21:51.472Z,7.00
2018-09-21T11:24:21.026Z,6.58
2018-09-21T11:26:50.686Z,7.42
2018-09-21T11:29:20.069Z,6.87
2018-09-21T11:31:49.461Z,6.60
2018-09-21T11:34:18.876Z,6.70
2018-09-21T11:36:48.317Z,7.28
2018-09-21T11:39:17.769Z,7.12
2018-09-21T11:41:47.636Z,6.37
2018-09-21T11:44:16.994Z,7.20
2018-09-21T11:46:46.573Z,7.17
2018-09-21T11:49:15.972Z,7.28
2018-09-21T11:51:45.320Z,6.22
2018-09-21T11:54:14.683Z,6.85
2018-09-21T11:56:44.061Z,6.60
2018-09-21T11:59:13.489Z,7.05
2018-09-21T12:01:42.941Z,6.35
2018-09-21T12:04:12.441Z,7.10
2018-09-21T12:06:41.866Z,6.15
2018-09-21T12:09:11.430Z,6.58
2018-09-21T12:11:40.847Z,6.95
2018-09-21T12:14:10.546Z,7.30
2018-09-21T12:16:40.065Z,6.70
2018-09-21T12:19:09.506Z,7.72
2018-09-21T12:21:38.879Z,7.47
2018-09-21T12:24:08.454Z,6.20
2018-09-21T12:26:38.004Z,6.95
2018-09-21T12:29:08.373Z,7.30
2018-09-21T12:31:37.940Z,6.80
2018-09-21T12:34:07.437Z,7.37
2018-09-21T12:36:36.947Z,7.40
2018-09-21T12:39:11.186Z,7.30
2018-09-21T12:41:40.607Z,7.55
2018-09-21T12:44:11.769Z,7.08
2018-09-21T12:46:41.914Z,7.33
2018-09-21T12:49:11.385Z,6.85
2018-09-21T12:51:40.761Z,7.87
2018-09-21T12:54:10.265Z,7.15
2018-09-21T12:56:39.671Z,6.85
2018-09-21T12:59:09.088Z,7.22
2018-09-21T13:01:38.427Z,7.87
2018-09-21T13:04:07.965Z,7.10
2018-09-21T13:06:37.382Z,7.22
2018-09-21T13:09:08.007Z,7.22
2018-09-21T13:11:37.388Z,6.50
2018-09-21T13:14:06.903Z,7.75
2018-09-21T13:16:36.292Z,6.95
2018-09-21T13:19:06.176Z,7.42
2018-09-21T13:21:35.583Z,7.40
2018-09-21T13:26:33.734Z,7.45
2018-09-21T13:29:03.120Z,6.87
2018-09-21T13:31:32.659Z,7.03
2018-09-21T13:34:02.089Z,6.83
2018-09-21T13:36:31.522Z,6.65
2018-09-21T13:39:00.823Z,6.40
2018-09-21T13:41:30.126Z,6.60
2018-09-21T13:43:59.524Z,6.50
2018-09-21T13:46:29.062Z,6.33
2018-09-21T13:48:58.537Z,7.05
2018-09-21T13:51:27.993Z,6.58
2018-09-21T13:53:57.745Z,6.78
2018-09-21T13:56:27.938Z,6.53
2018-09-21T13:58:57.789Z,6.58
2018-09-21T14:01:27.741Z,6.55
2018-09-21T14:03:57.552Z,5.70
2018-09-21T14:06:26.963Z,6.40
2018-09-21T14:08:56.375Z,6.35
2018-09-21T14:11:25.833Z,6.53
2018-09-21T14:13:55.172Z,7.30
2018-09-21T14:16:24.575Z,6.80
2018-09-21T14:18:54.038Z,6.62
2018-09-21T14:21:23.402Z,6.35
2018-09-21T14:23:52.935Z,6.25
2018-09-21T14:26:22.357Z,6.60
2018-09-21T14:28:51.733Z,6.40
2018-09-21T14:31:21.145Z,6.35
2018-09-21T14:33:50.553Z,6.05
2018-09-21T14:36:20.300Z,5.30
2018-09-21T14:38:49.603Z,5.83
2018-09-21T14:41:19.105Z,5.87
2018-09-21T14:43:48.806Z,4.83
2018-09-21T14:46:18.212Z,4.53
2018-09-21T14:48:47.631Z,4.25
2018-09-21T14:51:17.050Z,4.58
2018-09-21T14:53:46.479Z,4.50
2018-09-21T14:56:16.021Z,3.92
2018-09-21T14:58:45.893Z,4.75
2018-09-21T15:01:15.392Z,4.10
2018-09-21T15:03:44.789Z,3.77
2018-09-21T15:06:14.224Z,3.55
2018-09-21T15:08:43.595Z,4.42
2018-09-21T15:11:13.771Z,3.05
2018-09-21T15:13:43.571Z,3.90
2018-09-21T15:16:13.062Z,4.15
2018-09-21T15:18:42.453Z,4.40
2018-09-21T15:21:11.837Z,3.00
2018-09-21T15:23:41.292Z,3.70
2018-09-21T15:26:10.689Z,3.80
2018-09-21T15:28:40.098Z,3.98
2018-09-21T15:31:09.648Z,3.67
2018-09-21T15:33:39.324Z,3.80
2018-09-21T15:36:08.778Z,3.70
2018-09-21T15:38:38.174Z,4.00
2018-09-21T15:41:07.714Z,3.60
2018-09-21T15:43:37.270Z,3.25
2018-09-21T15:46:06.693Z,2.45
2018-09-21T15:48:36.115Z,1.85
2018-09-21T15:51:05.723Z,2.65
2018-09-21T15:53:35.195Z,1.82
2018-09-21T15:56:04.784Z,1.50
2018-09-21T15:58:34.244Z,1.65
2018-09-21T16:01:06.106Z,1.45
2018-09-21T16:03:36.763Z,1.30
2018-09-21T16:06:07.080Z,1.50
2018-09-21T16:08:37.180Z,1.30
2018-09-21T16:11:06.626Z,1.30
2018-09-21T16:13:35.999Z,1.60
2018-09-21T16:16:05.515Z,1.65
2018-09-21T16:18:34.948Z,1.62
2018-09-21T16:21:04.448Z,1.47
2018-09-21T16:23:33.825Z,1.45
2018-09-21T16:26:10.042Z,1.50
2018-09-21T16:28:39.716Z,1.55
2018-09-21T16:31:09.213Z,1.37
2018-09-21T16:33:38.620Z,1.32
2018-09-21T16:36:08.022Z,1.50
2018-09-21T16:38:37.598Z,1.87
2018-09-21T16:41:07.127Z,1.82
2018-09-21T16:43:36.499Z,1.60
2018-09-21T16:46:05.956Z,1.35
2018-09-21T16:48:35.343Z,1.42
2018-09-21T16:51:04.883Z,1.45
2018-09-21T16:53:34.250Z,1.40
2018-09-21T16:56:03.667Z,1.80
2018-09-21T16:58:33.083Z,1.50
2018-09-21T17:01:02.439Z,1.35
2018-09-21T17:03:31.886Z,1.30
2018-09-21T17:06:01.307Z,1.50
2018-09-21T17:08:30.690Z,1.40
2018-09-21T17:11:00.754Z,1.62
2018-09-21T17:13:30.143Z,1.70
2018-09-21T17:15:59.887Z,1.87
2018-09-21T17:18:29.937Z,1.67
2018-09-21T17:20:59.449Z,2.02
2018-09-21T17:23:28.771Z,2.08
2018-09-21T17:25:58.236Z,2.05
2018-09-21T17:28:27.654Z,2.10
2018-09-21T17:30:57.042Z,1.72
2018-09-21T17:33:26.547Z,1.98
2018-09-21T17:35:56.002Z,1.70
2018-09-21T17:38:25.397Z,1.77
2018-09-21T17:40:54.950Z,1.87
2018-09-21T17:43:24.347Z,2.25
2018-09-21T17:45:53.743Z,1.80
2018-09-21T17:48:23.381Z,1.98
2018-09-21T17:50:52.761Z,2.08
2018-09-21T17:53:22.342Z,2.05
2018-09-21T17:55:51.737Z,2.00
2018-09-21T17:58:21.138Z,2.20
2018-09-21T18:00:50.623Z,2.27
2018-09-21T18:03:19.955Z,2.40
2018-09-21T18:05:49.380Z,2.00
2018-09-21T18:08:18.839Z,2.55
2018-09-21T18:10:48.217Z,2.50
2018-09-21T18:13:17.566Z,2.10
2018-09-21T18:15:46.970Z,2.52
2018-09-21T18:18:16.284Z,2.22
2018-09-21T18:20:45.661Z,3.00
2018-09-21T18:23:15.145Z,2.33
2018-09-21T18:25:44.642Z,2.35
2018-09-21T18:28:13.948Z,2.83
2018-09-21T18:30:43.385Z,2.47
2018-09-21T18:33:12.740Z,2.45
2018-09-21T18:35:43.345Z,2.75
2018-09-21T18:38:12.799Z,2.70
2018-09-21T18:40:42.345Z,3.25
2018-09-21T18:43:11.776Z,2.60
2018-09-21T18:45:41.224Z,3.00
2018-09-21T18:48:10.606Z,3.35
2018-09-21T18:50:40.176Z,2.65
2018-09-21T18:53:09.535Z,2.67
2018-09-21T18:55:38.935Z,3.17
2018-09-21T18:58:08.339Z,2.65
2018-09-21T19:00:37.746Z,2.72
2018-09-21T19:03:07.151Z,2.40
2018-09-21T19:05:36.635Z,2.70
2018-09-21T19:08:06.070Z,2.10
2018-09-21T19:10:35.500Z,2.50
2018-09-21T19:13:04.923Z,2.40
2018-09-21T19:15:34.392Z,2.50
2018-09-21T19:18:03.835Z,2.20
2018-09-21T19:20:33.195Z,2.20
2018-09-21T19:23:02.555Z,2.75
2018-09-21T19:25:33.080Z,2.45
2018-09-21T19:28:02.431Z,2.10
2018-09-21T19:30:31.862Z,3.17
2018-09-21T19:33:01.320Z,2.12
2018-09-21T19:35:30.720Z,2.83
2018-09-21T19:38:00.131Z,2.37
2018-09-21T19:40:29.518Z,2.42
2018-09-21T19:42:59.065Z,2.35
2018-09-21T19:45:28.502Z,2.47
2018-09-21T19:47:57.830Z,1.92
2018-09-21T19:50:27.180Z,2.60
2018-09-21T19:52:56.597Z,2.70
2018-09-21T19:55:25.925Z,2.27
2018-09-21T19:57:55.381Z,2.20
2018-09-21T20:00:24.933Z,2.27
2018-09-21T20:02:54.385Z,2.52
2018-09-21T20:05:23.736Z,2.75
2018-09-21T20:07:53.141Z,3.02
2018-09-21T20:10:22.471Z,2.67
2018-09-21T20:12:51.846Z,2.77
2018-09-21T20:15:21.211Z,2.42
2018-09-21T20:17:51.135Z,2.58
2018-09-21T20:20:20.466Z,2.22
2018-09-21T20:22:49.935Z,2.67
2018-09-21T20:25:19.434Z,1.98
2018-09-21T20:27:48.917Z,2.10
2018-09-21T20:30:23.468Z,2.27
2018-09-21T20:32:58.109Z,1.75
2018-09-21T20:35:27.545Z,1.90
2018-09-21T20:37:56.868Z,1.85
2018-09-21T20:40:26.195Z,2.12
2018-09-21T20:42:55.599Z,2.20
2018-09-21T20:45:24.947Z,2.02
2018-09-21T20:47:54.431Z,2.30
2018-09-21T20:50:23.841Z,2.55
2018-09-21T20:52:53.311Z,2.25
2018-09-21T20:55:22.674Z,2.35
2018-09-21T20:57:52.075Z,1.90
2018-09-21T21:00:21.467Z,2.40
2018-09-21T21:02:50.941Z,1.70
2018-09-21T21:05:20.397Z,1.82
2018-09-21T21:07:49.752Z,2.17
2018-09-21T21:10:19.166Z,1.65
2018-09-21T21:12:48.519Z,2.42
2018-09-21T21:15:17.923Z,3.08
2018-09-21T21:17:47.334Z,2.35
2018-09-21T21:20:16.807Z,2.00
2018-09-21T21:22:46.323Z,3.08
2018-09-21T21:25:15.690Z,2.27
2018-09-21T21:27:45.085Z,2.20
2018-09-21T21:30:14.397Z,1.85
2018-09-21T21:32:43.786Z,1.90
2018-09-21T21:35:13.288Z,2.02
2018-09-21T21:37:42.617Z,1.70
2018-09-21T21:40:12.017Z,1.52
2018-09-21T21:42:41.389Z,1.92
2018-09-21T21:45:10.798Z,2.27
2018-09-21T21:47:40.223Z,1.60
2018-09-21T21:50:09.676Z,2.15
2018-09-21T21:52:39.077Z,2.37
2018-09-21T21:55:08.508Z,1.80
2018-09-21T21:57:37.920Z,1.90
2018-09-21T22:00:09.140Z,2.30
2018-09-21T22:02:38.625Z,2.35
2018-09-21T22:05:07.984Z,2.35
2018-09-21T22:07:38.736Z,2.20
2018-09-21T22:10:09.010Z,2.42
2018-09-21T22:12:43.651Z,2.37
2018-09-21T22:15:19.366Z,1.82
2018-09-21T22:17:50.012Z,2.08
2018-09-21T22:20:19.391Z,1.82
2018-09-21T22:22:48.769Z,2.20
2018-09-21T22:25:18.167Z,1.90
2018-09-21T22:27:47.534Z,1.95
2018-09-21T22:30:16.895Z,2.42
2018-09-21T22:32:46.259Z,2.15
2018-09-21T22:35:15.607Z,2.10
2018-09-21T22:37:45.055Z,1.70
2018-09-21T22:40:14.496Z,2.10
2018-09-21T22:42:43.920Z,1.82
2018-09-21T22:45:13.325Z,1.90
2018-09-21T22:47:42.650Z,1.95
2018-09-21T22:50:11.963Z,2.08
2018-09-21T22:52:41.339Z,1.80
2018-09-21T22:55:10.868Z,1.72
2018-09-21T22:57:40.368Z,1.80
2018-09-21T23:00:10.023Z,2.15
2018-09-21T23:02:39.398Z,1.52
2018-09-21T23:05:08.763Z,1.80
2018-09-21T23:07:38.198Z,1.87
2018-09-21T23:10:07.572Z,2.25
2018-09-21T23:12:37.037Z,1.90
2018-09-21T23:15:06.505Z,2.15
2018-09-21T23:17:35.959Z,1.95
2018-09-21T23:20:05.447Z,1.90
2018-09-21T23:22:34.817Z,1.65
2018-09-21T23:25:04.242Z,1.70
2018-09-21T23:27:33.625Z,1.92
2018-09-21T23:30:03.047Z,2.10
2018-09-21T23:32:32.453Z,2.10
2018-09-21T23:35:01.842Z,2.30
2018-09-21T23:37:31.207Z,2.10
2018-09-21T23:40:00.624Z,2.55
2018-09-21T23:42:30.378Z,1.77
2018-09-21T23:44:59.763Z,2.10
2018-09-21T23:47:29.244Z,2.17
2018-09-21T23:49:58.674Z,1.77
2018-09-21T23:52:28.155Z,2.90
2018-09-21T23:54:57.597Z,2.20
2018-09-21T23:57:27.083Z,2.22
2018-09-21T23:59:56.627Z,1.80
