createdAt,value
2022-11-15T00:00:35.769Z,48.25
2022-11-15T00:03:03.897Z,47.70
2022-11-15T00:05:30.945Z,45.03
2022-11-15T00:07:59.170Z,48.38
2022-11-15T00:10:26.138Z,47.53
2022-11-15T00:12:54.252Z,47.20
2022-11-15T00:15:26.217Z,43.42
2022-11-15T00:17:56.410Z,47.08
2022-11-15T00:20:25.471Z,43.47
2022-11-15T00:22:53.561Z,43.20
2022-11-15T00:25:21.714Z,41.10
2022-11-15T00:28:01.278Z,43.97
2022-11-15T00:30:50.020Z,44.45
2022-11-15T00:33:18.793Z,43.22
2022-11-15T00:38:41.960Z,44.22
2022-11-15T00:41:10.464Z,44.17
2022-11-15T00:43:41.342Z,43.33
2022-11-15T00:46:14.843Z,42.90
2022-11-15T00:48:41.951Z,41.88
2022-11-15T00:51:09.119Z,42.30
2022-11-15T00:53:50.559Z,40.35
2022-11-15T00:56:19.578Z,40.47
2022-11-15T00:58:46.681Z,43.08
2022-11-15T01:01:16.240Z,41.08
2022-11-15T01:03:51.544Z,41.03
2022-11-15T01:06:24.680Z,42.35
2022-11-15T01:09:20.093Z,42.78
2022-11-15T01:11:48.204Z,43.17
2022-11-15T01:14:21.444Z,40.38
2022-11-15T01:17:16.611Z,40.88
2022-11-15T01:19:43.609Z,41.35
2022-11-15T01:22:10.751Z,41.90
2022-11-15T01:24:43.920Z,40.72
2022-11-15T01:27:13.016Z,41.50
2022-11-15T01:29:39.983Z,41.33
2022-11-15T01:32:10.035Z,41.13
2022-11-15T01:34:39.116Z,39.20
2022-11-15T01:37:06.285Z,40.88
2022-11-15T01:39:40.567Z,40.00
2022-11-15T01:42:16.222Z,38.33
2022-11-15T01:45:01.685Z,39.53
2022-11-15T01:47:54.172Z,38.33
2022-11-15T01:50:28.331Z,37.90
2022-11-15T01:52:55.770Z,40.38
2022-11-15T01:55:27.763Z,39.97
2022-11-15T01:58:00.909Z,40.08
2022-11-15T02:00:30.816Z,41.70
2022-11-15T02:03:08.472Z,40.25
2022-11-15T02:05:38.552Z,38.42
2022-11-15T02:08:21.259Z,40.83
2022-11-15T02:10:50.403Z,39.63
2022-11-15T02:13:35.131Z,40.03
2022-11-15T02:16:06.516Z,36.53
2022-11-15T02:18:46.374Z,38.65
2022-11-15T02:21:18.623Z,37.00
2022-11-15T02:23:52.484Z,41.05
2022-11-15T02:26:53.792Z,41.65
2022-11-15T02:29:41.553Z,42.63
2022-11-15T02:32:14.039Z,40.20
2022-11-15T02:34:55.599Z,42.78
2022-11-15T02:38:09.383Z,41.05
2022-11-15T02:41:04.355Z,42.20
2022-11-15T02:43:59.188Z,41.53
2022-11-15T02:46:53.189Z,43.00
2022-11-15T02:51:57.262Z,40.38
2022-11-15T02:54:33.499Z,38.75
2022-11-15T02:57:17.158Z,39.13
2022-11-15T03:00:22.907Z,39.58
2022-11-15T03:03:19.419Z,42.13
2022-11-15T03:06:25.795Z,39.90
2022-11-15T03:08:56.646Z,40.90
2022-11-15T03:11:24.776Z,40.90
2022-11-15T03:14:24.027Z,40.97
2022-11-15T03:17:25.849Z,39.35
2022-11-15T03:20:02.503Z,38.95
2022-11-15T03:22:34.493Z,37.45
2022-11-15T03:25:22.490Z,39.72
2022-11-15T03:27:58.708Z,37.63
2022-11-15T03:30:39.148Z,38.67
2022-11-15T03:33:15.420Z,35.65
2022-11-15T03:35:45.770Z,38.20
2022-11-15T03:38:27.830Z,37.05
2022-11-15T03:41:07.394Z,39.00
2022-11-15T03:51:25.353Z,39.40
2022-11-15T03:54:05.939Z,37.67
2022-11-15T03:56:38.872Z,36.25
2022-11-15T03:59:05.990Z,37.17
2022-11-15T04:01:40.094Z,37.05
2022-11-15T04:04:10.202Z,36.05
2022-11-15T04:06:48.400Z,37.40
2022-11-15T04:09:17.539Z,37.53
2022-11-15T04:11:51.331Z,36.17
2022-11-15T04:14:26.347Z,36.35
2022-11-15T04:16:57.524Z,36.58
2022-11-15T04:19:42.986Z,35.55
2022-11-15T04:22:36.220Z,36.63
2022-11-15T04:25:04.453Z,35.97
2022-11-15T04:27:31.423Z,37.70
2022-11-15T04:30:11.088Z,36.78
2022-11-15T04:32:38.160Z,36.00
2022-11-15T04:35:08.768Z,35.67
2022-11-15T04:37:47.970Z,38.13
2022-11-15T04:40:22.399Z,36.85
2022-11-15T04:43:03.393Z,37.25
2022-11-15T04:45:56.723Z,37.10
2022-11-15T04:48:30.729Z,35.50
2022-11-15T04:50:58.851Z,35.35
2022-11-15T04:53:51.632Z,37.38
2022-11-15T04:56:19.903Z,38.17
2022-11-15T04:58:52.121Z,37.53
2022-11-15T05:01:19.294Z,38.30
2022-11-15T05:04:11.743Z,38.70
2022-11-15T05:06:39.881Z,38.25
2022-11-15T05:09:09.030Z,38.78
2022-11-15T05:11:36.178Z,36.80
2022-11-15T05:14:11.444Z,38.55
2022-11-15T05:16:38.542Z,36.75
2022-11-15T05:19:07.570Z,39.05
2022-11-15T05:21:45.853Z,41.45
2022-11-15T05:24:15.869Z,37.80
2022-11-15T05:26:42.937Z,38.67
2022-11-15T05:29:11.293Z,38.15
2022-11-15T05:31:42.724Z,39.03
2022-11-15T05:34:10.020Z,37.78
2022-11-15T05:36:43.965Z,39.05
2022-11-15T05:39:12.058Z,39.00
2022-11-15T05:41:46.007Z,39.53
2022-11-15T05:44:15.867Z,39.17
2022-11-15T05:46:45.664Z,37.58
2022-11-15T05:49:16.592Z,37.72
2022-11-15T05:51:47.573Z,39.88
2022-11-15T05:54:24.670Z,38.25
2022-11-15T05:56:56.259Z,40.65
2022-11-15T05:59:26.253Z,39.67
2022-11-15T06:01:57.488Z,41.88
2022-11-15T06:04:33.713Z,41.78
2022-11-15T06:07:00.821Z,41.22
2022-11-15T06:09:29.796Z,41.53
2022-11-15T06:12:04.388Z,43.47
2022-11-15T06:14:31.560Z,42.38
2022-11-15T06:16:59.602Z,41.70
2022-11-15T06:19:26.687Z,40.30
2022-11-15T06:21:53.714Z,40.55
2022-11-15T06:24:30.962Z,39.70
2022-11-15T06:26:58.860Z,39.83
2022-11-15T06:29:45.183Z,42.22
2022-11-15T06:32:12.209Z,41.03
2022-11-15T06:34:41.193Z,40.17
2022-11-15T06:37:08.298Z,41.10
2022-11-15T06:39:36.331Z,39.45
2022-11-15T06:42:03.368Z,37.45
2022-11-15T06:44:39.629Z,38.55
2022-11-15T06:47:06.819Z,39.50
2022-11-15T06:49:33.904Z,38.45
2022-11-15T06:52:04.088Z,37.75
2022-11-15T06:54:39.144Z,38.50
2022-11-15T06:57:14.003Z,39.17
2022-11-15T06:59:43.030Z,36.05
2022-11-15T07:02:41.802Z,35.28
2022-11-15T07:05:12.990Z,37.08
2022-11-15T07:08:02.167Z,37.55
2022-11-15T07:10:31.355Z,36.70
2022-11-15T07:13:11.491Z,35.25
2022-11-15T07:15:39.724Z,35.85
2022-11-15T07:18:15.914Z,35.92
2022-11-15T07:20:48.364Z,36.17
2022-11-15T07:23:15.490Z,34.10
2022-11-15T07:25:43.559Z,33.45
2022-11-15T07:28:21.406Z,33.17
2022-11-15T07:30:50.496Z,32.15
2022-11-15T07:33:25.279Z,32.17
2022-11-15T07:35:59.622Z,32.70
2022-11-15T07:38:27.673Z,33.80
2022-11-15T07:41:05.840Z,31.77
2022-11-15T07:43:35.504Z,31.08
2022-11-15T07:46:40.283Z,30.38
2022-11-15T07:49:09.648Z,31.55
2022-11-15T07:51:40.405Z,30.45
2022-11-15T07:54:10.342Z,30.42
2022-11-15T07:56:37.751Z,29.73
2022-11-15T07:59:05.952Z,30.05
2022-11-15T08:01:33.391Z,29.83
2022-11-15T08:04:07.308Z,29.33
2022-11-15T08:06:45.272Z,29.67
2022-11-15T08:09:20.266Z,28.85
2022-11-15T08:11:47.483Z,28.70
2022-11-15T08:14:16.730Z,27.80
2022-11-15T08:16:45.773Z,27.55
2022-11-15T08:19:12.950Z,26.75
2022-11-15T08:21:39.999Z,24.45
2022-11-15T08:24:07.507Z,24.60
2022-11-15T08:26:34.710Z,25.50
2022-11-15T08:29:03.084Z,26.05
2022-11-15T08:31:30.229Z,26.52
2022-11-15T08:33:58.486Z,25.90
2022-11-15T08:36:32.127Z,24.88
2022-11-15T08:39:04.233Z,22.38
2022-11-15T08:41:40.087Z,22.02
2022-11-15T08:44:15.686Z,20.95
2022-11-15T08:46:43.893Z,21.35
2022-11-15T08:49:15.041Z,20.60
2022-11-15T08:51:42.227Z,21.52
2022-11-15T08:54:09.438Z,19.48
2022-11-15T08:57:00.179Z,19.58
2022-11-15T08:59:27.510Z,20.15
2022-11-15T09:01:54.701Z,19.27
2022-11-15T09:04:21.898Z,21.45
2022-11-15T09:06:49.064Z,19.63
2022-11-15T09:09:16.309Z,18.08
2022-11-15T09:11:43.411Z,16.15
2022-11-15T09:14:12.806Z,15.82
2022-11-15T09:16:40.151Z,15.18
2022-11-15T09:19:11.951Z,15.63
2022-11-15T09:21:39.802Z,15.38
2022-11-15T09:24:07.154Z,15.40
2022-11-15T09:26:34.186Z,15.07
2022-11-15T09:29:04.736Z,13.55
2022-11-15T09:31:31.902Z,13.45
2022-11-15T09:33:59.179Z,14.88
2022-11-15T09:36:26.342Z,13.80
2022-11-15T09:38:53.611Z,14.57
2022-11-15T09:41:50.355Z,14.77
2022-11-15T09:44:25.233Z,15.75
2022-11-15T09:47:04.056Z,17.88
2022-11-15T09:49:34.394Z,15.98
2022-11-15T09:52:02.089Z,15.00
2022-11-15T09:54:53.475Z,17.77
2022-11-15T09:57:24.488Z,19.75
2022-11-15T10:00:30.707Z,19.75
2022-11-15T10:03:11.506Z,20.23
2022-11-15T10:05:51.144Z,19.40
2022-11-15T10:08:45.096Z,20.15
2022-11-15T10:11:37.314Z,20.33
2022-11-15T10:14:21.809Z,20.70
2022-11-15T10:17:27.425Z,19.40
2022-11-15T10:20:02.549Z,19.52
2022-11-15T10:22:45.232Z,19.80
2022-11-15T10:25:19.815Z,20.95
2022-11-15T10:28:18.774Z,19.02
2022-11-15T10:30:49.147Z,20.05
2022-11-15T10:33:36.443Z,19.67
2022-11-15T10:36:33.359Z,18.60
2022-11-15T10:39:06.234Z,17.08
2022-11-15T10:41:42.308Z,18.07
2022-11-15T10:44:23.211Z,18.67
2022-11-15T10:47:39.721Z,16.13
2022-11-15T10:50:27.940Z,16.83
2022-11-15T10:52:57.381Z,17.42
2022-11-15T10:55:32.002Z,18.40
2022-11-15T10:58:33.263Z,16.40
2022-11-15T11:01:33.534Z,15.57
2022-11-15T11:04:11.010Z,13.90
2022-11-15T11:06:57.388Z,14.32
2022-11-15T11:09:37.623Z,14.38
2022-11-15T11:12:07.121Z,14.38
2022-11-15T11:14:38.218Z,14.50
2022-11-15T11:17:19.323Z,15.27
2022-11-15T11:19:52.517Z,15.50
2022-11-15T11:22:50.483Z,15.00
2022-11-15T11:25:36.960Z,14.80
2022-11-15T11:28:18.914Z,14.73
2022-11-15T11:30:59.999Z,15.65
2022-11-15T11:33:32.362Z,15.75
2022-11-15T11:36:46.371Z,15.15
2022-11-15T11:39:26.650Z,14.60
2022-11-15T11:42:12.423Z,14.68
2022-11-15T11:44:45.393Z,14.98
2022-11-15T11:47:20.921Z,13.95
2022-11-15T11:49:52.804Z,14.43
2022-11-15T11:52:28.846Z,14.38
2022-11-15T11:55:01.688Z,14.18
2022-11-15T11:58:06.792Z,12.70
2022-11-15T12:00:41.175Z,12.70
2022-11-15T12:03:14.686Z,16.35
2022-11-15T12:05:45.916Z,14.45
2022-11-15T12:08:25.823Z,14.02
2022-11-15T12:11:20.594Z,13.05
2022-11-15T12:13:55.013Z,14.25
2022-11-15T12:16:33.668Z,14.13
2022-11-15T12:19:06.312Z,14.88
2022-11-15T12:22:16.404Z,12.87
2022-11-15T12:24:55.183Z,13.88
2022-11-15T12:27:28.627Z,13.30
2022-11-15T12:32:50.288Z,12.98
2022-11-15T12:35:38.407Z,19.48
2022-11-15T12:38:06.109Z,25.67
2022-11-15T12:40:39.219Z,20.08
2022-11-15T12:43:26.131Z,17.33
2022-11-15T12:45:53.149Z,16.83
2022-11-15T12:48:20.087Z,18.40
2022-11-15T12:50:54.413Z,16.75
2022-11-15T12:53:24.472Z,16.30
2022-11-15T12:56:09.797Z,18.70
2022-11-15T12:59:03.629Z,18.85
2022-11-15T13:01:35.210Z,18.08
2022-11-15T13:04:22.541Z,17.10
2022-11-15T13:07:00.572Z,16.05
2022-11-15T13:09:33.699Z,16.98
2022-11-15T13:12:05.208Z,16.05
2022-11-15T13:14:38.439Z,15.55
2022-11-15T13:17:34.718Z,14.77
2022-11-15T13:20:07.997Z,14.40
2022-11-15T13:23:00.762Z,15.32
2022-11-15T13:25:50.176Z,16.40
2022-11-15T13:28:17.123Z,17.48
2022-11-15T13:30:59.492Z,17.77
2022-11-15T13:33:36.232Z,18.05
2022-11-15T13:36:25.750Z,19.33
2022-11-15T13:39:01.775Z,20.05
2022-11-15T13:41:33.046Z,20.48
2022-11-15T13:44:01.816Z,21.13
2022-11-15T13:46:31.368Z,19.83
2022-11-15T13:49:09.266Z,19.67
2022-11-15T13:51:51.914Z,20.08
2022-11-15T13:54:34.746Z,21.23
2022-11-15T13:57:11.187Z,21.75
2022-11-15T13:59:49.985Z,22.02
2022-11-15T14:02:28.518Z,21.60
2022-11-15T14:04:59.797Z,21.83
2022-11-15T14:07:30.067Z,21.92
2022-11-15T14:09:57.286Z,22.35
2022-11-15T14:12:34.306Z,21.38
2022-11-15T14:15:19.648Z,23.25
2022-11-15T14:17:50.209Z,25.65
2022-11-15T14:20:37.497Z,28.23
2022-11-15T14:23:21.148Z,25.08
2022-11-15T14:25:59.957Z,26.17
2022-11-15T14:28:37.950Z,25.55
2022-11-15T14:31:14.491Z,31.67
2022-11-15T14:33:46.677Z,27.52
2022-11-15T14:36:31.059Z,27.60
2022-11-15T14:39:09.621Z,27.48
2022-11-15T14:41:39.202Z,27.98
2022-11-15T14:44:22.987Z,27.33
2022-11-15T14:46:55.121Z,27.67
2022-11-15T14:49:23.953Z,29.45
2022-11-15T14:51:50.988Z,29.10
2022-11-15T14:54:19.052Z,30.13
2022-11-15T14:57:07.815Z,31.15
2022-11-15T14:59:36.921Z,31.90
2022-11-15T15:02:17.403Z,34.75
2022-11-15T15:04:44.469Z,37.08
2022-11-15T15:07:12.604Z,33.20
2022-11-15T15:09:42.009Z,32.03
2022-11-15T15:12:28.403Z,29.75
2022-11-15T15:14:56.425Z,29.80
2022-11-15T15:17:26.445Z,29.95
2022-11-15T15:19:53.542Z,30.95
2022-11-15T15:22:29.801Z,33.50
2022-11-15T15:24:57.977Z,31.25
2022-11-15T15:27:25.017Z,32.97
2022-11-15T15:29:52.040Z,30.08
2022-11-15T15:32:19.014Z,31.23
2022-11-15T15:34:48.534Z,31.90
2022-11-15T15:37:27.712Z,32.95
2022-11-15T15:39:56.477Z,49.08
2022-11-15T15:42:24.584Z,56.75
2022-11-15T15:44:53.724Z,55.00
2022-11-15T15:47:33.989Z,46.95
2022-11-15T15:50:01.268Z,45.28
2022-11-15T15:52:28.552Z,37.00
2022-11-15T15:57:26.590Z,34.60
2022-11-15T15:59:53.585Z,34.85
2022-11-15T16:02:20.553Z,34.50
2022-11-15T16:04:47.525Z,35.35
2022-11-15T16:07:29.538Z,35.50
2022-11-15T16:10:02.418Z,33.83
2022-11-15T16:12:49.459Z,33.05
2022-11-15T16:15:16.701Z,37.63
2022-11-15T16:18:03.422Z,34.40
2022-11-15T16:20:51.282Z,34.65
2022-11-15T16:23:29.563Z,33.63
2022-11-15T16:25:57.400Z,33.60
2022-11-15T16:28:34.466Z,37.25
2022-11-15T16:31:06.460Z,67.60
2022-11-15T16:33:36.971Z,56.97
2022-11-15T16:36:14.132Z,47.55
2022-11-15T16:38:41.187Z,53.33
2022-11-15T16:41:08.156Z,46.92
2022-11-15T16:43:35.623Z,56.33
2022-11-15T16:46:13.597Z,62.05
2022-11-15T16:48:40.826Z,59.45
2022-11-15T16:51:09.463Z,58.97
2022-11-15T16:53:37.577Z,57.70
2022-11-15T16:56:21.002Z,60.78
2022-11-15T16:58:48.443Z,55.00
2022-11-15T17:01:25.996Z,45.15
2022-11-15T17:03:54.159Z,53.17
2022-11-15T17:06:21.877Z,45.97
2022-11-15T17:08:49.468Z,44.30
2022-11-15T17:11:28.655Z,45.88
2022-11-15T17:13:59.675Z,49.05
2022-11-15T17:16:27.695Z,46.60
2022-11-15T17:18:55.256Z,47.40
2022-11-15T17:21:23.550Z,52.40
2022-11-15T17:23:53.963Z,54.88
2022-11-15T17:26:32.211Z,58.67
2022-11-15T17:29:04.655Z,88.95
2022-11-15T17:31:34.087Z,67.47
2022-11-15T17:34:16.656Z,48.13
2022-11-15T17:36:45.091Z,45.00
2022-11-15T17:39:27.619Z,46.28
2022-11-15T17:41:54.720Z,48.83
2022-11-15T17:44:22.164Z,48.13
2022-11-15T17:46:49.243Z,44.67
2022-11-15T17:49:16.278Z,50.60
2022-11-15T17:51:47.439Z,48.35
2022-11-15T17:56:46.166Z,55.28
2022-11-15T17:59:21.197Z,58.00
2022-11-15T18:01:49.156Z,60.70
2022-11-15T18:04:16.825Z,58.05
2022-11-15T18:06:44.316Z,61.05
2022-11-15T18:09:13.274Z,62.47
2022-11-15T18:11:43.875Z,82.53
2022-11-15T18:14:19.237Z,67.43
2022-11-15T18:16:47.218Z,75.50
2022-11-15T18:19:16.396Z,72.05
2022-11-15T18:21:59.309Z,69.15
2022-11-15T18:24:35.577Z,72.80
2022-11-15T18:27:05.687Z,81.20
2022-11-15T18:29:35.809Z,78.05
2022-11-15T18:32:05.999Z,82.03
2022-11-15T18:34:34.591Z,94.07
2022-11-15T18:37:08.815Z,91.18
2022-11-15T18:39:36.375Z,76.97
2022-11-15T18:42:15.172Z,80.90
2022-11-15T18:44:42.289Z,84.00
2022-11-15T18:47:10.589Z,85.00
2022-11-15T18:49:37.734Z,116.18
2022-11-15T18:52:04.873Z,97.35
2022-11-15T18:54:34.603Z,72.90
2022-11-15T18:57:02.125Z,60.83
2022-11-15T18:59:30.118Z,51.33
2022-11-15T19:01:57.723Z,55.30
2022-11-15T19:04:28.120Z,53.25
2022-11-15T19:06:59.164Z,49.75
2022-11-15T19:09:33.381Z,54.67
2022-11-15T19:12:01.032Z,59.47
2022-11-15T19:14:28.708Z,59.47
2022-11-15T19:16:57.221Z,59.53
2022-11-15T19:19:28.966Z,56.80
2022-11-15T19:21:58.703Z,53.10
2022-11-15T19:24:27.757Z,56.50
2022-11-15T19:26:58.753Z,55.70
2022-11-15T19:29:26.220Z,55.92
2022-11-15T19:31:57.682Z,49.25
2022-11-15T19:34:24.903Z,53.08
2022-11-15T19:36:54.560Z,49.42
2022-11-15T19:39:21.850Z,46.78
2022-11-15T19:41:50.674Z,44.75
2022-11-15T19:44:20.034Z,49.20
2022-11-15T19:47:00.176Z,50.08
2022-11-15T19:49:28.191Z,44.40
2022-11-15T19:51:57.498Z,43.88
2022-11-15T19:54:24.943Z,42.53
2022-11-15T19:56:52.469Z,40.50
2022-11-15T19:59:22.661Z,41.58
2022-11-15T20:01:49.805Z,44.08
2022-11-15T20:04:17.006Z,64.47
2022-11-15T20:06:45.063Z,45.42
2022-11-15T20:09:15.578Z,40.88
2022-11-15T20:11:43.814Z,39.35
2022-11-15T20:14:13.554Z,44.65
2022-11-15T20:16:41.494Z,54.08
2022-11-15T20:19:09.138Z,80.30
2022-11-15T20:21:38.494Z,94.18
2022-11-15T20:24:06.521Z,81.25
2022-11-15T20:26:34.044Z,83.45
2022-11-15T20:29:03.889Z,82.38
2022-11-15T20:31:31.876Z,82.30
2022-11-15T20:33:59.524Z,71.32
2022-11-15T20:36:28.406Z,57.75
2022-11-15T20:39:00.550Z,58.20
2022-11-15T20:41:28.483Z,58.13
2022-11-15T20:43:55.662Z,82.60
2022-11-15T20:46:23.297Z,68.95
2022-11-15T20:48:51.374Z,64.90
2022-11-15T20:51:19.817Z,61.53
2022-11-15T20:53:58.694Z,59.42
2022-11-15T20:56:32.749Z,57.67
2022-11-15T20:59:04.157Z,55.70
2022-11-15T21:01:36.512Z,61.38
2022-11-15T21:04:04.197Z,64.03
2022-11-15T21:06:38.225Z,64.13
2022-11-15T21:09:34.033Z,67.63
2022-11-15T21:12:14.024Z,67.93
2022-11-15T21:14:44.384Z,130.38
2022-11-15T21:17:12.833Z,61.78
2022-11-15T21:19:43.037Z,58.28
2022-11-15T21:22:13.404Z,53.90
2022-11-15T21:24:40.917Z,50.72
2022-11-15T21:27:09.223Z,50.55
2022-11-15T21:29:39.003Z,50.47
2022-11-15T21:32:10.566Z,52.38
2022-11-15T21:34:48.015Z,53.30
2022-11-15T21:37:15.088Z,49.63
2022-11-15T21:39:48.452Z,55.22
2022-11-15T21:43:05.677Z,55.75
2022-11-15T21:45:39.136Z,56.25
2022-11-15T21:48:30.180Z,56.38
2022-11-15T21:51:03.191Z,54.22
2022-11-15T21:53:36.150Z,56.28
2022-11-15T21:56:22.070Z,56.28
2022-11-15T21:58:51.253Z,64.63
2022-11-15T22:01:47.498Z,67.30
2022-11-15T22:04:21.728Z,55.03
2022-11-15T22:06:48.854Z,57.92
2022-11-15T22:09:16.880Z,53.72
2022-11-15T22:11:46.007Z,50.90
2022-11-15T22:14:15.258Z,56.53
2022-11-15T22:16:43.427Z,56.28
2022-11-15T22:19:10.412Z,50.20
2022-11-15T22:21:41.077Z,50.85
2022-11-15T22:24:21.864Z,49.95
2022-11-15T22:26:48.923Z,40.40
2022-11-15T22:29:15.930Z,41.45
2022-11-15T22:31:49.974Z,51.03
2022-11-15T22:34:25.496Z,45.67
2022-11-15T22:39:44.572Z,46.50
2022-11-15T22:42:13.821Z,49.33
2022-11-15T22:44:40.786Z,44.85
2022-11-15T22:47:09.843Z,46.13
2022-11-15T22:49:36.862Z,44.63
2022-11-15T22:52:04.070Z,42.35
2022-11-15T22:54:31.218Z,46.35
2022-11-15T22:57:01.163Z,45.10
2022-11-15T22:59:49.896Z,43.83
2022-11-15T23:02:38.821Z,41.00
2022-11-15T23:05:19.366Z,39.17
2022-11-15T23:07:54.580Z,41.83
2022-11-15T23:10:42.235Z,41.58
2022-11-15T23:13:17.146Z,45.92
2022-11-15T23:16:10.360Z,45.53
2022-11-15T23:18:39.418Z,44.33
2022-11-15T23:21:51.706Z,44.60
2022-11-15T23:24:38.729Z,43.05
2022-11-15T23:27:09.772Z,42.33
2022-11-15T23:30:18.511Z,42.40
2022-11-15T23:33:05.277Z,41.95
2022-11-15T23:35:38.179Z,38.88
2022-11-15T23:38:10.244Z,40.33
2022-11-15T23:40:40.425Z,39.10
2022-11-15T23:43:07.504Z,41.78
2022-11-15T23:45:38.264Z,43.10
2022-11-15T23:48:24.957Z,41.38
2022-11-15T23:50:51.999Z,39.25
2022-11-15T23:53:20.435Z,38.47
2022-11-15T23:56:00.467Z,38.05
2022-11-15T23:58:30.704Z,35.70
