createdAt,value
2023-02-21T00:02:21.377Z,100742.78
2023-02-21T00:07:25.132Z,100748.06
2023-02-21T00:12:27.227Z,100743.69
2023-02-21T00:17:29.320Z,100748.97
2023-02-21T00:22:32.704Z,100747.16
2023-02-21T00:27:34.816Z,100751.59
2023-02-21T00:32:37.139Z,100747.19
2023-02-21T00:37:40.285Z,100751.63
2023-02-21T00:42:42.357Z,100745.47
2023-02-21T00:47:44.557Z,100746.38
2023-02-21T00:52:48.096Z,100753.44
2023-02-21T00:57:49.860Z,100744.66
2023-02-21T01:02:51.544Z,100748.16
2023-02-21T01:07:55.230Z,100733.19
2023-02-21T01:12:57.430Z,100741.09
2023-02-21T01:17:59.518Z,100715.47
2023-02-21T01:23:03.547Z,100730.41
2023-02-21T01:28:05.709Z,100737.41
2023-02-21T01:33:07.658Z,100725.91
2023-02-21T01:38:11.461Z,100718.81
2023-02-21T01:43:16.011Z,100711.75
2023-02-21T01:48:21.517Z,100718.78
2023-02-21T01:53:26.810Z,100725.84
2023-02-21T01:58:32.491Z,100714.34
2023-02-21T02:03:35.208Z,100706.31
2023-02-21T02:08:39.004Z,100708.06
2023-02-21T02:13:58.183Z,100698.28
2023-02-21T02:19:33.248Z,100693.00
2023-02-21T02:24:58.588Z,100690.34
2023-02-21T02:30:23.922Z,100692.06
2023-02-21T02:35:31.398Z,100714.09
2023-02-21T02:40:36.559Z,100707.91
2023-02-21T02:45:44.632Z,100693.69
2023-02-21T02:50:50.790Z,100704.28
2023-02-21T02:55:56.943Z,100687.47
2023-02-21T03:01:21.135Z,100691.03
2023-02-21T03:06:37.031Z,100692.69
2023-02-21T03:11:49.568Z,100668.00
2023-02-21T03:16:55.044Z,100692.69
2023-02-21T03:22:01.761Z,100676.75
2023-02-21T03:27:06.329Z,100689.19
2023-02-21T03:32:12.957Z,100677.63
2023-02-21T03:37:22.497Z,100678.56
2023-02-21T03:42:24.660Z,100691.84
2023-02-21T03:47:26.895Z,100675.91
2023-02-21T03:52:30.537Z,100675.06
2023-02-21T03:57:32.622Z,100698.00
2023-02-21T04:02:37.481Z,100686.53
2023-02-21T04:07:41.367Z,100684.66
2023-02-21T04:12:43.533Z,100681.13
2023-02-21T04:17:45.618Z,100678.56
2023-02-21T04:23:01.536Z,100669.66
2023-02-21T04:28:05.377Z,100654.72
2023-02-21T04:33:07.414Z,100661.72
2023-02-21T04:38:10.865Z,100686.63
2023-02-21T04:43:13.158Z,100671.59
2023-02-21T04:48:15.563Z,100677.78
2023-02-21T04:53:21.749Z,100684.03
2023-02-21T04:58:25.766Z,100704.31
2023-02-21T05:03:29.307Z,100691.91
2023-02-21T05:08:32.776Z,100691.91
2023-02-21T05:13:34.726Z,100695.50
2023-02-21T05:18:36.957Z,100692.06
2023-02-21T05:23:41.262Z,100711.53
2023-02-21T05:28:43.118Z,100708.03
2023-02-21T05:33:45.513Z,100718.72
2023-02-21T05:38:51.439Z,100717.84
2023-02-21T05:43:53.894Z,100717.91
2023-02-21T05:49:01.024Z,100709.16
2023-02-21T05:54:05.113Z,100711.75
2023-02-21T05:59:07.343Z,100711.81
2023-02-21T06:04:09.808Z,100714.50
2023-02-21T06:09:13.798Z,100726.03
2023-02-21T06:14:18.210Z,100722.50
2023-02-21T06:19:20.505Z,100743.69
2023-02-21T06:24:24.035Z,100741.91
2023-02-21T06:29:26.161Z,100745.41
2023-02-21T06:34:28.879Z,100748.06
2023-02-21T06:39:32.447Z,100749.84
2023-02-21T06:44:34.503Z,100744.44
2023-02-21T06:49:36.218Z,100755.03
2023-02-21T06:54:39.824Z,100764.69
2023-02-21T06:59:41.743Z,100792.94
2023-02-21T07:04:43.948Z,100788.53
2023-02-21T07:09:47.033Z,100808.88
2023-02-21T07:14:49.298Z,100816.81
2023-02-21T07:19:51.014Z,100811.59
2023-02-21T07:24:54.730Z,100820.41
2023-02-21T07:29:56.503Z,100832.78
2023-02-21T07:34:58.609Z,100842.53
2023-02-21T07:40:02.098Z,100847.84
2023-02-21T07:45:04.522Z,100855.72
2023-02-21T07:50:06.881Z,100865.44
2023-02-21T07:55:10.553Z,100866.34
2023-02-21T08:00:13.324Z,100869.88
2023-02-21T08:05:16.189Z,100881.31
2023-02-21T08:10:24.279Z,100892.78
2023-02-21T08:15:26.225Z,100898.97
2023-02-21T08:20:28.225Z,100917.44
2023-02-21T08:25:31.399Z,100920.94
2023-02-21T08:30:33.148Z,100931.53
2023-02-21T08:35:35.669Z,100929.75
2023-02-21T08:40:39.192Z,100924.47
2023-02-21T08:45:41.124Z,100933.28
2023-02-21T08:50:42.913Z,100935.06
2023-02-21T08:55:46.689Z,100945.69
2023-02-21T09:00:48.541Z,100938.59
2023-02-21T09:05:50.272Z,100949.13
2023-02-21T09:10:53.322Z,100957.13
2023-02-21T09:15:56.082Z,100965.13
2023-02-21T09:20:58.158Z,100967.81
2023-02-21T09:26:01.763Z,100962.50
2023-02-21T09:31:03.552Z,100961.69
2023-02-21T09:36:06.264Z,100948.44
2023-02-21T09:41:12.802Z,100968.69
2023-02-21T09:46:19.294Z,100955.47
2023-02-21T09:51:22.092Z,100973.06
2023-02-21T09:56:29.760Z,100976.59
2023-02-21T10:01:45.017Z,100974.78
2023-02-21T10:06:52.662Z,100965.03
2023-02-21T10:12:04.342Z,100958.84
2023-02-21T10:17:16.914Z,100977.34
2023-02-21T10:22:21.242Z,100986.13
2023-02-21T10:27:26.660Z,100979.69
2023-02-21T10:32:29.016Z,100981.19
2023-02-21T10:37:40.306Z,100987.88
2023-02-21T10:42:49.010Z,100992.44
2023-02-21T10:48:00.455Z,100999.59
2023-02-21T10:53:02.865Z,100999.25
2023-02-21T10:58:18.593Z,100998.53
2023-02-21T11:03:23.618Z,100994.56
2023-02-21T11:08:37.078Z,100997.91
2023-02-21T11:13:40.332Z,101007.22
2023-02-21T11:18:42.685Z,101000.44
2023-02-21T11:23:48.658Z,101003.94
2023-02-21T11:28:53.110Z,101006.81
2023-02-21T11:33:58.822Z,101005.00
2023-02-21T11:39:04.972Z,100999.78
2023-02-21T11:44:27.796Z,101003.31
2023-02-21T11:49:39.081Z,101005.91
2023-02-21T11:54:41.337Z,100999.47
2023-02-21T11:59:52.089Z,101000.97
2023-02-21T12:05:10.031Z,101004.16
2023-02-21T12:10:41.216Z,100996.63
2023-02-21T12:15:57.149Z,100995.91
2023-02-21T12:21:33.283Z,101001.59
2023-02-21T12:26:49.884Z,101003.34
2023-02-21T12:32:16.286Z,100990.75
2023-02-21T12:37:27.813Z,100988.34
2023-02-21T12:42:52.942Z,100994.78
2023-02-21T12:48:02.200Z,100985.94
2023-02-21T12:53:11.544Z,100983.22
2023-02-21T12:58:22.528Z,100988.63
2023-02-21T13:03:40.228Z,100989.47
2023-02-21T13:08:53.278Z,100983.28
2023-02-21T13:13:56.721Z,100985.09
2023-02-21T13:19:03.475Z,100986.78
2023-02-21T13:36:26.183Z,100963.28
2023-02-21T13:41:30.832Z,100962.19
2023-02-21T13:47:14.289Z,100951.53
2023-02-21T13:52:59.042Z,100959.84
2023-02-21T13:58:33.223Z,100967.50
2023-02-21T14:03:35.460Z,100963.44
2023-02-21T14:08:42.557Z,100958.28
2023-02-21T14:13:49.873Z,100960.94
2023-02-21T14:18:55.879Z,100966.22
2023-02-21T14:24:00.962Z,100953.03
2023-02-21T14:29:14.771Z,100965.47
2023-02-21T14:34:22.709Z,100976.09
2023-02-21T14:39:30.656Z,100972.59
2023-02-21T14:44:47.257Z,100979.72
2023-02-21T14:50:16.503Z,100990.44
2023-02-21T14:55:47.878Z,100993.16
2023-02-21T15:01:03.231Z,100983.47
2023-02-21T15:06:09.581Z,100976.31
2023-02-21T15:11:24.091Z,100976.50
2023-02-21T15:16:32.230Z,100979.09
2023-02-21T15:21:33.973Z,100984.41
2023-02-21T15:26:35.772Z,100988.00
2023-02-21T15:31:42.500Z,100989.00
2023-02-21T15:36:45.506Z,100998.88
2023-02-21T15:41:50.553Z,100998.84
2023-02-21T15:53:26.817Z,101014.00
2023-02-21T15:58:28.617Z,101019.28
2023-02-21T16:10:01.523Z,101016.72
2023-02-21T16:15:08.446Z,101020.34
2023-02-21T16:20:16.757Z,101030.97
2023-02-21T16:25:22.849Z,101024.84
2023-02-21T16:30:39.765Z,101031.00
2023-02-21T16:35:42.328Z,101036.38
2023-02-21T16:40:46.746Z,101045.22
2023-02-21T16:45:49.521Z,101034.69
2023-02-21T16:50:52.108Z,101050.59
2023-02-21T16:55:56.309Z,101048.88
2023-02-21T17:01:00.268Z,101059.50
2023-02-21T17:06:02.408Z,101070.09
2023-02-21T17:11:05.799Z,101077.13
2023-02-21T17:16:08.954Z,101072.72
2023-02-21T17:21:12.146Z,101081.56
2023-02-21T17:26:16.639Z,101090.38
2023-02-21T17:31:19.499Z,101091.28
2023-02-21T17:36:25.197Z,101088.66
2023-02-21T17:41:28.278Z,101099.22
2023-02-21T17:46:30.460Z,101100.13
2023-02-21T17:51:32.600Z,101112.50
2023-02-21T17:56:36.194Z,101104.56
2023-02-21T18:01:40.849Z,101104.59
2023-02-21T18:06:42.821Z,101114.28
2023-02-21T18:11:49.541Z,101126.66
2023-02-21T18:16:51.666Z,101122.28
2023-02-21T18:21:58.060Z,101137.25
2023-02-21T18:27:19.468Z,101130.22
2023-02-21T18:32:21.633Z,101132.84
2023-02-21T18:43:18.772Z,101138.16
2023-02-21T18:48:21.869Z,101146.09
2023-02-21T18:53:29.343Z,101137.28
2023-02-21T18:58:35.296Z,101142.56
2023-02-21T19:03:42.089Z,101149.66
2023-02-21T19:08:44.298Z,101150.50
2023-02-21T19:13:54.037Z,101156.69
2023-02-21T19:19:03.534Z,101160.22
2023-02-21T19:24:15.471Z,101155.78
2023-02-21T19:29:24.576Z,101161.09
2023-02-21T19:34:35.927Z,101156.69
2023-02-21T19:39:47.948Z,101176.09
2023-02-21T19:45:09.491Z,101184.06
2023-02-21T19:50:24.470Z,101180.50
2023-02-21T19:55:33.257Z,101187.56
2023-02-21T20:00:44.590Z,101197.28
2023-02-21T20:05:46.823Z,101196.38
2023-02-21T20:10:49.601Z,101200.84
2023-02-21T20:15:53.507Z,101205.22
2023-02-21T20:20:56.141Z,101209.63
2023-02-21T20:25:58.899Z,101214.91
2023-02-21T20:31:13.025Z,101199.00
2023-02-21T20:36:16.560Z,101196.31
2023-02-21T20:41:20.796Z,101211.34
2023-02-21T20:46:25.764Z,101204.34
2023-02-21T20:51:30.033Z,101217.50
2023-02-21T20:56:33.504Z,101218.34
2023-02-21T21:01:37.785Z,101227.13
2023-02-21T21:06:40.230Z,101228.88
2023-02-21T21:11:52.294Z,101227.13
2023-02-21T21:16:57.655Z,101230.56
2023-02-21T21:22:00.422Z,101230.47
2023-02-21T21:27:03.717Z,101239.19
2023-02-21T21:32:07.486Z,101227.69
2023-02-21T21:37:10.110Z,101239.91
2023-02-21T21:42:13.063Z,101242.50
2023-02-21T21:47:16.421Z,101236.19
2023-02-21T21:52:19.778Z,101248.50
2023-02-21T21:57:21.764Z,101253.72
2023-02-21T22:02:25.265Z,101256.34
2023-02-21T22:07:27.578Z,101251.97
2023-02-21T22:12:29.254Z,101257.03
2023-02-21T22:17:32.604Z,101255.22
2023-02-21T22:22:34.897Z,101258.75
2023-02-21T22:27:37.046Z,101253.59
2023-02-21T22:32:42.679Z,101268.53
2023-02-21T22:37:46.353Z,101266.81
2023-02-21T22:42:48.479Z,101265.91
2023-02-21T22:47:53.381Z,101260.63
2023-02-21T22:52:57.498Z,101267.59
2023-02-21T22:57:59.961Z,101258.81
2023-02-21T23:03:05.464Z,101257.09
2023-02-21T23:08:07.297Z,101254.47
2023-02-21T23:13:11.540Z,101251.81
2023-02-21T23:18:17.161Z,101254.38
2023-02-21T23:23:19.579Z,101249.06
2023-02-21T23:28:21.704Z,101252.59
2023-02-21T23:33:27.766Z,101244.63
2023-02-21T23:38:29.830Z,101247.28
2023-02-21T23:43:32.132Z,101244.56
2023-02-21T23:48:35.623Z,101243.72
2023-02-21T23:53:38.129Z,101240.13
2023-02-21T23:58:44.322Z,101239.19
