createdAt,value
2019-05-05T00:00:56.904Z,63.40
2019-05-05T00:03:36.074Z,69.75
2019-05-05T00:06:12.159Z,73.72
2019-05-05T00:08:47.522Z,61.92
2019-05-05T00:11:25.950Z,33.60
2019-05-05T00:14:16.717Z,30.20
2019-05-05T00:17:01.759Z,31.65
2019-05-05T00:19:36.175Z,66.02
2019-05-05T00:22:10.858Z,57.38
2019-05-05T00:24:45.222Z,52.23
2019-05-05T00:27:19.983Z,33.65
2019-05-05T00:29:55.112Z,24.52
2019-05-05T00:32:29.503Z,13.28
2019-05-05T00:35:04.464Z,16.42
2019-05-05T00:37:40.006Z,18.75
2019-05-05T00:40:16.543Z,13.70
2019-05-05T00:42:52.285Z,8.60
2019-05-05T00:45:29.217Z,7.70
2019-05-05T00:48:07.439Z,6.90
2019-05-05T00:50:41.660Z,8.18
2019-05-05T00:53:16.602Z,9.80
2019-05-05T00:55:50.906Z,14.40
2019-05-05T00:58:25.776Z,18.73
2019-05-05T01:01:17.313Z,20.62
2019-05-05T01:03:54.623Z,21.05
2019-05-05T01:06:36.127Z,27.32
2019-05-05T01:09:14.780Z,40.20
2019-05-05T01:11:49.790Z,16.85
2019-05-05T01:14:26.186Z,11.03
2019-05-05T01:17:00.446Z,9.70
2019-05-05T01:19:35.446Z,9.28
2019-05-05T01:22:10.971Z,9.03
2019-05-05T01:24:46.606Z,11.75
2019-05-05T01:27:20.787Z,13.98
2019-05-05T01:29:55.352Z,23.60
2019-05-05T01:32:44.619Z,14.00
2019-05-05T01:35:20.249Z,14.00
2019-05-05T01:38:04.904Z,13.48
2019-05-05T01:40:57.995Z,12.65
2019-05-05T01:43:34.537Z,11.12
2019-05-05T01:46:08.392Z,11.93
2019-05-05T01:48:44.511Z,13.22
2019-05-05T01:51:19.376Z,15.75
2019-05-05T01:53:54.526Z,12.25
2019-05-05T01:56:31.527Z,12.95
2019-05-05T01:59:06.044Z,13.22
2019-05-05T02:01:40.849Z,13.10
2019-05-05T02:04:16.065Z,12.47
2019-05-05T02:06:50.648Z,11.95
2019-05-05T02:09:28.798Z,12.30
2019-05-05T02:12:05.177Z,12.50
2019-05-05T02:14:39.380Z,20.68
2019-05-05T02:17:14.933Z,25.65
2019-05-05T02:19:50.940Z,23.12
2019-05-05T02:22:25.676Z,24.30
2019-05-05T02:25:01.190Z,29.55
2019-05-05T02:27:35.784Z,37.80
2019-05-05T02:30:17.527Z,22.10
2019-05-05T02:32:55.415Z,21.68
2019-05-05T02:35:35.311Z,29.98
2019-05-05T02:38:11.790Z,15.72
2019-05-05T02:40:46.955Z,15.70
2019-05-05T02:43:25.079Z,13.28
2019-05-05T02:46:25.327Z,13.68
2019-05-05T02:49:05.006Z,13.58
2019-05-05T02:51:39.243Z,13.15
2019-05-05T02:54:15.444Z,12.85
2019-05-05T02:56:54.101Z,11.97
2019-05-05T02:59:32.681Z,12.05
2019-05-05T03:02:08.842Z,10.08
2019-05-05T03:04:44.610Z,10.20
2019-05-05T03:07:21.111Z,10.60
2019-05-05T03:09:56.654Z,9.33
2019-05-05T03:12:34.486Z,8.48
2019-05-05T03:15:09.229Z,10.28
2019-05-05T03:17:44.500Z,10.08
2019-05-05T03:20:20.102Z,9.43
2019-05-05T03:22:54.737Z,10.05
2019-05-05T03:25:30.599Z,11.43
2019-05-05T03:28:05.343Z,9.70
2019-05-05T03:30:40.120Z,9.80
2019-05-05T03:33:15.996Z,11.88
2019-05-05T03:35:51.145Z,11.00
2019-05-05T03:38:27.401Z,11.08
2019-05-05T03:41:03.720Z,10.78
2019-05-05T03:43:40.851Z,10.03
2019-05-05T03:46:15.571Z,10.85
2019-05-05T03:48:50.917Z,11.03
2019-05-05T03:51:25.601Z,13.78
2019-05-05T03:54:00.592Z,10.45
2019-05-05T03:56:35.572Z,11.97
2019-05-05T03:59:10.946Z,10.43
2019-05-05T04:01:46.595Z,10.30
2019-05-05T04:04:25.626Z,13.20
2019-05-05T04:07:00.452Z,11.30
2019-05-05T04:09:34.968Z,10.40
2019-05-05T04:12:09.528Z,11.63
2019-05-05T04:14:44.838Z,11.93
2019-05-05T04:17:20.592Z,11.57
2019-05-05T04:19:56.115Z,15.00
2019-05-05T04:22:34.173Z,11.53
2019-05-05T04:25:13.801Z,13.50
2019-05-05T04:27:50.617Z,15.60
2019-05-05T04:30:26.734Z,13.05
2019-05-05T04:33:03.901Z,12.78
2019-05-05T04:35:38.645Z,12.10
2019-05-05T04:38:13.927Z,12.45
2019-05-05T04:41:13.869Z,11.63
2019-05-05T04:43:45.126Z,12.40
2019-05-05T04:46:20.851Z,13.03
2019-05-05T04:48:58.459Z,13.85
2019-05-05T04:51:46.637Z,13.00
2019-05-05T04:54:26.517Z,12.82
2019-05-05T04:57:04.487Z,13.28
2019-05-05T04:59:40.820Z,16.90
2019-05-05T05:02:20.176Z,12.68
2019-05-05T05:04:59.005Z,11.25
2019-05-05T05:07:34.454Z,12.05
2019-05-05T05:10:10.201Z,14.03
2019-05-05T05:12:44.655Z,13.13
2019-05-05T05:15:19.820Z,15.80
2019-05-05T05:17:57.309Z,13.08
2019-05-05T05:20:33.989Z,11.15
2019-05-05T05:23:09.938Z,11.65
2019-05-05T05:25:44.533Z,10.98
2019-05-05T05:28:19.278Z,10.75
2019-05-05T05:30:55.838Z,10.05
2019-05-05T05:33:30.454Z,10.32
2019-05-05T05:36:07.275Z,10.68
2019-05-05T05:38:46.589Z,10.43
2019-05-05T05:41:40.555Z,10.00
2019-05-05T05:44:19.112Z,10.18
2019-05-05T05:47:03.931Z,9.40
2019-05-05T05:49:43.895Z,9.90
2019-05-05T05:52:19.493Z,9.55
2019-05-05T05:54:57.995Z,9.25
2019-05-05T05:57:34.502Z,9.55
2019-05-05T06:00:09.869Z,9.58
2019-05-05T06:02:47.377Z,8.18
2019-05-05T06:05:23.626Z,9.03
2019-05-05T06:07:59.172Z,8.35
2019-05-05T06:10:34.791Z,8.78
2019-05-05T06:13:10.083Z,9.10
2019-05-05T06:15:44.858Z,9.60
2019-05-05T06:18:20.648Z,8.53
2019-05-05T06:20:55.212Z,8.38
2019-05-05T06:23:30.003Z,8.15
2019-05-05T06:26:06.827Z,7.95
2019-05-05T06:28:51.084Z,8.33
2019-05-05T06:31:27.977Z,8.35
2019-05-05T06:34:07.952Z,8.50
2019-05-05T06:36:44.441Z,7.83
2019-05-05T06:39:19.134Z,8.13
2019-05-05T06:42:02.091Z,7.28
2019-05-05T06:44:40.918Z,7.85
2019-05-05T06:47:20.766Z,6.90
2019-05-05T06:49:56.922Z,7.10
2019-05-05T06:52:43.782Z,7.72
2019-05-05T06:55:09.944Z,7.90
2019-05-05T06:57:44.776Z,6.90
2019-05-05T07:00:20.924Z,6.67
2019-05-05T07:02:57.466Z,7.33
2019-05-05T07:05:34.071Z,8.35
2019-05-05T07:08:09.922Z,7.22
2019-05-05T07:10:45.593Z,6.55
2019-05-05T07:13:24.336Z,5.67
2019-05-05T07:15:59.982Z,6.17
2019-05-05T07:18:36.867Z,5.83
2019-05-05T07:21:14.083Z,5.55
2019-05-05T07:23:49.376Z,5.60
2019-05-05T07:26:25.241Z,5.37
2019-05-05T07:29:00.631Z,5.55
2019-05-05T07:31:36.359Z,5.25
2019-05-05T07:34:13.570Z,5.40
2019-05-05T07:36:48.857Z,5.28
2019-05-05T07:39:23.781Z,5.00
2019-05-05T07:41:58.815Z,5.17
2019-05-05T07:44:33.936Z,5.72
2019-05-05T07:47:08.664Z,14.78
2019-05-05T07:49:44.147Z,16.80
2019-05-05T07:52:18.778Z,12.60
2019-05-05T07:54:55.143Z,10.60
2019-05-05T07:57:31.092Z,9.48
2019-05-05T08:00:07.269Z,12.00
2019-05-05T08:02:43.824Z,13.05
2019-05-05T08:05:18.167Z,10.45
2019-05-05T08:07:53.893Z,8.10
2019-05-05T08:10:29.643Z,8.33
2019-05-05T08:13:05.579Z,8.30
2019-05-05T08:15:54.529Z,6.90
2019-05-05T08:18:24.319Z,7.45
2019-05-05T08:21:06.038Z,6.95
2019-05-05T08:23:48.628Z,7.50
2019-05-05T08:26:44.673Z,7.50
2019-05-05T08:29:34.389Z,7.78
2019-05-05T08:32:13.857Z,6.60
2019-05-05T08:34:59.891Z,7.10
2019-05-05T08:37:25.938Z,7.33
2019-05-05T08:40:04.341Z,6.95
2019-05-05T08:42:40.415Z,6.62
2019-05-05T08:45:15.030Z,6.97
2019-05-05T08:47:49.813Z,6.10
2019-05-05T08:50:27.091Z,6.33
2019-05-05T08:53:01.684Z,6.78
2019-05-05T08:55:36.586Z,6.37
2019-05-05T08:58:11.330Z,6.60
2019-05-05T09:00:46.139Z,7.80
2019-05-05T09:03:21.243Z,8.25
2019-05-05T09:05:56.144Z,9.00
2019-05-05T09:08:30.714Z,9.20
2019-05-05T09:11:05.254Z,9.38
2019-05-05T09:13:41.006Z,11.20
2019-05-05T09:16:16.105Z,9.43
2019-05-05T09:19:03.967Z,9.88
2019-05-05T09:21:39.373Z,11.88
2019-05-05T09:24:33.962Z,10.53
2019-05-05T09:27:14.152Z,8.70
2019-05-05T09:29:50.035Z,10.05
2019-05-05T09:32:26.632Z,13.75
2019-05-05T09:35:01.453Z,36.63
2019-05-05T09:37:36.233Z,30.77
2019-05-05T09:40:13.745Z,27.13
2019-05-05T09:42:48.418Z,15.83
2019-05-05T09:45:24.438Z,11.50
2019-05-05T09:47:58.948Z,13.78
2019-05-05T09:50:34.179Z,9.88
2019-05-05T09:53:09.153Z,9.65
2019-05-05T09:55:44.971Z,8.70
2019-05-05T09:58:21.021Z,8.38
2019-05-05T10:00:57.761Z,9.30
2019-05-05T10:03:33.960Z,10.15
2019-05-05T10:06:08.265Z,11.35
2019-05-05T10:09:02.475Z,19.85
2019-05-05T10:11:38.223Z,11.57
2019-05-05T10:14:14.359Z,9.50
2019-05-05T10:16:48.312Z,11.12
2019-05-05T10:19:24.426Z,12.50
2019-05-05T10:21:59.148Z,12.20
2019-05-05T10:24:37.091Z,11.28
2019-05-05T10:27:13.833Z,12.28
2019-05-05T10:29:48.389Z,11.03
2019-05-05T10:32:24.348Z,11.45
2019-05-05T10:35:04.195Z,12.28
2019-05-05T10:37:37.728Z,9.95
2019-05-05T10:40:14.062Z,10.93
2019-05-05T10:42:54.528Z,19.60
2019-05-05T10:45:30.111Z,25.32
2019-05-05T10:48:24.321Z,17.62
2019-05-05T10:53:31.450Z,9.93
2019-05-05T10:56:08.172Z,9.25
2019-05-05T10:58:44.124Z,19.95
2019-05-05T11:01:18.752Z,23.73
2019-05-05T11:03:55.073Z,28.32
2019-05-05T11:06:35.405Z,22.77
2019-05-05T11:09:13.815Z,15.32
2019-05-05T11:11:47.853Z,15.50
2019-05-05T11:14:22.353Z,20.02
2019-05-05T11:17:03.941Z,21.40
2019-05-05T11:19:40.378Z,26.90
2019-05-05T11:22:19.642Z,35.33
2019-05-05T11:25:00.681Z,37.67
2019-05-05T11:27:34.516Z,21.97
2019-05-05T11:30:14.485Z,23.05
2019-05-05T11:33:06.999Z,21.37
2019-05-05T11:36:04.342Z,43.58
2019-05-05T11:38:41.223Z,51.95
2019-05-05T11:41:15.651Z,59.70
2019-05-05T11:43:53.344Z,58.52
2019-05-05T11:46:30.595Z,55.20
2019-05-05T11:49:09.348Z,50.33
2019-05-05T11:51:45.486Z,28.07
2019-05-05T11:54:24.535Z,21.27
2019-05-05T11:57:00.493Z,19.98
2019-05-05T11:59:38.930Z,34.60
2019-05-05T12:02:33.572Z,47.17
2019-05-05T12:05:24.394Z,47.17
2019-05-05T12:08:10.966Z,46.50
2019-05-05T12:10:54.052Z,32.88
2019-05-05T12:13:35.606Z,31.30
2019-05-05T12:16:20.540Z,30.95
2019-05-05T12:19:17.916Z,40.67
2019-05-05T12:21:54.563Z,62.78
2019-05-05T12:24:29.779Z,50.15
2019-05-05T12:27:17.706Z,42.45
2019-05-05T12:29:54.555Z,27.35
2019-05-05T12:32:29.035Z,17.20
2019-05-05T12:35:04.821Z,87.12
2019-05-05T12:37:44.446Z,65.97
2019-05-05T12:40:19.724Z,313.02
2019-05-05T12:42:54.420Z,118.70
2019-05-05T12:45:31.410Z,43.90
2019-05-05T12:48:10.913Z,32.93
2019-05-05T12:50:50.267Z,24.05
2019-05-05T12:53:26.911Z,16.07
2019-05-05T12:56:16.660Z,21.00
2019-05-05T12:58:57.689Z,16.05
2019-05-05T13:01:36.717Z,12.88
2019-05-05T13:04:14.519Z,12.90
2019-05-05T13:06:54.014Z,16.48
2019-05-05T13:09:37.788Z,19.25
2019-05-05T13:12:15.039Z,18.60
2019-05-05T13:14:58.125Z,15.78
2019-05-05T13:17:38.415Z,12.15
2019-05-05T13:20:15.713Z,10.75
2019-05-05T13:23:05.050Z,10.03
2019-05-05T13:25:55.356Z,9.63
2019-05-05T13:28:20.992Z,10.10
2019-05-05T13:31:04.495Z,12.80
2019-05-05T13:33:54.794Z,24.20
2019-05-05T13:36:34.250Z,31.00
2019-05-05T13:39:14.606Z,34.70
2019-05-05T13:41:55.678Z,38.33
2019-05-05T13:44:33.709Z,36.90
2019-05-05T13:47:13.148Z,32.60
2019-05-05T13:49:56.321Z,30.57
2019-05-05T13:53:03.785Z,26.82
2019-05-05T13:55:41.834Z,28.85
2019-05-05T13:58:18.038Z,34.67
2019-05-05T14:03:51.391Z,47.93
2019-05-05T14:06:29.504Z,50.75
2019-05-05T14:09:13.895Z,50.20
2019-05-05T14:14:38.133Z,40.80
2019-05-05T14:17:30.059Z,40.28
2019-05-05T14:20:11.868Z,40.35
2019-05-05T14:22:54.458Z,38.33
2019-05-05T14:25:45.458Z,37.25
2019-05-05T14:28:23.325Z,46.42
2019-05-05T14:31:05.244Z,52.15
2019-05-05T14:33:58.106Z,83.70
2019-05-05T14:36:38.744Z,52.65
2019-05-05T14:39:19.010Z,39.85
2019-05-05T14:41:58.828Z,46.35
2019-05-05T14:44:46.409Z,44.77
2019-05-05T14:47:28.934Z,41.95
2019-05-05T14:52:44.091Z,53.83
2019-05-05T14:55:22.442Z,40.08
2019-05-05T15:00:59.561Z,16.52
2019-05-05T15:03:38.411Z,23.12
2019-05-05T15:06:19.357Z,57.88
2019-05-05T15:09:03.942Z,31.27
2019-05-05T15:12:04.720Z,28.42
2019-05-05T15:14:39.878Z,29.27
2019-05-05T15:17:21.364Z,30.45
2019-05-05T15:20:03.104Z,24.80
2019-05-05T15:22:44.684Z,25.80
2019-05-05T15:25:20.574Z,29.70
2019-05-05T15:27:55.326Z,28.32
2019-05-05T15:30:39.538Z,20.05
2019-05-05T15:33:15.285Z,19.52
2019-05-05T15:35:54.627Z,16.62
2019-05-05T15:38:34.781Z,14.55
2019-05-05T15:41:14.521Z,12.00
2019-05-05T15:43:54.370Z,12.25
2019-05-05T15:46:35.127Z,12.20
2019-05-05T15:49:27.092Z,11.25
2019-05-05T15:52:07.257Z,10.75
2019-05-05T15:54:45.118Z,10.18
2019-05-05T15:57:20.365Z,10.98
2019-05-05T15:59:56.217Z,11.97
2019-05-05T16:02:38.786Z,21.35
2019-05-05T16:05:20.518Z,20.37
2019-05-05T16:08:15.437Z,17.50
2019-05-05T16:10:55.568Z,12.43
2019-05-05T16:13:35.479Z,9.73
2019-05-05T16:16:16.178Z,9.50
2019-05-05T16:19:05.659Z,8.60
2019-05-05T16:21:39.597Z,8.90
2019-05-05T16:24:19.155Z,8.35
2019-05-05T16:26:53.752Z,7.65
2019-05-05T16:29:34.580Z,8.10
2019-05-05T16:32:19.602Z,7.50
2019-05-05T16:34:48.328Z,7.03
2019-05-05T16:37:25.677Z,8.15
2019-05-05T16:40:00.057Z,7.53
2019-05-05T16:42:38.198Z,7.62
2019-05-05T16:45:16.265Z,8.30
2019-05-05T16:47:54.564Z,8.38
2019-05-05T16:50:29.268Z,7.45
2019-05-05T16:53:07.745Z,8.70
2019-05-05T16:55:45.137Z,8.48
2019-05-05T16:58:20.851Z,9.58
2019-05-05T17:00:57.402Z,12.45
2019-05-05T17:03:32.145Z,11.93
2019-05-05T17:06:06.487Z,11.18
2019-05-05T17:08:44.200Z,11.12
2019-05-05T17:11:19.771Z,10.35
2019-05-05T17:13:55.640Z,10.35
2019-05-05T17:16:35.476Z,9.60
2019-05-05T17:19:11.193Z,11.10
2019-05-05T17:22:04.031Z,8.60
2019-05-05T17:24:38.941Z,7.40
2019-05-05T17:27:14.916Z,8.28
2019-05-05T17:29:49.507Z,8.98
2019-05-05T17:32:27.036Z,7.45
2019-05-05T17:35:03.656Z,7.00
2019-05-05T17:37:38.533Z,6.67
2019-05-05T17:40:24.229Z,6.50
2019-05-05T17:43:21.854Z,6.08
2019-05-05T17:46:03.758Z,6.33
2019-05-05T17:48:53.846Z,5.40
2019-05-05T17:51:35.820Z,5.72
2019-05-05T17:54:11.880Z,5.53
2019-05-05T17:56:47.464Z,5.50
2019-05-05T17:59:23.545Z,5.58
2019-05-05T18:01:57.746Z,5.42
2019-05-05T18:04:33.790Z,5.47
2019-05-05T18:07:09.298Z,7.47
2019-05-05T18:10:04.130Z,7.42
2019-05-05T18:12:56.516Z,6.15
2019-05-05T18:15:51.153Z,5.47
2019-05-05T18:18:25.690Z,5.58
2019-05-05T18:21:00.943Z,5.40
2019-05-05T18:23:36.611Z,5.33
2019-05-05T18:26:11.014Z,5.25
2019-05-05T18:28:48.226Z,5.40
2019-05-05T18:31:24.255Z,4.80
2019-05-05T18:33:59.771Z,5.05
2019-05-05T18:36:34.207Z,4.55
2019-05-05T18:39:09.851Z,5.20
2019-05-05T18:41:46.015Z,5.30
2019-05-05T18:44:24.636Z,4.90
2019-05-05T18:47:15.729Z,4.80
2019-05-05T18:49:48.003Z,5.25
2019-05-05T18:52:24.310Z,5.15
2019-05-05T18:54:58.302Z,5.28
2019-05-05T18:57:34.136Z,5.65
2019-05-05T19:00:10.462Z,5.72
2019-05-05T19:02:56.408Z,5.85
2019-05-05T19:05:34.316Z,5.25
2019-05-05T19:08:10.950Z,5.20
2019-05-05T19:10:45.909Z,5.40
2019-05-05T19:13:21.337Z,5.10
2019-05-05T19:15:55.750Z,5.42
2019-05-05T19:18:30.093Z,5.30
2019-05-05T19:21:06.546Z,5.47
2019-05-05T19:23:44.606Z,5.55
2019-05-05T19:26:18.374Z,5.17
2019-05-05T19:28:54.815Z,5.53
2019-05-05T19:31:28.542Z,5.75
2019-05-05T19:34:04.049Z,5.12
2019-05-05T19:39:43.972Z,5.58
2019-05-05T19:42:23.976Z,9.13
2019-05-05T19:44:59.550Z,9.45
2019-05-05T19:47:35.383Z,11.25
2019-05-05T19:50:17.760Z,10.65
2019-05-05T19:52:53.883Z,10.82
2019-05-05T19:55:28.575Z,11.75
2019-05-05T19:58:03.556Z,13.20
2019-05-05T20:00:38.626Z,12.63
2019-05-05T20:03:14.327Z,13.68
2019-05-05T20:05:48.476Z,16.02
2019-05-05T20:08:24.051Z,15.98
2019-05-05T20:10:59.523Z,16.73
2019-05-05T20:13:33.986Z,15.40
2019-05-05T20:16:09.290Z,14.35
2019-05-05T20:18:43.886Z,14.60
2019-05-05T20:21:18.261Z,15.55
2019-05-05T20:23:52.731Z,16.50
2019-05-05T20:26:28.300Z,16.10
2019-05-05T20:29:13.152Z,14.58
2019-05-05T20:31:38.729Z,14.50
2019-05-05T20:34:14.385Z,13.18
2019-05-05T20:37:06.819Z,10.88
2019-05-05T20:39:45.045Z,9.35
2019-05-05T20:42:19.522Z,10.05
2019-05-05T20:44:55.325Z,9.20
2019-05-05T20:47:29.807Z,7.47
2019-05-05T20:50:04.839Z,7.17
2019-05-05T20:52:39.258Z,6.67
2019-05-05T20:55:14.119Z,7.00
2019-05-05T20:57:48.821Z,7.92
2019-05-05T21:00:24.400Z,7.67
2019-05-05T21:02:58.580Z,6.33
2019-05-05T21:05:34.486Z,5.65
2019-05-05T21:08:10.120Z,5.80
2019-05-05T21:10:44.523Z,5.65
2019-05-05T21:13:18.985Z,5.70
2019-05-05T21:15:53.886Z,5.75
2019-05-05T21:18:29.555Z,5.83
2019-05-05T21:21:08.245Z,5.65
2019-05-05T21:23:46.629Z,5.30
2019-05-05T21:26:28.400Z,5.33
2019-05-05T21:29:06.127Z,6.20
2019-05-05T21:31:40.641Z,6.08
2019-05-05T21:34:14.966Z,6.00
2019-05-05T21:36:49.455Z,5.60
2019-05-05T21:39:24.940Z,5.80
2019-05-05T21:42:00.538Z,5.47
2019-05-05T21:44:35.157Z,5.97
2019-05-05T21:47:09.562Z,5.00
2019-05-05T21:49:44.037Z,5.75
2019-05-05T21:52:19.653Z,5.90
2019-05-05T21:54:55.336Z,6.00
2019-05-05T21:57:47.468Z,5.80
2019-05-05T22:00:30.484Z,6.08
2019-05-05T22:03:09.398Z,6.20
2019-05-05T22:05:46.021Z,7.10
2019-05-05T22:08:21.423Z,7.15
2019-05-05T22:10:55.786Z,7.45
2019-05-05T22:13:30.464Z,6.92
2019-05-05T22:16:05.141Z,6.62
2019-05-05T22:18:39.519Z,6.15
2019-05-05T22:21:18.130Z,6.83
2019-05-05T22:24:12.955Z,5.85
2019-05-05T22:26:46.425Z,6.30
2019-05-05T22:29:20.794Z,6.22
2019-05-05T22:31:55.157Z,6.15
2019-05-05T22:34:29.795Z,18.23
2019-05-05T22:37:08.951Z,30.20
2019-05-05T22:39:40.036Z,30.25
2019-05-05T22:42:15.731Z,43.63
2019-05-05T22:44:50.311Z,20.02
2019-05-05T22:47:24.828Z,13.08
2019-05-05T22:49:59.271Z,8.85
2019-05-05T22:52:34.373Z,8.10
2019-05-05T22:55:09.448Z,8.60
2019-05-05T22:57:45.189Z,7.67
2019-05-05T23:00:28.626Z,8.23
2019-05-05T23:03:09.945Z,14.40
2019-05-05T23:05:51.986Z,13.70
2019-05-05T23:08:26.438Z,8.98
2019-05-05T23:11:01.332Z,8.65
2019-05-05T23:13:35.748Z,8.05
2019-05-05T23:16:14.642Z,12.75
2019-05-05T23:18:50.229Z,24.43
2019-05-05T23:21:34.157Z,19.45
2019-05-05T23:24:23.944Z,21.15
2019-05-05T23:26:58.488Z,37.17
2019-05-05T23:29:34.130Z,38.98
2019-05-05T23:32:08.500Z,31.42
2019-05-05T23:34:44.448Z,23.90
2019-05-05T23:37:18.895Z,34.85
2019-05-05T23:39:54.105Z,23.38
2019-05-05T23:42:28.577Z,16.32
2019-05-05T23:45:04.451Z,16.32
2019-05-05T23:47:38.667Z,15.68
2019-05-05T23:50:15.286Z,15.25
2019-05-05T23:52:49.838Z,17.98
2019-05-05T23:55:24.444Z,25.23
2019-05-05T23:57:59.152Z,20.82
